createdAt,value
2023-04-16T00:01:59.791Z,100.00
2023-04-16T00:07:01.413Z,100.00
2023-04-16T00:12:03.469Z,100.00
2023-04-16T00:17:05.108Z,100.00
2023-04-16T00:22:06.845Z,100.00
2023-04-16T00:27:08.475Z,100.00
2023-04-16T00:32:10.050Z,100.00
2023-04-16T00:37:11.634Z,100.00
2023-04-16T00:42:13.290Z,100.00
2023-04-16T00:47:15.022Z,100.00
2023-04-16T00:52:16.701Z,100.00
2023-04-16T00:57:18.722Z,100.00
2023-04-16T01:02:20.471Z,100.00
2023-04-16T01:07:24.821Z,100.00
2023-04-16T01:12:26.425Z,100.00
2023-04-16T01:17:28.178Z,100.00
2023-04-16T01:22:29.856Z,100.00
2023-04-16T01:27:31.557Z,100.00
2023-04-16T01:32:33.157Z,100.00
2023-04-16T01:37:35.065Z,100.00
2023-04-16T01:42:38.146Z,100.00
2023-04-16T01:47:40.419Z,100.00
2023-04-16T01:52:42.099Z,100.00
2023-04-16T01:57:43.666Z,100.00
2023-04-16T02:02:47.463Z,100.00
2023-04-16T02:07:56.012Z,100.00
2023-04-16T02:12:57.529Z,100.00
2023-04-16T02:17:59.191Z,100.00
2023-04-16T02:23:00.760Z,100.00
2023-04-16T02:28:02.905Z,100.00
2023-04-16T02:33:13.099Z,100.00
2023-04-16T02:38:22.781Z,100.00
2023-04-16T02:43:24.482Z,100.00
2023-04-16T02:48:26.110Z,100.00
2023-04-16T02:53:27.771Z,100.00
2023-04-16T02:58:29.563Z,100.00
2023-04-16T03:03:31.360Z,100.00
2023-04-16T03:08:33.052Z,100.00
2023-04-16T03:13:34.720Z,100.00
2023-04-16T03:18:36.418Z,100.00
2023-04-16T03:23:38.036Z,100.00
2023-04-16T03:28:39.585Z,100.00
2023-04-16T03:33:41.496Z,100.00
2023-04-16T03:38:43.269Z,100.00
2023-04-16T03:43:45.273Z,100.00
2023-04-16T03:48:46.934Z,100.00
2023-04-16T03:53:49.139Z,100.00
2023-04-16T03:58:51.349Z,100.00
2023-04-16T04:03:54.106Z,100.00
2023-04-16T04:08:55.844Z,100.00
2023-04-16T04:13:58.766Z,100.00
2023-04-16T04:19:00.591Z,100.00
2023-04-16T04:24:02.821Z,100.00
2023-04-16T04:29:05.030Z,100.00
2023-04-16T04:34:06.716Z,100.00
2023-04-16T04:39:08.912Z,100.00
2023-04-16T04:44:11.124Z,100.00
2023-04-16T04:49:12.922Z,100.00
2023-04-16T04:54:14.724Z,100.00
2023-04-16T04:59:20.159Z,100.00
2023-04-16T05:04:22.075Z,100.00
2023-04-16T05:09:23.884Z,100.00
2023-04-16T05:14:25.435Z,100.00
2023-04-16T05:19:27.129Z,100.00
2023-04-16T05:24:29.268Z,100.00
2023-04-16T05:29:31.046Z,100.00
2023-04-16T05:34:32.777Z,100.00
2023-04-16T05:39:34.383Z,100.00
2023-04-16T05:44:36.098Z,100.00
2023-04-16T05:49:37.957Z,100.00
2023-04-16T05:54:39.618Z,100.00
2023-04-16T05:59:41.274Z,100.00
2023-04-16T06:04:43.842Z,100.00
2023-04-16T06:09:45.614Z,100.00
2023-04-16T06:14:47.328Z,100.00
2023-04-16T06:19:49.189Z,100.00
2023-04-16T06:24:50.749Z,100.00
2023-04-16T06:29:52.359Z,100.00
2023-04-16T06:34:54.147Z,100.00
2023-04-16T06:39:55.672Z,100.00
2023-04-16T06:44:57.582Z,100.00
2023-04-16T06:49:59.194Z,100.00
2023-04-16T06:55:01.260Z,100.00
2023-04-16T07:00:03.832Z,100.00
2023-04-16T07:05:06.018Z,100.00
2023-04-16T07:10:08.023Z,100.00
2023-04-16T07:15:10.323Z,100.00
2023-04-16T07:20:12.252Z,100.00
2023-04-16T07:25:13.813Z,100.00
2023-04-16T07:30:15.425Z,100.00
2023-04-16T07:35:17.303Z,100.00
2023-04-16T07:40:18.824Z,100.00
2023-04-16T07:45:20.511Z,100.00
2023-04-16T07:50:22.141Z,100.00
2023-04-16T07:55:23.798Z,100.00
2023-04-16T08:00:25.372Z,100.00
2023-04-16T08:05:27.129Z,100.00
2023-04-16T08:10:28.871Z,100.00
2023-04-16T08:15:30.628Z,100.00
2023-04-16T08:20:32.926Z,100.00
2023-04-16T08:25:35.422Z,100.00
2023-04-16T08:30:37.110Z,100.00
2023-04-16T08:35:38.791Z,100.00
2023-04-16T08:40:41.799Z,100.00
2023-04-16T08:45:44.034Z,100.00
2023-04-16T08:50:47.855Z,100.00
2023-04-16T08:55:51.300Z,100.00
2023-04-16T09:00:53.804Z,100.00
2023-04-16T09:05:58.042Z,100.00
2023-04-16T09:11:00.015Z,100.00
2023-04-16T09:16:02.870Z,100.00
2023-04-16T09:21:04.561Z,100.00
2023-04-16T09:26:06.227Z,100.00
2023-04-16T09:31:18.274Z,100.00
2023-04-16T09:36:23.633Z,100.00
2023-04-16T09:41:27.621Z,100.00
2023-04-16T09:46:35.367Z,100.00
2023-04-16T09:51:38.172Z,100.00
2023-04-16T09:56:44.494Z,100.00
2023-04-16T10:01:46.171Z,100.00
2023-04-16T10:07:04.604Z,100.00
2023-04-16T10:12:06.835Z,100.00
2023-04-16T10:17:09.605Z,100.00
2023-04-16T10:22:11.427Z,100.00
2023-04-16T10:27:13.147Z,100.00
2023-04-16T10:32:16.113Z,100.00
2023-04-16T10:37:17.670Z,100.00
2023-04-16T10:42:19.319Z,100.00
2023-04-16T10:47:24.705Z,100.00
2023-04-16T10:52:29.405Z,100.00
2023-04-16T10:57:30.947Z,100.00
2023-04-16T11:02:32.715Z,100.00
2023-04-16T11:07:35.338Z,100.00
2023-04-16T11:12:40.951Z,100.00
2023-04-16T11:17:50.323Z,100.00
2023-04-16T11:22:55.013Z,100.00
2023-04-16T11:27:57.305Z,100.00
2023-04-16T11:32:59.041Z,100.00
2023-04-16T11:38:00.708Z,100.00
2023-04-16T11:43:03.933Z,96.66
2023-04-16T11:48:05.697Z,95.46
2023-04-16T11:53:07.412Z,96.43
2023-04-16T11:58:13.135Z,97.35
2023-04-16T12:03:15.277Z,100.00
2023-04-16T12:08:29.645Z,100.00
2023-04-16T12:13:31.164Z,96.56
2023-04-16T12:18:32.733Z,87.70
2023-04-16T12:23:34.279Z,87.84
2023-04-16T12:28:36.970Z,89.98
2023-04-16T12:33:38.600Z,88.90
2023-04-16T12:38:40.257Z,89.54
2023-04-16T12:43:41.856Z,93.50
2023-04-16T12:48:43.501Z,94.42
2023-04-16T12:53:45.185Z,88.37
2023-04-16T12:58:46.770Z,84.07
2023-04-16T13:03:48.829Z,80.28
2023-04-16T13:08:50.592Z,79.00
2023-04-16T13:13:52.139Z,81.69
2023-04-16T13:18:53.771Z,87.03
2023-04-16T13:23:55.317Z,86.48
2023-04-16T13:28:56.907Z,88.69
2023-04-16T13:33:58.424Z,84.30
2023-04-16T13:39:00.149Z,80.36
2023-04-16T13:44:01.833Z,78.93
2023-04-16T13:49:03.378Z,80.46
2023-04-16T13:54:04.998Z,81.76
2023-04-16T13:59:08.085Z,82.23
2023-04-16T14:04:09.836Z,79.38
2023-04-16T14:09:11.649Z,78.83
2023-04-16T14:14:13.439Z,79.10
2023-04-16T14:19:15.015Z,79.52
2023-04-16T14:24:16.582Z,79.14
2023-04-16T14:29:18.121Z,80.15
2023-04-16T14:34:19.823Z,82.65
2023-04-16T14:39:21.497Z,83.91
2023-04-16T14:44:23.166Z,84.56
2023-04-16T14:49:26.163Z,84.83
2023-04-16T14:54:28.152Z,83.58
2023-04-16T14:59:29.675Z,83.86
2023-04-16T15:04:31.545Z,83.41
2023-04-16T15:09:34.412Z,83.46
2023-04-16T15:14:35.971Z,84.49
2023-04-16T15:19:37.663Z,79.50
2023-04-16T15:24:39.194Z,76.28
2023-04-16T15:29:40.736Z,76.44
2023-04-16T15:34:42.303Z,77.44
2023-04-16T15:39:43.905Z,76.86
2023-04-16T15:44:45.433Z,77.67
2023-04-16T15:49:47.166Z,80.82
2023-04-16T15:54:49.039Z,77.49
2023-04-16T16:00:05.837Z,74.90
2023-04-16T16:05:15.422Z,75.48
2023-04-16T16:10:16.999Z,75.82
2023-04-16T16:15:18.684Z,72.55
2023-04-16T16:20:20.342Z,71.42
2023-04-16T16:25:21.928Z,74.41
2023-04-16T16:30:23.443Z,73.71
2023-04-16T16:35:25.066Z,73.67
2023-04-16T16:40:26.578Z,74.72
2023-04-16T16:45:28.135Z,76.25
2023-04-16T16:50:31.847Z,75.88
2023-04-16T16:55:33.578Z,77.26
2023-04-16T17:00:35.351Z,77.94
2023-04-16T17:05:36.952Z,79.46
2023-04-16T17:10:38.483Z,80.36
2023-04-16T17:15:40.193Z,80.89
2023-04-16T17:20:41.896Z,81.77
2023-04-16T17:25:43.420Z,82.83
2023-04-16T17:30:45.341Z,84.22
2023-04-16T17:35:46.993Z,83.79
2023-04-16T17:40:48.518Z,84.58
2023-04-16T17:45:50.316Z,84.03
2023-04-16T17:50:51.905Z,97.52
2023-04-16T17:55:56.549Z,100.00
2023-04-16T18:00:59.235Z,100.00
2023-04-16T18:06:00.903Z,100.00
2023-04-16T18:11:08.899Z,100.00
2023-04-16T18:16:16.703Z,100.00
2023-04-16T18:21:18.337Z,100.00
2023-04-16T18:26:22.406Z,100.00
2023-04-16T18:31:24.614Z,100.00
2023-04-16T18:36:27.074Z,100.00
2023-04-16T18:41:28.940Z,100.00
2023-04-16T18:46:30.587Z,100.00
2023-04-16T18:51:32.327Z,100.00
2023-04-16T18:56:33.860Z,100.00
2023-04-16T19:01:35.417Z,100.00
2023-04-16T19:06:37.036Z,100.00
2023-04-16T19:11:38.581Z,100.00
2023-04-16T19:16:40.248Z,100.00
2023-04-16T19:21:41.928Z,100.00
2023-04-16T19:26:43.767Z,100.00
2023-04-16T19:31:45.412Z,100.00
2023-04-16T19:36:47.108Z,100.00
2023-04-16T19:41:48.868Z,100.00
2023-04-16T19:46:50.370Z,100.00
2023-04-16T19:51:52.171Z,100.00
2023-04-16T19:56:53.758Z,100.00
2023-04-16T20:01:55.476Z,100.00
2023-04-16T20:06:57.423Z,100.00
2023-04-16T20:11:59.291Z,100.00
2023-04-16T20:17:00.832Z,100.00
2023-04-16T20:22:02.651Z,100.00
2023-04-16T20:27:04.231Z,100.00
2023-04-16T20:32:05.938Z,100.00
2023-04-16T20:37:07.903Z,100.00
2023-04-16T20:42:09.430Z,100.00
2023-04-16T20:47:11.983Z,100.00
2023-04-16T20:52:14.419Z,100.00
2023-04-16T20:57:16.162Z,100.00
2023-04-16T21:02:17.867Z,100.00
2023-04-16T21:07:19.528Z,100.00
2023-04-16T21:12:21.042Z,100.00
2023-04-16T21:17:22.825Z,100.00
2023-04-16T21:22:24.464Z,100.00
2023-04-16T21:27:26.328Z,100.00
2023-04-16T21:32:29.123Z,100.00
2023-04-16T21:37:30.678Z,100.00
2023-04-16T21:42:35.815Z,100.00
2023-04-16T21:47:37.884Z,100.00
2023-04-16T21:52:39.523Z,100.00
2023-04-16T21:57:41.158Z,100.00
2023-04-16T22:02:43.253Z,100.00
2023-04-16T22:07:44.955Z,100.00
2023-04-16T22:12:46.611Z,100.00
2023-04-16T22:17:48.209Z,100.00
2023-04-16T22:22:50.270Z,100.00
2023-04-16T22:27:52.920Z,100.00
2023-04-16T22:32:54.740Z,100.00
2023-04-16T22:37:56.298Z,100.00
2023-04-16T22:42:57.964Z,100.00
2023-04-16T22:47:59.597Z,100.00
2023-04-16T22:53:01.229Z,100.00
2023-04-16T22:58:02.720Z,100.00
2023-04-16T23:03:04.395Z,100.00
2023-04-16T23:08:06.521Z,100.00
2023-04-16T23:13:08.058Z,100.00
2023-04-16T23:18:09.610Z,100.00
2023-04-16T23:23:11.185Z,100.00
2023-04-16T23:28:12.706Z,100.00
2023-04-16T23:33:14.233Z,100.00
2023-04-16T23:38:15.958Z,100.00
2023-04-16T23:43:17.749Z,100.00
2023-04-16T23:48:19.349Z,100.00
2023-04-16T23:53:21.222Z,100.00
2023-04-16T23:58:22.784Z,100.00
