createdAt,value
2022-11-12T00:00:42.572Z,82.70
2022-11-12T00:03:10.393Z,77.28
2022-11-12T00:05:37.572Z,81.32
2022-11-12T00:08:04.655Z,88.70
2022-11-12T00:10:32.273Z,81.45
2022-11-12T00:12:59.471Z,64.07
2022-11-12T00:15:26.490Z,92.28
2022-11-12T00:17:53.053Z,80.15
2022-11-12T00:20:19.676Z,73.10
2022-11-12T00:22:46.265Z,89.38
2022-11-12T00:25:12.966Z,72.32
2022-11-12T00:27:39.577Z,85.18
2022-11-12T00:30:06.842Z,69.13
2022-11-12T00:32:36.495Z,75.85
2022-11-12T00:35:04.533Z,64.38
2022-11-12T00:37:34.330Z,53.95
2022-11-12T00:40:00.888Z,71.93
2022-11-12T00:42:27.482Z,56.75
2022-11-12T00:44:54.089Z,61.08
2022-11-12T00:47:20.655Z,66.10
2022-11-12T00:49:47.241Z,80.13
2022-11-12T00:52:13.915Z,85.90
2022-11-12T00:54:40.499Z,73.25
2022-11-12T00:57:07.068Z,101.78
2022-11-12T00:59:33.672Z,97.70
2022-11-12T01:02:03.431Z,58.90
2022-11-12T01:04:30.041Z,104.13
2022-11-12T01:06:56.640Z,106.95
2022-11-12T01:09:23.208Z,76.25
2022-11-12T01:11:49.934Z,46.50
2022-11-12T01:14:16.522Z,82.28
2022-11-12T01:16:43.400Z,65.63
2022-11-12T01:19:12.159Z,40.80
2022-11-12T01:21:42.341Z,53.50
2022-11-12T01:24:10.022Z,95.78
2022-11-12T01:26:37.129Z,96.55
2022-11-12T01:29:04.634Z,65.68
2022-11-12T01:31:34.525Z,87.70
2022-11-12T01:34:04.793Z,74.20
2022-11-12T01:36:34.364Z,49.72
2022-11-12T01:39:01.225Z,90.22
2022-11-12T01:41:30.813Z,64.00
2022-11-12T01:44:21.680Z,77.40
2022-11-12T01:47:02.924Z,123.45
2022-11-12T01:49:57.424Z,167.68
2022-11-12T01:52:42.587Z,113.65
2022-11-12T01:55:14.104Z,161.38
2022-11-12T01:57:47.362Z,32.67
2022-11-12T02:00:15.366Z,65.75
2022-11-12T02:02:47.171Z,94.13
2022-11-12T02:05:14.992Z,92.07
2022-11-12T02:07:43.090Z,97.65
2022-11-12T02:10:10.627Z,86.82
2022-11-12T02:12:53.289Z,89.90
2022-11-12T02:15:20.446Z,67.53
2022-11-12T02:17:47.088Z,83.47
2022-11-12T02:20:14.767Z,111.60
2022-11-12T02:22:41.464Z,118.35
2022-11-12T02:25:14.867Z,60.10
2022-11-12T02:27:47.269Z,60.78
2022-11-12T02:30:13.899Z,51.97
2022-11-12T02:32:40.705Z,63.42
2022-11-12T02:35:10.218Z,86.00
2022-11-12T02:37:36.793Z,91.15
2022-11-12T02:40:03.830Z,72.85
2022-11-12T02:42:30.391Z,55.28
2022-11-12T02:44:56.985Z,57.05
2022-11-12T02:47:23.549Z,26.85
2022-11-12T02:49:50.135Z,65.15
2022-11-12T02:52:16.708Z,52.53
2022-11-12T02:54:43.331Z,41.28
2022-11-12T02:57:09.866Z,32.55
2022-11-12T02:59:36.436Z,46.50
2022-11-12T03:02:03.023Z,70.97
2022-11-12T03:04:29.605Z,59.05
2022-11-12T03:06:56.232Z,57.45
2022-11-12T03:09:23.601Z,36.85
2022-11-12T03:11:50.178Z,30.20
2022-11-12T03:14:16.755Z,25.67
2022-11-12T03:16:43.385Z,35.35
2022-11-12T03:19:09.980Z,27.40
2022-11-12T03:21:36.665Z,43.97
2022-11-12T03:24:03.301Z,39.80
2022-11-12T03:26:35.427Z,25.95
2022-11-12T03:29:02.459Z,38.63
2022-11-12T03:31:29.001Z,33.35
2022-11-12T03:33:55.662Z,44.25
2022-11-12T03:36:22.265Z,40.55
2022-11-12T03:38:48.839Z,57.00
2022-11-12T03:41:15.408Z,82.22
2022-11-12T03:43:42.005Z,60.33
2022-11-12T03:46:08.598Z,78.50
2022-11-12T03:48:35.177Z,50.45
2022-11-12T03:51:01.793Z,32.47
2022-11-12T03:53:28.419Z,23.33
2022-11-12T03:55:55.061Z,20.08
2022-11-12T03:58:21.709Z,18.25
2022-11-12T04:00:48.312Z,25.27
2022-11-12T04:03:14.881Z,16.83
2022-11-12T04:05:57.027Z,31.92
2022-11-12T04:08:40.367Z,34.45
2022-11-12T04:11:13.776Z,61.92
2022-11-12T04:13:42.217Z,32.03
2022-11-12T04:16:27.038Z,17.38
2022-11-12T04:19:11.395Z,28.52
2022-11-12T04:21:56.778Z,70.50
2022-11-12T04:24:48.293Z,57.25
2022-11-12T04:27:18.833Z,32.92
2022-11-12T04:30:02.133Z,46.85
2022-11-12T04:32:29.398Z,50.13
2022-11-12T04:34:56.829Z,36.38
2022-11-12T04:37:26.204Z,75.53
2022-11-12T04:40:15.952Z,30.98
2022-11-12T04:42:57.802Z,33.05
2022-11-12T04:45:24.545Z,28.48
2022-11-12T04:47:51.149Z,45.53
2022-11-12T04:50:18.831Z,59.47
2022-11-12T04:52:45.393Z,56.40
2022-11-12T04:55:12.018Z,73.88
2022-11-12T04:57:38.979Z,43.10
2022-11-12T05:00:06.086Z,53.60
2022-11-12T05:02:35.910Z,43.75
2022-11-12T05:05:02.524Z,48.03
2022-11-12T05:07:29.089Z,92.72
2022-11-12T05:09:55.651Z,50.17
2022-11-12T05:12:22.258Z,108.40
2022-11-12T05:14:48.857Z,62.60
2022-11-12T05:17:15.458Z,58.95
2022-11-12T05:19:42.052Z,61.38
2022-11-12T05:22:21.995Z,55.90
2022-11-12T05:24:57.159Z,42.90
2022-11-12T05:27:23.790Z,53.45
2022-11-12T05:29:50.407Z,57.92
2022-11-12T05:32:18.719Z,62.30
2022-11-12T05:34:45.306Z,50.90
2022-11-12T05:37:15.101Z,44.10
2022-11-12T05:39:41.737Z,74.78
2022-11-12T05:42:13.883Z,65.80
2022-11-12T05:44:41.138Z,66.25
2022-11-12T05:47:07.885Z,61.33
2022-11-12T05:49:34.493Z,73.55
2022-11-12T05:52:01.104Z,88.68
2022-11-12T05:54:27.780Z,136.40
2022-11-12T05:56:54.410Z,173.65
2022-11-12T05:59:21.073Z,193.23
2022-11-12T06:01:47.899Z,165.05
2022-11-12T06:04:16.059Z,318.30
2022-11-12T06:06:43.961Z,256.00
2022-11-12T06:09:10.851Z,233.00
2022-11-12T06:11:38.182Z,292.50
2022-11-12T06:14:05.469Z,259.92
2022-11-12T06:16:32.748Z,267.65
2022-11-12T06:18:59.854Z,412.30
2022-11-12T06:21:27.871Z,362.17
2022-11-12T06:23:58.777Z,382.80
2022-11-12T06:26:28.272Z,263.17
2022-11-12T06:28:55.293Z,314.60
2022-11-12T06:31:22.819Z,411.88
2022-11-12T06:33:49.999Z,265.70
2022-11-12T06:36:19.580Z,222.73
2022-11-12T06:38:46.195Z,253.02
2022-11-12T06:41:14.507Z,135.88
2022-11-12T06:43:42.023Z,173.10
2022-11-12T06:46:12.348Z,201.07
2022-11-12T06:48:39.258Z,232.80
2022-11-12T06:51:09.017Z,132.50
2022-11-12T06:53:35.618Z,139.77
2022-11-12T06:56:04.253Z,205.18
2022-11-12T06:58:30.870Z,246.48
2022-11-12T07:00:57.575Z,132.82
2022-11-12T07:03:24.183Z,199.43
2022-11-12T07:05:50.769Z,212.15
2022-11-12T07:08:17.407Z,175.55
2022-11-12T07:10:43.964Z,319.02
2022-11-12T07:13:10.517Z,251.38
2022-11-12T07:15:37.087Z,254.45
2022-11-12T07:18:03.822Z,132.57
2022-11-12T07:20:30.348Z,129.05
2022-11-12T07:23:00.468Z,169.70
2022-11-12T07:25:27.110Z,135.60
2022-11-12T07:27:55.073Z,136.85
2022-11-12T07:30:21.669Z,121.65
2022-11-12T07:32:51.956Z,182.48
2022-11-12T07:35:19.907Z,136.57
2022-11-12T07:37:46.476Z,147.77
2022-11-12T07:40:13.231Z,175.45
2022-11-12T07:42:39.807Z,146.35
2022-11-12T07:45:07.875Z,163.70
2022-11-12T07:47:34.424Z,250.95
2022-11-12T07:50:00.981Z,341.88
2022-11-12T07:52:27.561Z,260.83
2022-11-12T07:54:54.140Z,211.43
2022-11-12T07:57:20.721Z,193.65
2022-11-12T07:59:47.473Z,213.88
2022-11-12T08:02:14.033Z,176.80
2022-11-12T08:04:40.592Z,265.33
2022-11-12T08:07:07.332Z,257.08
2022-11-12T08:09:34.070Z,197.88
2022-11-12T08:12:00.650Z,335.38
2022-11-12T08:14:27.185Z,325.80
2022-11-12T08:16:53.820Z,205.27
2022-11-12T08:19:20.430Z,257.50
2022-11-12T08:21:47.136Z,174.65
2022-11-12T08:24:13.696Z,175.13
2022-11-12T08:26:40.480Z,173.18
2022-11-12T08:29:08.839Z,207.57
2022-11-12T08:31:36.119Z,182.70
2022-11-12T08:34:12.218Z,152.70
2022-11-12T08:39:08.409Z,129.85
2022-11-12T08:41:38.287Z,206.90
2022-11-12T08:44:08.482Z,138.63
2022-11-12T08:46:35.586Z,170.73
2022-11-12T08:49:02.301Z,104.97
2022-11-12T08:51:29.043Z,153.38
2022-11-12T08:53:55.608Z,78.57
2022-11-12T08:56:22.240Z,94.90
2022-11-12T08:58:48.837Z,113.47
2022-11-12T09:01:15.688Z,111.47
2022-11-12T09:03:45.518Z,99.45
2022-11-12T09:06:12.071Z,128.13
2022-11-12T09:08:39.873Z,101.07
2022-11-12T09:11:07.032Z,121.93
2022-11-12T09:13:34.332Z,127.10
2022-11-12T09:16:03.966Z,106.57
2022-11-12T09:18:33.621Z,129.27
2022-11-12T09:21:02.169Z,116.85
2022-11-12T09:23:28.808Z,129.57
2022-11-12T09:25:56.925Z,137.13
2022-11-12T09:28:23.842Z,98.60
2022-11-12T09:30:51.791Z,85.65
2022-11-12T09:33:22.013Z,78.50
2022-11-12T09:35:49.403Z,80.05
2022-11-12T09:38:17.809Z,86.43
2022-11-12T09:41:05.288Z,68.85
2022-11-12T09:43:34.381Z,86.40
2022-11-12T09:49:11.690Z,81.05
2022-11-12T09:51:46.964Z,88.45
2022-11-12T09:54:23.562Z,84.13
2022-11-12T09:56:53.198Z,79.50
2022-11-12T09:59:20.905Z,92.18
2022-11-12T10:02:10.497Z,91.80
2022-11-12T10:04:37.045Z,69.95
2022-11-12T10:07:12.804Z,70.38
2022-11-12T10:09:46.727Z,70.68
2022-11-12T10:12:38.918Z,58.10
2022-11-12T10:15:47.108Z,63.75
2022-11-12T10:18:29.075Z,62.55
2022-11-12T10:21:04.893Z,59.60
2022-11-12T10:23:40.918Z,58.73
2022-11-12T10:26:17.293Z,56.53
2022-11-12T10:31:19.233Z,68.30
2022-11-12T10:33:46.230Z,68.30
2022-11-12T10:36:31.134Z,62.42
2022-11-12T10:38:58.142Z,69.63
2022-11-12T10:41:27.787Z,70.13
2022-11-12T10:43:57.279Z,71.97
2022-11-12T10:46:27.889Z,71.68
2022-11-12T10:48:58.665Z,71.10
2022-11-12T10:51:29.043Z,70.90
2022-11-12T10:53:56.286Z,80.38
2022-11-12T10:56:30.545Z,72.20
2022-11-12T10:59:20.533Z,68.50
2022-11-12T11:01:55.645Z,69.13
2022-11-12T11:04:34.080Z,64.40
2022-11-12T11:07:07.470Z,77.60
2022-11-12T11:09:34.952Z,73.30
2022-11-12T11:12:02.214Z,68.70
2022-11-12T11:14:32.082Z,77.45
2022-11-12T11:17:02.286Z,70.57
2022-11-12T11:19:39.904Z,80.93
2022-11-12T11:22:22.071Z,79.75
2022-11-12T11:25:19.594Z,75.80
2022-11-12T11:28:05.833Z,73.55
2022-11-12T11:30:33.261Z,80.07
2022-11-12T11:33:20.786Z,69.53
2022-11-12T11:35:59.915Z,78.70
2022-11-12T11:38:27.737Z,81.20
2022-11-12T11:41:21.182Z,74.10
2022-11-12T11:44:06.820Z,86.70
2022-11-12T11:46:37.458Z,70.63
2022-11-12T11:49:24.848Z,81.78
2022-11-12T11:52:14.977Z,80.63
2022-11-12T11:54:57.738Z,78.57
2022-11-12T11:57:29.779Z,80.10
2022-11-12T12:00:11.781Z,83.68
2022-11-12T12:02:54.367Z,84.30
2022-11-12T12:05:41.811Z,87.47
2022-11-12T12:08:13.000Z,95.55
2022-11-12T12:11:08.165Z,81.68
2022-11-12T12:13:43.678Z,81.88
2022-11-12T12:16:11.304Z,86.45
2022-11-12T12:21:44.580Z,78.60
2022-11-12T12:24:29.901Z,87.90
2022-11-12T12:27:03.549Z,83.00
2022-11-12T12:29:33.899Z,83.90
2022-11-12T12:32:24.301Z,79.63
2022-11-12T12:34:58.988Z,91.90
2022-11-12T12:37:37.935Z,85.25
2022-11-12T12:40:05.746Z,82.93
2022-11-12T12:42:56.544Z,88.93
2022-11-12T12:45:23.073Z,82.38
2022-11-12T12:47:52.122Z,81.60
2022-11-12T12:50:21.411Z,77.38
2022-11-12T12:53:05.389Z,83.75
2022-11-12T12:55:35.915Z,69.97
2022-11-12T12:58:02.520Z,75.32
2022-11-12T13:00:38.262Z,70.15
2022-11-12T13:03:05.610Z,71.20
2022-11-12T13:05:40.394Z,68.93
2022-11-12T13:08:11.573Z,80.53
2022-11-12T13:10:39.163Z,73.50
2022-11-12T13:13:29.102Z,74.93
2022-11-12T13:16:00.343Z,82.07
2022-11-12T13:18:42.793Z,76.60
2022-11-12T13:21:10.380Z,78.13
2022-11-12T13:24:11.129Z,70.65
2022-11-12T13:26:44.537Z,74.70
2022-11-12T13:29:27.398Z,78.63
2022-11-12T13:32:24.463Z,81.57
2022-11-12T13:34:51.112Z,91.32
2022-11-12T13:37:21.280Z,84.25
2022-11-12T13:39:47.917Z,89.50
2022-11-12T13:42:32.595Z,103.85
2022-11-12T13:45:00.682Z,101.18
2022-11-12T13:47:29.405Z,111.53
2022-11-12T13:50:01.298Z,101.10
2022-11-12T13:52:29.029Z,108.93
2022-11-12T13:55:15.878Z,106.95
2022-11-12T14:00:26.435Z,103.38
2022-11-12T14:03:00.526Z,94.60
2022-11-12T14:05:30.578Z,105.18
2022-11-12T14:08:32.267Z,97.72
2022-11-12T14:11:15.073Z,113.40
2022-11-12T14:14:12.325Z,118.03
2022-11-12T14:17:04.822Z,128.43
2022-11-12T14:19:49.081Z,137.20
2022-11-12T14:22:18.492Z,143.30
2022-11-12T14:24:48.197Z,153.10
2022-11-12T14:27:35.318Z,142.25
2022-11-12T14:30:19.268Z,157.68
2022-11-12T14:32:48.345Z,166.30
2022-11-12T14:35:30.377Z,174.35
2022-11-12T14:38:15.369Z,169.63
2022-11-12T14:40:50.205Z,172.52
2022-11-12T14:43:37.701Z,169.85
2022-11-12T14:46:07.082Z,182.85
2022-11-12T14:48:54.279Z,174.60
2022-11-12T14:51:22.496Z,184.38
2022-11-12T14:53:56.238Z,176.65
2022-11-12T14:56:36.303Z,187.32
2022-11-12T14:59:04.611Z,184.52
2022-11-12T15:04:25.794Z,208.88
2022-11-12T15:06:55.094Z,200.43
2022-11-12T15:09:38.077Z,199.00
2022-11-12T15:12:09.186Z,213.30
2022-11-12T15:14:35.847Z,209.55
2022-11-12T15:17:05.507Z,211.45
2022-11-12T15:19:32.666Z,208.43
2022-11-12T15:22:01.755Z,222.30
2022-11-12T15:24:32.688Z,222.70
2022-11-12T15:27:02.150Z,221.35
2022-11-12T15:29:33.100Z,265.42
2022-11-12T15:32:14.848Z,259.60
2022-11-12T15:34:41.401Z,272.83
2022-11-12T15:37:12.977Z,292.45
2022-11-12T15:39:44.141Z,286.77
2022-11-12T15:42:25.328Z,276.42
2022-11-12T15:44:59.443Z,276.55
2022-11-12T15:47:26.091Z,294.75
2022-11-12T15:49:55.416Z,257.85
2022-11-12T15:52:23.045Z,276.33
2022-11-12T15:54:49.672Z,249.48
2022-11-12T15:57:23.332Z,249.00
2022-11-12T15:59:57.352Z,250.88
2022-11-12T16:02:24.733Z,224.93
2022-11-12T16:04:51.310Z,243.02
2022-11-12T16:07:18.007Z,251.18
2022-11-12T16:09:44.600Z,266.83
2022-11-12T16:12:13.237Z,238.95
2022-11-12T16:14:40.490Z,237.50
2022-11-12T16:17:13.256Z,232.55
2022-11-12T16:19:39.902Z,266.90
2022-11-12T16:22:12.473Z,246.50
2022-11-12T16:24:40.634Z,248.77
2022-11-12T16:27:11.636Z,273.00
2022-11-12T16:29:38.216Z,269.77
2022-11-12T16:32:05.186Z,253.80
2022-11-12T16:34:31.849Z,296.02
2022-11-12T16:36:58.919Z,280.23
2022-11-12T16:39:25.549Z,342.83
2022-11-12T16:41:52.187Z,332.40
2022-11-12T16:44:22.025Z,326.02
2022-11-12T16:46:48.643Z,324.67
2022-11-12T16:49:15.603Z,329.88
2022-11-12T16:51:42.184Z,325.50
2022-11-12T16:54:09.515Z,378.35
2022-11-12T16:56:37.057Z,355.67
2022-11-12T16:59:04.579Z,433.38
2022-11-12T17:01:32.655Z,443.42
2022-11-12T17:03:59.443Z,403.70
2022-11-12T17:06:39.796Z,425.80
2022-11-12T17:09:10.800Z,498.83
2022-11-12T17:11:37.808Z,505.65
2022-11-12T17:14:05.970Z,409.67
2022-11-12T17:16:32.685Z,477.33
2022-11-12T17:19:01.926Z,466.20
2022-11-12T17:21:29.259Z,452.23
2022-11-12T17:23:57.237Z,546.65
2022-11-12T17:26:24.470Z,494.17
2022-11-12T17:28:57.547Z,547.78
2022-11-12T17:31:26.988Z,484.10
2022-11-12T17:33:53.750Z,434.42
2022-11-12T17:36:22.569Z,460.48
2022-11-12T17:38:53.072Z,476.13
2022-11-12T17:41:19.672Z,481.70
2022-11-12T17:43:47.345Z,602.40
2022-11-12T17:46:14.921Z,590.53
2022-11-12T17:48:41.726Z,585.53
2022-11-12T17:51:12.975Z,549.20
2022-11-12T17:53:40.251Z,502.98
2022-11-12T17:56:09.088Z,554.58
2022-11-12T17:58:36.286Z,378.98
2022-11-12T18:01:08.322Z,548.63
2022-11-12T18:03:39.237Z,597.03
2022-11-12T18:06:06.312Z,489.45
2022-11-12T18:08:32.899Z,535.13
2022-11-12T18:11:00.152Z,528.95
2022-11-12T18:13:27.681Z,515.10
2022-11-12T18:15:54.521Z,562.25
2022-11-12T18:18:21.249Z,507.77
2022-11-12T18:20:47.889Z,535.78
2022-11-12T18:23:14.465Z,496.02
2022-11-12T18:25:41.274Z,671.33
2022-11-12T18:28:09.758Z,550.88
2022-11-12T18:30:37.077Z,406.27
2022-11-12T18:33:04.444Z,505.85
2022-11-12T18:35:31.071Z,578.72
2022-11-12T18:37:57.724Z,608.80
2022-11-12T18:40:24.575Z,592.65
2022-11-12T18:42:51.149Z,524.63
2022-11-12T18:45:17.868Z,410.88
2022-11-12T18:47:44.478Z,436.88
2022-11-12T18:50:11.100Z,468.00
2022-11-12T18:52:37.804Z,546.78
2022-11-12T18:55:05.037Z,546.90
2022-11-12T18:57:31.657Z,398.10
2022-11-12T18:59:58.323Z,518.13
2022-11-12T19:02:24.942Z,456.08
2022-11-12T19:04:51.574Z,390.30
2022-11-12T19:07:18.213Z,202.43
2022-11-12T19:09:44.796Z,236.98
2022-11-12T19:12:11.432Z,318.73
2022-11-12T19:14:38.053Z,286.02
2022-11-12T19:17:04.775Z,251.80
2022-11-12T19:19:31.392Z,281.02
2022-11-12T19:21:57.937Z,274.63
2022-11-12T19:24:24.500Z,239.57
2022-11-12T19:26:51.606Z,232.82
2022-11-12T19:29:18.195Z,262.77
2022-11-12T19:31:44.845Z,283.50
2022-11-12T19:34:11.423Z,281.38
2022-11-12T19:36:37.998Z,213.98
2022-11-12T19:39:10.924Z,263.02
2022-11-12T19:41:47.737Z,236.13
2022-11-12T19:44:14.410Z,205.05
2022-11-12T19:46:41.041Z,200.15
2022-11-12T19:49:08.593Z,272.02
2022-11-12T19:51:35.146Z,230.45
2022-11-12T19:54:02.072Z,192.25
2022-11-12T19:56:29.323Z,183.38
2022-11-12T19:58:55.937Z,232.82
2022-11-12T20:01:22.683Z,220.13
2022-11-12T20:03:49.636Z,349.30
2022-11-12T20:06:19.711Z,168.30
2022-11-12T20:08:46.683Z,228.85
2022-11-12T20:11:13.649Z,285.92
2022-11-12T20:13:40.300Z,300.48
2022-11-12T20:16:09.436Z,272.25
2022-11-12T20:18:36.019Z,231.80
2022-11-12T20:21:06.353Z,189.93
2022-11-12T20:23:34.292Z,174.75
2022-11-12T20:26:04.711Z,227.45
2022-11-12T20:28:33.767Z,206.57
2022-11-12T20:31:02.426Z,95.93
2022-11-12T20:33:29.452Z,136.23
2022-11-12T20:36:03.130Z,138.55
2022-11-12T20:38:30.402Z,132.25
2022-11-12T20:41:00.026Z,151.23
2022-11-12T20:43:29.225Z,159.50
2022-11-12T20:45:59.349Z,155.00
2022-11-12T20:48:26.707Z,175.95
2022-11-12T20:51:25.237Z,204.70
2022-11-12T20:54:01.480Z,173.35
2022-11-12T20:56:30.461Z,159.13
2022-11-12T20:58:58.334Z,195.32
2022-11-12T21:01:26.448Z,339.17
2022-11-12T21:03:53.138Z,271.67
2022-11-12T21:06:22.734Z,208.77
2022-11-12T21:08:53.903Z,181.02
2022-11-12T21:11:22.803Z,255.20
2022-11-12T21:13:49.745Z,275.33
2022-11-12T21:16:16.440Z,216.55
2022-11-12T21:18:43.791Z,208.38
2022-11-12T21:21:13.417Z,297.40
2022-11-12T21:23:43.604Z,183.95
2022-11-12T21:26:14.866Z,202.70
2022-11-12T21:28:44.224Z,210.90
2022-11-12T21:31:13.609Z,236.98
2022-11-12T21:33:40.418Z,258.50
2022-11-12T21:36:09.473Z,231.77
2022-11-12T21:38:39.864Z,238.57
2022-11-12T21:41:09.336Z,219.80
2022-11-12T21:43:39.005Z,288.10
2022-11-12T21:46:09.101Z,252.82
2022-11-12T21:48:36.497Z,244.27
2022-11-12T21:51:08.020Z,257.65
2022-11-12T21:53:34.806Z,270.02
2022-11-12T21:56:07.032Z,174.52
2022-11-12T21:58:34.101Z,218.30
2022-11-12T22:01:17.516Z,314.38
2022-11-12T22:03:44.724Z,309.05
2022-11-12T22:06:12.045Z,360.60
2022-11-12T22:08:39.303Z,325.95
2022-11-12T22:11:09.625Z,277.60
2022-11-12T22:13:37.250Z,284.90
2022-11-12T22:16:07.816Z,313.58
2022-11-12T22:18:34.598Z,280.27
2022-11-12T22:21:04.375Z,241.25
2022-11-12T22:23:36.103Z,189.32
2022-11-12T22:26:05.055Z,244.38
2022-11-12T22:28:32.200Z,145.75
2022-11-12T22:31:10.085Z,258.55
2022-11-12T22:33:38.033Z,152.90
2022-11-12T22:36:07.389Z,252.18
2022-11-12T22:38:35.407Z,125.47
2022-11-12T22:41:03.964Z,101.07
2022-11-12T22:43:30.641Z,119.90
2022-11-12T22:45:57.207Z,154.77
2022-11-12T22:48:23.843Z,129.07
2022-11-12T22:50:50.569Z,144.23
2022-11-12T22:53:17.242Z,132.70
2022-11-12T22:55:43.816Z,172.38
2022-11-12T22:58:10.568Z,159.50
2022-11-12T23:00:37.140Z,133.05
2022-11-12T23:03:03.789Z,228.80
2022-11-12T23:05:30.320Z,194.05
2022-11-12T23:07:56.930Z,207.10
2022-11-12T23:10:23.496Z,132.32
2022-11-12T23:12:50.113Z,142.15
2022-11-12T23:15:16.708Z,152.27
2022-11-12T23:17:43.274Z,164.70
2022-11-12T23:20:10.101Z,226.60
2022-11-12T23:22:36.745Z,192.95
2022-11-12T23:25:03.596Z,194.52
2022-11-12T23:27:30.234Z,209.75
2022-11-12T23:29:56.783Z,200.77
2022-11-12T23:32:23.359Z,190.90
2022-11-12T23:34:50.053Z,191.05
2022-11-12T23:37:16.682Z,181.55
2022-11-12T23:39:43.204Z,156.52
2022-11-12T23:42:09.763Z,149.15
2022-11-12T23:44:36.380Z,144.98
2022-11-12T23:47:02.992Z,163.60
2022-11-12T23:49:29.525Z,147.75
2022-11-12T23:51:56.101Z,142.90
2022-11-12T23:54:22.669Z,133.20
2022-11-12T23:56:49.284Z,146.05
2022-11-12T23:59:15.831Z,119.53
