createdAt,value
2019-01-25T00:00:29.637Z,47.50
2019-01-25T00:02:58.535Z,45.98
2019-01-25T00:05:27.324Z,49.05
2019-01-25T00:07:56.110Z,48.73
2019-01-25T00:10:25.086Z,64.17
2019-01-25T00:12:54.010Z,56.18
2019-01-25T00:15:23.192Z,60.55
2019-01-25T00:17:51.970Z,45.65
2019-01-25T00:20:20.879Z,46.55
2019-01-25T00:22:53.121Z,45.88
2019-01-25T00:25:21.829Z,48.10
2019-01-25T00:27:50.396Z,44.77
2019-01-25T00:30:19.708Z,49.45
2019-01-25T00:32:52.399Z,43.70
2019-01-25T00:35:21.164Z,43.48
2019-01-25T00:37:49.845Z,53.48
2019-01-25T00:40:19.941Z,47.25
2019-01-25T00:42:48.772Z,51.75
2019-01-25T00:45:17.660Z,41.53
2019-01-25T00:47:46.340Z,53.48
2019-01-25T00:50:21.628Z,50.28
2019-01-25T00:53:09.816Z,43.55
2019-01-25T00:55:38.610Z,40.12
2019-01-25T00:58:07.510Z,46.98
2019-01-25T01:00:36.291Z,45.15
2019-01-25T01:03:06.071Z,49.18
2019-01-25T01:05:34.893Z,66.00
2019-01-25T01:08:03.473Z,59.13
2019-01-25T01:10:32.272Z,45.35
2019-01-25T01:13:01.051Z,57.62
2019-01-25T01:15:31.311Z,47.23
2019-01-25T01:18:00.562Z,51.18
2019-01-25T01:20:29.466Z,52.78
2019-01-25T01:22:58.356Z,44.55
2019-01-25T01:25:27.449Z,45.38
2019-01-25T01:27:56.236Z,44.65
2019-01-25T01:30:25.126Z,49.27
2019-01-25T01:32:54.023Z,58.05
2019-01-25T01:35:22.806Z,59.05
2019-01-25T01:37:51.485Z,40.73
2019-01-25T01:40:22.417Z,43.50
2019-01-25T01:42:51.726Z,50.17
2019-01-25T01:45:20.516Z,42.73
2019-01-25T01:47:49.244Z,46.10
2019-01-25T01:50:19.083Z,54.45
2019-01-25T01:52:48.826Z,45.48
2019-01-25T01:55:17.816Z,45.43
2019-01-25T01:57:46.706Z,51.83
2019-01-25T02:00:18.276Z,49.13
2019-01-25T02:02:47.036Z,41.02
2019-01-25T02:05:16.254Z,48.90
2019-01-25T02:07:45.035Z,53.52
2019-01-25T02:10:19.545Z,49.18
2019-01-25T02:12:48.246Z,54.48
2019-01-25T02:15:18.666Z,55.73
2019-01-25T02:17:47.846Z,51.20
2019-01-25T02:20:21.796Z,66.20
2019-01-25T02:22:50.671Z,56.15
2019-01-25T02:25:19.763Z,49.00
2019-01-25T02:27:48.653Z,47.65
2019-01-25T02:30:19.549Z,60.70
2019-01-25T02:32:48.381Z,61.13
2019-01-25T02:35:17.171Z,54.33
2019-01-25T02:37:45.979Z,59.30
2019-01-25T02:40:17.120Z,62.53
2019-01-25T02:42:45.991Z,48.73
2019-01-25T02:45:14.663Z,60.43
2019-01-25T02:47:43.580Z,51.65
2019-01-25T02:50:14.951Z,47.95
2019-01-25T02:52:43.797Z,65.22
2019-01-25T02:55:13.520Z,51.90
2019-01-25T02:57:42.321Z,50.05
2019-01-25T03:00:21.642Z,51.73
2019-01-25T03:02:50.421Z,65.75
2019-01-25T03:05:20.510Z,45.65
2019-01-25T03:07:49.524Z,60.00
2019-01-25T03:10:19.615Z,72.92
2019-01-25T03:12:48.546Z,52.00
2019-01-25T03:15:25.012Z,71.72
2019-01-25T03:17:53.932Z,71.77
2019-01-25T03:20:22.595Z,68.00
2019-01-25T03:22:51.586Z,63.50
2019-01-25T03:25:22.626Z,50.83
2019-01-25T03:27:51.639Z,65.80
2019-01-25T03:30:22.058Z,58.08
2019-01-25T03:32:50.937Z,64.17
2019-01-25T03:35:21.525Z,65.57
2019-01-25T03:37:50.360Z,70.10
2019-01-25T03:40:24.270Z,70.75
2019-01-25T03:42:53.046Z,52.48
2019-01-25T03:45:22.145Z,64.75
2019-01-25T03:47:51.142Z,48.60
2019-01-25T03:50:22.482Z,54.30
2019-01-25T03:52:51.386Z,48.87
2019-01-25T03:55:20.266Z,55.80
2019-01-25T03:57:49.049Z,49.95
2019-01-25T04:00:23.098Z,57.00
2019-01-25T04:02:51.865Z,55.10
2019-01-25T04:05:20.647Z,62.73
2019-01-25T04:07:49.426Z,53.73
2019-01-25T04:10:20.636Z,60.90
2019-01-25T04:12:49.371Z,65.08
2019-01-25T04:15:20.257Z,55.63
2019-01-25T04:17:49.095Z,54.13
2019-01-25T04:20:19.829Z,50.30
2019-01-25T04:22:48.726Z,54.33
2019-01-25T04:25:19.350Z,52.65
2019-01-25T04:27:48.245Z,51.42
2019-01-25T04:30:22.760Z,63.65
2019-01-25T04:32:51.461Z,58.58
2019-01-25T04:35:20.483Z,52.53
2019-01-25T04:37:49.424Z,68.25
2019-01-25T04:40:19.172Z,58.25
2019-01-25T04:42:48.172Z,69.22
2019-01-25T04:45:20.305Z,73.37
2019-01-25T04:47:49.086Z,62.95
2019-01-25T04:50:23.462Z,48.15
2019-01-25T04:52:52.305Z,52.45
2019-01-25T04:55:23.449Z,52.93
2019-01-25T04:57:52.326Z,74.53
2019-01-25T05:00:23.385Z,57.73
2019-01-25T05:02:54.387Z,48.55
2019-01-25T05:05:23.492Z,67.40
2019-01-25T05:07:54.143Z,59.98
2019-01-25T05:10:22.798Z,52.10
2019-01-25T05:12:54.802Z,92.65
2019-01-25T05:15:23.462Z,44.45
2019-01-25T05:17:54.109Z,50.17
2019-01-25T05:20:23.089Z,67.97
2019-01-25T05:22:56.118Z,50.50
2019-01-25T05:25:26.311Z,60.23
2019-01-25T05:27:55.181Z,50.10
2019-01-25T05:30:24.855Z,41.15
2019-01-25T05:32:53.687Z,54.10
2019-01-25T05:35:22.596Z,60.43
2019-01-25T05:37:51.500Z,53.50
2019-01-25T05:40:25.228Z,64.85
2019-01-25T05:42:54.256Z,51.75
2019-01-25T05:45:22.802Z,70.87
2019-01-25T05:47:51.757Z,67.92
2019-01-25T05:50:22.397Z,86.47
2019-01-25T05:52:51.100Z,81.90
2019-01-25T05:55:22.002Z,97.42
2019-01-25T05:57:50.986Z,64.92
2019-01-25T06:00:21.402Z,133.90
2019-01-25T06:02:50.287Z,69.62
2019-01-25T06:05:19.287Z,114.70
2019-01-25T06:07:47.865Z,156.52
2019-01-25T06:10:19.466Z,88.67
2019-01-25T06:12:51.789Z,63.05
2019-01-25T06:15:20.478Z,67.70
2019-01-25T06:17:49.289Z,77.12
2019-01-25T06:20:18.053Z,64.65
2019-01-25T06:22:46.960Z,58.78
2019-01-25T06:25:15.841Z,65.67
2019-01-25T06:27:44.741Z,98.72
2019-01-25T06:30:14.870Z,62.08
2019-01-25T06:32:43.639Z,59.30
2019-01-25T06:35:13.052Z,44.67
2019-01-25T06:37:41.840Z,63.70
2019-01-25T06:40:14.922Z,49.45
2019-01-25T06:42:43.921Z,66.97
2019-01-25T06:45:12.911Z,57.88
2019-01-25T06:47:41.792Z,50.65
2019-01-25T06:50:12.393Z,60.88
2019-01-25T06:52:41.105Z,54.48
2019-01-25T06:55:09.796Z,41.30
2019-01-25T06:57:47.909Z,55.55
2019-01-25T07:00:19.467Z,52.95
2019-01-25T07:02:48.221Z,57.67
2019-01-25T07:05:17.361Z,27.07
2019-01-25T07:07:47.043Z,63.75
2019-01-25T07:10:18.243Z,62.03
2019-01-25T07:12:47.317Z,62.80
2019-01-25T07:15:17.720Z,60.12
2019-01-25T07:17:46.547Z,67.95
2019-01-25T07:20:16.591Z,54.30
2019-01-25T07:22:45.295Z,54.15
2019-01-25T07:25:15.295Z,60.28
2019-01-25T07:27:44.320Z,46.92
2019-01-25T07:30:15.058Z,78.20
2019-01-25T07:32:43.882Z,55.10
2019-01-25T07:35:12.941Z,69.30
2019-01-25T07:37:41.732Z,59.27
2019-01-25T07:40:11.220Z,48.92
2019-01-25T07:42:40.233Z,50.35
2019-01-25T07:45:13.407Z,84.32
2019-01-25T07:47:42.300Z,77.47
2019-01-25T07:50:13.373Z,79.35
2019-01-25T07:52:41.909Z,73.22
2019-01-25T07:55:12.145Z,72.37
2019-01-25T07:57:41.386Z,43.83
2019-01-25T08:00:16.905Z,74.92
2019-01-25T08:02:45.440Z,90.07
2019-01-25T08:05:14.481Z,65.70
2019-01-25T08:07:43.472Z,73.42
2019-01-25T08:10:18.175Z,74.12
2019-01-25T08:12:47.129Z,96.50
2019-01-25T08:15:19.314Z,100.33
2019-01-25T08:17:48.371Z,80.97
2019-01-25T08:20:17.209Z,65.65
2019-01-25T08:22:46.140Z,104.85
2019-01-25T08:25:14.877Z,61.90
2019-01-25T08:27:43.554Z,79.47
2019-01-25T08:30:23.144Z,169.43
2019-01-25T08:32:52.189Z,65.15
2019-01-25T08:35:22.534Z,67.27
2019-01-25T08:37:51.452Z,50.78
2019-01-25T08:40:20.240Z,100.35
2019-01-25T08:42:48.984Z,103.35
2019-01-25T08:45:18.548Z,68.37
2019-01-25T08:47:49.527Z,122.00
2019-01-25T08:50:21.553Z,79.45
2019-01-25T08:52:50.552Z,48.83
2019-01-25T08:55:21.309Z,109.27
2019-01-25T08:57:50.115Z,44.00
2019-01-25T09:00:26.600Z,55.63
2019-01-25T09:02:55.260Z,46.77
2019-01-25T09:05:24.908Z,118.25
2019-01-25T09:07:53.921Z,73.60
2019-01-25T09:10:27.300Z,67.40
2019-01-25T09:12:56.300Z,49.20
2019-01-25T09:15:30.907Z,61.55
2019-01-25T09:17:59.820Z,68.17
2019-01-25T09:20:28.583Z,120.08
2019-01-25T09:22:57.580Z,72.10
2019-01-25T09:25:26.480Z,50.45
2019-01-25T09:27:55.013Z,80.42
2019-01-25T09:33:48.658Z,56.18
2019-01-25T09:36:17.327Z,102.60
2019-01-25T09:38:45.905Z,58.10
2019-01-25T09:41:14.866Z,26.37
2019-01-25T09:43:43.687Z,44.20
2019-01-25T09:46:12.579Z,70.83
2019-01-25T09:48:41.487Z,78.47
2019-01-25T09:51:10.181Z,88.12
2019-01-25T09:53:38.839Z,62.88
2019-01-25T09:56:07.540Z,49.10
2019-01-25T09:58:37.564Z,105.25
2019-01-25T10:01:07.097Z,70.52
2019-01-25T10:03:36.060Z,35.63
2019-01-25T10:06:04.729Z,79.58
2019-01-25T10:08:33.522Z,29.37
2019-01-25T10:11:02.105Z,83.25
2019-01-25T10:13:31.022Z,64.15
2019-01-25T10:15:59.651Z,47.73
2019-01-25T10:18:28.580Z,39.60
2019-01-25T10:20:57.441Z,60.48
2019-01-25T10:23:26.246Z,63.15
2019-01-25T10:25:55.131Z,42.98
2019-01-25T10:28:23.944Z,39.38
2019-01-25T10:30:52.620Z,42.90
2019-01-25T10:33:21.615Z,34.85
2019-01-25T10:35:50.620Z,44.45
2019-01-25T10:38:19.176Z,39.85
2019-01-25T10:40:48.080Z,39.98
2019-01-25T10:43:16.760Z,40.83
2019-01-25T10:45:45.660Z,43.95
2019-01-25T10:48:14.561Z,32.33
2019-01-25T10:50:43.440Z,28.87
2019-01-25T10:53:12.112Z,29.12
2019-01-25T10:55:41.098Z,36.88
2019-01-25T10:58:09.900Z,29.77
2019-01-25T11:00:38.805Z,35.92
2019-01-25T11:03:07.908Z,26.85
2019-01-25T11:05:36.679Z,27.77
2019-01-25T11:08:05.362Z,35.90
2019-01-25T11:10:34.260Z,36.73
2019-01-25T11:13:03.045Z,33.53
2019-01-25T11:15:32.329Z,25.20
2019-01-25T11:18:03.088Z,36.15
2019-01-25T11:20:31.860Z,31.57
2019-01-25T11:23:00.611Z,36.05
2019-01-25T11:25:35.510Z,45.45
2019-01-25T11:28:05.923Z,31.33
2019-01-25T11:30:34.612Z,40.70
2019-01-25T11:33:03.500Z,37.42
2019-01-25T11:35:32.303Z,36.45
2019-01-25T11:38:01.061Z,46.33
2019-01-25T11:40:36.543Z,28.57
2019-01-25T11:43:08.984Z,43.55
2019-01-25T11:45:35.673Z,43.38
2019-01-25T11:48:08.017Z,32.98
2019-01-25T11:50:36.819Z,25.97
2019-01-25T11:53:05.415Z,48.70
2019-01-25T11:55:34.157Z,36.83
2019-01-25T11:58:03.040Z,39.65
2019-01-25T12:00:32.426Z,36.63
2019-01-25T12:03:01.540Z,46.10
2019-01-25T12:05:30.271Z,41.73
2019-01-25T12:07:59.137Z,51.23
2019-01-25T12:10:30.163Z,40.15
2019-01-25T12:12:58.835Z,42.48
2019-01-25T12:15:27.620Z,44.75
2019-01-25T12:17:56.620Z,54.98
2019-01-25T12:20:27.291Z,50.45
2019-01-25T12:22:55.910Z,57.73
2019-01-25T12:25:25.020Z,47.70
2019-01-25T12:27:53.937Z,38.33
2019-01-25T12:30:28.230Z,48.90
2019-01-25T12:32:57.140Z,42.62
2019-01-25T12:35:27.549Z,41.75
2019-01-25T12:37:56.577Z,60.20
2019-01-25T12:40:25.853Z,53.90
2019-01-25T12:42:54.783Z,69.25
2019-01-25T12:45:27.422Z,51.18
2019-01-25T12:47:56.522Z,40.12
2019-01-25T12:50:30.940Z,50.85
2019-01-25T12:53:00.386Z,40.78
2019-01-25T12:55:32.558Z,45.28
2019-01-25T12:57:59.552Z,54.15
2019-01-25T13:00:30.081Z,50.38
2019-01-25T13:02:58.880Z,59.95
2019-01-25T13:05:27.661Z,50.12
2019-01-25T13:07:56.561Z,48.87
2019-01-25T13:10:26.646Z,49.30
2019-01-25T13:12:55.338Z,46.15
2019-01-25T13:15:23.937Z,52.05
2019-01-25T13:17:52.592Z,58.98
2019-01-25T13:20:27.140Z,44.67
2019-01-25T13:22:56.228Z,52.30
2019-01-25T13:25:24.921Z,41.77
2019-01-25T13:27:55.280Z,44.63
2019-01-25T13:30:31.569Z,44.55
2019-01-25T13:33:00.530Z,58.75
2019-01-25T13:35:29.291Z,38.25
2019-01-25T13:37:58.400Z,43.30
2019-01-25T13:40:28.153Z,58.80
2019-01-25T13:42:56.911Z,48.87
2019-01-25T13:45:26.825Z,47.45
2019-01-25T13:47:55.703Z,41.23
2019-01-25T13:50:27.760Z,42.25
2019-01-25T13:52:56.593Z,42.30
2019-01-25T13:55:25.314Z,58.58
2019-01-25T13:57:54.220Z,46.10
2019-01-25T14:00:30.846Z,32.10
2019-01-25T14:02:59.367Z,38.95
2019-01-25T14:05:28.289Z,46.28
2019-01-25T14:07:57.478Z,36.58
2019-01-25T14:10:28.267Z,62.33
2019-01-25T14:12:56.978Z,46.37
2019-01-25T14:15:25.980Z,40.43
2019-01-25T14:17:54.755Z,42.88
2019-01-25T14:20:25.519Z,41.48
2019-01-25T14:22:54.280Z,45.00
2019-01-25T14:25:23.085Z,44.45
2019-01-25T14:27:51.748Z,48.48
2019-01-25T14:30:33.041Z,41.80
2019-01-25T14:33:01.841Z,51.30
2019-01-25T14:35:30.579Z,38.35
2019-01-25T14:37:59.573Z,42.70
2019-01-25T14:40:28.293Z,38.65
2019-01-25T14:42:56.940Z,48.42
2019-01-25T14:45:25.556Z,57.78
2019-01-25T14:47:54.343Z,52.48
2019-01-25T14:50:25.467Z,48.17
2019-01-25T14:52:54.501Z,37.88
2019-01-25T14:55:23.368Z,44.23
2019-01-25T14:57:51.952Z,39.95
2019-01-25T15:00:20.945Z,46.65
2019-01-25T15:02:49.886Z,46.55
2019-01-25T15:05:19.853Z,42.53
2019-01-25T15:07:48.871Z,33.80
2019-01-25T15:10:22.534Z,52.13
2019-01-25T15:12:51.436Z,45.85
2019-01-25T15:15:20.363Z,46.08
2019-01-25T15:17:49.016Z,43.58
2019-01-25T15:20:22.575Z,40.20
2019-01-25T15:22:51.509Z,53.58
2019-01-25T15:25:20.269Z,52.90
2019-01-25T15:27:49.100Z,47.10
2019-01-25T15:30:19.979Z,48.90
2019-01-25T15:32:48.820Z,48.90
2019-01-25T15:35:18.919Z,45.90
2019-01-25T15:37:47.718Z,52.40
2019-01-25T15:40:18.102Z,54.45
2019-01-25T15:42:46.718Z,57.50
2019-01-25T15:45:18.155Z,57.33
2019-01-25T15:47:46.984Z,41.92
2019-01-25T15:50:18.940Z,52.10
2019-01-25T15:52:48.301Z,62.73
2019-01-25T15:55:17.540Z,30.92
2019-01-25T15:57:47.460Z,42.38
2019-01-25T16:00:19.142Z,48.50
2019-01-25T16:02:47.905Z,45.23
2019-01-25T16:05:18.173Z,45.05
2019-01-25T16:07:47.204Z,58.55
2019-01-25T16:10:17.774Z,77.17
2019-01-25T16:12:46.516Z,59.27
2019-01-25T16:15:17.443Z,38.95
2019-01-25T16:17:46.360Z,56.85
2019-01-25T16:20:16.874Z,50.10
2019-01-25T16:22:45.856Z,43.05
2019-01-25T16:25:31.160Z,45.33
2019-01-25T16:28:00.338Z,36.10
2019-01-25T16:30:31.477Z,45.28
2019-01-25T16:33:02.119Z,41.85
2019-01-25T16:35:31.120Z,43.95
2019-01-25T16:37:59.821Z,33.60
2019-01-25T16:40:30.179Z,39.25
2019-01-25T16:42:59.024Z,47.70
2019-01-25T16:45:35.990Z,54.40
2019-01-25T16:48:05.179Z,41.83
2019-01-25T16:50:34.048Z,44.20
2019-01-25T16:53:02.770Z,37.75
2019-01-25T16:55:31.771Z,31.85
2019-01-25T16:58:00.562Z,37.88
2019-01-25T17:00:33.940Z,35.05
2019-01-25T17:03:02.742Z,40.10
2019-01-25T17:05:31.432Z,36.95
2019-01-25T17:08:01.579Z,33.53
2019-01-25T17:10:30.553Z,28.30
2019-01-25T17:12:59.422Z,28.30
2019-01-25T17:15:28.316Z,28.65
2019-01-25T17:17:57.213Z,32.63
2019-01-25T17:20:27.376Z,26.93
2019-01-25T17:22:56.233Z,24.70
2019-01-25T17:25:25.305Z,45.73
2019-01-25T17:27:54.213Z,36.35
2019-01-25T17:30:27.796Z,32.78
2019-01-25T17:32:58.522Z,21.95
2019-01-25T17:35:27.433Z,26.42
2019-01-25T17:37:56.233Z,33.40
2019-01-25T17:40:27.973Z,32.50
2019-01-25T17:42:56.747Z,21.82
2019-01-25T17:45:25.874Z,33.50
2019-01-25T17:47:54.973Z,28.40
2019-01-25T17:50:23.855Z,20.05
2019-01-25T17:52:52.854Z,17.40
2019-01-25T17:55:22.253Z,17.67
2019-01-25T17:57:51.133Z,18.73
2019-01-25T18:00:29.953Z,20.37
2019-01-25T18:02:58.853Z,12.75
2019-01-25T18:05:27.732Z,15.48
2019-01-25T18:07:56.733Z,13.38
2019-01-25T18:10:26.090Z,16.32
2019-01-25T18:12:55.016Z,12.00
2019-01-25T18:15:23.804Z,12.23
2019-01-25T18:17:52.687Z,16.55
2019-01-25T18:20:23.133Z,15.48
2019-01-25T18:22:52.214Z,13.05
2019-01-25T18:25:39.533Z,17.45
2019-01-25T18:28:14.393Z,13.72
2019-01-25T18:30:49.399Z,17.48
2019-01-25T18:33:18.702Z,17.37
2019-01-25T18:35:47.637Z,11.03
2019-01-25T18:38:16.593Z,15.38
2019-01-25T18:40:45.692Z,17.98
2019-01-25T18:43:14.573Z,15.35
2019-01-25T18:45:43.473Z,15.13
2019-01-25T18:48:12.373Z,14.43
2019-01-25T18:50:41.027Z,10.60
2019-01-25T18:53:09.817Z,9.70
2019-01-25T18:55:38.819Z,20.80
2019-01-25T18:58:07.919Z,10.98
2019-01-25T19:00:36.590Z,15.23
2019-01-25T19:03:05.708Z,12.28
2019-01-25T19:05:35.360Z,11.03
2019-01-25T19:08:04.181Z,17.67
2019-01-25T19:10:33.080Z,10.40
2019-01-25T19:13:01.860Z,8.55
2019-01-25T19:15:31.525Z,15.00
2019-01-25T19:18:00.364Z,9.33
2019-01-25T19:20:29.265Z,6.40
2019-01-25T19:22:58.055Z,7.75
2019-01-25T19:25:26.934Z,17.75
2019-01-25T19:27:55.613Z,12.95
2019-01-25T19:30:30.672Z,12.53
2019-01-25T19:33:00.975Z,8.50
2019-01-25T19:35:29.890Z,10.65
2019-01-25T19:37:59.043Z,13.58
2019-01-25T19:40:32.818Z,6.33
2019-01-25T19:43:01.571Z,10.53
2019-01-25T19:45:30.671Z,9.75
2019-01-25T19:47:59.434Z,9.65
2019-01-25T19:50:28.124Z,8.60
2019-01-25T19:52:57.243Z,9.00
2019-01-25T19:55:31.471Z,5.28
2019-01-25T19:58:02.068Z,9.55
2019-01-25T20:00:42.222Z,9.93
2019-01-25T20:03:11.007Z,7.33
2019-01-25T20:05:39.903Z,7.70
2019-01-25T20:08:09.112Z,6.67
2019-01-25T20:10:38.011Z,8.15
2019-01-25T20:13:07.712Z,13.58
2019-01-25T20:15:36.592Z,15.13
2019-01-25T20:18:05.902Z,11.65
2019-01-25T20:20:37.749Z,15.30
2019-01-25T20:23:06.510Z,14.28
2019-01-25T20:25:35.430Z,13.22
2019-01-25T20:28:05.779Z,14.70
2019-01-25T20:30:34.655Z,11.57
2019-01-25T20:33:04.855Z,11.73
2019-01-25T20:35:42.784Z,9.30
2019-01-25T20:38:11.653Z,13.78
2019-01-25T20:40:40.555Z,12.10
2019-01-25T20:43:09.656Z,20.15
2019-01-25T20:45:42.543Z,21.75
2019-01-25T20:48:11.426Z,17.15
2019-01-25T20:50:40.315Z,10.08
2019-01-25T20:53:11.971Z,22.80
2019-01-25T20:55:40.748Z,15.15
2019-01-25T20:58:09.635Z,13.93
2019-01-25T21:00:40.055Z,15.88
2019-01-25T21:03:10.855Z,6.03
2019-01-25T21:05:39.695Z,18.48
2019-01-25T21:08:08.591Z,12.43
2019-01-25T21:10:37.367Z,27.00
2019-01-25T21:13:06.136Z,16.52
2019-01-25T21:15:35.599Z,28.85
2019-01-25T21:18:05.213Z,17.73
2019-01-25T21:20:36.527Z,17.02
2019-01-25T21:23:05.282Z,20.70
2019-01-25T21:25:34.210Z,11.83
2019-01-25T21:28:04.309Z,13.08
2019-01-25T21:30:35.259Z,16.57
2019-01-25T21:33:04.039Z,28.50
2019-01-25T21:35:32.846Z,22.07
2019-01-25T21:38:01.722Z,20.32
2019-01-25T21:40:32.335Z,20.27
2019-01-25T21:43:01.146Z,24.02
2019-01-25T21:45:31.551Z,27.60
2019-01-25T21:48:00.666Z,19.90
2019-01-25T21:50:38.553Z,14.35
2019-01-25T21:53:07.459Z,21.93
2019-01-25T21:55:36.355Z,20.72
2019-01-25T21:58:05.756Z,13.68
2019-01-25T22:00:35.766Z,28.30
2019-01-25T22:03:07.031Z,35.92
2019-01-25T22:05:36.119Z,18.52
2019-01-25T22:08:04.794Z,21.55
2019-01-25T22:10:36.158Z,17.00
2019-01-25T22:13:05.558Z,19.65
2019-01-25T22:15:34.786Z,18.50
2019-01-25T22:18:03.612Z,21.65
2019-01-25T22:20:32.835Z,25.43
2019-01-25T22:23:01.648Z,25.08
2019-01-25T22:25:30.514Z,15.40
2019-01-25T22:27:59.592Z,25.27
2019-01-25T22:30:29.411Z,18.67
2019-01-25T22:33:00.953Z,18.82
2019-01-25T22:35:29.966Z,20.82
2019-01-25T22:37:58.746Z,21.87
2019-01-25T22:40:29.188Z,18.17
2019-01-25T22:42:58.190Z,22.13
2019-01-25T22:45:28.526Z,16.77
2019-01-25T22:47:58.101Z,33.53
2019-01-25T22:50:30.577Z,20.95
2019-01-25T22:52:59.356Z,22.07
2019-01-25T22:55:28.067Z,24.10
2019-01-25T22:57:57.132Z,21.00
2019-01-25T23:00:48.686Z,20.90
2019-01-25T23:03:20.837Z,14.68
2019-01-25T23:05:58.527Z,19.07
2019-01-25T23:08:27.527Z,20.27
2019-01-25T23:10:56.210Z,12.95
2019-01-25T23:13:25.107Z,12.78
2019-01-25T23:15:54.197Z,17.67
2019-01-25T23:18:22.876Z,18.42
2019-01-25T23:20:51.777Z,19.87
2019-01-25T23:23:20.666Z,12.47
2019-01-25T23:25:49.667Z,19.27
2019-01-25T23:28:18.447Z,21.60
2019-01-25T23:30:47.332Z,14.65
2019-01-25T23:33:16.110Z,10.95
2019-01-25T23:35:45.013Z,11.38
2019-01-25T23:38:13.998Z,20.85
2019-01-25T23:40:42.681Z,21.05
2019-01-25T23:43:11.371Z,19.12
2019-01-25T23:45:40.365Z,14.10
2019-01-25T23:48:09.257Z,11.93
2019-01-25T23:50:38.050Z,21.52
2019-01-25T23:53:06.940Z,15.32
2019-01-25T23:55:35.600Z,10.30
2019-01-25T23:58:07.769Z,12.78
