createdAt,value
2017-11-18T00:00:52.959Z,49.85
2017-11-18T00:02:56.257Z,49.86
2017-11-18T00:04:59.609Z,49.85
2017-11-18T00:07:02.934Z,49.85
2017-11-18T00:09:06.290Z,49.85
2017-11-18T00:11:09.676Z,49.85
2017-11-18T00:13:13.084Z,49.85
2017-11-18T00:15:16.467Z,49.85
2017-11-18T00:17:19.761Z,49.85
2017-11-18T00:19:23.214Z,49.85
2017-11-18T00:21:26.505Z,49.85
2017-11-18T00:23:29.801Z,49.85
2017-11-18T00:25:33.217Z,49.84
2017-11-18T00:27:36.640Z,49.84
2017-11-18T00:29:39.942Z,49.84
2017-11-18T00:31:43.257Z,49.85
2017-11-18T00:33:46.585Z,49.84
2017-11-18T00:35:49.876Z,49.83
2017-11-18T00:37:53.202Z,49.84
2017-11-18T00:39:56.514Z,49.83
2017-11-18T00:41:59.813Z,49.84
2017-11-18T00:44:03.172Z,49.85
2017-11-18T00:46:06.535Z,49.85
2017-11-18T00:48:09.846Z,49.84
2017-11-18T00:50:13.166Z,49.84
2017-11-18T00:52:16.462Z,49.84
2017-11-18T00:54:19.782Z,49.83
2017-11-18T00:56:23.122Z,49.85
2017-11-18T00:58:26.408Z,49.82
2017-11-18T01:00:29.773Z,49.83
2017-11-18T01:02:33.108Z,49.82
2017-11-18T01:04:36.390Z,49.82
2017-11-18T01:06:39.701Z,49.82
2017-11-18T01:08:43.019Z,49.83
2017-11-18T01:10:46.402Z,49.83
2017-11-18T01:12:49.773Z,49.83
2017-11-18T01:14:53.105Z,49.82
2017-11-18T01:16:56.484Z,49.83
2017-11-18T01:18:59.777Z,49.83
2017-11-18T01:21:03.114Z,49.83
2017-11-18T01:23:06.406Z,49.83
2017-11-18T01:25:09.989Z,49.83
2017-11-18T01:27:13.310Z,49.82
2017-11-18T01:29:16.604Z,49.83
2017-11-18T01:31:19.906Z,49.83
2017-11-18T01:33:23.266Z,49.82
2017-11-18T01:35:26.610Z,49.82
2017-11-18T01:37:29.939Z,49.83
2017-11-18T01:39:33.262Z,49.83
2017-11-18T01:41:36.561Z,49.83
2017-11-18T01:43:39.859Z,49.82
2017-11-18T01:45:43.245Z,49.82
2017-11-18T01:47:46.541Z,49.82
2017-11-18T01:49:49.850Z,49.82
2017-11-18T01:51:53.180Z,49.82
2017-11-18T01:53:56.499Z,49.82
2017-11-18T01:55:59.794Z,49.81
2017-11-18T01:58:03.189Z,49.82
2017-11-18T02:00:06.580Z,49.82
2017-11-18T02:02:10.770Z,49.81
2017-11-18T02:04:14.086Z,49.81
2017-11-18T02:06:17.390Z,49.81
2017-11-18T02:08:20.761Z,49.81
2017-11-18T02:10:24.094Z,49.81
2017-11-18T02:12:27.461Z,49.81
2017-11-18T02:14:31.113Z,49.81
2017-11-18T02:16:34.446Z,49.78
2017-11-18T02:18:37.771Z,49.79
2017-11-18T02:20:41.046Z,49.80
2017-11-18T02:22:44.369Z,49.79
2017-11-18T02:24:47.679Z,49.79
2017-11-18T02:26:51.081Z,49.79
2017-11-18T02:28:54.401Z,49.79
2017-11-18T02:30:57.759Z,49.80
2017-11-18T02:33:01.065Z,49.78
2017-11-18T02:35:04.403Z,49.78
2017-11-18T02:37:07.698Z,49.79
2017-11-18T02:39:10.991Z,49.78
2017-11-18T02:41:14.415Z,49.77
2017-11-18T02:43:17.713Z,49.79
2017-11-18T02:45:21.054Z,49.79
2017-11-18T02:47:24.364Z,49.79
2017-11-18T02:49:27.663Z,49.78
2017-11-18T02:51:30.974Z,49.77
2017-11-18T02:53:34.291Z,49.77
2017-11-18T02:55:37.646Z,49.77
2017-11-18T02:57:40.944Z,49.77
2017-11-18T02:59:44.282Z,49.75
2017-11-18T03:01:47.587Z,49.77
2017-11-18T03:03:50.894Z,49.75
2017-11-18T03:05:54.294Z,49.76
2017-11-18T03:07:57.694Z,49.77
2017-11-18T03:10:01.013Z,49.77
2017-11-18T03:12:04.370Z,49.77
2017-11-18T03:14:07.671Z,49.75
2017-11-18T03:16:11.119Z,49.75
2017-11-18T03:18:14.558Z,49.77
2017-11-18T03:20:17.865Z,49.75
2017-11-18T03:22:21.225Z,49.77
2017-11-18T03:24:24.614Z,49.77
2017-11-18T03:26:27.921Z,49.77
2017-11-18T03:28:31.222Z,49.77
2017-11-18T03:30:34.542Z,49.77
2017-11-18T03:32:37.880Z,49.78
2017-11-18T03:34:41.181Z,49.77
2017-11-18T03:36:44.506Z,49.77
2017-11-18T03:38:47.819Z,49.78
2017-11-18T03:40:51.215Z,49.77
2017-11-18T03:42:54.581Z,49.78
2017-11-18T03:44:57.954Z,49.78
2017-11-18T03:47:01.310Z,49.77
2017-11-18T03:49:04.622Z,49.75
2017-11-18T03:51:07.993Z,49.75
2017-11-18T03:53:11.389Z,49.75
2017-11-18T03:55:14.774Z,49.75
2017-11-18T03:57:18.961Z,49.74
2017-11-18T03:59:22.265Z,49.75
2017-11-18T04:01:25.588Z,49.75
2017-11-18T04:03:28.958Z,49.75
2017-11-18T04:05:32.387Z,49.75
2017-11-18T04:07:35.785Z,49.74
2017-11-18T04:09:39.075Z,49.77
2017-11-18T04:11:42.376Z,49.75
2017-11-18T04:13:45.695Z,49.75
2017-11-18T04:15:48.985Z,49.75
2017-11-18T04:17:52.665Z,49.75
2017-11-18T04:19:55.994Z,49.74
2017-11-18T04:21:59.301Z,49.74
2017-11-18T04:24:02.672Z,49.75
2017-11-18T04:26:05.986Z,49.74
2017-11-18T04:28:09.366Z,49.74
2017-11-18T04:30:12.736Z,49.74
2017-11-18T04:32:16.047Z,49.74
2017-11-18T04:34:19.425Z,49.74
2017-11-18T04:36:22.806Z,49.74
2017-11-18T04:38:26.209Z,49.73
2017-11-18T04:40:29.502Z,49.74
2017-11-18T04:42:32.798Z,49.73
2017-11-18T04:44:36.122Z,49.73
2017-11-18T04:46:39.589Z,49.74
2017-11-18T04:48:42.887Z,49.74
2017-11-18T04:50:46.284Z,49.75
2017-11-18T04:52:49.566Z,49.75
2017-11-18T04:54:52.861Z,49.74
2017-11-18T04:56:56.227Z,49.74
2017-11-18T04:58:59.613Z,49.74
2017-11-18T05:01:02.906Z,49.74
2017-11-18T05:03:06.290Z,49.75
2017-11-18T05:05:09.590Z,49.74
2017-11-18T05:07:12.972Z,49.74
2017-11-18T05:09:16.362Z,49.74
2017-11-18T05:11:19.756Z,49.75
2017-11-18T05:13:23.150Z,49.75
2017-11-18T05:15:26.545Z,49.74
2017-11-18T05:17:29.852Z,49.74
2017-11-18T05:19:33.491Z,49.74
2017-11-18T05:21:36.811Z,49.74
2017-11-18T05:23:40.213Z,49.74
2017-11-18T05:25:43.510Z,49.74
2017-11-18T05:27:46.832Z,49.74
2017-11-18T05:29:50.178Z,49.74
2017-11-18T05:31:53.486Z,49.73
2017-11-18T05:33:56.809Z,49.74
2017-11-18T05:36:00.111Z,49.74
2017-11-18T05:38:03.423Z,49.74
2017-11-18T05:40:06.742Z,49.74
2017-11-18T05:42:10.036Z,49.74
2017-11-18T05:44:13.321Z,49.74
2017-11-18T05:46:16.702Z,49.75
2017-11-18T05:48:19.997Z,49.74
2017-11-18T05:50:23.290Z,49.75
2017-11-18T05:52:26.670Z,49.74
2017-11-18T05:54:29.959Z,49.75
2017-11-18T05:56:33.249Z,49.74
2017-11-18T05:58:36.645Z,49.74
2017-11-18T06:00:39.942Z,49.75
2017-11-18T06:02:43.336Z,49.74
2017-11-18T06:04:46.653Z,49.74
2017-11-18T06:06:50.006Z,49.74
2017-11-18T06:08:53.304Z,49.73
2017-11-18T06:10:56.707Z,49.73
2017-11-18T06:13:00.013Z,49.73
2017-11-18T06:15:03.313Z,49.72
2017-11-18T06:17:06.634Z,49.71
2017-11-18T06:19:09.950Z,49.71
2017-11-18T06:21:13.490Z,49.72
2017-11-18T06:23:16.785Z,49.70
2017-11-18T06:25:20.119Z,49.71
2017-11-18T06:27:23.418Z,49.72
2017-11-18T06:29:26.798Z,49.71
2017-11-18T06:31:30.089Z,49.71
2017-11-18T06:33:33.489Z,49.70
2017-11-18T06:35:36.981Z,49.70
2017-11-18T06:37:40.273Z,49.70
2017-11-18T06:39:43.662Z,49.68
2017-11-18T06:41:46.965Z,49.70
2017-11-18T06:43:50.270Z,49.71
2017-11-18T06:45:53.560Z,49.71
2017-11-18T06:47:56.881Z,49.69
2017-11-18T06:50:00.202Z,49.71
2017-11-18T06:52:03.606Z,49.69
2017-11-18T06:54:06.986Z,49.70
2017-11-18T06:56:10.286Z,49.70
2017-11-18T06:58:13.674Z,49.68
2017-11-18T07:00:16.999Z,49.68
2017-11-18T07:02:20.357Z,49.69
2017-11-18T07:04:23.650Z,49.68
2017-11-18T07:06:27.028Z,49.69
2017-11-18T07:08:30.330Z,49.68
2017-11-18T07:10:33.647Z,49.70
2017-11-18T07:12:37.004Z,49.68
2017-11-18T07:14:40.304Z,49.67
2017-11-18T07:16:43.705Z,49.67
2017-11-18T07:18:47.350Z,49.68
2017-11-18T07:20:50.674Z,49.68
2017-11-18T07:22:54.238Z,49.68
2017-11-18T07:24:57.626Z,49.68
2017-11-18T07:27:00.934Z,49.68
2017-11-18T07:29:04.213Z,49.67
2017-11-18T07:31:07.597Z,49.67
2017-11-18T07:33:10.930Z,49.67
2017-11-18T07:35:14.969Z,49.67
2017-11-18T07:37:18.290Z,49.67
2017-11-18T07:39:21.645Z,49.66
2017-11-18T07:41:24.933Z,49.66
2017-11-18T07:43:28.294Z,49.66
2017-11-18T07:45:31.749Z,49.66
2017-11-18T07:47:35.140Z,49.66
2017-11-18T07:49:38.434Z,49.65
2017-11-18T07:51:41.746Z,49.65
2017-11-18T07:53:45.017Z,49.65
2017-11-18T07:55:48.329Z,49.65
2017-11-18T07:57:51.625Z,49.65
2017-11-18T07:59:54.917Z,49.64
2017-11-18T08:01:58.304Z,49.63
2017-11-18T08:04:01.590Z,49.63
2017-11-18T08:06:04.893Z,49.64
2017-11-18T08:08:08.275Z,49.63
2017-11-18T08:10:11.675Z,49.62
2017-11-18T08:12:14.965Z,49.62
2017-11-18T08:14:18.353Z,49.62
2017-11-18T08:16:21.642Z,49.61
2017-11-18T08:18:24.935Z,49.61
2017-11-18T08:20:28.285Z,49.61
2017-11-18T08:22:31.614Z,49.60
2017-11-18T08:24:35.163Z,49.60
2017-11-18T08:26:38.473Z,49.59
2017-11-18T08:28:41.772Z,49.58
2017-11-18T08:30:45.241Z,49.59
2017-11-18T08:32:48.668Z,49.60
2017-11-18T08:34:51.985Z,49.59
2017-11-18T08:36:55.486Z,49.58
2017-11-18T08:38:58.917Z,49.57
2017-11-18T08:41:02.331Z,49.58
2017-11-18T08:43:05.621Z,49.57
2017-11-18T08:45:09.129Z,49.56
2017-11-18T08:47:13.407Z,49.56
2017-11-18T08:49:16.726Z,49.55
2017-11-18T08:51:20.154Z,49.54
2017-11-18T08:53:23.479Z,49.54
2017-11-18T08:55:26.774Z,49.54
2017-11-18T08:57:30.189Z,49.53
2017-11-18T08:59:33.473Z,49.52
2017-11-18T09:01:36.776Z,49.54
2017-11-18T09:03:40.106Z,49.52
2017-11-18T09:05:43.467Z,49.50
2017-11-18T09:07:46.754Z,49.50
2017-11-18T09:09:50.073Z,49.50
2017-11-18T09:11:53.383Z,49.50
2017-11-18T09:13:56.676Z,49.49
2017-11-18T09:16:00.001Z,49.48
2017-11-18T09:18:03.387Z,49.47
2017-11-18T09:20:06.790Z,49.47
2017-11-18T09:22:10.170Z,49.47
2017-11-18T09:24:13.563Z,49.46
2017-11-18T09:26:17.166Z,49.46
2017-11-18T09:28:20.490Z,49.45
2017-11-18T09:30:23.845Z,49.44
2017-11-18T09:32:27.133Z,49.44
2017-11-18T09:34:30.625Z,49.43
2017-11-18T09:36:33.916Z,49.41
2017-11-18T09:38:37.380Z,49.41
2017-11-18T09:40:40.689Z,49.42
2017-11-18T09:42:44.061Z,49.42
2017-11-18T09:44:47.378Z,49.40
2017-11-18T09:46:50.777Z,49.40
2017-11-18T09:48:54.165Z,49.42
2017-11-18T09:50:57.454Z,49.40
2017-11-18T09:53:00.767Z,49.41
2017-11-18T09:55:04.150Z,49.40
2017-11-18T09:57:07.479Z,49.42
2017-11-18T09:59:10.804Z,49.41
2017-11-18T10:01:14.105Z,49.40
2017-11-18T10:03:17.503Z,49.40
2017-11-18T10:05:20.891Z,49.39
2017-11-18T10:07:24.190Z,49.40
2017-11-18T10:09:27.523Z,49.39
2017-11-18T10:11:30.833Z,49.40
2017-11-18T10:13:34.158Z,49.38
2017-11-18T10:15:37.496Z,49.37
2017-11-18T10:17:40.811Z,49.37
2017-11-18T10:19:44.277Z,49.37
2017-11-18T10:21:47.574Z,49.37
2017-11-18T10:23:50.892Z,49.37
2017-11-18T10:25:54.179Z,49.36
2017-11-18T10:27:57.856Z,49.36
2017-11-18T10:30:01.178Z,49.35
2017-11-18T10:32:04.572Z,49.35
2017-11-18T10:34:07.866Z,49.34
2017-11-18T10:36:11.194Z,49.35
2017-11-18T10:38:14.490Z,49.34
2017-11-18T10:40:17.830Z,49.33
2017-11-18T10:42:21.284Z,49.33
2017-11-18T10:44:24.795Z,49.32
2017-11-18T10:46:28.176Z,49.31
2017-11-18T10:48:31.617Z,49.30
2017-11-18T10:50:35.039Z,49.29
2017-11-18T10:52:38.325Z,49.29
2017-11-18T10:54:41.681Z,49.29
2017-11-18T10:56:45.066Z,49.27
2017-11-18T10:58:48.405Z,49.26
2017-11-18T11:00:51.973Z,49.27
2017-11-18T11:02:55.285Z,49.25
2017-11-18T11:04:58.588Z,49.25
2017-11-18T11:07:01.924Z,49.26
2017-11-18T11:09:05.319Z,49.25
2017-11-18T11:11:08.659Z,49.23
2017-11-18T11:13:12.006Z,49.22
2017-11-18T11:15:15.283Z,49.24
2017-11-18T11:17:18.674Z,49.21
2017-11-18T11:19:21.994Z,49.21
2017-11-18T11:21:25.308Z,49.20
2017-11-18T11:23:28.603Z,49.19
2017-11-18T11:25:31.913Z,49.19
2017-11-18T11:27:35.230Z,49.18
2017-11-18T11:29:38.691Z,49.17
2017-11-18T11:31:42.002Z,49.16
2017-11-18T11:33:45.321Z,49.17
2017-11-18T11:35:48.689Z,49.15
2017-11-18T11:37:52.052Z,49.16
2017-11-18T11:39:55.337Z,49.16
2017-11-18T11:41:58.665Z,49.15
2017-11-18T11:44:02.142Z,49.15
2017-11-18T11:46:05.452Z,49.12
2017-11-18T11:48:08.925Z,49.13
2017-11-18T11:50:12.237Z,49.12
2017-11-18T11:52:15.528Z,49.12
2017-11-18T11:54:18.830Z,49.11
2017-11-18T11:56:22.159Z,49.11
2017-11-18T11:58:25.444Z,49.09
2017-11-18T12:00:28.745Z,49.10
2017-11-18T12:02:32.134Z,49.09
2017-11-18T12:04:35.405Z,49.09
2017-11-18T12:06:38.703Z,49.07
2017-11-18T12:08:42.043Z,49.08
2017-11-18T12:10:45.425Z,49.05
2017-11-18T12:12:48.787Z,49.04
2017-11-18T12:14:52.077Z,49.03
2017-11-18T12:16:55.401Z,49.02
2017-11-18T12:18:58.698Z,49.01
2017-11-18T12:21:02.017Z,49.01
2017-11-18T12:23:05.314Z,49.01
2017-11-18T12:25:08.666Z,49.00
2017-11-18T12:27:12.060Z,49.00
2017-11-18T12:29:15.359Z,48.98
2017-11-18T12:31:18.921Z,48.99
2017-11-18T12:33:22.278Z,48.97
2017-11-18T12:35:25.589Z,48.96
2017-11-18T12:37:28.975Z,48.95
2017-11-18T12:39:32.275Z,48.94
2017-11-18T12:41:35.566Z,48.94
2017-11-18T12:43:38.861Z,48.93
2017-11-18T12:45:42.270Z,48.93
2017-11-18T12:47:45.793Z,48.93
2017-11-18T12:49:49.094Z,48.92
2017-11-18T12:51:52.446Z,48.91
2017-11-18T12:53:55.839Z,48.91
2017-11-18T12:55:59.133Z,48.90
2017-11-18T12:58:02.523Z,48.90
2017-11-18T13:00:05.911Z,48.89
2017-11-18T13:02:09.205Z,48.89
2017-11-18T13:04:13.047Z,48.88
2017-11-18T13:06:16.373Z,48.88
2017-11-18T13:08:19.673Z,48.88
2017-11-18T13:10:23.080Z,48.87
2017-11-18T13:12:26.495Z,48.85
2017-11-18T13:14:29.781Z,48.85
2017-11-18T13:16:33.150Z,48.85
2017-11-18T13:18:36.453Z,48.85
2017-11-18T13:20:39.787Z,48.85
2017-11-18T13:22:43.217Z,48.84
2017-11-18T13:24:46.512Z,48.83
2017-11-18T13:26:49.817Z,48.82
2017-11-18T13:28:53.189Z,48.82
2017-11-18T13:30:56.537Z,48.81
2017-11-18T13:33:00.073Z,48.80
2017-11-18T13:35:03.470Z,48.79
2017-11-18T13:37:06.773Z,48.80
2017-11-18T13:39:10.158Z,48.79
2017-11-18T13:41:13.550Z,48.78
2017-11-18T13:43:16.837Z,48.75
2017-11-18T13:45:20.141Z,48.76
2017-11-18T13:47:23.463Z,48.74
2017-11-18T13:49:26.784Z,48.73
2017-11-18T13:51:30.057Z,48.73
2017-11-18T13:53:33.379Z,48.71
2017-11-18T13:55:36.670Z,48.70
2017-11-18T13:57:39.962Z,48.71
2017-11-18T13:59:43.344Z,48.70
2017-11-18T14:01:46.641Z,48.69
2017-11-18T14:03:49.941Z,48.70
2017-11-18T14:05:53.423Z,48.70
2017-11-18T14:07:56.716Z,48.69
2017-11-18T14:10:00.007Z,48.70
2017-11-18T14:12:03.406Z,48.70
2017-11-18T14:14:06.705Z,48.69
2017-11-18T14:16:09.998Z,48.69
2017-11-18T14:18:13.366Z,48.69
2017-11-18T14:20:16.684Z,48.69
2017-11-18T14:22:19.965Z,48.69
2017-11-18T14:24:23.354Z,48.68
2017-11-18T14:26:26.793Z,48.69
2017-11-18T14:28:30.116Z,48.68
2017-11-18T14:30:33.508Z,48.68
2017-11-18T14:32:36.794Z,48.69
2017-11-18T14:34:40.353Z,48.68
2017-11-18T14:36:43.665Z,48.67
2017-11-18T14:38:46.981Z,48.67
2017-11-18T14:40:50.282Z,48.66
2017-11-18T14:42:53.657Z,48.66
2017-11-18T14:44:57.047Z,48.66
2017-11-18T14:47:00.608Z,48.66
2017-11-18T14:49:03.903Z,48.65
2017-11-18T14:51:07.198Z,48.66
2017-11-18T14:53:10.513Z,48.66
2017-11-18T14:55:13.826Z,48.65
2017-11-18T14:57:17.150Z,48.67
2017-11-18T14:59:20.449Z,48.67
2017-11-18T15:01:23.762Z,48.66
2017-11-18T15:03:27.070Z,48.67
2017-11-18T15:05:30.388Z,48.67
2017-11-18T15:07:33.808Z,48.67
2017-11-18T15:09:37.096Z,48.67
2017-11-18T15:11:40.455Z,48.67
2017-11-18T15:13:43.755Z,48.66
2017-11-18T15:15:54.058Z,48.67
2017-11-18T15:20:39.522Z,48.68
2017-11-18T15:22:48.562Z,48.68
2017-11-18T15:24:57.564Z,48.69
2017-11-18T15:27:06.556Z,48.71
2017-11-18T15:29:10.812Z,48.69
2017-11-18T15:31:19.669Z,48.69
2017-11-18T15:33:22.996Z,48.71
2017-11-18T15:35:36.361Z,48.69
2017-11-18T15:37:45.285Z,48.69
2017-11-18T15:39:48.602Z,48.71
2017-11-18T15:41:51.913Z,48.69
2017-11-18T15:43:57.674Z,48.70
2017-11-18T15:46:03.537Z,48.72
2017-11-18T15:48:12.534Z,48.69
2017-11-18T15:53:06.015Z,48.73
2017-11-18T15:55:14.876Z,48.71
2017-11-18T15:57:28.876Z,48.73
2017-11-18T15:59:32.191Z,48.73
2017-11-18T16:01:41.029Z,48.74
2017-11-18T16:03:44.325Z,48.74
2017-11-18T16:05:47.689Z,48.73
2017-11-18T16:08:06.662Z,48.74
2017-11-18T16:10:09.969Z,48.74
2017-11-18T16:12:13.357Z,48.75
2017-11-18T16:14:16.649Z,48.75
2017-11-18T16:16:19.942Z,48.75
2017-11-18T16:18:23.254Z,48.75
2017-11-18T16:20:26.562Z,48.76
2017-11-18T16:22:29.862Z,48.76
2017-11-18T16:24:33.174Z,48.76
2017-11-18T16:26:36.457Z,48.76
2017-11-18T16:28:39.763Z,48.75
2017-11-18T16:30:43.073Z,48.73
2017-11-18T16:32:46.473Z,48.73
2017-11-18T16:34:49.750Z,48.72
2017-11-18T16:36:53.415Z,48.71
2017-11-18T16:38:56.728Z,48.71
2017-11-18T16:41:00.003Z,48.71
2017-11-18T16:43:03.322Z,48.71
2017-11-18T16:45:06.675Z,48.71
2017-11-18T16:47:09.945Z,48.70
2017-11-18T16:49:13.329Z,48.71
2017-11-18T16:51:16.625Z,48.72
2017-11-18T16:53:19.970Z,48.72
2017-11-18T16:55:23.900Z,48.71
2017-11-18T16:57:27.570Z,48.71
2017-11-18T16:59:30.966Z,48.71
2017-11-18T17:01:34.264Z,48.72
2017-11-18T17:03:37.642Z,48.72
2017-11-18T17:05:41.033Z,48.73
2017-11-18T17:07:44.392Z,48.72
2017-11-18T17:09:47.676Z,48.73
2017-11-18T17:11:50.964Z,48.72
2017-11-18T17:13:54.302Z,48.73
2017-11-18T17:15:57.977Z,48.74
2017-11-18T17:18:01.352Z,48.73
2017-11-18T17:20:04.674Z,48.73
2017-11-18T17:22:07.977Z,48.74
2017-11-18T17:24:11.425Z,48.73
2017-11-18T17:26:14.757Z,48.73
2017-11-18T17:28:18.043Z,48.74
2017-11-18T17:30:21.438Z,48.74
2017-11-18T17:32:24.760Z,48.74
2017-11-18T17:34:28.083Z,48.73
2017-11-18T17:36:31.406Z,48.73
2017-11-18T17:38:35.097Z,48.74
2017-11-18T17:40:38.438Z,48.74
2017-11-18T17:42:41.788Z,48.74
2017-11-18T17:44:45.137Z,48.74
2017-11-18T17:46:48.462Z,48.74
2017-11-18T17:48:51.862Z,48.74
2017-11-18T17:50:55.246Z,48.74
2017-11-18T17:52:58.636Z,48.74
2017-11-18T17:55:01.939Z,48.75
2017-11-18T17:57:05.283Z,48.75
2017-11-18T17:59:08.556Z,48.75
2017-11-18T18:01:11.863Z,48.75
2017-11-18T18:03:15.181Z,48.76
2017-11-18T18:05:18.549Z,48.75
2017-11-18T18:07:21.827Z,48.75
2017-11-18T18:09:25.158Z,48.75
2017-11-18T18:11:28.445Z,48.74
2017-11-18T18:13:31.742Z,48.74
2017-11-18T18:15:35.289Z,48.74
2017-11-18T18:17:38.578Z,48.74
2017-11-18T18:19:41.879Z,48.74
2017-11-18T18:21:45.201Z,48.73
2017-11-18T18:23:48.563Z,48.73
2017-11-18T18:25:51.866Z,48.74
2017-11-18T18:27:55.211Z,48.75
2017-11-18T18:29:58.565Z,48.75
2017-11-18T18:32:01.958Z,48.75
2017-11-18T18:34:05.349Z,48.74
2017-11-18T18:36:08.633Z,48.74
2017-11-18T18:38:12.029Z,48.74
2017-11-18T18:40:15.615Z,48.75
2017-11-18T18:42:19.061Z,48.74
2017-11-18T18:44:22.368Z,48.74
2017-11-18T18:46:25.694Z,48.75
2017-11-18T18:48:28.989Z,48.76
2017-11-18T18:50:32.292Z,48.76
2017-11-18T18:52:35.615Z,48.76
2017-11-18T18:54:38.920Z,48.75
2017-11-18T18:56:42.258Z,48.75
2017-11-18T18:58:45.564Z,48.75
2017-11-18T19:00:49.387Z,48.76
2017-11-18T19:02:54.161Z,48.76
2017-11-18T19:04:57.522Z,48.76
2017-11-18T19:07:00.880Z,48.77
2017-11-18T19:09:04.246Z,48.77
2017-11-18T19:11:07.630Z,48.79
2017-11-18T19:13:11.039Z,48.78
2017-11-18T19:15:14.377Z,48.77
2017-11-18T19:17:17.705Z,48.77
2017-11-18T19:19:21.001Z,48.78
2017-11-18T19:21:24.306Z,48.80
2017-11-18T19:23:27.631Z,48.78
2017-11-18T19:25:30.941Z,48.78
2017-11-18T19:27:34.225Z,48.79
2017-11-18T19:29:37.638Z,48.80
2017-11-18T19:31:40.925Z,48.80
2017-11-18T19:33:44.317Z,48.80
2017-11-18T19:35:47.722Z,48.81
2017-11-18T19:37:51.085Z,48.80
2017-11-18T19:39:54.400Z,48.80
2017-11-18T19:41:57.889Z,48.80
2017-11-18T19:44:01.556Z,48.82
2017-11-18T19:46:05.143Z,48.82
2017-11-18T19:48:09.323Z,48.82
2017-11-18T19:50:12.695Z,48.82
2017-11-18T19:52:16.039Z,48.82
2017-11-18T19:54:19.364Z,48.81
2017-11-18T19:56:22.648Z,48.82
2017-11-18T19:58:26.053Z,48.81
2017-11-18T20:00:29.358Z,48.82
2017-11-18T20:02:32.657Z,48.82
2017-11-18T20:04:35.950Z,48.82
2017-11-18T20:06:39.514Z,48.83
2017-11-18T20:08:42.909Z,48.82
2017-11-18T20:10:47.694Z,48.83
2017-11-18T20:12:51.013Z,48.84
2017-11-18T20:14:54.415Z,48.83
2017-11-18T20:16:57.803Z,48.84
2017-11-18T20:19:01.196Z,48.83
2017-11-18T20:21:04.495Z,48.82
2017-11-18T20:23:07.795Z,48.83
2017-11-18T20:25:11.161Z,48.83
2017-11-18T20:27:14.449Z,48.82
2017-11-18T20:29:17.739Z,48.82
2017-11-18T20:31:21.049Z,48.83
2017-11-18T20:33:24.346Z,48.84
2017-11-18T20:35:27.646Z,48.83
2017-11-18T20:37:30.969Z,48.83
2017-11-18T20:39:34.261Z,48.83
2017-11-18T20:41:37.558Z,48.84
2017-11-18T20:43:40.953Z,48.84
2017-11-18T20:45:44.250Z,48.84
2017-11-18T20:47:47.542Z,48.85
2017-11-18T20:49:50.944Z,48.84
2017-11-18T20:51:54.236Z,48.86
2017-11-18T20:53:57.621Z,48.86
2017-11-18T20:56:00.939Z,48.85
2017-11-18T20:58:04.228Z,48.85
2017-11-18T21:00:07.522Z,48.85
2017-11-18T21:02:10.858Z,48.84
2017-11-18T21:04:14.156Z,48.85
2017-11-18T21:06:17.535Z,48.85
2017-11-18T21:08:20.829Z,48.85
2017-11-18T21:10:24.141Z,48.86
2017-11-18T21:12:27.442Z,48.86
2017-11-18T21:14:30.753Z,48.85
2017-11-18T21:16:34.049Z,48.84
2017-11-18T21:18:37.402Z,48.85
2017-11-18T21:20:40.719Z,48.85
2017-11-18T21:22:44.090Z,48.85
2017-11-18T21:24:47.435Z,48.86
2017-11-18T21:26:50.866Z,48.85
2017-11-18T21:28:54.154Z,48.85
2017-11-18T21:30:57.446Z,48.85
2017-11-18T21:33:00.757Z,48.85
2017-11-18T21:35:04.137Z,48.86
2017-11-18T21:37:07.433Z,48.86
2017-11-18T21:39:10.780Z,48.86
2017-11-18T21:41:14.067Z,48.85
2017-11-18T21:43:17.391Z,48.85
2017-11-18T21:45:20.761Z,48.85
2017-11-18T21:47:24.064Z,48.86
2017-11-18T21:49:27.427Z,48.85
2017-11-18T21:51:30.730Z,48.85
2017-11-18T21:53:34.096Z,48.86
2017-11-18T21:55:37.412Z,48.86
2017-11-18T21:57:40.736Z,48.86
2017-11-18T21:59:44.124Z,48.86
2017-11-18T22:01:47.413Z,48.86
2017-11-18T22:03:50.744Z,48.85
2017-11-18T22:05:54.033Z,48.85
2017-11-18T22:07:57.332Z,48.83
2017-11-18T22:10:00.647Z,48.84
2017-11-18T22:12:03.954Z,48.86
2017-11-18T22:14:07.251Z,48.86
2017-11-18T22:16:10.557Z,48.86
2017-11-18T22:18:13.849Z,48.84
2017-11-18T22:20:17.216Z,48.86
2017-11-18T22:22:20.530Z,48.85
2017-11-18T22:24:23.890Z,48.86
2017-11-18T22:26:27.289Z,48.87
2017-11-18T22:28:30.609Z,48.85
2017-11-18T22:30:33.906Z,48.87
2017-11-18T22:32:37.358Z,48.87
2017-11-18T22:34:40.715Z,48.88
2017-11-18T22:36:44.000Z,48.89
2017-11-18T22:38:47.381Z,48.87
2017-11-18T22:40:50.718Z,48.87
2017-11-18T22:42:54.106Z,48.89
2017-11-18T22:44:57.416Z,48.87
2017-11-18T22:47:00.882Z,48.88
2017-11-18T22:49:04.173Z,48.87
2017-11-18T22:51:07.577Z,48.88
2017-11-18T22:53:10.890Z,48.87
2017-11-18T22:55:14.183Z,48.87
2017-11-18T22:57:17.509Z,48.87
2017-11-18T22:59:20.807Z,48.87
2017-11-18T23:01:24.230Z,48.87
2017-11-18T23:03:27.627Z,48.87
2017-11-18T23:05:30.933Z,48.87
2017-11-18T23:07:34.227Z,48.87
2017-11-18T23:09:37.641Z,48.87
2017-11-18T23:11:41.010Z,48.87
2017-11-18T23:13:44.328Z,48.89
2017-11-18T23:15:47.661Z,48.88
2017-11-18T23:17:50.982Z,48.87
2017-11-18T23:19:54.306Z,48.87
2017-11-18T23:21:57.638Z,48.87
2017-11-18T23:24:00.964Z,48.87
2017-11-18T23:26:04.557Z,48.88
2017-11-18T23:28:07.913Z,48.87
2017-11-18T23:30:11.221Z,48.88
2017-11-18T23:32:14.694Z,48.89
2017-11-18T23:34:18.082Z,48.87
2017-11-18T23:36:21.407Z,48.89
2017-11-18T23:38:24.714Z,48.89
2017-11-18T23:40:28.021Z,48.87
2017-11-18T23:42:31.350Z,48.87
2017-11-18T23:44:34.735Z,48.87
2017-11-18T23:46:38.025Z,48.86
2017-11-18T23:48:41.533Z,48.85
2017-11-18T23:50:44.822Z,48.86
2017-11-18T23:52:48.165Z,48.86
2017-11-18T23:54:51.495Z,48.86
2017-11-18T23:56:54.781Z,48.86
2017-11-18T23:58:58.086Z,48.86
