createdAt,value
2023-04-27T00:08:09.359Z,97451.44
2023-04-27T00:10:52.201Z,97454.41
2023-04-27T00:22:54.254Z,97461.42
2023-04-27T00:25:55.386Z,97462.78
2023-04-27T00:31:30.249Z,97463.87
2023-04-27T00:34:13.588Z,97469.05
2023-04-27T00:36:44.950Z,97466.02
2023-04-27T00:39:18.748Z,97471.47
2023-04-27T00:41:49.705Z,97479.64
2023-04-27T00:44:34.234Z,97482.09
2023-04-27T00:47:11.699Z,97490.26
2023-04-27T00:49:52.078Z,97492.70
2023-04-27T00:56:03.797Z,97495.94
2023-04-27T00:59:19.937Z,97491.86
2023-04-27T01:02:01.953Z,97497.03
2023-04-27T01:17:08.647Z,97499.45
2023-04-27T01:19:47.530Z,97496.42
2023-04-27T01:26:36.664Z,97503.53
2023-04-27T01:29:16.228Z,97497.58
2023-04-27T01:32:29.382Z,97499.00
2023-04-27T01:38:07.485Z,97496.07
2023-04-27T01:41:10.733Z,97484.12
2023-04-27T01:44:21.155Z,97484.17
2023-04-27T01:47:01.822Z,97477.70
2023-04-27T01:52:54.597Z,97478.36
2023-04-27T01:55:35.586Z,97480.33
2023-04-27T01:58:05.820Z,97485.23
2023-04-27T02:00:38.813Z,97492.59
2023-04-27T02:06:03.166Z,97495.37
2023-04-27T02:08:33.426Z,97501.58
2023-04-27T02:11:08.999Z,97502.39
2023-04-27T02:13:56.235Z,97505.39
2023-04-27T02:20:22.373Z,97517.38
2023-04-27T02:23:18.863Z,97528.55
2023-04-27T02:26:24.550Z,97508.48
2023-04-27T02:29:32.322Z,97508.48
2023-04-27T02:35:45.789Z,97536.42
2023-04-27T02:38:16.752Z,97532.03
2023-04-27T02:41:10.579Z,97536.39
2023-04-27T02:44:06.962Z,97549.50
2023-04-27T02:47:11.575Z,97542.69
2023-04-27T02:49:17.632Z,97536.94
2023-04-27T02:51:49.287Z,97532.84
2023-04-27T02:54:21.165Z,97534.76
2023-04-27T02:56:52.289Z,97538.03
2023-04-27T02:59:45.168Z,97539.66
2023-04-27T03:02:22.275Z,97538.30
2023-04-27T03:08:16.144Z,97550.55
2023-04-27T03:10:49.120Z,97557.91
2023-04-27T03:13:27.392Z,97554.91
2023-04-27T03:15:58.035Z,97550.19
2023-04-27T03:18:31.867Z,97567.41
2023-04-27T03:21:11.134Z,97580.48
2023-04-27T03:23:48.274Z,97583.19
2023-04-27T03:26:53.501Z,97585.13
2023-04-27T03:32:31.163Z,97584.55
2023-04-27T03:35:37.483Z,97575.02
2023-04-27T03:41:37.410Z,97579.03
2023-04-27T03:44:31.326Z,97574.95
2023-04-27T03:47:11.739Z,97571.13
2023-04-27T03:50:19.256Z,97573.04
2023-04-27T03:53:07.923Z,97571.91
2023-04-27T04:01:27.412Z,97565.08
2023-04-27T04:03:57.982Z,97565.08
2023-04-27T04:06:28.860Z,97569.13
2023-04-27T04:08:59.507Z,97569.70
2023-04-27T04:11:46.915Z,97566.70
2023-04-27T04:14:41.913Z,97554.45
2023-04-27T04:17:57.091Z,97550.06
2023-04-27T04:21:03.788Z,97554.42
2023-04-27T04:23:36.407Z,97548.42
2023-04-27T04:29:42.516Z,97547.03
2023-04-27T04:32:34.564Z,97533.14
2023-04-27T04:38:19.662Z,97517.58
2023-04-27T04:44:15.087Z,97519.19
2023-04-27T04:47:22.577Z,97517.00
2023-04-27T04:49:32.587Z,97511.53
2023-04-27T04:52:02.671Z,97502.27
2023-04-27T04:54:32.826Z,97498.45
2023-04-27T04:57:04.810Z,97500.63
2023-04-27T04:59:39.700Z,97493.80
2023-04-27T05:02:34.983Z,97498.45
2023-04-27T05:05:24.136Z,97500.91
2023-04-27T05:08:11.321Z,97495.97
2023-04-27T05:10:42.760Z,97496.52
2023-04-27T05:13:14.400Z,97493.52
2023-04-27T05:15:44.820Z,97489.98
2023-04-27T05:24:02.681Z,97492.13
2023-04-27T05:26:35.306Z,97491.83
2023-04-27T05:29:37.586Z,97491.31
2023-04-27T05:32:25.374Z,97476.52
2023-04-27T05:39:17.244Z,97468.92
2023-04-27T05:45:42.077Z,97464.27
2023-04-27T05:48:22.644Z,97462.63
2023-04-27T05:50:57.710Z,97461.81
2023-04-27T05:53:30.929Z,97446.77
2023-04-27T05:59:57.531Z,97436.42
2023-04-27T06:05:50.396Z,97416.28
2023-04-27T06:08:48.058Z,97414.66
2023-04-27T06:27:05.543Z,97443.98
2023-04-27T06:29:50.183Z,97445.89
2023-04-27T06:32:39.477Z,97448.85
2023-04-27T06:35:53.654Z,97440.95
2023-04-27T06:38:25.429Z,97437.09
2023-04-27T06:40:56.368Z,97450.19
2023-04-27T06:43:27.600Z,97459.71
2023-04-27T06:45:57.683Z,97459.44
2023-04-27T06:48:29.170Z,97466.24
2023-04-27T06:54:35.024Z,97496.72
2023-04-27T06:57:12.328Z,97516.83
2023-04-27T06:59:45.245Z,97530.44
2023-04-27T07:03:07.011Z,97528.27
2023-04-27T07:12:23.535Z,97470.25
2023-04-27T07:15:16.611Z,97455.02
2023-04-27T07:17:51.169Z,97446.55
2023-04-27T07:23:49.077Z,97428.79
2023-04-27T07:39:42.701Z,97377.69
2023-04-27T07:42:15.471Z,97376.54
2023-04-27T07:45:01.638Z,97385.22
2023-04-27T07:47:58.910Z,97388.48
2023-04-27T07:53:59.855Z,97368.62
2023-04-27T07:56:58.320Z,97354.95
2023-04-27T07:59:57.665Z,97357.97
2023-04-27T08:05:09.527Z,97350.83
2023-04-27T08:07:44.573Z,97345.39
2023-04-27T08:10:11.975Z,97349.51
2023-04-27T08:12:41.977Z,97349.78
2023-04-27T08:15:51.134Z,97337.81
2023-04-27T08:18:21.418Z,97339.16
2023-04-27T08:24:51.426Z,97333.72
2023-04-27T08:27:28.122Z,97333.16
2023-04-27T08:30:30.199Z,97331.52
2023-04-27T08:40:13.508Z,97304.52
2023-04-27T08:42:19.280Z,97299.05
2023-04-27T08:45:20.925Z,97296.33
2023-04-27T08:48:02.901Z,97297.42
2023-04-27T08:50:55.503Z,97284.88
2023-04-27T08:53:26.294Z,97287.59
2023-04-27T08:55:58.653Z,97285.42
2023-04-27T08:58:41.680Z,97277.53
2023-04-27T09:01:11.586Z,97281.61
2023-04-27T09:04:00.920Z,97287.59
2023-04-27T09:07:26.790Z,97293.85
2023-04-27T09:10:04.834Z,97296.27
2023-04-27T09:12:34.711Z,97296.81
2023-04-27T09:15:56.982Z,97295.73
2023-04-27T09:18:44.576Z,97289.44
2023-04-27T09:21:44.446Z,97290.80
2023-04-27T09:24:54.676Z,97293.79
2023-04-27T09:28:04.763Z,97297.05
2023-04-27T09:30:58.470Z,97290.77
2023-04-27T09:33:52.071Z,97288.86
2023-04-27T09:36:31.412Z,97288.32
2023-04-27T09:39:59.515Z,97298.92
2023-04-27T09:42:39.864Z,97303.52
2023-04-27T09:45:16.458Z,97294.45
2023-04-27T09:51:16.964Z,97299.17
2023-04-27T09:54:38.582Z,97290.73
2023-04-27T09:57:21.895Z,97287.44
2023-04-27T10:00:25.259Z,97277.92
2023-04-27T10:06:41.283Z,97277.89
2023-04-27T10:09:47.932Z,97275.72
2023-04-27T10:12:48.743Z,97277.59
2023-04-27T10:15:38.687Z,97272.70
2023-04-27T10:18:18.772Z,97265.34
2023-04-27T10:21:14.104Z,97272.66
2023-04-27T10:30:28.107Z,97268.04
2023-04-27T10:33:26.482Z,97261.75
2023-04-27T10:36:16.922Z,97262.84
2023-04-27T10:39:18.271Z,97245.86
2023-04-27T10:41:18.873Z,97269.37
2023-04-27T10:43:48.913Z,97274.27
2023-04-27T10:46:19.090Z,97278.03
2023-04-27T10:48:49.339Z,97284.02
2023-04-27T10:51:36.971Z,97286.73
2023-04-27T10:54:16.456Z,97284.02
2023-04-27T10:56:46.465Z,97277.22
2023-04-27T10:59:16.725Z,97286.47
2023-04-27T11:01:48.018Z,97289.73
2023-04-27T11:04:24.373Z,97284.83
2023-04-27T11:07:06.344Z,97293.81
2023-04-27T11:09:39.178Z,97295.71
2023-04-27T11:12:27.932Z,97289.70
2023-04-27T11:15:34.622Z,97284.26
2023-04-27T11:18:19.215Z,97282.08
2023-04-27T11:20:50.991Z,97273.63
2023-04-27T11:23:33.208Z,97274.16
2023-04-27T11:26:06.278Z,97276.06
2023-04-27T11:28:37.300Z,97277.42
2023-04-27T11:31:14.627Z,97277.66
2023-04-27T11:33:56.345Z,97279.02
2023-04-27T11:36:41.361Z,97280.92
2023-04-27T11:39:26.622Z,97285.55
2023-04-27T11:42:49.122Z,97286.09
2023-04-27T11:44:38.988Z,97289.36
2023-04-27T11:49:52.885Z,97292.08
2023-04-27T11:52:23.433Z,97288.81
2023-04-27T11:54:56.262Z,97284.73
2023-04-27T11:57:36.689Z,97283.58
2023-04-27T12:00:29.763Z,97298.02
2023-04-27T12:03:20.033Z,97299.92
2023-04-27T12:05:56.641Z,97305.09
2023-04-27T12:08:28.187Z,97307.23
2023-04-27T12:10:58.916Z,97304.75
2023-04-27T12:13:34.804Z,97306.66
2023-04-27T12:16:05.429Z,97318.11
2023-04-27T12:31:00.089Z,97337.31
2023-04-27T12:33:35.921Z,97329.19
2023-04-27T12:36:06.104Z,97308.39
2023-04-27T12:38:39.117Z,97292.67
2023-04-27T12:41:09.220Z,97273.99
2023-04-27T12:43:40.564Z,97271.12
2023-04-27T12:46:10.669Z,97275.26
2023-04-27T12:48:53.362Z,97294.36
2023-04-27T12:54:39.129Z,97296.34
2023-04-27T12:57:09.129Z,97296.40
2023-04-27T12:59:39.094Z,97297.00
2023-04-27T13:02:11.790Z,97306.03
2023-04-27T13:04:43.774Z,97304.42
2023-04-27T13:07:36.689Z,97299.58
2023-04-27T13:10:07.789Z,97306.98
2023-04-27T13:12:50.257Z,97307.03
2023-04-27T13:18:13.515Z,97300.56
2023-04-27T13:20:44.782Z,97291.89
2023-04-27T13:23:14.583Z,97286.19
2023-04-27T13:25:44.676Z,97279.16
2023-04-27T13:28:14.709Z,97279.23
2023-04-27T13:30:55.398Z,97280.08
2023-04-27T13:37:13.135Z,97303.31
2023-04-27T13:40:22.172Z,97304.70
2023-04-27T13:46:07.061Z,97298.16
2023-04-27T13:49:04.216Z,97307.15
2023-04-27T13:55:08.117Z,97304.42
2023-04-27T13:58:30.643Z,97305.78
2023-04-27T14:01:10.297Z,97309.63
2023-04-27T14:04:10.858Z,97303.34
2023-04-27T14:07:03.827Z,97307.70
2023-04-27T14:22:43.165Z,97304.44
2023-04-27T14:25:13.237Z,97308.48
2023-04-27T14:27:55.567Z,97307.70
2023-04-27T14:30:26.212Z,97309.89
2023-04-27T14:32:57.260Z,97307.17
2023-04-27T14:35:27.456Z,97310.70
2023-04-27T14:37:59.696Z,97302.50
2023-04-27T14:40:31.931Z,97310.98
2023-04-27T14:43:04.284Z,97300.84
2023-04-27T14:46:20.222Z,97308.27
2023-04-27T14:48:06.631Z,97299.50
2023-04-27T14:50:37.001Z,97302.25
2023-04-27T14:53:06.878Z,97301.15
2023-04-27T14:55:37.333Z,97306.33
2023-04-27T14:58:18.297Z,97307.42
2023-04-27T15:01:17.701Z,97306.06
2023-04-27T15:07:34.411Z,97295.87
2023-04-27T15:10:23.526Z,97307.41
2023-04-27T15:13:08.573Z,97303.02
2023-04-27T15:15:38.512Z,97301.39
2023-04-27T15:18:08.565Z,97298.39
2023-04-27T15:20:38.727Z,97304.36
2023-04-27T15:23:09.616Z,97307.39
2023-04-27T15:28:58.302Z,97307.64
2023-04-27T15:31:28.819Z,97317.45
2023-04-27T15:34:19.844Z,97323.95
2023-04-27T15:37:04.312Z,97325.87
2023-04-27T15:39:36.336Z,97329.69
2023-04-27T15:42:07.498Z,97324.78
2023-04-27T15:44:37.724Z,97325.84
2023-04-27T15:47:09.314Z,97329.94
2023-04-27T15:49:53.558Z,97328.30
2023-04-27T15:52:14.227Z,97329.36
2023-04-27T15:54:44.689Z,97325.28
2023-04-27T15:57:14.910Z,97329.91
2023-04-27T15:59:45.256Z,97326.63
2023-04-27T16:02:15.860Z,97323.08
2023-04-27T16:04:46.045Z,97320.09
2023-04-27T16:07:17.470Z,97322.27
2023-04-27T16:09:49.205Z,97314.37
2023-04-27T16:12:19.468Z,97314.37
2023-04-27T16:14:49.644Z,97312.70
2023-04-27T16:17:20.076Z,97313.50
2023-04-27T16:19:51.986Z,97300.45
2023-04-27T16:22:57.993Z,97302.09
2023-04-27T16:25:32.048Z,97305.84
2023-04-27T16:31:23.516Z,97293.64
2023-04-27T16:34:05.569Z,97296.29
2023-04-27T16:36:36.691Z,97298.74
2023-04-27T16:39:06.822Z,97299.29
2023-04-27T16:41:36.699Z,97304.98
2023-04-27T16:44:08.219Z,97309.88
2023-04-27T16:46:48.485Z,97308.25
2023-04-27T16:49:45.596Z,97304.44
2023-04-27T16:52:30.032Z,97310.16
2023-04-27T16:57:56.001Z,97313.68
2023-04-27T17:00:25.889Z,97313.92
2023-04-27T17:02:56.108Z,97318.01
2023-04-27T17:05:27.420Z,97308.20
2023-04-27T17:07:58.387Z,97307.39
2023-04-27T17:10:43.374Z,97305.46
2023-04-27T17:13:42.092Z,97308.20
2023-04-27T17:19:45.812Z,97309.64
2023-04-27T17:22:38.077Z,97281.72
2023-04-27T17:25:57.074Z,97303.74
2023-04-27T17:28:30.702Z,97305.67
2023-04-27T17:31:49.421Z,97298.91
2023-04-27T17:33:36.948Z,97297.53
2023-04-27T17:36:08.002Z,97296.20
2023-04-27T17:38:38.182Z,97300.88
2023-04-27T17:41:10.048Z,97296.27
2023-04-27T17:43:40.183Z,97300.11
2023-04-27T17:46:37.425Z,97294.66
2023-04-27T17:49:43.837Z,97293.84
2023-04-27T17:51:39.753Z,97290.02
2023-04-27T17:54:09.646Z,97288.66
2023-04-27T17:56:39.552Z,97285.11
2023-04-27T17:59:09.826Z,97276.66
2023-04-27T18:01:40.121Z,97268.48
2023-04-27T18:04:36.802Z,97268.22
2023-04-27T18:07:07.104Z,97260.06
2023-04-27T18:09:36.980Z,97253.25
2023-04-27T18:12:08.848Z,97256.78
2023-04-27T18:14:39.385Z,97249.70
2023-04-27T18:17:09.509Z,97255.42
2023-04-27T18:20:07.510Z,97255.42
2023-04-27T18:25:53.630Z,97252.16
2023-04-27T18:28:59.174Z,97251.34
2023-04-27T18:32:05.717Z,97249.97
2023-04-27T18:34:45.018Z,97247.25
2023-04-27T18:37:15.046Z,97241.80
2023-04-27T18:39:46.020Z,97233.63
2023-04-27T18:42:16.950Z,97218.07
2023-04-27T18:44:47.522Z,97208.00
2023-04-27T18:47:18.970Z,97210.19
2023-04-27T18:49:49.339Z,97202.83
2023-04-27T18:52:52.062Z,97201.20
2023-04-27T18:55:05.784Z,97198.48
2023-04-27T18:57:36.031Z,97193.84
2023-04-27T19:00:09.904Z,97190.02
2023-04-27T19:02:41.096Z,97184.30
2023-04-27T19:05:13.695Z,97179.12
2023-04-27T19:07:52.641Z,97179.12
2023-04-27T19:13:12.427Z,97176.94
2023-04-27T19:15:42.513Z,97177.48
2023-04-27T19:18:13.688Z,97185.93
2023-04-27T19:20:44.005Z,97185.66
2023-04-27T19:23:14.467Z,97193.84
2023-04-27T19:29:09.826Z,97195.75
2023-04-27T19:31:57.743Z,97201.20
2023-04-27T19:37:19.170Z,97185.62
2023-04-27T19:39:49.247Z,97192.72
2023-04-27T19:42:19.206Z,97192.72
2023-04-27T19:44:49.155Z,97189.17
2023-04-27T19:47:21.141Z,97184.54
2023-04-27T19:49:55.116Z,97186.19
2023-04-27T19:52:26.313Z,97184.82
2023-04-27T19:54:56.634Z,97192.16
2023-04-27T19:57:26.684Z,97190.54
2023-04-27T19:59:58.225Z,97194.06
2023-04-27T20:02:29.858Z,97196.79
2023-04-27T20:05:42.718Z,97182.31
2023-04-27T20:11:32.583Z,97186.20
2023-04-27T20:14:17.899Z,97185.07
2023-04-27T20:20:08.425Z,97170.34
2023-04-27T20:23:07.959Z,97162.71
2023-04-27T20:26:14.694Z,97158.36
2023-04-27T20:29:13.324Z,97157.81
2023-04-27T20:32:27.369Z,97152.64
2023-04-27T20:35:31.833Z,97151.28
2023-04-27T20:38:12.443Z,97141.75
2023-04-27T20:44:39.814Z,97140.64
2023-04-27T20:47:44.613Z,97130.28
2023-04-27T20:50:23.974Z,97123.18
2023-04-27T21:02:33.972Z,97098.39
2023-04-27T21:05:54.325Z,97096.48
2023-04-27T21:08:53.313Z,97100.30
2023-04-27T21:11:35.982Z,97091.02
2023-04-27T21:14:49.271Z,97088.84
2023-04-27T21:17:44.221Z,97090.20
2023-04-27T21:20:26.974Z,97086.94
2023-04-27T21:23:20.822Z,97074.66
2023-04-27T21:29:28.831Z,97077.69
2023-04-27T21:32:38.298Z,97076.32
2023-04-27T21:35:41.440Z,97076.59
2023-04-27T21:44:37.468Z,97066.49
2023-04-27T21:47:39.925Z,97064.05
2023-04-27T21:56:22.483Z,97064.85
2023-04-27T22:01:30.766Z,97063.49
2023-04-27T22:04:02.984Z,97064.03
2023-04-27T22:06:34.220Z,97072.77
2023-04-27T22:09:08.094Z,97071.94
2023-04-27T22:11:44.279Z,97070.84
2023-04-27T22:14:14.117Z,97073.02
2023-04-27T22:16:44.434Z,97075.75
2023-04-27T22:19:15.602Z,97078.46
2023-04-27T22:21:46.083Z,97075.19
2023-04-27T22:24:28.390Z,97063.47
2023-04-27T22:27:05.366Z,97072.20
2023-04-27T22:29:34.615Z,97068.66
2023-04-27T22:35:34.392Z,97058.02
2023-04-27T22:39:03.757Z,97078.45
2023-04-27T22:41:40.659Z,97074.91
2023-04-27T22:44:55.951Z,97069.46
2023-04-27T22:47:46.765Z,97072.95
2023-04-27T22:53:48.133Z,97070.78
2023-04-27T22:56:24.411Z,97066.13
2023-04-27T22:58:55.534Z,97070.22
2023-04-27T23:01:25.599Z,97073.22
2023-04-27T23:03:55.907Z,97069.95
2023-04-27T23:06:26.559Z,97070.50
2023-04-27T23:08:57.429Z,97068.84
2023-04-27T23:11:41.980Z,97069.66
2023-04-27T23:14:37.421Z,97073.75
2023-04-27T23:17:03.464Z,97066.94
2023-04-27T23:19:34.408Z,97064.21
2023-04-27T23:22:04.535Z,97065.30
2023-04-27T23:24:34.683Z,97064.50
2023-04-27T23:27:05.779Z,97066.67
2023-04-27T23:29:53.532Z,97069.13
2023-04-27T23:33:22.334Z,97066.41
2023-04-27T23:35:52.874Z,97069.67
2023-04-27T23:39:01.424Z,97068.56
2023-04-27T23:42:02.821Z,97074.56
2023-04-27T23:45:09.189Z,97073.75
2023-04-27T23:51:07.427Z,97080.26
2023-04-27T23:53:42.016Z,97079.70
2023-04-27T23:56:39.933Z,97082.16
