createdAt,value
2019-01-12T00:01:42.336Z,8.8
2019-01-12T00:07:07.633Z,10.3
2019-01-12T00:12:32.183Z,8
2019-01-12T00:17:56.472Z,7.4
2019-01-12T00:23:19.817Z,12.5
2019-01-12T00:28:43.374Z,9.1
2019-01-12T00:34:07.338Z,9.9
2019-01-12T00:39:30.155Z,12.8
2019-01-12T00:44:54.643Z,12.7
2019-01-12T00:50:17.414Z,13.7
2019-01-12T00:55:41.962Z,16.200001
2019-01-12T01:01:05.894Z,14.8
2019-01-12T01:06:29.610Z,18.9
2019-01-12T01:11:53.876Z,22.200001
2019-01-12T01:17:16.653Z,23.6
2019-01-12T01:22:39.751Z,17.9
2019-01-12T01:28:02.835Z,14.8
2019-01-12T01:33:27.980Z,18.4
2019-01-12T01:38:49.176Z,23.6
2019-01-12T01:44:14.881Z,20.299999
2019-01-12T01:49:37.613Z,19.700001
2019-01-12T01:55:03.330Z,18.799999
2019-01-12T02:00:26.042Z,20.6
2019-01-12T02:05:49.322Z,20.799999
2019-01-12T02:11:17.783Z,18.1
2019-01-12T02:16:41.084Z,20.6
2019-01-12T02:22:03.892Z,20
2019-01-12T02:27:27.326Z,20.700001
2019-01-12T02:32:50.010Z,18
2019-01-12T02:38:14.434Z,15.2
2019-01-12T02:43:37.102Z,16.700001
2019-01-12T02:48:59.840Z,16.299999
2019-01-12T02:54:22.573Z,13.9
2019-01-12T02:59:45.262Z,18.5
2019-01-12T03:05:16.968Z,15.6
2019-01-12T03:10:40.696Z,17.799999
2019-01-12T03:16:03.524Z,11.8
2019-01-12T03:21:26.250Z,11.9
2019-01-12T03:26:50.118Z,12
2019-01-12T03:32:12.745Z,8.5
2019-01-12T03:37:35.634Z,8.7
2019-01-12T03:42:58.460Z,6.8
2019-01-12T03:48:22.106Z,11.9
2019-01-12T03:53:57.220Z,10.9
2019-01-12T03:59:20.390Z,10.8
2019-01-12T04:04:43.637Z,10.1
2019-01-12T04:10:06.570Z,10.6
2019-01-12T04:15:30.883Z,10.9
2019-01-12T04:21:04.027Z,15.1
2019-01-12T04:26:37.855Z,13
2019-01-12T04:32:01.338Z,9.8
2019-01-12T04:37:23.970Z,11.5
2019-01-12T04:42:46.816Z,9.2
2019-01-12T04:48:09.755Z,11.9
2019-01-12T04:53:32.487Z,10.3
2019-01-12T04:58:55.198Z,9.3
2019-01-12T05:04:18.958Z,9.9
2019-01-12T05:09:42.509Z,7.5
2019-01-12T05:15:06.066Z,6.3
2019-01-12T05:20:28.897Z,8.4
2019-01-12T05:25:51.936Z,5.4
2019-01-12T05:31:14.990Z,7.8
2019-01-12T05:36:48.737Z,6.5
2019-01-12T05:42:21.383Z,7
2019-01-12T05:47:46.807Z,6.1
2019-01-12T05:53:10.554Z,5.4
2019-01-12T05:58:34.170Z,8
2019-01-12T06:03:58.542Z,7.5
2019-01-12T06:09:21.249Z,6.9
2019-01-12T06:14:54.620Z,5.7
2019-01-12T06:20:28.322Z,4.3
2019-01-12T06:25:51.596Z,6.2
2019-01-12T06:31:24.646Z,6.2
2019-01-12T06:36:56.970Z,8.1
2019-01-12T06:42:19.696Z,9.1
2019-01-12T06:47:42.873Z,10.4
2019-01-12T06:53:16.032Z,7.9
2019-01-12T06:58:49.143Z,11.9
2019-01-12T07:04:11.780Z,11.5
2019-01-12T07:09:44.724Z,11.4
2019-01-12T07:15:18.038Z,13.8
2019-01-12T07:20:48.804Z,15
2019-01-12T07:26:20.692Z,15.5
2019-01-12T07:31:53.180Z,19.9
2019-01-12T07:37:25.543Z,16.299999
2019-01-12T07:42:59.008Z,18.200001
2019-01-12T07:48:31.079Z,16
2019-01-12T07:54:03.178Z,16.700001
2019-01-12T07:59:38.196Z,18.6
2019-01-12T08:05:09.677Z,18.5
2019-01-12T08:10:41.874Z,20
2019-01-12T08:16:05.267Z,21.4
2019-01-12T08:21:28.089Z,19.1
2019-01-12T08:26:50.475Z,20.9
2019-01-12T08:32:27.046Z,18.6
2019-01-12T08:37:59.790Z,19.700001
2019-01-12T08:43:26.734Z,22.6
2019-01-12T08:48:59.691Z,20.6
2019-01-12T08:54:33.318Z,22.4
2019-01-12T09:00:09.460Z,19.700001
2019-01-12T09:05:33.751Z,19.1
2019-01-12T09:11:05.376Z,22.799999
2019-01-12T09:16:37.900Z,22.4
2019-01-12T09:22:10.379Z,26.200001
2019-01-12T09:27:43.684Z,27.4
2019-01-12T09:33:17.287Z,30.1
2019-01-12T09:38:56.367Z,28
2019-01-12T09:44:22.139Z,30.4
2019-01-12T09:49:55.637Z,27.4
2019-01-12T09:55:28.901Z,31.1
2019-01-12T10:00:53.194Z,33.900002
2019-01-12T10:06:27.448Z,33.900002
2019-01-12T10:11:52.281Z,35.5
2019-01-12T10:17:19.121Z,36.099998
2019-01-12T10:22:42.889Z,38.900002
2019-01-12T10:28:17.203Z,44.599998
2019-01-12T10:33:51.126Z,46.099998
2019-01-12T10:39:17.944Z,56.400002
2019-01-12T10:44:49.010Z,45.599998
2019-01-12T10:50:16.989Z,57.900002
2019-01-12T10:55:40.096Z,62.900002
2019-01-12T11:01:11.617Z,52.299999
2019-01-12T11:06:35.423Z,56.599998
2019-01-12T11:11:58.988Z,53.400002
2019-01-12T11:17:34.259Z,53.200001
2019-01-12T11:22:57.782Z,52.400002
2019-01-12T11:28:31.532Z,62.799999
2019-01-12T11:34:03.796Z,61.599998
2019-01-12T11:39:37.919Z,70.199997
2019-01-12T11:45:10.613Z,90.5
2019-01-12T11:50:44.003Z,72.699997
2019-01-12T11:56:22.587Z,85
2019-01-12T12:01:55.193Z,84.300003
2019-01-12T12:07:18.148Z,74.599998
2019-01-12T12:12:51.125Z,66.400002
2019-01-12T12:18:15.668Z,62.5
2019-01-12T12:23:39.847Z,79.5
2019-01-12T12:29:13.010Z,62.200001
2019-01-12T12:34:45.684Z,63.099998
2019-01-12T12:40:09.883Z,48.700001
2019-01-12T12:45:42.114Z,52.5
2019-01-12T12:51:05.174Z,45.799999
2019-01-12T12:56:40.633Z,47.799999
2019-01-12T13:02:14.549Z,49.5
2019-01-12T13:07:47.734Z,40.599998
2019-01-12T13:13:22.299Z,34.599998
2019-01-12T13:18:56.720Z,36.799999
2019-01-12T13:24:28.767Z,35.400002
2019-01-12T13:30:02.187Z,35.900002
2019-01-12T13:35:35.063Z,33.299999
2019-01-12T13:41:10.490Z,24
2019-01-12T13:46:45.403Z,22.700001
2019-01-12T13:52:08.788Z,23.9
2019-01-12T13:57:32.243Z,22.299999
2019-01-12T14:02:55.707Z,24.700001
2019-01-12T14:08:19.079Z,21.4
2019-01-12T14:13:42.441Z,25.6
2019-01-12T14:19:16.656Z,25.6
2019-01-12T14:24:50.879Z,21.5
2019-01-12T14:30:24.091Z,25.9
2019-01-12T14:36:01.304Z,22.700001
2019-01-12T14:41:25.876Z,20.200001
2019-01-12T14:46:59.476Z,20.5
2019-01-12T14:52:30.944Z,22
2019-01-12T14:58:03.364Z,23.299999
2019-01-12T15:03:27.207Z,16.1
2019-01-12T15:09:02.124Z,13.9
2019-01-12T15:14:25.249Z,9.3
2019-01-12T15:19:48.142Z,12.2
2019-01-12T15:25:11.129Z,14
2019-01-12T15:30:35.515Z,12.5
2019-01-12T15:36:07.904Z,9
2019-01-12T15:41:40.272Z,12.5
2019-01-12T15:47:13.663Z,8.4
2019-01-12T15:52:49.607Z,9.1
2019-01-12T15:58:21.221Z,8.1
2019-01-12T16:03:44.037Z,7.7
2019-01-12T16:09:09.509Z,10
2019-01-12T16:14:35.626Z,9.7
2019-01-12T16:20:09.037Z,9.4
2019-01-12T16:25:33.495Z,12.5
2019-01-12T16:31:05.391Z,11.6
2019-01-12T16:36:35.941Z,11.8
2019-01-12T16:42:00.126Z,14.3
2019-01-12T16:47:33.153Z,11.5
2019-01-12T16:52:56.318Z,11.9
2019-01-12T16:58:30.979Z,11.6
2019-01-12T17:04:06.389Z,12.4
2019-01-12T17:09:31.250Z,14.2
2019-01-12T17:14:55.552Z,12.7
2019-01-12T17:20:29.502Z,12.4
2019-01-12T17:25:52.940Z,19
2019-01-12T17:31:26.697Z,13.5
2019-01-12T17:37:02.120Z,17.6
2019-01-12T17:42:25.526Z,11.6
2019-01-12T17:47:49.810Z,14.2
2019-01-12T17:53:12.567Z,16.700001
2019-01-12T17:58:36.828Z,19.299999
2019-01-12T18:04:29.287Z,16.6
2019-01-12T18:09:52.874Z,18.4
2019-01-12T18:15:25.544Z,16.299999
2019-01-12T18:20:58.437Z,16.700001
2019-01-12T18:26:29.575Z,15
2019-01-12T18:32:01.424Z,9
2019-01-12T18:37:53.890Z,12.1
2019-01-12T18:43:28.397Z,14.1
2019-01-12T18:49:04.870Z,17
2019-01-12T18:54:37.167Z,14.9
2019-01-12T19:00:00.398Z,14.1
2019-01-12T19:05:23.515Z,18.200001
2019-01-12T19:10:55.674Z,15.8
2019-01-12T19:16:28.698Z,17.799999
2019-01-12T19:22:03.481Z,14.8
2019-01-12T19:28:02.066Z,15
2019-01-12T19:33:34.556Z,13.5
2019-01-12T19:39:07.812Z,13.9
2019-01-12T19:44:41.138Z,10.7
2019-01-12T19:50:16.232Z,13.6
2019-01-12T19:55:48.754Z,15
2019-01-12T20:01:24.245Z,15.5
2019-01-12T20:06:46.877Z,12.3
2019-01-12T20:12:09.735Z,6.5
2019-01-12T20:17:43.575Z,5.4
2019-01-12T20:23:16.239Z,7.5
2019-01-12T20:28:49.021Z,12.4
2019-01-12T20:34:24.856Z,9
2019-01-12T20:39:47.875Z,12.8
2019-01-12T20:46:09.516Z,15.6
2019-01-12T20:51:32.408Z,13.1
2019-01-12T20:57:04.381Z,16.299999
2019-01-12T21:02:27.819Z,14.7
2019-01-12T21:07:50.521Z,18.9
2019-01-12T21:13:15.261Z,23
2019-01-12T21:18:48.497Z,17.9
2019-01-12T21:24:21.943Z,21.4
2019-01-12T21:29:55.886Z,20.700001
2019-01-12T21:35:18.785Z,21.9
2019-01-12T21:40:41.633Z,21.5
2019-01-12T21:46:04.812Z,18
2019-01-12T21:51:28.654Z,20.5
2019-01-12T21:56:51.347Z,18.4
2019-01-12T22:02:25.654Z,21.1
2019-01-12T22:07:57.611Z,17.799999
2019-01-12T22:13:29.685Z,15.3
2019-01-12T22:19:04.164Z,21.1
2019-01-12T22:24:26.989Z,19.799999
2019-01-12T22:30:00.825Z,15.9
2019-01-12T22:35:23.621Z,16.299999
2019-01-12T22:40:46.564Z,17.299999
2019-01-12T22:46:19.211Z,19.1
2019-01-12T22:51:41.913Z,22.799999
2019-01-12T22:57:04.775Z,14
2019-01-12T23:02:38.076Z,19.5
2019-01-12T23:08:04.192Z,22.6
2019-01-12T23:13:27.767Z,21
2019-01-12T23:18:53.186Z,17.9
2019-01-12T23:24:15.877Z,23.6
2019-01-12T23:29:48.132Z,21.700001
2019-01-12T23:35:11.407Z,24.4
2019-01-12T23:40:43.315Z,24.4
2019-01-12T23:46:07.757Z,18.6
2019-01-12T23:51:30.762Z,24.4
2019-01-12T23:56:55.345Z,20.200001
