createdAt,value
2022-07-28T00:00:19.506Z,101338.22
2022-07-28T00:02:47.341Z,101327.43
2022-07-28T00:05:19.924Z,101327.43
2022-07-28T00:07:49.876Z,101326.55
2022-07-28T00:10:17.704Z,101328.61
2022-07-28T00:12:45.590Z,101322.79
2022-07-28T00:15:16.074Z,101314.91
2022-07-28T00:17:43.968Z,101317.79
2022-07-28T00:20:12.166Z,101307.03
2022-07-28T00:22:44.182Z,101303.27
2022-07-28T00:25:12.280Z,101293.72
2022-07-28T00:27:40.207Z,101292.05
2022-07-28T00:30:08.571Z,101297.05
2022-07-28T00:32:36.463Z,101288.36
2022-07-28T00:35:04.453Z,101295.00
2022-07-28T00:37:35.950Z,101289.99
2022-07-28T00:40:08.803Z,101286.70
2022-07-28T00:42:36.616Z,101287.51
2022-07-28T00:45:04.570Z,101287.94
2022-07-28T00:47:33.387Z,101294.60
2022-07-28T00:50:02.798Z,101290.81
2022-07-28T00:52:35.703Z,101283.75
2022-07-28T00:55:06.636Z,101277.51
2022-07-28T00:57:41.719Z,101277.05
2022-07-28T01:00:10.353Z,101284.11
2022-07-28T01:02:43.016Z,101283.29
2022-07-28T01:05:16.103Z,101277.47
2022-07-28T01:08:05.205Z,101276.59
2022-07-28T01:10:56.712Z,101281.13
2022-07-28T01:13:42.068Z,101285.68
2022-07-28T01:16:12.757Z,101280.71
2022-07-28T01:18:44.538Z,101281.52
2022-07-28T01:21:13.718Z,101274.89
2022-07-28T01:24:03.310Z,101271.95
2022-07-28T01:26:52.906Z,101274.82
2022-07-28T01:29:34.593Z,101269.01
2022-07-28T01:32:14.772Z,101272.34
2022-07-28T01:34:58.989Z,101266.48
2022-07-28T01:37:28.046Z,101269.01
2022-07-28T01:40:27.612Z,101265.27
2022-07-28T01:42:58.299Z,101261.55
2022-07-28T01:45:26.400Z,101266.91
2022-07-28T01:47:54.602Z,101260.70
2022-07-28T01:50:23.773Z,101254.06
2022-07-28T01:52:56.957Z,101256.12
2022-07-28T01:55:38.729Z,101261.09
2022-07-28T01:58:06.489Z,101256.52
2022-07-28T02:00:34.391Z,101261.48
2022-07-28T02:03:02.727Z,101266.03
2022-07-28T02:05:30.553Z,101258.18
2022-07-28T02:07:58.448Z,101258.61
2022-07-28T02:10:26.209Z,101263.55
2022-07-28T02:13:00.748Z,101250.23
2022-07-28T02:15:28.742Z,101253.96
2022-07-28T02:17:56.568Z,101258.12
2022-07-28T02:20:24.474Z,101258.09
2022-07-28T02:22:52.521Z,101253.54
2022-07-28T02:25:21.037Z,101247.30
2022-07-28T02:28:03.528Z,101248.11
2022-07-28T02:30:42.330Z,101250.20
2022-07-28T02:33:13.774Z,101253.93
2022-07-28T02:36:01.837Z,101251.02
2022-07-28T02:38:33.172Z,101252.27
2022-07-28T02:41:07.683Z,101248.08
2022-07-28T02:43:49.595Z,101250.56
2022-07-28T02:46:23.433Z,101255.08
2022-07-28T02:48:54.096Z,101253.80
2022-07-28T02:51:24.261Z,101249.26
2022-07-28T02:53:55.382Z,101250.43
2022-07-28T02:56:27.963Z,101246.22
2022-07-28T02:58:55.830Z,101245.37
2022-07-28T03:01:23.660Z,101245.76
2022-07-28T03:03:51.579Z,101242.84
2022-07-28T03:06:25.423Z,101242.81
2022-07-28T03:08:59.243Z,101243.60
2022-07-28T03:11:40.317Z,101243.57
2022-07-28T03:14:13.565Z,101250.89
2022-07-28T03:16:55.749Z,101251.28
2022-07-28T03:19:31.397Z,101252.03
2022-07-28T03:22:04.496Z,101252.03
2022-07-28T03:24:36.909Z,101266.09
2022-07-28T03:27:25.521Z,101264.33
2022-07-28T03:30:04.047Z,101267.56
2022-07-28T03:32:41.041Z,101265.90
2022-07-28T03:35:12.206Z,101273.62
2022-07-28T03:37:57.253Z,101273.13
2022-07-28T03:40:30.095Z,101276.69
2022-07-28T03:43:05.099Z,101276.69
2022-07-28T03:45:41.075Z,101271.26
2022-07-28T03:48:15.271Z,101280.28
2022-07-28T03:50:56.026Z,101291.44
2022-07-28T03:53:27.736Z,101276.88
2022-07-28T03:55:58.219Z,101289.60
2022-07-28T03:58:29.699Z,101292.02
2022-07-28T04:01:00.274Z,101289.57
2022-07-28T04:03:43.887Z,101292.80
2022-07-28T04:06:18.143Z,101295.20
2022-07-28T04:08:46.060Z,101293.16
2022-07-28T04:11:13.970Z,101292.71
2022-07-28T04:13:43.884Z,101295.09
2022-07-28T04:16:14.016Z,101299.74
2022-07-28T04:18:48.623Z,101304.28
2022-07-28T04:21:16.447Z,101300.98
2022-07-28T04:23:44.272Z,101287.70
2022-07-28T04:26:12.228Z,101305.43
2022-07-28T04:28:40.195Z,101304.12
2022-07-28T04:31:08.070Z,101304.97
2022-07-28T04:33:35.927Z,101300.85
2022-07-28T04:36:06.911Z,101307.45
2022-07-28T04:38:35.657Z,101309.81
2022-07-28T04:41:03.567Z,101304.80
2022-07-28T04:43:34.162Z,101302.32
2022-07-28T04:46:09.868Z,101302.23
2022-07-28T04:48:44.905Z,101300.27
2022-07-28T04:51:13.793Z,101308.01
2022-07-28T04:53:44.752Z,101300.59
2022-07-28T04:56:20.609Z,101301.87
2022-07-28T04:58:54.134Z,101308.14
2022-07-28T05:01:22.896Z,101315.20
2022-07-28T05:03:57.946Z,101308.24
2022-07-28T05:06:37.938Z,101311.67
2022-07-28T05:09:08.574Z,101317.07
2022-07-28T05:11:36.351Z,101307.62
2022-07-28T05:14:06.251Z,101313.44
2022-07-28T05:16:41.316Z,101313.11
2022-07-28T05:19:18.903Z,101307.42
2022-07-28T05:21:48.770Z,101308.34
2022-07-28T05:24:18.955Z,101315.43
2022-07-28T05:26:46.909Z,101313.05
2022-07-28T05:29:14.777Z,101318.48
2022-07-28T05:31:45.555Z,101314.84
2022-07-28T05:34:16.568Z,101318.57
2022-07-28T05:36:45.184Z,101317.46
2022-07-28T05:39:12.972Z,101310.89
2022-07-28T05:41:40.833Z,101315.92
2022-07-28T05:44:10.989Z,101316.77
2022-07-28T05:46:39.102Z,101309.35
2022-07-28T05:49:09.144Z,101309.02
2022-07-28T05:51:41.551Z,101308.66
2022-07-28T05:54:09.703Z,101309.52
2022-07-28T05:56:37.497Z,101317.79
2022-07-28T05:59:11.365Z,101322.85
2022-07-28T06:01:45.658Z,101310.04
2022-07-28T06:04:27.740Z,101310.10
2022-07-28T06:07:01.072Z,101311.34
2022-07-28T06:09:31.525Z,101312.66
2022-07-28T06:11:59.294Z,101311.48
2022-07-28T06:14:30.087Z,101309.09
2022-07-28T06:17:06.227Z,101312.42
2022-07-28T06:19:36.915Z,101312.49
2022-07-28T06:22:08.476Z,101312.49
2022-07-28T06:24:48.521Z,101312.10
2022-07-28T06:27:25.445Z,101305.59
2022-07-28T06:30:01.148Z,101307.69
2022-07-28T06:32:29.251Z,101318.41
2022-07-28T06:35:05.260Z,101310.98
2022-07-28T06:37:38.269Z,101314.35
2022-07-28T06:40:13.019Z,101312.36
2022-07-28T06:42:41.490Z,101311.12
2022-07-28T06:45:09.968Z,101309.13
2022-07-28T06:48:02.759Z,101307.09
2022-07-28T06:50:30.650Z,101312.13
2022-07-28T06:52:59.419Z,101302.65
2022-07-28T06:55:34.467Z,101301.41
2022-07-28T06:58:04.364Z,101311.45
2022-07-28T07:00:32.512Z,101304.45
2022-07-28T07:03:01.041Z,101304.05
2022-07-28T07:05:31.083Z,101311.97
2022-07-28T07:08:02.102Z,101310.76
2022-07-28T07:10:29.983Z,101322.37
2022-07-28T07:13:05.811Z,101309.94
2022-07-28T07:15:45.039Z,101307.48
2022-07-28T07:18:18.339Z,101313.30
2022-07-28T07:20:51.868Z,101308.77
2022-07-28T07:23:20.196Z,101317.07
2022-07-28T07:25:50.032Z,101307.55
2022-07-28T07:28:18.163Z,101311.31
2022-07-28T07:30:51.463Z,101310.10
2022-07-28T07:33:22.368Z,101304.28
2022-07-28T07:35:58.161Z,101305.52
2022-07-28T07:38:31.330Z,101306.38
2022-07-28T07:40:59.276Z,101302.62
2022-07-28T07:43:27.276Z,101306.34
2022-07-28T07:45:57.341Z,101311.73
2022-07-28T07:48:26.978Z,101308.01
2022-07-28T07:50:55.184Z,101294.28
2022-07-28T07:53:25.483Z,101300.10
2022-07-28T07:55:53.643Z,101297.62
2022-07-28T07:58:21.614Z,101298.82
2022-07-28T08:00:54.650Z,101304.22
2022-07-28T08:03:26.466Z,101297.55
2022-07-28T08:05:57.638Z,101308.70
2022-07-28T08:08:25.477Z,101299.94
2022-07-28T08:10:56.089Z,101296.96
2022-07-28T08:13:27.002Z,101293.59
2022-07-28T08:15:55.107Z,101292.32
2022-07-28T08:18:23.238Z,101287.25
2022-07-28T08:20:51.097Z,101294.28
2022-07-28T08:23:22.986Z,101293.79
2022-07-28T08:25:53.968Z,101284.11
2022-07-28T08:28:21.857Z,101281.95
2022-07-28T08:30:50.399Z,101293.98
2022-07-28T08:33:22.847Z,101285.94
2022-07-28T08:35:50.718Z,101292.94
2022-07-28T08:38:18.620Z,101291.66
2022-07-28T08:40:47.742Z,101282.48
2022-07-28T08:43:32.139Z,101285.58
2022-07-28T08:46:02.281Z,101281.27
2022-07-28T08:48:35.248Z,101276.52
2022-07-28T08:51:10.517Z,101279.80
2022-07-28T08:53:39.546Z,101275.55
2022-07-28T08:56:09.753Z,101282.61
2022-07-28T08:58:38.289Z,101284.99
2022-07-28T09:01:08.045Z,101274.46
2022-07-28T09:03:36.121Z,101274.37
2022-07-28T09:06:04.253Z,101276.30
2022-07-28T09:08:37.269Z,101274.53
2022-07-28T09:11:07.338Z,101279.44
2022-07-28T09:13:36.363Z,101278.88
2022-07-28T09:16:12.501Z,101274.89
2022-07-28T09:18:40.587Z,101271.45
2022-07-28T09:21:08.518Z,101270.12
2022-07-28T09:23:46.829Z,101276.20
2022-07-28T09:26:14.756Z,101277.47
2022-07-28T09:28:59.169Z,101276.39
2022-07-28T09:31:28.307Z,101272.90
2022-07-28T09:34:04.757Z,101270.31
2022-07-28T09:36:41.951Z,101263.15
2022-07-28T09:39:11.901Z,101256.35
2022-07-28T09:41:56.350Z,101260.73
2022-07-28T09:44:25.356Z,101248.80
2022-07-28T09:46:53.356Z,101248.27
2022-07-28T09:49:28.646Z,101245.82
2022-07-28T09:52:04.594Z,101244.38
2022-07-28T09:54:38.861Z,101246.18
2022-07-28T09:57:14.187Z,101244.02
2022-07-28T09:59:50.531Z,101240.63
2022-07-28T10:02:27.788Z,101239.52
2022-07-28T10:04:55.884Z,101240.16
2022-07-28T10:07:30.901Z,101233.37
2022-07-28T10:10:05.684Z,101234.09
2022-07-28T10:12:35.099Z,101240.27
2022-07-28T10:15:35.768Z,101236.87
2022-07-28T10:18:03.969Z,101230.55
2022-07-28T10:20:33.843Z,101236.70
2022-07-28T10:23:10.416Z,101247.69
2022-07-28T10:25:47.575Z,101236.99
2022-07-28T10:28:18.724Z,101233.20
2022-07-28T10:30:48.934Z,101236.57
2022-07-28T10:33:20.895Z,101221.59
2022-07-28T10:35:54.534Z,101223.88
2022-07-28T10:38:23.874Z,101225.55
2022-07-28T10:40:54.517Z,101225.12
2022-07-28T10:43:25.653Z,101215.88
2022-07-28T10:46:08.830Z,101217.34
2022-07-28T10:48:39.774Z,101218.00
2022-07-28T10:51:11.935Z,101214.76
2022-07-28T10:53:46.919Z,101208.52
2022-07-28T10:56:20.926Z,101218.42
2022-07-28T10:58:54.640Z,101221.04
2022-07-28T11:01:52.942Z,101210.12
2022-07-28T11:04:46.351Z,101214.34
2022-07-28T11:07:18.247Z,101217.09
2022-07-28T11:09:48.473Z,101213.55
2022-07-28T11:12:45.935Z,101213.20
2022-07-28T11:15:32.073Z,101223.69
2022-07-28T11:18:10.272Z,101214.50
2022-07-28T11:21:02.164Z,101211.91
2022-07-28T11:23:54.527Z,101210.97
2022-07-28T11:26:24.363Z,101200.24
2022-07-28T11:29:13.145Z,101208.58
2022-07-28T11:31:51.034Z,101207.66
2022-07-28T11:34:23.199Z,101205.67
2022-07-28T11:37:07.650Z,101208.38
2022-07-28T11:39:43.012Z,101209.30
2022-07-28T11:42:31.058Z,101202.60
2022-07-28T11:45:19.391Z,101203.80
2022-07-28T11:47:47.255Z,101202.70
2022-07-28T11:50:16.428Z,101199.55
2022-07-28T11:52:57.064Z,101198.71
2022-07-28T11:55:49.158Z,101202.47
2022-07-28T11:58:27.689Z,101198.58
2022-07-28T12:01:19.364Z,101200.48
2022-07-28T12:03:55.457Z,101195.73
2022-07-28T12:06:27.236Z,101193.90
2022-07-28T12:09:01.242Z,101194.13
2022-07-28T12:11:32.537Z,101196.81
2022-07-28T12:14:04.213Z,101193.70
2022-07-28T12:16:32.613Z,101190.50
2022-07-28T12:19:03.934Z,101193.67
2022-07-28T12:21:48.413Z,101194.85
2022-07-28T12:24:20.389Z,101182.75
2022-07-28T12:26:52.323Z,101181.90
2022-07-28T12:29:20.989Z,101176.87
2022-07-28T12:32:07.559Z,101186.31
2022-07-28T12:34:41.383Z,101184.81
2022-07-28T12:37:13.277Z,101181.87
2022-07-28T12:39:43.445Z,101182.33
2022-07-28T12:42:12.628Z,101167.77
2022-07-28T12:44:45.460Z,101167.12
2022-07-28T12:47:14.061Z,101159.27
2022-07-28T12:49:43.990Z,101155.45
2022-07-28T12:52:18.265Z,101155.71
2022-07-28T12:54:53.016Z,101159.34
2022-07-28T12:57:49.468Z,101153.16
2022-07-28T13:00:22.502Z,101158.95
2022-07-28T13:02:51.608Z,101149.01
2022-07-28T13:05:57.402Z,101152.02
2022-07-28T13:08:29.708Z,101140.15
2022-07-28T13:10:59.102Z,101147.08
2022-07-28T13:13:30.229Z,101147.93
2022-07-28T13:16:14.853Z,101145.12
2022-07-28T13:18:51.079Z,101144.20
2022-07-28T13:21:58.707Z,101135.21
2022-07-28T13:24:32.101Z,101141.81
2022-07-28T13:27:03.318Z,101134.43
2022-07-28T13:29:37.718Z,101140.51
2022-07-28T13:32:12.865Z,101130.90
2022-07-28T13:34:41.119Z,101127.76
2022-07-28T13:37:10.069Z,101121.51
2022-07-28T13:39:41.356Z,101122.55
2022-07-28T13:42:10.430Z,101122.55
2022-07-28T13:44:43.858Z,101107.91
2022-07-28T13:47:17.333Z,101103.56
2022-07-28T13:49:49.200Z,101107.32
2022-07-28T13:52:32.958Z,101100.45
2022-07-28T13:55:04.552Z,101099.15
2022-07-28T13:57:36.844Z,101090.13
2022-07-28T14:00:08.890Z,101097.97
2022-07-28T14:02:37.327Z,101098.30
2022-07-28T14:05:06.070Z,101091.40
2022-07-28T14:07:34.076Z,101098.46
2022-07-28T14:10:02.355Z,101089.11
2022-07-28T14:12:32.926Z,101088.45
2022-07-28T14:15:03.674Z,101087.90
2022-07-28T14:17:43.639Z,101088.72
2022-07-28T14:20:13.702Z,101081.49
2022-07-28T14:22:42.157Z,101080.48
2022-07-28T14:25:10.826Z,101078.94
2022-07-28T14:27:39.469Z,101067.95
2022-07-28T14:30:08.446Z,101072.63
2022-07-28T14:32:38.996Z,101080.64
2022-07-28T14:35:07.292Z,101063.51
2022-07-28T14:37:55.167Z,101058.05
2022-07-28T14:40:28.125Z,101067.34
2022-07-28T14:42:59.232Z,101062.73
2022-07-28T14:45:32.752Z,101055.95
2022-07-28T14:48:22.942Z,101060.66
2022-07-28T14:50:52.972Z,101050.70
2022-07-28T14:53:23.321Z,101054.84
2022-07-28T14:55:53.708Z,101059.39
2022-07-28T14:58:21.567Z,101049.52
2022-07-28T15:00:49.491Z,101058.93
2022-07-28T15:03:18.109Z,101049.32
2022-07-28T15:05:48.042Z,101054.29
2022-07-28T15:08:15.888Z,101055.86
2022-07-28T15:10:43.655Z,101047.16
2022-07-28T15:13:11.388Z,101051.51
2022-07-28T15:15:44.366Z,101043.56
2022-07-28T15:18:12.660Z,101048.14
2022-07-28T15:20:44.521Z,101040.16
2022-07-28T15:23:12.739Z,101043.56
2022-07-28T15:25:40.590Z,101044.61
2022-07-28T15:28:09.102Z,101040.49
2022-07-28T15:30:41.434Z,101040.13
2022-07-28T15:33:18.881Z,101037.32
2022-07-28T15:35:58.151Z,101027.94
2022-07-28T15:38:29.178Z,101041.08
2022-07-28T15:40:59.772Z,101042.84
2022-07-28T15:43:28.730Z,101046.28
2022-07-28T15:45:57.541Z,101046.73
2022-07-28T15:48:25.445Z,101031.34
2022-07-28T15:50:53.873Z,101032.64
2022-07-28T15:53:21.636Z,101038.85
2022-07-28T15:55:51.505Z,101035.09
2022-07-28T15:58:20.072Z,101029.21
2022-07-28T16:00:47.906Z,101025.48
2022-07-28T16:03:15.831Z,101026.30
2022-07-28T16:05:45.184Z,101023.00
2022-07-28T16:08:15.159Z,101012.08
2022-07-28T16:10:43.110Z,101014.53
2022-07-28T16:13:11.146Z,101009.82
2022-07-28T16:15:39.082Z,101007.70
2022-07-28T16:18:07.238Z,101013.13
2022-07-28T16:20:35.010Z,101004.39
2022-07-28T16:23:03.049Z,101003.25
2022-07-28T16:25:30.833Z,100999.95
2022-07-28T16:27:58.989Z,100995.47
2022-07-28T16:30:26.765Z,100989.29
2022-07-28T16:32:55.964Z,100995.73
2022-07-28T16:35:23.722Z,100993.73
2022-07-28T16:37:51.631Z,100994.23
2022-07-28T16:40:19.590Z,100997.16
2022-07-28T16:42:47.354Z,100999.75
2022-07-28T16:45:15.256Z,101006.06
2022-07-28T16:47:43.073Z,101010.80
2022-07-28T16:50:14.317Z,101015.51
2022-07-28T16:52:42.968Z,101012.27
2022-07-28T16:55:15.311Z,101011.09
2022-07-28T16:57:45.740Z,101009.46
2022-07-28T17:00:14.670Z,101015.48
2022-07-28T17:02:45.873Z,101030.62
2022-07-28T17:05:16.942Z,101025.68
2022-07-28T17:07:46.255Z,101019.80
2022-07-28T17:10:15.063Z,101021.92
2022-07-28T17:12:49.770Z,101026.59
2022-07-28T17:15:23.134Z,101027.09
2022-07-28T17:17:54.523Z,101025.09
2022-07-28T17:20:31.377Z,101028.95
2022-07-28T17:23:01.879Z,101022.34
2022-07-28T17:26:09.054Z,101027.05
2022-07-28T17:28:21.056Z,101027.54
2022-07-28T17:30:49.089Z,101037.29
2022-07-28T17:33:19.851Z,101036.08
2022-07-28T17:35:47.944Z,101037.02
2022-07-28T17:38:22.802Z,101045.46
2022-07-28T17:40:52.326Z,101052.85
2022-07-28T17:43:29.123Z,101061.22
2022-07-28T17:46:02.892Z,101080.80
2022-07-28T17:48:36.664Z,101089.37
2022-07-28T17:51:07.847Z,101092.41
2022-07-28T17:53:38.355Z,101103.20
2022-07-28T17:56:09.985Z,101097.61
2022-07-28T17:58:42.845Z,101092.54
2022-07-28T18:01:16.279Z,101092.74
2022-07-28T18:03:59.044Z,101095.59
2022-07-28T18:06:38.080Z,101103.43
2022-07-28T18:09:08.678Z,101132.37
2022-07-28T18:11:57.510Z,101155.62
2022-07-28T18:14:28.758Z,101166.83
2022-07-28T18:16:57.029Z,101165.81
2022-07-28T18:19:27.600Z,101174.80
2022-07-28T18:21:58.093Z,101163.76
2022-07-28T18:24:28.939Z,101147.44
2022-07-28T18:27:00.412Z,101152.64
2022-07-28T18:29:38.558Z,101151.98
2022-07-28T18:32:10.183Z,101137.11
2022-07-28T18:34:38.521Z,101120.63
2022-07-28T18:37:06.479Z,101129.03
2022-07-28T18:39:39.491Z,101141.98
2022-07-28T18:42:09.887Z,101148.75
2022-07-28T18:44:37.729Z,101166.24
2022-07-28T18:47:08.536Z,101173.37
2022-07-28T18:49:38.678Z,101190.92
2022-07-28T18:52:22.078Z,101189.29
2022-07-28T18:54:56.283Z,101189.36
2022-07-28T18:57:24.885Z,101194.82
2022-07-28T18:59:56.594Z,101189.45
2022-07-28T19:02:29.838Z,101191.58
2022-07-28T19:04:57.708Z,101194.52
2022-07-28T19:07:25.958Z,101187.07
2022-07-28T19:10:14.967Z,101184.59
2022-07-28T19:12:44.434Z,101182.52
2022-07-28T19:15:13.300Z,101187.95
2022-07-28T19:17:43.350Z,101187.13
2022-07-28T19:20:15.359Z,101185.47
2022-07-28T19:22:44.553Z,101189.62
2022-07-28T19:25:20.595Z,101190.86
2022-07-28T19:27:52.271Z,101187.95
2022-07-28T19:30:20.504Z,101195.02
2022-07-28T19:32:48.365Z,101193.37
2022-07-28T19:35:17.589Z,101215.38
2022-07-28T19:37:46.583Z,101224.54
2022-07-28T19:40:15.294Z,101230.75
2022-07-28T19:42:43.189Z,101241.96
2022-07-28T19:45:11.448Z,101240.72
2022-07-28T19:47:41.432Z,101246.94
2022-07-28T19:50:10.727Z,101268.13
2022-07-28T19:52:38.727Z,101273.55
2022-07-28T19:55:11.510Z,101288.06
2022-07-28T19:57:43.263Z,101289.34
2022-07-28T20:00:11.767Z,101298.07
2022-07-28T20:02:40.752Z,101298.46
2022-07-28T20:05:09.628Z,101320.89
2022-07-28T20:07:39.129Z,101329.20
2022-07-28T20:10:07.478Z,101332.50
2022-07-28T20:12:49.856Z,101324.20
2022-07-28T20:15:17.823Z,101327.53
2022-07-28T20:17:46.557Z,101343.29
2022-07-28T20:20:19.546Z,101350.81
2022-07-28T20:23:08.114Z,101357.88
2022-07-28T20:25:36.019Z,101367.42
2022-07-28T20:28:04.438Z,101376.58
2022-07-28T20:30:34.016Z,101385.27
2022-07-28T20:33:05.482Z,101395.24
2022-07-28T20:35:35.837Z,101401.06
2022-07-28T20:38:09.623Z,101409.34
2022-07-28T20:40:39.765Z,101420.59
2022-07-28T20:43:09.363Z,101428.04
2022-07-28T20:45:38.551Z,101428.89
2022-07-28T20:48:15.518Z,101429.70
2022-07-28T20:50:43.724Z,101434.68
2022-07-28T20:53:12.160Z,101435.52
2022-07-28T20:55:40.364Z,101441.31
2022-07-28T20:58:10.785Z,101442.55
2022-07-28T21:00:41.024Z,101451.25
2022-07-28T21:03:09.251Z,101448.77
2022-07-28T21:05:37.421Z,101451.58
2022-07-28T21:08:16.194Z,101461.95
2022-07-28T21:10:45.891Z,101457.79
2022-07-28T21:13:13.791Z,101457.34
2022-07-28T21:15:43.481Z,101453.61
2022-07-28T21:18:12.142Z,101456.95
2022-07-28T21:20:40.181Z,101456.09
2022-07-28T21:23:09.676Z,101446.12
2022-07-28T21:25:37.912Z,101453.61
2022-07-28T21:28:26.890Z,101451.16
2022-07-28T21:30:55.668Z,101447.82
2022-07-28T21:42:21.161Z,101442.82
2022-07-28T21:44:50.385Z,101441.97
2022-07-28T21:47:19.530Z,101439.45
2022-07-28T21:49:47.699Z,101442.42
2022-07-28T21:52:16.846Z,101441.15
2022-07-28T21:54:44.808Z,101442.78
2022-07-28T21:57:22.423Z,101445.23
2022-07-28T21:59:55.144Z,101448.15
2022-07-28T22:02:25.123Z,101458.51
2022-07-28T22:04:55.190Z,101464.30
2022-07-28T22:07:25.661Z,101467.63
2022-07-28T22:09:53.789Z,101479.24
2022-07-28T22:12:22.295Z,101469.27
2022-07-28T22:14:50.619Z,101460.15
2022-07-28T22:17:19.874Z,101460.96
2022-07-28T22:19:56.862Z,101458.02
2022-07-28T22:22:24.864Z,101458.02
2022-07-28T22:24:53.327Z,101460.93
2022-07-28T22:27:22.330Z,101452.66
2022-07-28T22:29:52.008Z,101436.51
2022-07-28T22:32:28.649Z,101443.54
2022-07-28T22:34:58.935Z,101448.51
2022-07-28T22:37:27.117Z,101462.17
2022-07-28T22:39:56.335Z,101464.66
2022-07-28T22:45:07.866Z,101470.48
2022-07-28T22:47:36.116Z,101470.91
2022-07-28T22:50:04.954Z,101472.93
2022-07-28T22:52:34.022Z,101466.72
2022-07-28T22:55:02.028Z,101459.23
2022-07-28T22:57:30.073Z,101455.05
2022-07-28T22:59:58.027Z,101447.13
2022-07-28T23:02:27.300Z,101448.38
2022-07-28T23:04:55.967Z,101445.07
2022-07-28T23:07:51.370Z,101431.38
2022-07-28T23:10:12.062Z,101439.25
2022-07-28T23:12:39.977Z,101433.04
2022-07-28T23:15:10.869Z,101437.59
2022-07-28T23:17:38.786Z,101434.25
2022-07-28T23:20:08.469Z,101440.86
2022-07-28T23:22:36.528Z,101437.55
2022-07-28T23:25:04.992Z,101442.49
2022-07-28T23:27:33.184Z,101440.40
2022-07-28T23:30:01.125Z,101436.67
2022-07-28T23:32:29.704Z,101441.22
2022-07-28T23:34:57.795Z,101450.73
2022-07-28T23:37:26.837Z,101451.61
2022-07-28T23:39:54.936Z,101448.28
2022-07-28T23:42:23.020Z,101443.73
2022-07-28T23:44:50.985Z,101437.91
2022-07-28T23:51:07.164Z,101442.46
2022-07-28T23:53:38.614Z,101432.95
2022-07-28T23:56:06.896Z,101432.95
2022-07-28T23:58:35.648Z,101431.67
