createdAt,value
2018-07-13T00:02:07.680Z,16.97
2018-07-13T00:04:34.986Z,18.67
2018-07-13T00:07:02.331Z,20.27
2018-07-13T00:09:29.684Z,22.50
2018-07-13T00:11:56.966Z,19.87
2018-07-13T00:14:25.683Z,20.20
2018-07-13T00:16:54.255Z,18.17
2018-07-13T00:19:22.204Z,18.77
2018-07-13T00:21:49.522Z,22.37
2018-07-13T00:24:16.796Z,19.90
2018-07-13T00:26:44.112Z,20.60
2018-07-13T00:29:11.621Z,20.50
2018-07-13T00:31:40.203Z,20.80
2018-07-13T00:34:07.668Z,21.07
2018-07-13T00:36:34.957Z,23.62
2018-07-13T00:39:02.347Z,26.55
2018-07-13T00:41:29.683Z,20.72
2018-07-13T00:43:56.990Z,24.32
2018-07-13T00:46:24.368Z,21.57
2018-07-13T00:48:51.726Z,25.27
2018-07-13T00:51:19.368Z,22.45
2018-07-13T00:53:46.930Z,27.35
2018-07-13T00:56:14.518Z,26.40
2018-07-13T00:58:41.814Z,27.60
2018-07-13T01:01:09.268Z,28.23
2018-07-13T01:03:36.563Z,25.23
2018-07-13T01:06:03.972Z,30.25
2018-07-13T01:08:31.339Z,37.00
2018-07-13T01:10:58.637Z,41.88
2018-07-13T01:13:25.977Z,35.63
2018-07-13T01:15:53.326Z,40.78
2018-07-13T01:18:20.610Z,35.78
2018-07-13T01:20:47.921Z,37.20
2018-07-13T01:23:15.252Z,40.23
2018-07-13T01:25:42.629Z,37.95
2018-07-13T01:28:10.025Z,35.38
2018-07-13T01:30:37.560Z,42.70
2018-07-13T01:33:05.226Z,40.35
2018-07-13T01:35:32.653Z,39.90
2018-07-13T01:38:00.013Z,47.73
2018-07-13T01:40:27.362Z,46.60
2018-07-13T01:42:54.678Z,42.90
2018-07-13T01:45:22.017Z,51.63
2018-07-13T01:47:49.301Z,43.78
2018-07-13T01:50:16.628Z,45.65
2018-07-13T01:52:44.020Z,45.55
2018-07-13T01:55:11.301Z,48.60
2018-07-13T01:57:38.573Z,49.77
2018-07-13T02:00:06.230Z,44.27
2018-07-13T02:02:33.593Z,40.35
2018-07-13T02:05:00.916Z,49.60
2018-07-13T02:07:28.253Z,36.80
2018-07-13T02:09:56.108Z,42.35
2018-07-13T02:12:23.632Z,38.75
2018-07-13T02:14:51.292Z,37.95
2018-07-13T02:17:18.589Z,38.05
2018-07-13T02:19:45.966Z,34.78
2018-07-13T02:22:13.462Z,35.15
2018-07-13T02:24:40.857Z,34.25
2018-07-13T02:27:08.171Z,35.00
2018-07-13T02:29:35.500Z,26.75
2018-07-13T02:32:02.805Z,27.27
2018-07-13T02:34:30.115Z,27.22
2018-07-13T02:36:57.465Z,31.57
2018-07-13T02:39:24.752Z,27.85
2018-07-13T02:41:52.044Z,28.75
2018-07-13T02:44:19.383Z,26.07
2018-07-13T02:46:46.785Z,28.60
2018-07-13T02:49:14.064Z,32.40
2018-07-13T02:51:41.363Z,26.90
2018-07-13T02:54:08.705Z,22.40
2018-07-13T02:56:36.038Z,24.70
2018-07-13T02:59:03.435Z,26.10
2018-07-13T03:01:30.771Z,25.30
2018-07-13T03:03:58.045Z,26.97
2018-07-13T03:06:25.331Z,21.55
2018-07-13T03:08:52.643Z,23.38
2018-07-13T03:11:19.973Z,26.85
2018-07-13T03:13:47.258Z,23.60
2018-07-13T03:16:14.550Z,25.75
2018-07-13T03:18:41.875Z,23.15
2018-07-13T03:21:09.257Z,27.15
2018-07-13T03:23:36.547Z,23.10
2018-07-13T03:26:03.888Z,24.45
2018-07-13T03:28:31.235Z,25.45
2018-07-13T03:30:58.540Z,22.17
2018-07-13T03:33:25.844Z,27.32
2018-07-13T03:35:53.133Z,26.62
2018-07-13T03:38:20.445Z,22.52
2018-07-13T03:40:47.774Z,29.92
2018-07-13T03:43:15.048Z,30.77
2018-07-13T03:45:42.326Z,27.30
2018-07-13T03:48:09.670Z,31.97
2018-07-13T03:50:36.954Z,28.67
2018-07-13T03:53:04.310Z,29.95
2018-07-13T03:55:31.729Z,29.82
2018-07-13T03:57:59.011Z,31.20
2018-07-13T04:00:26.364Z,36.25
2018-07-13T04:02:53.633Z,31.52
2018-07-13T04:05:20.948Z,31.80
2018-07-13T04:10:32.951Z,29.63
2018-07-13T04:13:00.281Z,31.90
2018-07-13T04:15:27.602Z,31.10
2018-07-13T04:17:54.889Z,38.65
2018-07-13T04:20:22.198Z,34.03
2018-07-13T04:22:49.598Z,29.30
2018-07-13T04:25:16.950Z,35.17
2018-07-13T04:27:45.011Z,36.30
2018-07-13T04:30:12.368Z,45.28
2018-07-13T04:32:39.707Z,35.97
2018-07-13T04:35:07.034Z,32.50
2018-07-13T04:37:34.386Z,39.17
2018-07-13T04:40:01.714Z,34.70
2018-07-13T04:42:29.064Z,31.68
2018-07-13T04:44:56.370Z,34.77
2018-07-13T04:47:23.790Z,40.13
2018-07-13T04:49:53.045Z,31.93
2018-07-13T04:52:18.540Z,36.50
2018-07-13T04:54:46.035Z,36.05
2018-07-13T04:57:13.502Z,38.33
2018-07-13T04:59:40.985Z,52.55
2018-07-13T05:02:08.329Z,49.73
2018-07-13T05:04:35.611Z,58.60
2018-07-13T05:07:02.917Z,66.50
2018-07-13T05:09:30.267Z,72.47
2018-07-13T05:11:57.557Z,79.07
2018-07-13T05:14:24.861Z,71.27
2018-07-13T05:16:52.158Z,75.83
2018-07-13T05:19:19.414Z,75.57
2018-07-13T05:21:46.743Z,87.53
2018-07-13T05:24:14.125Z,84.13
2018-07-13T05:26:41.477Z,89.57
2018-07-13T05:29:08.847Z,85.73
2018-07-13T05:31:36.237Z,85.90
2018-07-13T05:34:03.541Z,87.40
2018-07-13T05:36:30.901Z,93.07
2018-07-13T05:38:58.300Z,83.93
2018-07-13T05:41:25.608Z,77.37
2018-07-13T05:43:52.918Z,77.50
2018-07-13T05:46:20.238Z,82.70
2018-07-13T05:48:47.542Z,80.67
2018-07-13T05:51:14.863Z,77.85
2018-07-13T05:53:42.158Z,72.67
2018-07-13T05:56:13.163Z,68.27
2018-07-13T05:58:43.800Z,69.90
2018-07-13T06:01:14.649Z,70.60
2018-07-13T06:03:43.171Z,69.07
2018-07-13T06:06:11.951Z,63.20
2018-07-13T06:08:42.179Z,62.97
2018-07-13T06:11:11.162Z,61.47
2018-07-13T06:13:40.781Z,57.20
2018-07-13T06:16:10.439Z,58.70
2018-07-13T06:18:37.814Z,52.13
2018-07-13T06:21:08.594Z,60.50
2018-07-13T06:23:35.853Z,54.70
2018-07-13T06:26:03.205Z,51.10
2018-07-13T06:28:30.503Z,49.73
2018-07-13T06:30:57.794Z,59.50
2018-07-13T06:33:25.123Z,52.17
2018-07-13T06:35:52.435Z,45.40
2018-07-13T06:38:19.755Z,45.77
2018-07-13T06:40:47.395Z,43.93
2018-07-13T06:43:14.747Z,41.73
2018-07-13T06:45:43.082Z,43.30
2018-07-13T06:48:10.731Z,37.27
2018-07-13T06:50:38.237Z,38.37
2018-07-13T06:53:05.490Z,33.63
2018-07-13T06:55:32.826Z,31.90
2018-07-13T06:58:05.742Z,36.80
2018-07-13T07:01:07.987Z,28.07
2018-07-13T07:03:37.302Z,28.47
2018-07-13T07:06:08.225Z,26.80
2018-07-13T07:08:36.185Z,28.03
2018-07-13T07:11:03.489Z,27.67
2018-07-13T07:13:31.638Z,29.77
2018-07-13T07:15:59.180Z,24.37
2018-07-13T07:18:26.478Z,24.93
2018-07-13T07:20:54.390Z,30.33
2018-07-13T07:23:21.662Z,26.40
2018-07-13T07:25:48.965Z,27.27
2018-07-13T07:28:16.275Z,26.17
2018-07-13T07:30:43.710Z,23.40
2018-07-13T07:33:10.987Z,26.30
2018-07-13T07:35:38.259Z,23.10
2018-07-13T07:38:05.566Z,25.20
2018-07-13T07:40:32.970Z,24.87
2018-07-13T07:43:00.279Z,22.20
2018-07-13T07:45:27.552Z,25.30
2018-07-13T07:47:54.919Z,24.23
2018-07-13T07:50:22.167Z,25.27
2018-07-13T07:52:49.490Z,25.43
2018-07-13T07:55:16.770Z,23.00
2018-07-13T07:57:44.770Z,21.90
2018-07-13T08:00:12.255Z,24.13
2018-07-13T08:02:39.733Z,23.80
2018-07-13T08:05:07.043Z,24.90
2018-07-13T08:07:34.524Z,24.03
2018-07-13T08:10:01.764Z,24.03
2018-07-13T08:12:29.070Z,23.30
2018-07-13T08:14:57.043Z,26.23
2018-07-13T08:17:24.593Z,26.10
2018-07-13T08:19:52.033Z,25.53
2018-07-13T08:22:22.619Z,26.13
2018-07-13T08:24:50.799Z,22.40
2018-07-13T08:27:20.966Z,24.90
2018-07-13T08:29:49.081Z,23.67
2018-07-13T08:32:16.346Z,23.90
2018-07-13T08:34:43.630Z,20.70
2018-07-13T08:37:11.006Z,25.63
2018-07-13T08:39:38.287Z,23.10
2018-07-13T08:42:05.582Z,24.70
2018-07-13T08:44:32.934Z,22.03
2018-07-13T08:47:00.246Z,23.17
2018-07-13T08:49:27.540Z,24.00
2018-07-13T08:51:54.959Z,25.03
2018-07-13T08:54:22.295Z,22.47
2018-07-13T08:56:50.401Z,24.57
2018-07-13T08:59:17.751Z,24.50
2018-07-13T09:01:45.211Z,21.47
2018-07-13T09:04:12.657Z,23.23
2018-07-13T09:06:39.963Z,21.17
2018-07-13T09:09:12.160Z,23.30
2018-07-13T09:11:39.559Z,24.03
2018-07-13T09:14:06.841Z,23.33
2018-07-13T09:16:34.177Z,21.67
2018-07-13T09:19:01.504Z,23.10
2018-07-13T09:21:28.786Z,24.30
2018-07-13T09:23:56.230Z,29.30
2018-07-13T09:26:23.541Z,24.90
2018-07-13T09:28:50.834Z,19.90
2018-07-13T09:31:18.265Z,21.43
2018-07-13T09:33:45.520Z,20.97
2018-07-13T09:36:12.803Z,23.67
2018-07-13T09:38:40.241Z,20.80
2018-07-13T09:41:07.802Z,22.83
2018-07-13T09:43:35.091Z,21.33
2018-07-13T09:46:02.477Z,19.93
2018-07-13T09:48:29.885Z,18.70
2018-07-13T09:50:57.217Z,22.40
2018-07-13T09:53:24.558Z,21.63
2018-07-13T09:55:51.859Z,20.30
2018-07-13T09:58:23.668Z,18.23
2018-07-13T10:00:56.412Z,25.93
2018-07-13T10:03:23.711Z,22.30
2018-07-13T10:05:51.073Z,22.07
2018-07-13T10:08:18.413Z,19.67
2018-07-13T10:10:45.801Z,19.30
2018-07-13T10:13:13.090Z,19.70
2018-07-13T10:15:40.423Z,22.80
2018-07-13T10:18:07.770Z,22.80
2018-07-13T10:20:35.208Z,22.90
2018-07-13T10:23:02.582Z,21.53
2018-07-13T10:25:30.758Z,21.07
2018-07-13T10:27:58.177Z,24.13
2018-07-13T10:30:25.515Z,22.10
2018-07-13T10:32:52.864Z,24.40
2018-07-13T10:35:20.261Z,23.97
2018-07-13T10:37:47.595Z,23.63
2018-07-13T10:40:17.754Z,25.43
2018-07-13T10:42:46.841Z,24.17
2018-07-13T10:45:14.121Z,22.63
2018-07-13T10:47:41.658Z,24.27
2018-07-13T10:50:08.933Z,23.73
2018-07-13T10:52:36.310Z,23.07
2018-07-13T10:55:03.698Z,22.67
2018-07-13T10:57:30.962Z,22.93
2018-07-13T10:59:58.238Z,22.40
2018-07-13T11:02:25.982Z,22.37
2018-07-13T11:04:53.307Z,20.53
2018-07-13T11:07:22.879Z,21.73
2018-07-13T11:09:52.507Z,19.60
2018-07-13T11:12:20.915Z,21.20
2018-07-13T11:14:49.422Z,20.33
2018-07-13T11:17:17.165Z,21.33
2018-07-13T11:19:45.019Z,20.33
2018-07-13T11:22:15.054Z,20.30
2018-07-13T11:24:42.652Z,21.43
2018-07-13T11:27:12.484Z,22.30
2018-07-13T11:29:41.176Z,21.97
2018-07-13T11:32:11.328Z,22.77
2018-07-13T11:34:40.350Z,22.63
2018-07-13T11:37:08.426Z,23.60
2018-07-13T11:39:36.559Z,24.23
2018-07-13T11:42:04.491Z,23.63
2018-07-13T11:44:33.543Z,24.07
2018-07-13T11:47:01.181Z,21.30
2018-07-13T11:49:29.502Z,22.50
2018-07-13T11:51:57.450Z,21.53
2018-07-13T11:54:26.817Z,20.80
2018-07-13T11:56:55.576Z,20.10
2018-07-13T11:59:22.882Z,21.07
2018-07-13T12:01:53.353Z,22.07
2018-07-13T12:04:22.253Z,19.53
2018-07-13T12:06:52.614Z,21.53
2018-07-13T12:12:04.862Z,22.27
2018-07-13T12:14:34.510Z,21.43
2018-07-13T12:17:04.651Z,19.60
2018-07-13T12:19:32.799Z,20.87
2018-07-13T12:22:03.168Z,18.00
2018-07-13T12:24:34.678Z,19.93
2018-07-13T12:27:06.259Z,20.30
2018-07-13T12:29:35.868Z,20.43
2018-07-13T12:32:05.992Z,19.87
2018-07-13T12:34:35.925Z,20.00
2018-07-13T12:37:03.743Z,21.77
2018-07-13T12:39:33.697Z,19.80
2018-07-13T12:42:06.634Z,19.40
2018-07-13T12:44:36.681Z,20.50
2018-07-13T12:47:07.167Z,20.27
2018-07-13T12:49:38.238Z,20.37
2018-07-13T12:52:08.948Z,19.10
2018-07-13T12:54:37.337Z,21.13
2018-07-13T12:57:07.703Z,21.30
2018-07-13T12:59:36.952Z,19.97
2018-07-13T13:02:11.299Z,21.17
2018-07-13T13:04:40.006Z,21.93
2018-07-13T13:07:09.598Z,20.83
2018-07-13T13:09:41.042Z,22.17
2018-07-13T13:12:08.505Z,23.73
2018-07-13T13:14:37.582Z,23.00
2018-07-13T13:17:06.587Z,22.70
2018-07-13T13:19:35.049Z,23.27
2018-07-13T13:22:05.089Z,23.07
2018-07-13T13:24:37.038Z,20.70
2018-07-13T13:27:08.043Z,20.53
2018-07-13T13:29:41.015Z,19.17
2018-07-13T13:32:18.569Z,21.27
2018-07-13T13:34:50.046Z,21.47
2018-07-13T13:37:20.289Z,21.93
2018-07-13T13:39:50.356Z,20.50
2018-07-13T13:42:20.726Z,20.80
2018-07-13T13:44:49.557Z,20.33
2018-07-13T13:47:20.416Z,21.43
2018-07-13T13:49:51.328Z,20.17
2018-07-13T13:52:23.436Z,20.67
2018-07-13T13:54:51.667Z,20.53
2018-07-13T13:57:21.746Z,20.90
2018-07-13T13:59:51.074Z,17.83
2018-07-13T14:02:22.062Z,20.50
2018-07-13T14:04:50.598Z,24.20
2018-07-13T14:07:18.622Z,19.57
2018-07-13T14:09:47.971Z,21.07
2018-07-13T14:12:15.968Z,19.80
2018-07-13T14:14:43.804Z,18.17
2018-07-13T14:17:15.316Z,17.00
2018-07-13T14:19:43.248Z,15.90
2018-07-13T14:22:13.107Z,15.73
2018-07-13T14:24:42.328Z,14.13
2018-07-13T14:27:09.821Z,15.37
2018-07-13T14:29:37.741Z,16.00
2018-07-13T14:32:05.428Z,15.40
2018-07-13T14:34:33.737Z,14.20
2018-07-13T14:37:01.824Z,14.00
2018-07-13T14:39:29.151Z,13.20
2018-07-13T14:41:56.801Z,13.47
2018-07-13T14:44:28.230Z,11.80
2018-07-13T14:46:59.361Z,12.93
2018-07-13T14:49:29.469Z,13.97
2018-07-13T14:51:58.954Z,16.27
2018-07-13T14:54:31.255Z,59.10
2018-07-13T14:57:00.565Z,16.23
2018-07-13T14:59:31.205Z,24.57
2018-07-13T15:02:02.301Z,15.00
2018-07-13T15:04:32.494Z,11.73
2018-07-13T15:07:01.184Z,11.60
2018-07-13T15:09:30.670Z,12.73
2018-07-13T15:11:58.452Z,11.97
2018-07-13T15:14:25.767Z,16.40
2018-07-13T15:16:55.706Z,12.37
2018-07-13T15:19:24.105Z,12.80
2018-07-13T15:21:53.165Z,14.70
2018-07-13T15:24:21.490Z,11.80
2018-07-13T15:26:49.348Z,12.10
2018-07-13T15:29:17.606Z,10.97
2018-07-13T15:31:46.778Z,11.27
2018-07-13T15:34:14.589Z,11.53
2018-07-13T15:36:42.417Z,10.13
2018-07-13T15:39:10.336Z,12.23
2018-07-13T15:41:39.090Z,10.63
2018-07-13T15:44:08.433Z,11.10
2018-07-13T15:46:35.846Z,13.90
2018-07-13T15:49:03.104Z,15.43
2018-07-13T15:51:30.401Z,10.40
2018-07-13T15:53:57.674Z,14.80
2018-07-13T15:56:24.980Z,9.13
2018-07-13T15:58:52.329Z,9.97
2018-07-13T16:01:20.097Z,9.40
2018-07-13T16:06:20.988Z,10.73
2018-07-13T16:08:48.298Z,10.00
2018-07-13T16:11:15.661Z,9.60
2018-07-13T16:13:42.978Z,9.80
2018-07-13T16:16:10.290Z,8.70
2018-07-13T16:18:37.777Z,8.50
2018-07-13T16:21:05.054Z,9.40
2018-07-13T16:23:32.310Z,9.60
2018-07-13T16:25:59.573Z,11.63
2018-07-13T16:28:26.898Z,10.13
2018-07-13T16:30:54.170Z,9.73
2018-07-13T16:33:21.445Z,10.63
2018-07-13T16:35:48.714Z,9.87
2018-07-13T16:38:15.973Z,9.20
2018-07-13T16:40:43.262Z,8.77
2018-07-13T16:43:10.520Z,8.43
2018-07-13T16:45:37.818Z,11.23
2018-07-13T16:48:05.130Z,9.57
2018-07-13T16:50:32.570Z,9.13
2018-07-13T16:52:59.937Z,12.40
2018-07-13T16:55:27.254Z,9.37
2018-07-13T16:57:54.537Z,8.10
2018-07-13T17:00:22.636Z,7.90
2018-07-13T17:02:51.198Z,8.47
2018-07-13T17:05:20.104Z,8.47
2018-07-13T17:07:48.335Z,8.63
2018-07-13T17:10:17.055Z,8.03
2018-07-13T17:12:47.321Z,7.87
2018-07-13T17:15:18.209Z,10.90
2018-07-13T17:17:47.278Z,8.43
2018-07-13T17:20:17.634Z,8.70
2018-07-13T17:22:47.952Z,8.30
2018-07-13T17:25:17.711Z,8.17
2018-07-13T17:27:46.441Z,8.80
2018-07-13T17:30:17.302Z,9.90
2018-07-13T17:32:47.495Z,9.50
2018-07-13T17:35:15.454Z,8.20
2018-07-13T17:37:42.746Z,7.93
2018-07-13T17:40:10.108Z,7.97
2018-07-13T17:42:37.452Z,8.17
2018-07-13T17:45:04.915Z,8.70
2018-07-13T17:47:35.887Z,9.40
2018-07-13T17:52:51.671Z,9.17
2018-07-13T17:55:23.095Z,9.80
2018-07-13T17:57:51.109Z,8.33
2018-07-13T18:00:21.303Z,8.17
2018-07-13T18:02:52.352Z,6.97
2018-07-13T18:05:25.439Z,7.10
2018-07-13T18:07:53.268Z,6.97
2018-07-13T18:10:23.853Z,7.93
2018-07-13T18:12:53.343Z,7.40
2018-07-13T18:15:23.939Z,8.53
2018-07-13T18:17:54.293Z,8.27
2018-07-13T18:20:24.421Z,9.63
2018-07-13T18:22:53.092Z,10.67
2018-07-13T18:25:23.181Z,11.23
2018-07-13T18:27:53.362Z,13.27
2018-07-13T18:30:23.740Z,12.20
2018-07-13T18:32:52.992Z,11.63
2018-07-13T18:35:24.116Z,12.50
2018-07-13T18:37:54.432Z,15.60
2018-07-13T18:40:25.126Z,11.47
2018-07-13T18:42:53.529Z,12.33
2018-07-13T18:45:23.457Z,11.80
2018-07-13T18:47:53.456Z,12.83
2018-07-13T18:50:21.687Z,11.10
2018-07-13T18:52:49.312Z,13.73
2018-07-13T18:55:18.262Z,13.30
2018-07-13T18:57:48.722Z,11.43
2018-07-13T19:00:16.254Z,10.87
2018-07-13T19:02:44.019Z,12.03
2018-07-13T19:05:12.970Z,12.03
2018-07-13T19:07:40.511Z,11.37
2018-07-13T19:10:07.790Z,10.70
2018-07-13T19:12:35.233Z,12.67
2018-07-13T19:15:02.577Z,12.40
2018-07-13T19:17:29.890Z,11.20
2018-07-13T19:19:57.382Z,11.43
2018-07-13T19:22:24.918Z,12.00
2018-07-13T19:24:52.214Z,13.87
2018-07-13T19:27:19.538Z,13.70
2018-07-13T19:29:46.857Z,13.13
2018-07-13T19:32:14.470Z,12.07
2018-07-13T19:34:41.830Z,10.67
2018-07-13T19:37:09.265Z,13.17
2018-07-13T19:39:36.730Z,13.00
2018-07-13T19:42:04.042Z,12.40
2018-07-13T19:44:31.330Z,12.43
2018-07-13T19:46:58.577Z,16.13
2018-07-13T19:49:25.866Z,14.83
2018-07-13T19:51:53.335Z,14.30
2018-07-13T19:54:20.598Z,14.50
2018-07-13T19:56:47.869Z,11.47
2018-07-13T19:59:15.130Z,12.87
2018-07-13T20:01:42.421Z,13.00
2018-07-13T20:04:09.690Z,15.30
2018-07-13T20:06:37.037Z,11.10
2018-07-13T20:09:04.891Z,13.57
2018-07-13T20:11:32.164Z,14.23
2018-07-13T20:13:59.945Z,11.90
2018-07-13T20:16:28.042Z,11.60
2018-07-13T20:18:56.610Z,13.63
2018-07-13T20:21:27.971Z,14.13
2018-07-13T20:23:58.683Z,11.97
2018-07-13T20:26:28.793Z,13.00
2018-07-13T20:28:59.106Z,13.10
2018-07-13T20:31:26.951Z,13.47
2018-07-13T20:33:56.465Z,12.53
2018-07-13T20:36:24.141Z,13.07
2018-07-13T20:38:53.945Z,13.47
2018-07-13T20:41:25.457Z,13.27
2018-07-13T20:43:56.822Z,13.93
2018-07-13T20:46:26.227Z,14.77
2018-07-13T20:48:58.744Z,14.27
2018-07-13T20:51:28.890Z,13.33
2018-07-13T20:54:00.116Z,13.07
2018-07-13T20:56:30.116Z,14.70
2018-07-13T20:59:02.247Z,14.10
2018-07-13T21:01:36.654Z,13.23
2018-07-13T21:04:08.920Z,13.15
2018-07-13T21:06:38.953Z,14.87
2018-07-13T21:09:09.280Z,15.75
2018-07-13T21:11:39.479Z,12.57
2018-07-13T21:14:07.810Z,13.08
2018-07-13T21:16:37.960Z,13.83
2018-07-13T21:19:06.713Z,12.53
2018-07-13T21:21:36.261Z,13.85
2018-07-13T21:24:06.329Z,13.22
2018-07-13T21:26:37.183Z,12.78
2018-07-13T21:29:08.464Z,13.73
2018-07-13T21:31:38.268Z,13.83
2018-07-13T21:34:07.698Z,12.40
2018-07-13T21:36:37.687Z,13.88
2018-07-13T21:39:08.583Z,13.08
2018-07-13T21:41:38.312Z,13.10
2018-07-13T21:44:09.070Z,12.33
2018-07-13T21:46:39.617Z,13.95
2018-07-13T21:49:06.990Z,13.75
2018-07-13T21:51:34.426Z,17.00
2018-07-13T21:54:01.702Z,15.35
2018-07-13T21:56:28.984Z,14.38
2018-07-13T21:58:56.250Z,12.73
2018-07-13T22:01:23.680Z,14.03
2018-07-13T22:03:50.957Z,13.55
2018-07-13T22:06:18.260Z,13.60
2018-07-13T22:08:45.529Z,14.47
2018-07-13T22:11:12.820Z,15.85
2018-07-13T22:13:40.104Z,15.32
2018-07-13T22:16:07.445Z,15.85
2018-07-13T22:18:35.432Z,14.58
2018-07-13T22:21:02.720Z,14.35
2018-07-13T22:23:30.062Z,14.35
2018-07-13T22:25:58.407Z,14.65
2018-07-13T22:28:27.032Z,13.58
2018-07-13T22:30:54.499Z,15.23
2018-07-13T22:33:21.738Z,14.38
2018-07-13T22:35:49.100Z,12.80
2018-07-13T22:38:16.381Z,13.28
2018-07-13T22:40:43.710Z,13.72
2018-07-13T22:43:11.040Z,12.90
2018-07-13T22:45:38.482Z,13.28
2018-07-13T22:48:08.757Z,15.08
2018-07-13T22:50:39.951Z,13.58
2018-07-13T22:53:09.827Z,12.45
2018-07-13T22:55:39.789Z,14.87
2018-07-13T22:58:11.141Z,13.70
2018-07-13T23:00:39.694Z,13.32
2018-07-13T23:03:09.068Z,12.53
2018-07-13T23:05:36.714Z,13.00
2018-07-13T23:08:06.698Z,13.60
2018-07-13T23:10:36.318Z,13.70
2018-07-13T23:13:04.517Z,13.25
2018-07-13T23:15:34.644Z,14.00
2018-07-13T23:18:02.874Z,14.23
2018-07-13T23:20:32.670Z,11.40
2018-07-13T23:23:02.257Z,12.43
2018-07-13T23:25:31.847Z,12.00
2018-07-13T23:28:01.435Z,12.30
2018-07-13T23:30:32.182Z,10.50
2018-07-13T23:33:02.380Z,12.53
2018-07-13T23:35:33.114Z,12.98
2018-07-13T23:38:02.842Z,11.48
2018-07-13T23:40:30.873Z,11.80
2018-07-13T23:43:00.275Z,10.98
2018-07-13T23:45:29.966Z,14.00
2018-07-13T23:47:59.605Z,12.85
2018-07-13T23:50:30.800Z,13.83
2018-07-13T23:53:01.085Z,11.63
2018-07-13T23:55:31.209Z,12.03
2018-07-13T23:58:01.230Z,10.80
