createdAt,value
2023-05-16T00:00:40.465Z,8.63
2023-05-16T00:04:40.833Z,6.55
2023-05-16T00:08:40.496Z,9.98
2023-05-16T00:12:40.704Z,9.15
2023-05-16T00:16:41.324Z,6.87
2023-05-16T00:20:40.764Z,7.28
2023-05-16T00:24:40.546Z,6.25
2023-05-16T00:28:40.638Z,8.48
2023-05-16T00:32:40.799Z,10.02
2023-05-16T00:36:40.504Z,7.55
2023-05-16T00:40:40.462Z,7.8
2023-05-16T00:44:40.399Z,8.27
2023-05-16T00:48:39.918Z,13.93
2023-05-16T00:52:40.040Z,10.55
2023-05-16T00:56:40.534Z,9.2
2023-05-16T01:00:40.586Z,10.35
2023-05-16T01:04:40.628Z,10.13
2023-05-16T01:08:39.642Z,11.3
2023-05-16T01:12:40.564Z,9.07
2023-05-16T01:16:40.757Z,11.1
2023-05-16T01:20:40.391Z,11.02
2023-05-16T01:24:39.355Z,10.32
2023-05-16T01:28:39.746Z,12.95
2023-05-16T01:32:40.809Z,14.38
2023-05-16T01:36:40.509Z,10.68
2023-05-16T01:40:40.559Z,10.68
2023-05-16T01:44:39.327Z,12.65
2023-05-16T01:48:40.402Z,10.05
2023-05-16T01:52:40.473Z,10.93
2023-05-16T01:56:40.435Z,8.88
2023-05-16T02:00:40.536Z,15.95
2023-05-16T02:04:40.659Z,11.05
2023-05-16T02:08:40.411Z,9.23
2023-05-16T02:12:40.509Z,9.05
2023-05-16T02:16:40.547Z,10.38
2023-05-16T02:20:40.592Z,9.95
2023-05-16T02:24:41.261Z,8.15
2023-05-16T02:28:39.868Z,9.07
2023-05-16T02:32:40.469Z,8.6
2023-05-16T02:36:40.550Z,11.65
2023-05-16T02:40:40.881Z,8.82
2023-05-16T02:44:40.436Z,11.07
2023-05-16T02:48:39.576Z,9.98
2023-05-16T02:52:41.297Z,10
2023-05-16T02:56:40.866Z,13.75
2023-05-16T03:00:40.378Z,13.6
2023-05-16T03:04:40.110Z,12.27
2023-05-16T03:08:40.941Z,10.73
2023-05-16T03:12:40.220Z,16.85
2023-05-16T03:16:40.598Z,14.02
2023-05-16T03:20:40.447Z,16.45
2023-05-16T03:24:40.576Z,14.02
2023-05-16T03:28:40.485Z,16.98
2023-05-16T03:32:40.573Z,16.77
2023-05-16T03:36:40.570Z,15.48
2023-05-16T03:40:40.860Z,13.82
2023-05-16T03:44:40.235Z,14.98
2023-05-16T03:48:40.521Z,20.92
2023-05-16T03:52:39.935Z,25.65
2023-05-16T03:56:39.980Z,15.77
2023-05-16T04:00:40.481Z,17.23
2023-05-16T04:04:39.563Z,15.07
2023-05-16T04:08:40.501Z,16.37
2023-05-16T04:12:40.105Z,20.48
2023-05-16T04:16:39.276Z,17.45
2023-05-16T04:20:39.234Z,18.55
2023-05-16T04:24:40.564Z,20.37
2023-05-16T04:28:40.004Z,19.37
2023-05-16T04:32:40.551Z,20.7
2023-05-16T04:36:40.506Z,19.8
2023-05-16T04:40:40.827Z,25.8
2023-05-16T04:44:39.414Z,20.98
2023-05-16T04:48:40.589Z,23.92
2023-05-16T04:52:40.168Z,17.48
2023-05-16T04:56:41.120Z,23.42
2023-05-16T05:00:41.214Z,21.9
2023-05-16T05:04:39.768Z,19.02
2023-05-16T05:08:39.689Z,18.17
2023-05-16T05:12:40.045Z,23.2
2023-05-16T05:16:40.614Z,21.17
2023-05-16T05:20:41.221Z,21.6
2023-05-16T05:24:40.374Z,19.48
2023-05-16T05:28:43.679Z,24.15
2023-05-16T05:32:40.535Z,25
2023-05-16T05:36:40.408Z,31.4
2023-05-16T05:40:41.166Z,22.1
2023-05-16T05:44:40.631Z,19.3
2023-05-16T05:48:40.082Z,23.83
2023-05-16T05:52:41.110Z,19.98
2023-05-16T05:56:40.889Z,22.8
2023-05-16T06:00:40.245Z,22.05
2023-05-16T06:04:41.202Z,23.9
2023-05-16T06:08:39.880Z,23.08
2023-05-16T06:12:41.302Z,23.9
2023-05-16T06:16:40.783Z,23.55
2023-05-16T06:20:40.777Z,25.27
2023-05-16T06:24:39.528Z,25.88
2023-05-16T06:28:40.929Z,23.7
2023-05-16T06:32:40.349Z,19.85
2023-05-16T06:36:40.598Z,21.73
2023-05-16T06:40:39.449Z,19.05
2023-05-16T06:44:40.852Z,20.98
2023-05-16T06:48:40.493Z,23.77
2023-05-16T06:52:39.883Z,17.98
2023-05-16T06:56:40.407Z,20.83
2023-05-16T07:00:40.605Z,20.83
2023-05-16T07:04:39.720Z,21.23
2023-05-16T07:08:39.752Z,15
2023-05-16T07:12:40.016Z,17.55
2023-05-16T07:16:40.549Z,14.63
2023-05-16T07:20:40.823Z,20.98
2023-05-16T07:24:40.414Z,24.02
2023-05-16T07:28:39.732Z,21.02
2023-05-16T07:32:40.382Z,19.4
2023-05-16T07:36:41.211Z,17.27
2023-05-16T07:40:40.159Z,16.75
2023-05-16T07:44:41.213Z,16.3
2023-05-16T07:48:39.832Z,16.7
2023-05-16T07:52:40.650Z,18.12
2023-05-16T07:56:40.396Z,19.37
2023-05-16T08:00:41.084Z,17.7
2023-05-16T08:04:40.790Z,24.08
2023-05-16T08:08:39.996Z,27
2023-05-16T08:12:40.704Z,19.27
2023-05-16T08:16:40.704Z,15.9
2023-05-16T08:20:40.620Z,12.25
2023-05-16T08:24:39.443Z,11.7
2023-05-16T08:28:39.590Z,15.05
2023-05-16T08:32:40.476Z,15.93
2023-05-16T08:36:39.713Z,16.2
2023-05-16T08:40:40.556Z,14.18
2023-05-16T08:44:39.817Z,15.43
2023-05-16T08:48:39.873Z,19.67
2023-05-16T08:52:40.606Z,12.8
2023-05-16T08:56:40.667Z,16.5
2023-05-16T09:00:40.563Z,18.95
2023-05-16T09:04:40.624Z,13.43
2023-05-16T09:08:40.309Z,13.43
2023-05-16T09:12:40.070Z,19.08
2023-05-16T09:16:40.561Z,15.43
2023-05-16T09:20:40.704Z,9.35
2023-05-16T09:24:39.531Z,16.52
2023-05-16T09:28:39.590Z,17.15
2023-05-16T09:32:40.713Z,12.8
2023-05-16T09:36:42.906Z,11.73
2023-05-16T09:40:40.424Z,10.3
2023-05-16T09:44:39.506Z,12.32
2023-05-16T09:48:39.770Z,13.13
2023-05-16T09:52:41.126Z,9.48
2023-05-16T09:56:40.275Z,12.7
2023-05-16T10:00:40.437Z,13.52
2023-05-16T10:04:41.008Z,11.75
2023-05-16T10:08:39.724Z,11.57
2023-05-16T10:12:40.679Z,14.87
2023-05-16T10:16:40.585Z,11.15
2023-05-16T10:20:41.208Z,17
2023-05-16T10:24:39.327Z,15.05
2023-05-16T10:28:40.752Z,17.55
2023-05-16T10:32:42.538Z,14.3
2023-05-16T10:36:40.539Z,11.23
2023-05-16T10:40:40.396Z,11.55
2023-05-16T10:44:44.305Z,10.85
2023-05-16T10:48:41.036Z,7.87
2023-05-16T10:52:40.454Z,13.27
2023-05-16T10:56:40.539Z,10.13
2023-05-16T11:00:40.129Z,10.95
2023-05-16T11:04:39.628Z,9.43
2023-05-16T11:08:40.662Z,12.75
2023-05-16T11:12:40.046Z,9.9
2023-05-16T11:16:40.539Z,8.18
2023-05-16T11:20:39.512Z,8.77
2023-05-16T11:24:40.334Z,10.82
2023-05-16T11:28:39.712Z,10.93
2023-05-16T11:32:40.218Z,16.4
2023-05-16T11:36:40.270Z,19
2023-05-16T11:40:40.318Z,16.85
2023-05-16T11:44:39.343Z,13.13
2023-05-16T11:48:39.812Z,9.35
2023-05-16T11:52:40.553Z,10.85
2023-05-16T11:56:40.486Z,8.98
2023-05-16T12:00:40.746Z,8
2023-05-16T12:04:39.905Z,6.68
2023-05-16T12:08:40.493Z,6.28
2023-05-16T12:12:40.074Z,6.05
2023-05-16T12:16:40.553Z,7.97
2023-05-16T12:20:40.908Z,13.75
2023-05-16T12:24:40.592Z,15.93
2023-05-16T12:28:40.813Z,10.38
2023-05-16T12:32:40.489Z,5.53
2023-05-16T12:36:40.484Z,10.45
2023-05-16T12:40:41.254Z,9.23
2023-05-16T12:44:39.320Z,10.65
2023-05-16T12:48:39.847Z,7.43
2023-05-16T12:52:40.734Z,8.48
2023-05-16T12:56:40.449Z,6.32
2023-05-16T13:00:41.010Z,6.9
2023-05-16T13:04:40.422Z,3.83
2023-05-16T13:08:40.679Z,9.73
2023-05-16T13:12:40.473Z,4.12
2023-05-16T13:16:41.246Z,6.55
2023-05-16T13:20:40.500Z,7.4
2023-05-16T13:24:40.293Z,4.45
2023-05-16T13:28:40.437Z,6.37
2023-05-16T13:32:41.244Z,5.65
2023-05-16T13:36:53.085Z,6.4
2023-05-16T13:40:41.488Z,8.7
2023-05-16T13:44:40.138Z,6.45
2023-05-16T13:48:40.873Z,7.57
2023-05-16T13:52:40.735Z,8.6
2023-05-16T13:56:40.394Z,11.65
2023-05-16T14:00:45.821Z,4.6
2023-05-16T14:04:40.286Z,5.55
2023-05-16T14:08:40.522Z,5.78
2023-05-16T14:12:40.590Z,4.3
2023-05-16T14:16:40.344Z,7.35
2023-05-16T14:20:40.338Z,6.68
2023-05-16T14:24:40.897Z,8.25
2023-05-16T14:28:40.622Z,4.03
2023-05-16T14:32:40.445Z,4.05
2023-05-16T14:36:40.465Z,10.48
2023-05-16T14:40:40.503Z,12.63
2023-05-16T14:44:40.223Z,7.97
2023-05-16T14:48:41.073Z,6.75
2023-05-16T14:52:40.362Z,7.43
2023-05-16T14:56:40.757Z,3.37
2023-05-16T15:00:40.378Z,4.87
2023-05-16T15:04:40.433Z,5.7
2023-05-16T15:08:40.391Z,3.67
2023-05-16T15:12:40.449Z,6
2023-05-16T15:16:40.629Z,4.45
2023-05-16T15:20:40.779Z,6.9
2023-05-16T15:24:40.408Z,5.1
2023-05-16T15:28:40.358Z,4.85
2023-05-16T15:32:40.682Z,5.9
2023-05-16T15:36:40.498Z,5.8
2023-05-16T15:40:40.953Z,6.75
2023-05-16T15:44:40.510Z,6.93
2023-05-16T15:48:40.522Z,9.1
2023-05-16T15:52:40.423Z,7.2
2023-05-16T15:56:40.596Z,10
2023-05-16T16:00:40.663Z,7.7
2023-05-16T16:04:40.658Z,4.68
2023-05-16T16:08:40.706Z,5.37
2023-05-16T16:12:40.198Z,6.53
2023-05-16T16:16:40.876Z,2.62
2023-05-16T16:20:40.482Z,8.25
2023-05-16T16:24:40.475Z,6.43
2023-05-16T16:28:40.520Z,10.05
2023-05-16T16:32:40.573Z,6.22
2023-05-16T16:36:40.591Z,5.93
2023-05-16T16:40:40.517Z,6.75
2023-05-16T16:44:40.432Z,4.15
2023-05-16T16:48:40.491Z,6.97
2023-05-16T16:52:40.596Z,7.87
2023-05-16T16:56:40.581Z,7.22
2023-05-16T17:00:40.824Z,6.05
2023-05-16T17:04:40.525Z,7.7
2023-05-16T17:08:40.600Z,9.77
2023-05-16T17:12:40.689Z,21.73
2023-05-16T17:16:40.659Z,9.35
2023-05-16T17:20:40.561Z,4.97
2023-05-16T17:24:40.147Z,5.25
2023-05-16T17:28:40.232Z,7.65
2023-05-16T17:32:40.498Z,4.95
2023-05-16T17:36:40.558Z,8.7
2023-05-16T17:40:40.518Z,9.63
2023-05-16T17:44:40.210Z,16.67
2023-05-16T17:48:40.398Z,10
2023-05-16T17:52:40.774Z,13.05
2023-05-16T17:56:40.454Z,4.68
2023-05-16T18:00:40.503Z,5.7
2023-05-16T18:04:40.892Z,7.78
2023-05-16T18:08:40.510Z,7.78
2023-05-16T18:12:40.783Z,6.32
2023-05-16T18:16:40.242Z,8.57
2023-05-16T18:20:40.330Z,5.03
2023-05-16T18:24:40.558Z,9.43
2023-05-16T18:28:40.638Z,8.6
2023-05-16T18:32:41.005Z,13.3
2023-05-16T18:36:40.424Z,6.55
2023-05-16T18:40:40.596Z,5.87
2023-05-16T18:44:40.392Z,8.73
2023-05-16T18:48:40.671Z,6.32
2023-05-16T18:52:40.598Z,9.3
2023-05-16T18:56:40.501Z,7.1
2023-05-16T19:00:40.743Z,12.48
2023-05-16T19:04:40.763Z,13.27
2023-05-16T19:08:47.496Z,10.82
2023-05-16T19:12:40.495Z,10.35
2023-05-16T19:16:40.317Z,11.23
2023-05-16T19:20:40.534Z,8.52
2023-05-16T19:24:40.451Z,9.75
2023-05-16T19:28:40.671Z,10.52
2023-05-16T19:32:41.248Z,9.2
2023-05-16T19:36:40.672Z,7.93
2023-05-16T19:40:40.592Z,10.27
2023-05-16T19:44:40.489Z,10.07
2023-05-16T19:48:40.585Z,10.65
2023-05-16T19:52:40.382Z,13.52
2023-05-16T19:56:40.597Z,13.8
2023-05-16T20:00:40.607Z,9.43
2023-05-16T20:04:40.756Z,9.5
2023-05-16T20:08:40.420Z,9.95
2023-05-16T20:12:40.506Z,13.98
2023-05-16T20:16:40.489Z,13.23
2023-05-16T20:20:40.720Z,12.88
2023-05-16T20:24:40.452Z,11.85
2023-05-16T20:28:40.473Z,7.95
2023-05-16T20:32:40.387Z,11.5
2023-05-16T20:36:40.425Z,10.95
2023-05-16T20:40:40.552Z,5.78
2023-05-16T20:44:40.468Z,10.32
2023-05-16T20:48:40.576Z,14.82
2023-05-16T20:52:41.097Z,7.15
2023-05-16T20:56:40.586Z,12.37
2023-05-16T21:00:40.453Z,6.07
2023-05-16T21:04:40.354Z,5.18
2023-05-16T21:08:41.245Z,6.2
2023-05-16T21:12:40.468Z,8.35
2023-05-16T21:16:40.923Z,7.85
2023-05-16T21:20:40.690Z,7.45
2023-05-16T21:24:40.970Z,6.37
2023-05-16T21:28:42.790Z,3.7
2023-05-16T21:32:40.516Z,6.97
2023-05-16T21:36:40.430Z,9.43
2023-05-16T21:40:40.406Z,4.85
2023-05-16T21:44:40.560Z,3.35
2023-05-16T21:48:41.015Z,3.12
2023-05-16T21:52:40.408Z,4.22
2023-05-16T21:56:40.272Z,8.32
2023-05-16T22:00:40.314Z,7
2023-05-16T22:04:40.727Z,5.28
2023-05-16T22:08:40.491Z,3.08
2023-05-16T22:12:40.564Z,3.4
2023-05-16T22:16:40.485Z,10.52
2023-05-16T22:20:40.779Z,4.4
2023-05-16T22:24:40.429Z,5.2
2023-05-16T22:28:40.466Z,5.37
2023-05-16T22:32:41.297Z,4.07
2023-05-16T22:36:40.573Z,7.47
2023-05-16T22:40:40.676Z,2.47
2023-05-16T22:44:40.384Z,7.72
2023-05-16T22:48:40.478Z,4.97
2023-05-16T22:52:40.452Z,1.73
2023-05-16T22:56:40.263Z,10.65
2023-05-16T23:00:40.516Z,5.03
2023-05-16T23:04:40.684Z,1.45
2023-05-16T23:08:40.461Z,6.5
2023-05-16T23:12:40.598Z,3.3
2023-05-16T23:16:40.456Z,10.45
2023-05-16T23:20:40.601Z,4.45
2023-05-16T23:24:40.561Z,8.93
2023-05-16T23:28:40.634Z,3.92
2023-05-16T23:32:40.457Z,5.7
2023-05-16T23:36:40.404Z,7.3
2023-05-16T23:40:40.513Z,2.92
2023-05-16T23:44:39.623Z,1.33
2023-05-16T23:48:40.637Z,4.15
2023-05-16T23:52:40.442Z,6.22
2023-05-16T23:56:40.536Z,7.03
