createdAt,value
2022-08-03T00:00:24.204Z,22.40
2022-08-03T00:02:51.087Z,22.40
2022-08-03T00:05:17.880Z,22.40
2022-08-03T00:07:44.611Z,22.40
2022-08-03T00:10:12.816Z,22.30
2022-08-03T00:12:39.655Z,22.30
2022-08-03T00:15:10.456Z,22.30
2022-08-03T00:17:52.273Z,22.30
2022-08-03T00:20:19.975Z,22.20
2022-08-03T00:22:46.656Z,22.20
2022-08-03T00:25:13.570Z,22.10
2022-08-03T00:27:40.350Z,22.10
2022-08-03T00:30:08.179Z,22.20
2022-08-03T00:32:34.875Z,22.10
2022-08-03T00:35:07.052Z,22.10
2022-08-03T00:37:41.499Z,22.00
2022-08-03T00:40:11.611Z,21.80
2022-08-03T00:42:50.731Z,21.90
2022-08-03T00:45:22.306Z,21.70
2022-08-03T00:47:49.303Z,21.70
2022-08-03T00:50:16.970Z,21.80
2022-08-03T00:52:44.371Z,21.50
2022-08-03T00:55:12.215Z,21.60
2022-08-03T00:57:39.508Z,21.70
2022-08-03T01:00:08.200Z,21.90
2022-08-03T01:02:35.518Z,21.70
2022-08-03T01:05:02.439Z,21.50
2022-08-03T01:07:37.055Z,21.60
2022-08-03T01:10:27.195Z,21.70
2022-08-03T01:12:53.949Z,21.70
2022-08-03T01:15:35.530Z,21.60
2022-08-03T01:18:10.247Z,21.70
2022-08-03T01:20:40.319Z,21.50
2022-08-03T01:23:29.691Z,21.60
2022-08-03T01:26:11.490Z,21.70
2022-08-03T01:28:57.855Z,21.70
2022-08-03T01:31:31.805Z,21.90
2022-08-03T01:34:04.507Z,21.80
2022-08-03T01:36:40.533Z,21.70
2022-08-03T01:39:09.513Z,21.50
2022-08-03T01:41:42.158Z,21.20
2022-08-03T01:44:28.331Z,21.50
2022-08-03T01:47:00.503Z,21.30
2022-08-03T01:49:30.074Z,21.30
2022-08-03T01:52:04.119Z,21.30
2022-08-03T01:54:37.721Z,21.30
2022-08-03T01:57:05.893Z,21.10
2022-08-03T01:59:35.506Z,21.20
2022-08-03T02:02:15.582Z,21.20
2022-08-03T02:04:55.446Z,21.40
2022-08-03T02:07:23.603Z,21.20
2022-08-03T02:09:52.630Z,21.10
2022-08-03T02:12:22.348Z,21.30
2022-08-03T02:14:50.244Z,21.40
2022-08-03T02:17:18.811Z,21.30
2022-08-03T02:20:07.203Z,21.30
2022-08-03T02:58:27.123Z,21.00
2022-08-03T03:00:54.800Z,20.80
2022-08-03T03:03:22.288Z,20.50
2022-08-03T03:05:56.803Z,20.50
2022-08-03T03:08:28.590Z,20.70
2022-08-03T03:10:58.088Z,21.00
2022-08-03T03:13:26.163Z,20.80
2022-08-03T03:15:54.355Z,20.70
2022-08-03T03:18:23.022Z,20.80
2022-08-03T03:20:52.910Z,20.60
2022-08-03T03:23:22.054Z,20.60
2022-08-03T03:25:49.726Z,20.60
2022-08-03T03:28:16.731Z,20.70
2022-08-03T03:30:43.711Z,20.70
2022-08-03T03:33:10.755Z,20.70
2022-08-03T03:35:39.194Z,20.50
2022-08-03T03:38:07.011Z,20.60
2022-08-03T03:40:36.140Z,20.70
2022-08-03T03:43:03.450Z,20.70
2022-08-03T03:45:31.338Z,20.50
2022-08-03T03:48:00.530Z,20.60
2022-08-03T03:50:28.224Z,20.60
2022-08-03T03:52:54.929Z,20.30
2022-08-03T03:55:21.716Z,20.30
2022-08-03T03:57:48.478Z,20.50
2022-08-03T04:00:18.029Z,20.40
2022-08-03T04:02:45.791Z,20.50
2022-08-03T04:05:31.925Z,20.40
2022-08-03T04:08:29.485Z,20.60
2022-08-03T04:11:21.320Z,20.40
2022-08-03T04:14:11.013Z,20.40
2022-08-03T04:16:46.169Z,20.60
2022-08-03T04:19:22.758Z,20.50
2022-08-03T04:21:52.807Z,20.70
2022-08-03T04:24:22.364Z,20.50
2022-08-03T04:26:54.531Z,20.40
2022-08-03T04:29:22.332Z,20.50
2022-08-03T04:31:50.244Z,20.60
2022-08-03T04:34:17.341Z,20.60
2022-08-03T04:36:50.197Z,20.40
2022-08-03T04:39:25.281Z,20.50
2022-08-03T04:42:06.893Z,20.30
2022-08-03T04:44:41.675Z,20.10
2022-08-03T04:47:08.815Z,20.20
2022-08-03T04:49:37.921Z,20.30
2022-08-03T04:52:07.704Z,20.30
2022-08-03T04:54:50.372Z,20.40
2022-08-03T04:57:22.698Z,20.30
2022-08-03T05:00:02.447Z,20.20
2022-08-03T05:02:31.292Z,20.50
2022-08-03T05:04:58.156Z,20.60
2022-08-03T05:07:25.368Z,20.40
2022-08-03T05:10:01.685Z,20.20
2022-08-03T05:12:32.724Z,20.20
2022-08-03T05:15:00.567Z,20.10
2022-08-03T05:17:28.251Z,20.20
2022-08-03T05:19:55.623Z,20.50
2022-08-03T05:22:22.767Z,20.50
2022-08-03T05:24:49.502Z,20.50
2022-08-03T05:27:19.381Z,20.70
2022-08-03T05:29:46.984Z,20.80
2022-08-03T05:32:13.910Z,20.80
2022-08-03T05:34:40.627Z,20.70
2022-08-03T05:37:07.538Z,20.60
2022-08-03T05:39:35.284Z,20.90
2022-08-03T05:42:02.784Z,20.80
2022-08-03T05:44:29.494Z,21.00
2022-08-03T05:46:57.940Z,20.80
2022-08-03T05:49:24.795Z,21.00
2022-08-03T05:52:00.418Z,20.80
2022-08-03T05:54:57.453Z,21.00
2022-08-03T05:57:25.757Z,20.90
2022-08-03T05:59:57.387Z,21.10
2022-08-03T06:02:26.630Z,21.30
2022-08-03T06:04:53.357Z,21.30
2022-08-03T06:07:20.113Z,21.50
2022-08-03T06:10:33.276Z,21.60
2022-08-03T06:12:35.992Z,21.40
2022-08-03T06:15:04.869Z,21.60
2022-08-03T06:17:37.708Z,21.60
2022-08-03T06:20:06.083Z,21.60
2022-08-03T06:22:32.780Z,21.70
2022-08-03T06:25:04.247Z,21.80
2022-08-03T06:27:37.393Z,22.10
2022-08-03T06:30:05.053Z,22.20
2022-08-03T06:32:32.076Z,22.30
2022-08-03T06:34:58.843Z,22.10
2022-08-03T06:37:26.973Z,22.00
2022-08-03T06:39:54.148Z,22.00
2022-08-03T06:42:21.074Z,21.90
2022-08-03T06:44:49.598Z,21.90
2022-08-03T06:47:16.269Z,22.30
2022-08-03T06:49:43.126Z,22.30
2022-08-03T06:52:10.039Z,22.60
2022-08-03T06:54:36.897Z,22.70
2022-08-03T06:57:04.022Z,22.70
2022-08-03T07:00:09.251Z,22.70
2022-08-03T07:02:19.872Z,22.70
2022-08-03T07:04:48.496Z,22.80
2022-08-03T07:07:15.251Z,22.80
2022-08-03T07:09:41.983Z,22.70
2022-08-03T07:12:24.433Z,22.70
2022-08-03T07:14:51.128Z,22.70
2022-08-03T07:17:17.807Z,22.90
2022-08-03T07:19:44.507Z,22.80
2022-08-03T07:22:11.527Z,23.00
2022-08-03T07:24:38.501Z,23.00
2022-08-03T07:27:05.239Z,23.20
2022-08-03T07:29:34.726Z,23.20
2022-08-03T07:32:02.284Z,23.20
2022-08-03T07:34:29.018Z,23.20
2022-08-03T07:36:55.740Z,23.10
2022-08-03T07:39:22.512Z,23.00
2022-08-03T07:41:51.391Z,23.30
2022-08-03T07:44:19.411Z,23.40
2022-08-03T07:46:46.207Z,23.30
2022-08-03T07:49:13.618Z,23.40
2022-08-03T07:51:40.539Z,23.50
2022-08-03T07:54:07.670Z,23.40
2022-08-03T07:56:34.378Z,23.50
2022-08-03T07:59:02.430Z,23.60
2022-08-03T08:01:29.996Z,23.60
2022-08-03T08:03:56.830Z,23.50
2022-08-03T08:06:23.720Z,23.60
2022-08-03T08:08:50.392Z,23.60
2022-08-03T08:11:17.070Z,23.60
2022-08-03T08:13:44.251Z,23.60
2022-08-03T08:16:11.427Z,23.60
2022-08-03T08:18:38.086Z,23.60
2022-08-03T08:21:04.875Z,23.70
2022-08-03T08:23:43.478Z,23.70
2022-08-03T08:26:12.283Z,23.70
2022-08-03T08:28:40.083Z,23.80
2022-08-03T08:31:06.854Z,23.80
2022-08-03T08:34:02.557Z,23.80
2022-08-03T08:36:21.624Z,24.00
2022-08-03T08:38:48.485Z,24.20
2022-08-03T08:41:15.551Z,24.20
2022-08-03T08:43:42.710Z,24.20
2022-08-03T08:46:23.194Z,24.20
2022-08-03T08:48:51.986Z,24.40
2022-08-03T08:51:20.939Z,24.60
2022-08-03T08:53:53.499Z,24.60
2022-08-03T08:56:22.851Z,24.50
2022-08-03T08:58:52.789Z,24.50
2022-08-03T09:01:20.472Z,24.60
2022-08-03T09:03:48.584Z,24.70
2022-08-03T09:06:15.631Z,24.70
2022-08-03T09:08:42.641Z,24.80
2022-08-03T09:11:09.616Z,24.90
2022-08-03T09:13:39.088Z,24.90
2022-08-03T09:16:20.061Z,25.10
2022-08-03T09:18:53.162Z,25.00
2022-08-03T09:21:33.591Z,25.00
2022-08-03T09:24:05.297Z,25.10
2022-08-03T09:26:37.316Z,25.20
2022-08-03T09:29:13.227Z,25.20
2022-08-03T09:31:44.409Z,25.30
2022-08-03T09:34:14.088Z,25.40
2022-08-03T09:36:45.640Z,25.40
2022-08-03T09:39:14.905Z,25.50
2022-08-03T09:41:44.400Z,25.60
2022-08-03T09:44:16.210Z,25.70
2022-08-03T09:46:56.591Z,25.80
2022-08-03T09:49:24.553Z,26.00
2022-08-03T09:52:33.519Z,26.10
2022-08-03T09:54:38.952Z,26.20
2022-08-03T09:57:05.767Z,26.60
2022-08-03T09:59:33.684Z,26.70
2022-08-03T10:02:01.785Z,26.60
2022-08-03T10:04:28.922Z,26.80
2022-08-03T10:07:11.320Z,26.60
2022-08-03T10:09:38.452Z,26.60
2022-08-03T10:12:09.582Z,26.90
2022-08-03T10:14:41.831Z,26.70
2022-08-03T10:17:09.771Z,27.00
2022-08-03T10:19:36.871Z,27.10
2022-08-03T10:22:12.142Z,27.20
2022-08-03T10:24:48.516Z,27.30
2022-08-03T10:27:17.063Z,27.20
2022-08-03T10:29:47.607Z,27.10
2022-08-03T10:32:21.405Z,27.30
2022-08-03T10:34:50.900Z,27.50
2022-08-03T10:37:30.475Z,27.80
2022-08-03T10:40:00.154Z,28.20
2022-08-03T10:42:31.409Z,28.30
2022-08-03T10:45:06.330Z,28.20
2022-08-03T10:47:35.275Z,28.10
2022-08-03T10:50:02.775Z,28.10
2022-08-03T10:52:31.473Z,28.10
2022-08-03T10:55:19.555Z,28.30
2022-08-03T10:57:56.242Z,28.40
2022-08-03T11:00:28.065Z,28.60
2022-08-03T11:03:14.525Z,28.70
2022-08-03T11:05:43.704Z,29.20
2022-08-03T11:08:23.689Z,29.30
2022-08-03T11:10:55.213Z,29.30
2022-08-03T11:13:24.711Z,29.40
2022-08-03T11:15:54.251Z,29.60
2022-08-03T11:18:29.292Z,29.70
2022-08-03T11:20:58.720Z,29.90
2022-08-03T11:24:04.486Z,30.10
2022-08-03T11:26:33.021Z,30.10
2022-08-03T11:29:27.316Z,30.20
2022-08-03T11:31:54.031Z,30.20
2022-08-03T11:34:20.803Z,30.20
2022-08-03T11:37:23.673Z,30.30
2022-08-03T11:39:54.806Z,30.20
2022-08-03T11:42:24.889Z,30.60
2022-08-03T11:44:53.534Z,31.40
2022-08-03T11:47:23.922Z,31.10
2022-08-03T11:49:53.844Z,31.00
2022-08-03T11:52:26.910Z,31.10
2022-08-03T11:54:56.758Z,31.30
2022-08-03T11:59:00.900Z,31.20
2022-08-03T12:00:30.291Z,31.30
2022-08-03T12:03:09.479Z,31.40
2022-08-03T12:05:40.553Z,31.40
2022-08-03T12:08:09.300Z,31.90
2022-08-03T12:10:36.947Z,31.80
2022-08-03T12:13:56.725Z,31.60
2022-08-03T12:15:54.972Z,31.70
2022-08-03T12:18:22.855Z,31.60
2022-08-03T12:20:51.500Z,31.30
2022-08-03T12:23:18.687Z,31.50
2022-08-03T12:25:47.223Z,31.60
2022-08-03T12:28:36.204Z,32.00
2022-08-03T12:31:07.296Z,32.10
2022-08-03T12:34:02.774Z,32.00
2022-08-03T12:36:31.808Z,32.80
2022-08-03T12:39:04.950Z,32.50
2022-08-03T12:41:34.143Z,32.70
2022-08-03T12:44:03.424Z,32.40
2022-08-03T12:46:34.591Z,32.70
2022-08-03T12:49:08.786Z,32.70
2022-08-03T12:52:03.894Z,33.10
2022-08-03T12:54:35.819Z,32.90
2022-08-03T12:57:07.691Z,32.50
2022-08-03T12:59:49.828Z,32.70
2022-08-03T13:02:24.993Z,32.50
2022-08-03T13:04:53.333Z,33.30
2022-08-03T13:07:21.380Z,33.50
2022-08-03T13:09:55.566Z,33.30
2022-08-03T13:12:23.553Z,32.80
2022-08-03T13:14:52.996Z,33.00
2022-08-03T13:17:20.405Z,34.00
2022-08-03T13:19:47.908Z,34.60
2022-08-03T13:22:22.148Z,34.60
2022-08-03T13:24:51.955Z,34.80
2022-08-03T13:28:12.418Z,34.40
2022-08-03T13:30:07.741Z,34.20
2022-08-03T13:32:35.221Z,34.70
2022-08-03T13:35:02.723Z,35.30
2022-08-03T13:37:31.997Z,35.50
2022-08-03T13:40:02.379Z,34.90
2022-08-03T13:42:31.414Z,34.80
2022-08-03T13:44:58.764Z,35.30
2022-08-03T13:47:25.923Z,35.50
2022-08-03T13:49:59.666Z,35.70
2022-08-03T13:52:28.118Z,35.00
2022-08-03T13:54:55.004Z,35.00
2022-08-03T13:58:05.099Z,35.60
2022-08-03T14:00:09.820Z,34.20
2022-08-03T14:02:36.993Z,34.90
2022-08-03T14:05:04.112Z,34.80
2022-08-03T14:07:31.019Z,35.30
2022-08-03T14:09:57.778Z,35.80
2022-08-03T14:12:24.447Z,36.30
2022-08-03T14:14:51.248Z,36.20
2022-08-03T14:17:18.374Z,36.90
2022-08-03T14:19:53.079Z,36.10
2022-08-03T14:22:21.315Z,35.90
2022-08-03T14:24:49.180Z,35.60
2022-08-03T14:27:16.656Z,36.20
2022-08-03T14:29:43.403Z,35.40
2022-08-03T14:32:13.247Z,35.10
2022-08-03T14:34:41.342Z,35.30
2022-08-03T14:37:08.183Z,35.80
2022-08-03T14:42:23.556Z,35.90
2022-08-03T14:44:50.515Z,36.00
2022-08-03T14:47:17.194Z,36.30
2022-08-03T14:50:37.327Z,35.90
2022-08-03T14:52:31.536Z,35.90
2022-08-03T14:54:59.411Z,35.80
2022-08-03T14:57:26.834Z,36.10
2022-08-03T14:59:56.562Z,36.70
2022-08-03T15:02:25.125Z,36.30
2022-08-03T15:04:52.424Z,36.50
2022-08-03T15:07:20.339Z,37.30
2022-08-03T15:09:47.512Z,37.60
2022-08-03T15:12:14.344Z,38.10
2022-08-03T15:14:41.032Z,38.10
2022-08-03T15:17:07.992Z,37.80
2022-08-03T15:20:01.316Z,37.60
2022-08-03T15:22:25.326Z,37.20
2022-08-03T15:26:04.195Z,37.40
2022-08-03T15:28:02.709Z,37.40
2022-08-03T15:30:31.244Z,37.40
2022-08-03T15:32:57.994Z,37.70
2022-08-03T15:35:24.803Z,37.60
2022-08-03T15:37:51.459Z,37.40
2022-08-03T15:40:18.282Z,38.10
2022-08-03T15:42:45.035Z,38.30
2022-08-03T15:45:11.952Z,37.80
2022-08-03T15:47:39.868Z,37.80
2022-08-03T15:50:09.807Z,37.90
2022-08-03T15:52:36.665Z,37.70
2022-08-03T15:55:04.571Z,37.00
2022-08-03T15:57:31.444Z,37.00
2022-08-03T15:59:58.123Z,36.90
2022-08-03T16:02:24.870Z,37.20
2022-08-03T16:04:52.225Z,37.20
2022-08-03T16:07:39.007Z,37.20
2022-08-03T16:10:06.245Z,37.00
2022-08-03T16:12:32.907Z,37.60
2022-08-03T16:14:59.730Z,37.60
2022-08-03T16:17:26.391Z,37.40
2022-08-03T16:19:54.800Z,37.70
2022-08-03T16:22:22.206Z,37.70
2022-08-03T16:24:49.963Z,37.00
2022-08-03T16:27:37.401Z,36.90
2022-08-03T16:30:07.803Z,36.90
2022-08-03T16:32:34.547Z,36.40
2022-08-03T16:35:01.511Z,36.50
2022-08-03T16:37:51.833Z,36.70
2022-08-03T16:40:17.403Z,36.00
2022-08-03T16:42:46.490Z,35.10
2022-08-03T16:45:13.288Z,34.50
2022-08-03T16:47:39.958Z,34.20
2022-08-03T16:50:15.539Z,34.00
2022-08-03T16:52:47.376Z,33.70
2022-08-03T16:55:15.914Z,33.50
2022-08-03T16:58:03.245Z,33.30
2022-08-03T17:00:32.806Z,33.30
2022-08-03T17:03:04.448Z,33.20
2022-08-03T17:05:43.568Z,33.00
2022-08-03T17:08:14.529Z,32.90
2022-08-03T17:10:45.142Z,32.80
2022-08-03T17:13:15.185Z,32.70
2022-08-03T17:15:57.636Z,32.50
2022-08-03T17:18:29.578Z,32.60
2022-08-03T17:20:58.203Z,32.60
2022-08-03T17:23:35.146Z,32.50
2022-08-03T17:26:08.880Z,32.30
2022-08-03T17:28:49.898Z,32.10
2022-08-03T17:31:23.231Z,32.10
2022-08-03T17:34:00.690Z,32.00
2022-08-03T17:36:47.528Z,31.90
2022-08-03T17:39:17.030Z,31.70
2022-08-03T17:41:50.192Z,31.70
2022-08-03T17:44:31.144Z,31.50
2022-08-03T17:47:06.682Z,31.50
2022-08-03T17:49:41.014Z,31.40
2022-08-03T17:52:17.845Z,31.40
2022-08-03T17:55:55.830Z,31.40
2022-08-03T17:58:03.420Z,31.20
2022-08-03T18:00:52.955Z,31.10
2022-08-03T18:03:58.440Z,31.00
2022-08-03T18:06:30.907Z,31.00
2022-08-03T18:09:04.714Z,30.90
2022-08-03T18:11:37.247Z,31.00
2022-08-03T18:14:15.929Z,30.90
2022-08-03T18:16:44.464Z,31.00
2022-08-03T18:19:13.687Z,30.90
2022-08-03T18:22:03.326Z,30.80
2022-08-03T18:24:30.703Z,30.70
2022-08-03T18:27:02.348Z,30.70
2022-08-03T18:29:30.730Z,30.70
2022-08-03T18:32:06.012Z,30.60
2022-08-03T18:34:36.994Z,30.40
2022-08-03T18:37:25.328Z,30.40
2022-08-03T18:39:55.854Z,30.20
2022-08-03T18:42:26.474Z,30.10
2022-08-03T18:44:56.187Z,30.00
2022-08-03T18:47:51.792Z,29.90
2022-08-03T18:50:37.051Z,29.70
2022-08-03T18:53:19.776Z,29.50
2022-08-03T18:56:02.138Z,29.30
2022-08-03T18:59:02.427Z,29.10
2022-08-03T19:01:59.087Z,28.90
2022-08-03T19:04:35.395Z,28.70
2022-08-03T19:07:09.015Z,28.70
2022-08-03T19:09:52.663Z,28.70
2022-08-03T19:12:30.840Z,28.60
2022-08-03T19:15:05.013Z,28.40
2022-08-03T19:17:35.925Z,28.30
2022-08-03T19:20:08.432Z,28.20
2022-08-03T19:22:37.958Z,28.20
2022-08-03T19:25:06.335Z,28.20
2022-08-03T19:27:39.701Z,28.00
2022-08-03T19:30:21.770Z,27.90
2022-08-03T19:32:54.231Z,27.80
2022-08-03T19:35:51.496Z,27.70
2022-08-03T19:38:09.875Z,27.60
2022-08-03T19:40:42.073Z,27.60
2022-08-03T19:43:20.427Z,27.60
2022-08-03T19:46:05.028Z,27.60
2022-08-03T19:48:35.262Z,27.60
2022-08-03T19:51:04.897Z,27.50
2022-08-03T19:53:44.971Z,27.40
2022-08-03T19:56:14.211Z,27.40
2022-08-03T19:58:43.675Z,27.30
2022-08-03T20:01:19.350Z,27.30
2022-08-03T20:03:49.525Z,27.20
2022-08-03T20:06:18.015Z,27.10
2022-08-03T20:08:45.419Z,27.00
2022-08-03T20:11:18.268Z,27.00
2022-08-03T20:13:48.876Z,27.00
2022-08-03T20:16:16.000Z,27.00
2022-08-03T20:18:42.868Z,26.80
2022-08-03T20:21:15.355Z,26.80
2022-08-03T20:24:01.957Z,26.80
2022-08-03T20:26:34.207Z,26.80
2022-08-03T20:29:09.965Z,26.70
2022-08-03T20:31:37.442Z,26.70
2022-08-03T20:34:05.354Z,26.60
2022-08-03T20:36:32.134Z,26.60
2022-08-03T20:38:59.562Z,26.50
2022-08-03T20:41:26.850Z,26.50
2022-08-03T20:43:56.157Z,26.50
2022-08-03T20:46:34.309Z,26.40
2022-08-03T20:49:09.149Z,26.40
2022-08-03T20:54:30.559Z,26.30
2022-08-03T20:57:03.483Z,26.40
2022-08-03T20:59:47.025Z,26.30
2022-08-03T21:02:19.503Z,26.30
2022-08-03T21:04:55.283Z,26.20
2022-08-03T21:08:04.139Z,26.20
2022-08-03T21:10:15.410Z,26.10
2022-08-03T21:12:51.811Z,26.10
2022-08-03T21:13:07.586Z,26.40
2022-08-03T21:16:06.633Z,26.10
2022-08-03T21:18:14.424Z,26.10
2022-08-03T21:20:44.208Z,26.10
2022-08-03T21:23:12.793Z,26.10
2022-08-03T21:26:00.783Z,26.10
2022-08-03T21:28:28.379Z,26.00
2022-08-03T21:30:56.072Z,25.80
2022-08-03T21:33:27.833Z,25.70
2022-08-03T21:35:54.551Z,25.70
2022-08-03T21:38:30.251Z,25.80
2022-08-03T21:40:57.153Z,25.70
2022-08-03T21:43:23.876Z,25.50
2022-08-03T21:45:54.827Z,25.50
2022-08-03T21:48:24.808Z,25.50
2022-08-03T21:50:52.552Z,25.30
2022-08-03T21:53:19.755Z,25.20
2022-08-03T21:55:59.068Z,25.30
2022-08-03T21:58:38.023Z,25.40
2022-08-03T22:01:05.424Z,25.30
2022-08-03T22:03:53.167Z,25.40
2022-08-03T22:06:20.213Z,25.30
2022-08-03T22:08:51.035Z,25.20
2022-08-03T22:11:18.082Z,25.20
2022-08-03T22:13:45.008Z,25.20
2022-08-03T22:16:13.588Z,25.00
2022-08-03T22:18:42.767Z,25.00
2022-08-03T22:21:11.723Z,25.00
2022-08-03T22:23:51.510Z,25.00
2022-08-03T22:26:35.134Z,24.90
2022-08-03T22:29:07.178Z,24.90
2022-08-03T22:31:58.116Z,24.90
2022-08-03T22:34:27.215Z,25.00
2022-08-03T22:37:00.688Z,24.90
2022-08-03T22:39:29.143Z,24.90
2022-08-03T22:41:59.893Z,24.90
2022-08-03T22:44:27.727Z,24.90
2022-08-03T22:46:55.306Z,25.00
2022-08-03T22:49:22.555Z,24.90
2022-08-03T22:51:51.911Z,24.70
2022-08-03T22:54:19.188Z,24.70
2022-08-03T22:56:50.375Z,24.60
2022-08-03T22:59:40.907Z,24.70
2022-08-03T23:02:21.342Z,24.50
2022-08-03T23:04:57.302Z,24.50
2022-08-03T23:07:33.819Z,24.50
2022-08-03T23:10:07.445Z,24.30
2022-08-03T23:12:39.410Z,24.30
2022-08-03T23:15:09.294Z,24.40
2022-08-03T23:17:57.866Z,24.50
2022-08-03T23:20:26.609Z,24.50
2022-08-03T23:22:54.398Z,24.50
2022-08-03T23:25:21.887Z,24.40
2022-08-03T23:28:04.849Z,24.40
2022-08-03T23:30:34.676Z,24.30
2022-08-03T23:33:02.193Z,24.20
2022-08-03T23:36:22.618Z,24.10
2022-08-03T23:38:36.340Z,24.10
2022-08-03T23:41:04.703Z,23.90
2022-08-03T23:43:51.064Z,23.80
2022-08-03T23:46:22.052Z,23.80
2022-08-03T23:48:49.323Z,24.00
2022-08-03T23:51:23.811Z,24.00
2022-08-03T23:54:10.027Z,24.10
2022-08-03T23:56:51.336Z,23.80
2022-08-03T23:59:39.790Z,23.80
