createdAt,value
2024-03-04T00:00:24.073Z,54.36
2024-03-04T00:01:25.967Z,54.96
2024-03-04T00:02:28.197Z,55.18
2024-03-04T00:03:30.083Z,55.78
2024-03-04T00:04:31.978Z,55.21
2024-03-04T00:05:36.919Z,55.65
2024-03-04T00:06:38.786Z,55.94
2024-03-04T00:07:40.602Z,55.43
2024-03-04T00:08:42.577Z,55.25
2024-03-04T00:09:44.303Z,55.59
2024-03-04T00:10:46.358Z,55.37
2024-03-04T00:11:48.312Z,55.33
2024-03-04T00:12:50.207Z,56.03
2024-03-04T00:13:52.153Z,56.26
2024-03-04T00:14:54.118Z,55.90
2024-03-04T00:15:55.972Z,55.49
2024-03-04T00:16:57.868Z,55.87
2024-03-04T00:17:59.882Z,55.56
2024-03-04T00:19:01.831Z,56.34
2024-03-04T00:20:08.206Z,55.43
2024-03-04T00:21:10.307Z,55.55
2024-03-04T00:22:12.115Z,55.87
2024-03-04T00:23:13.981Z,56.12
2024-03-04T00:24:15.835Z,56.02
2024-03-04T00:25:17.880Z,56.13
2024-03-04T00:26:19.661Z,55.96
2024-03-04T00:27:21.633Z,56.19
2024-03-04T00:28:23.483Z,55.98
2024-03-04T00:29:25.398Z,56.13
2024-03-04T00:30:27.099Z,55.98
2024-03-04T00:31:29.280Z,56.18
2024-03-04T00:32:31.290Z,56.25
2024-03-04T00:33:33.237Z,56.43
2024-03-04T00:34:35.050Z,55.82
2024-03-04T00:35:37.060Z,55.90
2024-03-04T00:36:38.858Z,56.41
2024-03-04T00:37:42.774Z,56.34
2024-03-04T00:38:44.633Z,56.69
2024-03-04T00:39:47.856Z,56.88
2024-03-04T00:40:50.699Z,56.84
2024-03-04T00:41:52.471Z,57.05
2024-03-04T00:42:54.818Z,57.14
2024-03-04T00:43:56.736Z,56.93
2024-03-04T00:44:58.805Z,57.24
2024-03-04T00:46:00.788Z,57.31
2024-03-04T00:47:02.708Z,57.52
2024-03-04T00:48:04.716Z,57.71
2024-03-04T00:49:06.550Z,57.89
2024-03-04T00:50:10.032Z,58.07
2024-03-04T00:51:15.067Z,57.55
2024-03-04T00:52:18.739Z,56.88
2024-03-04T00:53:20.467Z,57.13
2024-03-04T00:54:22.320Z,57.55
2024-03-04T00:55:24.201Z,57.13
2024-03-04T00:56:25.942Z,56.84
2024-03-04T00:57:30.878Z,57.42
2024-03-04T00:58:33.034Z,56.78
2024-03-04T00:59:35.182Z,57.12
2024-03-04T01:00:37.042Z,56.68
2024-03-04T01:01:39.896Z,57.13
2024-03-04T01:02:45.669Z,57.42
2024-03-04T01:03:47.480Z,56.98
2024-03-04T01:04:49.952Z,56.99
2024-03-04T01:05:51.938Z,56.81
2024-03-04T01:06:57.536Z,57.45
2024-03-04T01:07:59.301Z,57.74
2024-03-04T01:09:01.047Z,57.69
2024-03-04T01:10:02.837Z,58.16
2024-03-04T01:11:04.925Z,58.06
2024-03-04T01:12:06.864Z,58.02
2024-03-04T01:13:09.183Z,57.11
2024-03-04T01:14:11.129Z,57.65
2024-03-04T01:15:12.923Z,56.78
2024-03-04T01:16:14.817Z,57.45
2024-03-04T01:17:18.489Z,57.61
2024-03-04T01:18:21.980Z,57.51
2024-03-04T01:19:25.260Z,57.86
2024-03-04T01:20:28.202Z,58.27
2024-03-04T01:21:30.068Z,58.18
2024-03-04T01:22:31.948Z,58.51
2024-03-04T01:23:34.292Z,58.96
2024-03-04T01:24:36.519Z,58.92
2024-03-04T01:25:38.347Z,58.91
2024-03-04T01:26:40.175Z,59.02
2024-03-04T01:27:43.658Z,59.08
2024-03-04T01:28:49.132Z,58.65
2024-03-04T01:29:50.907Z,59.73
2024-03-04T01:30:54.818Z,59.15
2024-03-04T01:31:56.594Z,59.71
2024-03-04T01:33:00.834Z,59.48
2024-03-04T01:34:04.485Z,59.11
2024-03-04T01:35:09.121Z,59.56
2024-03-04T01:36:11.001Z,59.11
2024-03-04T01:37:12.856Z,58.52
2024-03-04T01:38:15.382Z,59.03
2024-03-04T01:39:17.225Z,60.28
2024-03-04T01:40:19.244Z,59.53
2024-03-04T01:41:20.964Z,60.46
2024-03-04T01:42:22.777Z,60.23
2024-03-04T01:43:24.607Z,60.83
2024-03-04T01:44:31.436Z,60.73
2024-03-04T01:45:34.092Z,60.51
2024-03-04T01:46:37.261Z,60.63
2024-03-04T01:47:39.159Z,60.49
2024-03-04T01:48:41.756Z,60.61
2024-03-04T01:49:43.863Z,61.84
2024-03-04T01:50:46.448Z,61.82
2024-03-04T01:51:48.240Z,61.97
2024-03-04T01:52:50.895Z,61.46
2024-03-04T01:53:52.838Z,62.41
2024-03-04T01:54:56.557Z,62.26
2024-03-04T01:56:04.206Z,61.87
2024-03-04T01:57:07.921Z,61.52
2024-03-04T01:58:13.478Z,61.96
2024-03-04T01:59:15.970Z,61.31
2024-03-04T02:00:18.709Z,60.90
2024-03-04T02:01:20.863Z,60.57
2024-03-04T02:02:22.859Z,60.33
2024-03-04T02:03:24.612Z,60.12
2024-03-04T02:04:26.729Z,60.59
2024-03-04T02:05:28.849Z,60.37
2024-03-04T02:06:30.680Z,60.33
2024-03-04T02:07:35.529Z,60.45
2024-03-04T02:08:37.995Z,59.96
2024-03-04T02:09:40.607Z,59.82
2024-03-04T02:10:42.385Z,60.33
2024-03-04T02:11:45.360Z,59.93
2024-03-04T02:12:48.746Z,60.16
2024-03-04T02:13:50.923Z,60.24
2024-03-04T02:14:53.558Z,60.13
2024-03-04T02:15:55.472Z,60.51
2024-03-04T02:16:57.278Z,60.10
2024-03-04T02:17:59.705Z,59.62
2024-03-04T02:19:02.280Z,60.44
2024-03-04T02:20:05.772Z,60.55
2024-03-04T02:21:08.650Z,60.43
2024-03-04T02:22:12.411Z,60.76
2024-03-04T02:23:14.596Z,61.75
2024-03-04T02:24:16.580Z,62.54
2024-03-04T02:25:20.588Z,62.42
2024-03-04T02:26:22.355Z,61.88
2024-03-04T02:27:24.635Z,62.43
2024-03-04T02:28:29.138Z,61.59
2024-03-04T02:29:31.070Z,62.87
2024-03-04T02:30:33.771Z,61.81
2024-03-04T02:31:35.650Z,62.48
2024-03-04T02:32:37.559Z,62.65
2024-03-04T02:33:43.538Z,62.31
2024-03-04T02:34:48.492Z,62.76
2024-03-04T02:35:51.207Z,62.33
2024-03-04T02:36:53.257Z,62.19
2024-03-04T02:37:55.867Z,61.62
2024-03-04T02:38:58.280Z,62.05
2024-03-04T02:40:00.853Z,62.83
2024-03-04T02:41:05.261Z,62.67
2024-03-04T02:42:09.687Z,63.57
2024-03-04T02:43:12.962Z,63.77
2024-03-04T02:44:15.053Z,64.04
2024-03-04T02:45:16.784Z,64.26
2024-03-04T02:46:20.203Z,64.23
2024-03-04T02:47:21.952Z,64.22
2024-03-04T02:48:23.768Z,63.54
2024-03-04T02:49:25.857Z,64.32
2024-03-04T02:50:30.995Z,63.61
2024-03-04T02:51:32.863Z,64.33
2024-03-04T02:52:35.281Z,64.01
2024-03-04T02:53:37.236Z,63.93
2024-03-04T02:54:39.108Z,64.07
2024-03-04T02:55:41.025Z,64.84
2024-03-04T02:56:43.132Z,65.17
2024-03-04T02:57:44.860Z,64.95
2024-03-04T02:58:46.687Z,65.66
2024-03-04T02:59:48.497Z,65.48
2024-03-04T03:00:50.375Z,65.59
2024-03-04T03:01:52.118Z,65.73
2024-03-04T03:02:53.974Z,65.42
2024-03-04T03:03:55.867Z,65.26
2024-03-04T03:04:57.575Z,64.97
2024-03-04T03:05:59.507Z,65.22
2024-03-04T03:07:02.140Z,65.34
2024-03-04T03:08:04.012Z,65.45
2024-03-04T03:09:05.885Z,66.07
2024-03-04T03:10:07.672Z,65.92
2024-03-04T03:11:09.559Z,66.39
2024-03-04T03:12:14.352Z,65.99
2024-03-04T03:13:16.122Z,66.27
2024-03-04T03:14:17.969Z,66.21
2024-03-04T03:15:19.826Z,65.29
2024-03-04T03:16:22.320Z,65.44
2024-03-04T03:17:27.436Z,66.19
2024-03-04T03:18:29.292Z,65.33
2024-03-04T03:19:31.200Z,65.74
2024-03-04T03:20:33.007Z,65.21
2024-03-04T03:21:35.020Z,64.99
2024-03-04T03:22:36.822Z,65.40
2024-03-04T03:23:38.682Z,65.90
2024-03-04T03:24:42.132Z,65.23
2024-03-04T03:25:43.951Z,65.45
2024-03-04T03:26:46.180Z,66.23
2024-03-04T03:27:47.997Z,66.52
2024-03-04T03:28:50.068Z,66.50
2024-03-04T03:29:51.769Z,66.24
2024-03-04T03:30:53.546Z,66.05
2024-03-04T03:31:55.328Z,65.36
2024-03-04T03:32:57.162Z,65.60
2024-03-04T03:33:59.078Z,65.53
2024-03-04T03:35:01.264Z,65.31
2024-03-04T03:36:03.998Z,65.46
2024-03-04T03:37:05.896Z,65.60
2024-03-04T03:38:07.643Z,65.11
2024-03-04T03:39:11.265Z,65.75
2024-03-04T03:40:13.509Z,66.20
2024-03-04T03:41:15.627Z,65.70
2024-03-04T03:42:17.392Z,65.91
2024-03-04T03:43:19.235Z,65.40
2024-03-04T03:44:21.194Z,66.34
2024-03-04T03:45:22.919Z,65.76
2024-03-04T03:46:24.659Z,66.73
2024-03-04T03:47:26.586Z,66.89
2024-03-04T03:48:28.679Z,66.91
2024-03-04T03:49:30.520Z,66.52
2024-03-04T03:50:32.417Z,67.17
2024-03-04T03:51:34.162Z,66.37
2024-03-04T03:52:36.659Z,66.61
2024-03-04T03:53:38.496Z,66.85
2024-03-04T03:54:40.298Z,66.55
2024-03-04T03:55:42.194Z,67.44
2024-03-04T03:56:44.034Z,67.09
2024-03-04T03:57:55.206Z,67.13
2024-03-04T03:59:01.063Z,67.26
2024-03-04T04:00:03.846Z,67.26
2024-03-04T04:01:06.384Z,66.64
2024-03-04T04:02:09.164Z,67.49
2024-03-04T04:03:11.325Z,67.28
2024-03-04T04:04:13.068Z,66.75
2024-03-04T04:05:14.779Z,66.63
2024-03-04T04:06:16.635Z,67.17
2024-03-04T04:07:19.418Z,67.83
2024-03-04T04:08:21.331Z,68.11
2024-03-04T04:09:23.163Z,67.31
2024-03-04T04:10:25.684Z,67.71
2024-03-04T04:11:27.595Z,67.38
2024-03-04T04:12:29.289Z,67.57
2024-03-04T04:13:31.944Z,67.77
2024-03-04T04:14:33.873Z,67.70
2024-03-04T04:15:35.768Z,67.41
2024-03-04T04:16:37.937Z,67.22
2024-03-04T04:17:39.873Z,68.15
2024-03-04T04:18:42.171Z,68.04
2024-03-04T04:19:44.043Z,68.33
2024-03-04T04:20:49.287Z,67.98
2024-03-04T04:21:51.385Z,68.28
2024-03-04T04:22:53.282Z,67.69
2024-03-04T04:23:55.038Z,68.17
2024-03-04T04:24:57.097Z,67.38
2024-03-04T04:25:58.992Z,67.50
2024-03-04T04:27:00.722Z,68.08
2024-03-04T04:28:02.671Z,67.57
2024-03-04T04:29:04.535Z,68.19
2024-03-04T04:30:07.816Z,68.03
2024-03-04T04:31:18.984Z,67.54
2024-03-04T04:32:20.819Z,67.79
2024-03-04T04:33:24.205Z,66.91
2024-03-04T04:34:26.418Z,67.13
2024-03-04T04:35:28.381Z,66.60
2024-03-04T04:36:30.194Z,66.54
2024-03-04T04:37:32.083Z,66.67
2024-03-04T04:38:33.911Z,67.17
2024-03-04T04:39:35.701Z,67.25
2024-03-04T04:40:39.121Z,68.02
2024-03-04T04:41:41.259Z,68.20
2024-03-04T04:42:43.282Z,68.87
2024-03-04T04:43:45.178Z,68.74
2024-03-04T04:44:47.460Z,68.93
2024-03-04T04:45:50.511Z,69.25
2024-03-04T04:46:52.396Z,68.83
2024-03-04T04:47:55.375Z,68.24
2024-03-04T04:48:57.361Z,68.57
2024-03-04T04:50:00.117Z,68.23
2024-03-04T04:51:01.972Z,68.80
2024-03-04T04:52:04.545Z,68.98
2024-03-04T04:53:06.374Z,68.77
2024-03-04T04:54:08.254Z,68.57
2024-03-04T04:55:10.172Z,68.62
2024-03-04T04:56:16.874Z,68.08
2024-03-04T04:57:21.259Z,68.63
2024-03-04T04:58:23.795Z,68.24
2024-03-04T04:59:25.597Z,68.42
2024-03-04T05:00:27.442Z,68.79
2024-03-04T05:01:30.017Z,68.39
2024-03-04T05:02:32.177Z,68.63
2024-03-04T05:03:48.179Z,68.86
2024-03-04T05:04:58.359Z,68.45
2024-03-04T05:06:01.773Z,68.36
2024-03-04T05:07:03.697Z,68.42
2024-03-04T05:08:06.731Z,69.26
2024-03-04T05:09:09.849Z,68.72
2024-03-04T05:10:11.637Z,68.82
2024-03-04T05:11:13.677Z,69.37
2024-03-04T05:12:15.977Z,69.46
2024-03-04T05:13:17.759Z,69.56
2024-03-04T05:14:20.735Z,69.42
2024-03-04T05:15:22.650Z,69.22
2024-03-04T05:16:24.404Z,69.18
2024-03-04T05:17:26.307Z,69.49
2024-03-04T05:18:28.139Z,69.80
2024-03-04T05:19:35.831Z,69.68
2024-03-04T05:20:50.299Z,69.57
2024-03-04T05:21:57.596Z,68.80
2024-03-04T05:22:59.638Z,69.55
2024-03-04T05:24:01.478Z,69.74
2024-03-04T05:25:03.372Z,69.48
2024-03-04T05:26:05.247Z,70.25
2024-03-04T05:27:07.050Z,69.52
2024-03-04T05:28:08.782Z,69.89
2024-03-04T05:29:10.859Z,70.14
2024-03-04T05:30:13.261Z,69.87
2024-03-04T05:31:15.026Z,70.38
2024-03-04T05:32:16.796Z,70.03
2024-03-04T05:33:18.664Z,69.64
2024-03-04T05:34:20.657Z,70.20
2024-03-04T05:35:22.587Z,69.44
2024-03-04T05:36:24.381Z,69.14
2024-03-04T05:37:26.197Z,69.70
2024-03-04T05:38:27.968Z,69.51
2024-03-04T05:39:33.247Z,69.18
2024-03-04T05:40:36.216Z,69.14
2024-03-04T05:41:41.133Z,69.42
2024-03-04T05:42:43.534Z,69.04
2024-03-04T05:43:45.318Z,69.54
2024-03-04T05:44:47.304Z,69.04
2024-03-04T05:45:49.000Z,69.06
2024-03-04T05:46:50.872Z,69.78
2024-03-04T05:47:52.871Z,69.63
2024-03-04T05:48:54.739Z,69.75
2024-03-04T05:49:56.518Z,70.29
2024-03-04T05:50:58.418Z,70.64
2024-03-04T05:52:00.872Z,70.54
2024-03-04T05:53:02.970Z,70.32
2024-03-04T05:54:04.737Z,70.26
2024-03-04T05:55:07.917Z,70.36
2024-03-04T05:56:10.217Z,70.27
2024-03-04T05:57:11.987Z,70.66
2024-03-04T05:58:13.792Z,70.28
2024-03-04T05:59:15.803Z,70.44
2024-03-04T06:00:17.813Z,69.91
2024-03-04T06:01:20.688Z,70.19
2024-03-04T06:02:22.644Z,70.80
2024-03-04T06:03:24.389Z,69.93
2024-03-04T06:04:26.182Z,70.48
2024-03-04T06:05:27.987Z,70.10
2024-03-04T06:06:29.739Z,69.77
2024-03-04T06:07:31.736Z,70.43
2024-03-04T06:08:34.512Z,70.47
2024-03-04T06:09:36.282Z,70.52
2024-03-04T06:10:38.332Z,70.34
2024-03-04T06:11:40.392Z,70.33
2024-03-04T06:12:42.803Z,69.65
2024-03-04T06:13:44.665Z,69.41
2024-03-04T06:14:46.681Z,69.93
2024-03-04T06:15:48.485Z,69.37
2024-03-04T06:16:51.053Z,69.68
2024-03-04T06:17:52.893Z,69.17
2024-03-04T06:18:54.763Z,69.25
2024-03-04T06:19:56.858Z,69.13
2024-03-04T06:21:00.877Z,68.72
2024-03-04T06:22:08.278Z,68.43
2024-03-04T06:23:14.394Z,69.17
2024-03-04T06:24:16.554Z,69.51
2024-03-04T06:25:18.394Z,69.33
2024-03-04T06:26:20.207Z,69.57
2024-03-04T06:27:22.054Z,69.22
2024-03-04T06:28:24.008Z,68.93
2024-03-04T06:29:25.791Z,69.83
2024-03-04T06:30:27.636Z,69.26
2024-03-04T06:31:29.463Z,69.32
2024-03-04T06:32:31.228Z,69.89
2024-03-04T06:33:44.403Z,69.19
2024-03-04T06:34:54.240Z,69.10
2024-03-04T06:35:56.041Z,69.50
2024-03-04T06:37:00.306Z,69.43
2024-03-04T06:38:02.075Z,69.06
2024-03-04T06:39:03.889Z,69.20
2024-03-04T06:40:05.983Z,70.00
2024-03-04T06:41:08.222Z,69.62
2024-03-04T06:42:10.144Z,69.93
2024-03-04T06:43:11.924Z,68.91
2024-03-04T06:44:13.814Z,68.79
2024-03-04T06:45:15.628Z,69.03
2024-03-04T06:46:17.347Z,69.18
2024-03-04T06:47:19.079Z,70.07
2024-03-04T06:48:21.297Z,69.55
2024-03-04T06:49:23.803Z,69.08
2024-03-04T06:50:25.629Z,68.95
2024-03-04T06:51:27.891Z,68.95
2024-03-04T06:52:29.735Z,69.06
2024-03-04T06:53:31.532Z,68.60
2024-03-04T06:54:33.460Z,68.64
2024-03-04T06:55:35.300Z,68.36
2024-03-04T06:56:37.587Z,68.34
2024-03-04T06:57:39.452Z,68.74
2024-03-04T06:58:41.394Z,68.86
2024-03-04T06:59:43.148Z,69.45
2024-03-04T07:00:45.603Z,68.30
2024-03-04T07:01:47.462Z,68.47
2024-03-04T07:02:49.300Z,67.83
2024-03-04T07:03:51.350Z,68.07
2024-03-04T07:04:53.277Z,67.82
2024-03-04T07:05:55.066Z,67.93
2024-03-04T07:06:56.785Z,68.67
2024-03-04T07:07:58.574Z,68.86
2024-03-04T07:09:00.385Z,68.92
2024-03-04T07:10:02.291Z,68.04
2024-03-04T07:11:05.432Z,67.80
2024-03-04T07:12:11.844Z,67.86
2024-03-04T07:13:13.882Z,67.39
2024-03-04T07:14:15.893Z,67.67
2024-03-04T07:15:17.813Z,67.77
2024-03-04T07:16:19.742Z,68.04
2024-03-04T07:17:21.517Z,67.87
2024-03-04T07:18:23.344Z,67.83
2024-03-04T07:19:25.463Z,66.87
2024-03-04T07:20:27.226Z,67.44
2024-03-04T07:21:29.047Z,67.40
2024-03-04T07:22:30.951Z,67.68
2024-03-04T07:23:32.722Z,67.33
2024-03-04T07:24:34.390Z,66.69
2024-03-04T07:25:36.240Z,67.08
2024-03-04T07:26:38.140Z,67.14
2024-03-04T07:27:39.974Z,66.89
2024-03-04T07:28:42.684Z,66.24
2024-03-04T07:29:48.918Z,66.61
2024-03-04T07:30:56.962Z,66.30
2024-03-04T07:31:58.897Z,66.07
2024-03-04T07:33:03.943Z,66.81
2024-03-04T07:34:05.718Z,66.56
2024-03-04T07:35:07.842Z,66.36
2024-03-04T07:36:15.465Z,66.10
2024-03-04T07:37:18.707Z,66.59
2024-03-04T07:38:21.137Z,66.25
2024-03-04T07:39:24.047Z,66.21
2024-03-04T07:40:25.909Z,66.29
2024-03-04T07:41:27.822Z,65.34
2024-03-04T07:42:29.732Z,65.57
2024-03-04T07:43:31.574Z,65.75
2024-03-04T07:44:38.557Z,65.57
2024-03-04T07:45:40.345Z,65.07
2024-03-04T07:46:42.959Z,64.94
2024-03-04T07:47:44.937Z,64.88
2024-03-04T07:48:46.695Z,65.02
2024-03-04T07:49:48.680Z,64.42
2024-03-04T07:50:50.538Z,63.88
2024-03-04T07:51:52.384Z,63.94
2024-03-04T07:52:54.143Z,63.94
2024-03-04T07:53:56.012Z,64.46
2024-03-04T07:54:57.807Z,64.05
2024-03-04T07:55:59.645Z,64.55
2024-03-04T07:57:10.297Z,63.87
2024-03-04T07:58:19.137Z,63.83
2024-03-04T07:59:20.989Z,63.74
2024-03-04T08:00:22.857Z,63.33
2024-03-04T08:01:24.770Z,64.11
2024-03-04T08:02:26.592Z,64.08
2024-03-04T08:03:28.370Z,63.87
2024-03-04T08:04:30.244Z,63.55
2024-03-04T08:05:32.458Z,62.05
2024-03-04T08:06:36.161Z,62.08
2024-03-04T08:07:41.031Z,61.85
2024-03-04T08:08:44.458Z,61.46
2024-03-04T08:09:46.359Z,61.39
2024-03-04T08:10:48.115Z,61.54
2024-03-04T08:11:49.995Z,61.40
2024-03-04T08:12:51.732Z,60.71
2024-03-04T08:13:53.572Z,60.44
2024-03-04T08:14:55.653Z,61.32
2024-03-04T08:15:57.800Z,61.48
2024-03-04T08:16:59.599Z,61.36
2024-03-04T08:18:01.832Z,61.28
2024-03-04T08:19:03.696Z,61.07
2024-03-04T08:20:14.868Z,59.29
2024-03-04T08:21:22.568Z,59.03
2024-03-04T08:22:24.645Z,59.02
2024-03-04T08:23:26.552Z,59.30
2024-03-04T08:24:28.302Z,59.64
2024-03-04T08:25:30.177Z,59.00
2024-03-04T08:26:32.035Z,58.53
2024-03-04T08:27:34.726Z,58.09
2024-03-04T08:28:36.582Z,57.13
2024-03-04T08:29:38.389Z,56.89
2024-03-04T08:30:40.520Z,57.37
2024-03-04T08:31:42.355Z,56.56
2024-03-04T08:32:47.026Z,57.22
2024-03-04T08:33:48.933Z,57.25
2024-03-04T08:34:51.362Z,56.93
2024-03-04T08:35:53.125Z,57.37
2024-03-04T08:36:55.496Z,56.36
2024-03-04T08:37:57.460Z,56.72
2024-03-04T08:38:59.388Z,56.66
2024-03-04T08:40:05.025Z,56.73
2024-03-04T08:41:06.806Z,56.57
2024-03-04T08:42:08.533Z,56.16
2024-03-04T08:43:10.566Z,56.11
2024-03-04T08:44:12.647Z,55.35
2024-03-04T08:45:14.584Z,55.31
2024-03-04T08:46:17.030Z,55.96
2024-03-04T08:47:19.120Z,55.66
2024-03-04T08:48:20.888Z,55.85
2024-03-04T08:49:22.766Z,55.96
2024-03-04T08:50:24.615Z,55.60
2024-03-04T08:51:26.689Z,56.31
2024-03-04T08:52:29.279Z,56.24
2024-03-04T08:53:31.096Z,56.00
2024-03-04T08:54:33.283Z,56.10
2024-03-04T08:55:35.103Z,56.48
2024-03-04T08:56:37.105Z,55.60
2024-03-04T08:57:38.867Z,55.16
2024-03-04T08:58:41.285Z,55.20
2024-03-04T08:59:43.179Z,55.13
2024-03-04T09:00:45.046Z,55.38
2024-03-04T09:01:46.918Z,55.23
2024-03-04T09:02:48.656Z,55.45
2024-03-04T09:03:50.433Z,54.29
2024-03-04T09:04:52.276Z,54.89
2024-03-04T09:05:54.371Z,54.42
2024-03-04T09:06:56.450Z,54.89
2024-03-04T09:08:01.460Z,54.00
2024-03-04T09:09:03.388Z,53.82
2024-03-04T09:10:05.987Z,53.95
2024-03-04T09:11:07.951Z,53.33
2024-03-04T09:12:09.789Z,52.80
2024-03-04T09:13:11.637Z,52.45
2024-03-04T09:14:13.633Z,52.71
2024-03-04T09:15:17.442Z,52.87
2024-03-04T09:16:20.260Z,52.71
2024-03-04T09:17:22.650Z,52.67
2024-03-04T09:18:24.485Z,52.38
2024-03-04T09:19:26.241Z,52.40
2024-03-04T09:20:28.047Z,52.47
2024-03-04T09:21:29.842Z,51.94
2024-03-04T09:22:31.732Z,51.88
2024-03-04T09:23:33.604Z,51.65
2024-03-04T09:24:35.397Z,52.03
2024-03-04T09:25:40.212Z,51.24
2024-03-04T09:26:47.528Z,52.41
2024-03-04T09:27:49.345Z,51.25
2024-03-04T09:28:52.146Z,51.49
2024-03-04T09:29:54.357Z,52.00
2024-03-04T09:30:56.124Z,52.07
2024-03-04T09:31:58.097Z,52.21
2024-03-04T09:33:00.001Z,52.21
2024-03-04T09:34:02.052Z,51.44
2024-03-04T09:35:06.423Z,51.27
2024-03-04T09:36:08.237Z,49.96
2024-03-04T09:37:10.418Z,50.92
2024-03-04T09:38:12.585Z,49.25
2024-03-04T09:39:15.113Z,49.51
2024-03-04T09:40:17.584Z,50.79
2024-03-04T09:41:20.016Z,51.57
2024-03-04T09:42:21.874Z,50.88
2024-03-04T09:43:27.722Z,51.28
2024-03-04T09:44:31.535Z,52.03
2024-03-04T09:45:33.969Z,51.88
2024-03-04T09:46:39.841Z,51.25
2024-03-04T09:47:42.450Z,50.57
2024-03-04T09:48:46.716Z,50.73
2024-03-04T09:49:48.580Z,50.79
2024-03-04T09:50:52.375Z,51.66
2024-03-04T09:51:54.310Z,50.69
2024-03-04T09:52:57.987Z,50.09
2024-03-04T09:54:01.425Z,50.04
2024-03-04T09:55:03.616Z,51.08
2024-03-04T09:56:05.823Z,49.09
2024-03-04T09:57:09.110Z,52.40
2024-03-04T09:58:11.086Z,51.81
2024-03-04T09:59:12.886Z,50.55
2024-03-04T10:00:17.626Z,49.35
2024-03-04T10:01:21.041Z,50.84
2024-03-04T10:02:24.420Z,49.84
2024-03-04T10:03:26.453Z,48.75
2024-03-04T10:04:30.268Z,47.67
2024-03-04T10:05:32.620Z,48.02
2024-03-04T10:06:34.464Z,46.84
2024-03-04T10:07:37.661Z,48.42
2024-03-04T10:08:39.460Z,47.71
2024-03-04T10:09:41.234Z,49.26
2024-03-04T10:10:43.294Z,48.20
2024-03-04T10:11:45.839Z,46.02
2024-03-04T10:12:48.790Z,46.20
2024-03-04T10:13:51.487Z,46.10
2024-03-04T10:15:08.505Z,45.21
2024-03-04T10:16:14.787Z,44.11
2024-03-04T10:17:17.312Z,42.87
2024-03-04T10:18:19.215Z,43.71
2024-03-04T10:19:21.535Z,42.75
2024-03-04T10:20:25.270Z,42.19
2024-03-04T10:21:36.593Z,42.84
2024-03-04T10:22:41.562Z,43.00
2024-03-04T10:23:43.780Z,41.72
2024-03-04T10:24:45.505Z,43.22
2024-03-04T10:25:48.264Z,40.71
2024-03-04T10:26:50.189Z,40.22
2024-03-04T10:27:52.402Z,41.53
2024-03-04T10:28:54.291Z,42.15
2024-03-04T10:30:09.893Z,41.23
2024-03-04T10:31:12.580Z,41.20
2024-03-04T10:32:18.050Z,39.13
2024-03-04T10:33:20.300Z,38.90
2024-03-04T10:34:22.803Z,39.38
2024-03-04T10:35:29.435Z,39.97
2024-03-04T10:36:33.293Z,40.49
2024-03-04T10:37:35.436Z,39.34
2024-03-04T10:38:38.160Z,38.57
2024-03-04T10:39:40.193Z,39.29
2024-03-04T10:40:43.121Z,38.11
2024-03-04T10:41:47.529Z,38.63
2024-03-04T10:42:49.336Z,38.53
2024-03-04T10:43:53.340Z,37.99
2024-03-04T10:44:55.485Z,37.89
2024-03-04T10:45:57.297Z,37.79
2024-03-04T10:47:02.612Z,38.44
2024-03-04T10:48:07.451Z,36.94
2024-03-04T10:49:09.549Z,37.13
2024-03-04T10:50:11.734Z,37.92
2024-03-04T10:51:15.351Z,37.89
2024-03-04T10:52:17.406Z,37.48
2024-03-04T10:53:19.617Z,36.69
2024-03-04T10:54:23.702Z,37.98
2024-03-04T10:55:26.227Z,37.21
2024-03-04T10:56:30.573Z,37.22
2024-03-04T10:57:33.598Z,35.75
2024-03-04T10:58:36.064Z,36.80
2024-03-04T10:59:38.742Z,36.42
2024-03-04T11:00:41.825Z,36.08
2024-03-04T11:01:44.198Z,35.94
2024-03-04T11:02:52.591Z,36.28
2024-03-04T11:04:03.631Z,37.41
2024-03-04T11:05:07.441Z,35.73
2024-03-04T11:06:11.034Z,36.59
2024-03-04T11:07:13.707Z,35.15
2024-03-04T11:08:29.006Z,35.84
2024-03-04T11:09:32.070Z,35.89
2024-03-04T11:10:43.412Z,35.59
2024-03-04T11:11:49.386Z,34.47
2024-03-04T11:12:57.909Z,33.47
2024-03-04T11:14:16.066Z,34.44
2024-03-04T11:15:19.036Z,35.35
2024-03-04T11:16:29.107Z,35.11
2024-03-04T11:17:35.524Z,35.74
2024-03-04T11:18:41.996Z,35.87
2024-03-04T11:19:44.066Z,33.51
2024-03-04T11:20:47.997Z,34.24
2024-03-04T11:21:50.726Z,35.10
2024-03-04T11:22:54.573Z,33.22
2024-03-04T11:23:56.993Z,34.78
2024-03-04T11:24:59.739Z,34.99
2024-03-04T11:26:02.132Z,35.38
2024-03-04T11:27:04.351Z,34.18
2024-03-04T11:28:06.905Z,34.49
2024-03-04T11:29:09.409Z,33.18
2024-03-04T11:30:11.716Z,33.92
2024-03-04T11:31:26.754Z,35.09
2024-03-04T11:32:30.575Z,34.94
2024-03-04T11:33:39.970Z,33.71
2024-03-04T11:35:01.853Z,34.30
2024-03-04T11:36:04.175Z,34.92
2024-03-04T11:37:06.059Z,34.12
2024-03-04T11:38:08.472Z,34.80
2024-03-04T11:39:23.364Z,33.12
2024-03-04T11:40:26.195Z,33.08
2024-03-04T11:41:38.430Z,33.26
2024-03-04T11:42:40.375Z,32.86
2024-03-04T11:43:42.837Z,33.79
2024-03-04T11:44:46.696Z,33.82
2024-03-04T11:45:48.471Z,32.77
2024-03-04T11:46:50.358Z,33.66
2024-03-04T11:47:52.160Z,33.43
2024-03-04T11:48:57.562Z,33.08
2024-03-04T11:49:59.464Z,32.74
2024-03-04T11:51:01.420Z,32.50
2024-03-04T11:52:07.173Z,32.86
2024-03-04T11:53:28.357Z,32.00
2024-03-04T11:54:36.841Z,33.24
2024-03-04T11:55:38.786Z,32.33
2024-03-04T11:56:42.224Z,32.00
2024-03-04T11:57:44.268Z,31.49
2024-03-04T11:58:48.049Z,31.71
2024-03-04T11:59:59.445Z,31.84
2024-03-04T12:01:08.823Z,32.89
2024-03-04T12:02:19.021Z,32.61
2024-03-04T12:03:20.914Z,31.05
2024-03-04T12:04:30.842Z,30.23
2024-03-04T12:05:32.820Z,32.75
2024-03-04T12:06:35.766Z,30.89
2024-03-04T12:07:38.127Z,32.96
2024-03-04T12:08:52.483Z,31.72
2024-03-04T12:10:13.202Z,30.49
2024-03-04T12:11:20.400Z,32.12
2024-03-04T12:12:22.625Z,33.63
2024-03-04T12:13:24.495Z,30.95
2024-03-04T12:14:26.402Z,31.59
2024-03-04T12:15:29.418Z,31.38
2024-03-04T12:16:32.388Z,30.50
2024-03-04T12:17:34.217Z,30.78
2024-03-04T12:18:37.492Z,31.80
2024-03-04T12:19:52.120Z,30.44
2024-03-04T12:20:54.745Z,31.71
2024-03-04T12:21:56.655Z,31.18
2024-03-04T12:22:58.506Z,30.99
2024-03-04T12:24:00.357Z,31.26
2024-03-04T12:25:03.787Z,30.42
2024-03-04T12:26:15.552Z,30.08
2024-03-04T12:27:21.781Z,30.90
2024-03-04T12:28:23.638Z,30.87
2024-03-04T12:29:27.294Z,31.11
2024-03-04T12:30:29.636Z,30.32
2024-03-04T12:31:32.066Z,31.39
2024-03-04T12:32:34.030Z,31.90
2024-03-04T12:33:35.997Z,30.20
2024-03-04T12:34:37.797Z,31.47
2024-03-04T12:35:40.164Z,29.13
2024-03-04T12:36:44.885Z,30.59
2024-03-04T12:37:53.474Z,30.29
2024-03-04T12:38:58.002Z,30.66
2024-03-04T12:39:59.859Z,31.75
2024-03-04T12:41:01.643Z,29.89
2024-03-04T12:42:04.449Z,30.49
2024-03-04T12:43:07.012Z,28.96
2024-03-04T12:44:09.759Z,30.05
2024-03-04T12:45:11.748Z,31.03
2024-03-04T12:46:13.558Z,31.62
2024-03-04T12:47:17.290Z,30.58
2024-03-04T12:48:20.202Z,30.64
2024-03-04T12:49:22.120Z,30.55
2024-03-04T12:50:25.043Z,30.34
2024-03-04T12:51:26.826Z,30.65
2024-03-04T12:52:28.896Z,30.74
2024-03-04T12:53:30.623Z,30.91
2024-03-04T12:54:33.827Z,30.99
2024-03-04T12:55:36.976Z,32.44
2024-03-04T12:56:38.786Z,30.80
2024-03-04T12:57:40.609Z,31.38
2024-03-04T12:58:43.709Z,32.03
2024-03-04T12:59:45.850Z,31.93
2024-03-04T13:00:49.804Z,32.84
2024-03-04T13:01:52.063Z,31.74
2024-03-04T13:02:54.225Z,33.24
2024-03-04T13:03:57.776Z,32.67
2024-03-04T13:04:59.696Z,31.98
2024-03-04T13:06:01.537Z,32.32
2024-03-04T13:07:03.888Z,32.40
2024-03-04T13:08:08.105Z,32.24
2024-03-04T13:09:13.957Z,32.73
2024-03-04T13:10:17.145Z,32.72
2024-03-04T13:11:19.090Z,33.58
2024-03-04T13:12:20.883Z,32.83
2024-03-04T13:13:22.889Z,32.90
2024-03-04T13:14:24.981Z,33.48
2024-03-04T13:15:26.859Z,33.78
2024-03-04T13:16:30.628Z,32.23
2024-03-04T13:17:32.604Z,33.92
2024-03-04T13:18:34.393Z,34.12
2024-03-04T13:19:36.379Z,34.82
2024-03-04T13:20:41.113Z,33.98
2024-03-04T13:21:43.228Z,34.73
2024-03-04T13:22:46.530Z,34.17
2024-03-04T13:23:50.415Z,33.87
2024-03-04T13:24:53.597Z,34.31
2024-03-04T13:25:55.461Z,34.86
2024-03-04T13:26:57.352Z,34.32
2024-03-04T13:27:59.215Z,34.65
2024-03-04T13:29:00.946Z,33.84
2024-03-04T13:30:10.356Z,34.43
2024-03-04T13:31:12.147Z,34.52