createdAt,value
2022-09-10T00:01:59.372Z,12.50
2022-09-10T00:04:26.662Z,12.50
2022-09-10T00:06:53.460Z,12.50
2022-09-10T00:09:20.195Z,12.50
2022-09-10T00:11:46.919Z,12.40
2022-09-10T00:14:21.787Z,12.40
2022-09-10T00:16:49.507Z,12.40
2022-09-10T00:19:16.828Z,12.40
2022-09-10T00:21:44.468Z,12.40
2022-09-10T00:24:11.457Z,12.40
2022-09-10T00:26:39.347Z,12.40
2022-09-10T00:29:09.314Z,12.30
2022-09-10T00:31:37.219Z,12.30
2022-09-10T00:34:05.638Z,12.20
2022-09-10T00:36:36.496Z,12.20
2022-09-10T00:39:10.703Z,12.10
2022-09-10T00:41:39.215Z,12.10
2022-09-10T00:44:27.730Z,12.00
2022-09-10T00:46:55.584Z,12.00
2022-09-10T00:49:35.759Z,12.00
2022-09-10T00:52:03.247Z,12.00
2022-09-10T00:54:31.882Z,12.00
2022-09-10T00:57:07.592Z,12.00
2022-09-10T00:59:35.661Z,12.00
2022-09-10T01:02:02.703Z,11.90
2022-09-10T01:04:29.555Z,12.00
2022-09-10T01:06:56.760Z,12.00
2022-09-10T01:09:25.093Z,12.00
2022-09-10T01:12:08.796Z,12.00
2022-09-10T01:15:02.442Z,12.00
2022-09-10T01:17:49.885Z,11.90
2022-09-10T01:20:44.513Z,11.90
2022-09-10T01:23:32.772Z,11.80
2022-09-10T01:26:11.914Z,11.60
2022-09-10T01:29:01.119Z,11.60
2022-09-10T01:31:32.969Z,11.60
2022-09-10T01:34:13.520Z,11.60
2022-09-10T01:36:45.139Z,11.60
2022-09-10T01:39:12.287Z,11.60
2022-09-10T01:41:39.560Z,11.70
2022-09-10T01:44:11.366Z,11.70
2022-09-10T01:47:06.131Z,11.70
2022-09-10T01:49:42.415Z,11.60
2022-09-10T01:52:47.789Z,11.50
2022-09-10T01:55:31.132Z,11.40
2022-09-10T01:58:11.862Z,11.40
2022-09-10T02:00:52.273Z,11.40
2022-09-10T02:03:23.795Z,11.50
2022-09-10T02:05:54.583Z,11.50
2022-09-10T02:08:35.147Z,11.60
2022-09-10T02:11:06.362Z,11.60
2022-09-10T02:13:36.488Z,11.60
2022-09-10T02:16:31.091Z,11.60
2022-09-10T02:18:59.885Z,11.50
2022-09-10T02:21:27.023Z,11.50
2022-09-10T02:23:57.023Z,11.40
2022-09-10T02:26:25.822Z,11.40
2022-09-10T02:28:54.491Z,11.50
2022-09-10T02:31:21.697Z,11.50
2022-09-10T02:33:49.149Z,11.50
2022-09-10T02:36:15.780Z,11.50
2022-09-10T02:38:42.457Z,11.50
2022-09-10T02:41:09.676Z,11.50
2022-09-10T02:43:38.195Z,11.50
2022-09-10T02:46:08.737Z,11.40
2022-09-10T02:48:37.263Z,11.40
2022-09-10T02:51:04.545Z,11.40
2022-09-10T02:53:31.831Z,11.40
2022-09-10T02:56:04.993Z,11.30
2022-09-10T02:58:31.902Z,11.20
2022-09-10T03:01:28.632Z,11.20
2022-09-10T03:04:00.942Z,11.20
2022-09-10T03:06:29.501Z,11.30
2022-09-10T03:08:57.545Z,11.30
2022-09-10T03:11:27.353Z,11.30
2022-09-10T03:13:54.848Z,11.40
2022-09-10T03:16:23.922Z,11.50
2022-09-10T03:18:52.013Z,11.50
2022-09-10T03:21:20.913Z,11.50
2022-09-10T03:23:50.630Z,11.50
2022-09-10T03:26:25.191Z,11.50
2022-09-10T03:28:52.518Z,11.50
2022-09-10T03:31:21.741Z,11.50
2022-09-10T03:33:51.110Z,11.50
2022-09-10T03:36:18.229Z,11.50
2022-09-10T03:38:46.179Z,11.50
2022-09-10T03:41:12.894Z,11.50
2022-09-10T03:43:39.676Z,11.70
2022-09-10T03:46:11.844Z,11.60
2022-09-10T03:48:40.125Z,11.60
2022-09-10T03:51:10.775Z,11.70
2022-09-10T03:53:38.673Z,11.60
2022-09-10T03:56:06.755Z,11.60
2022-09-10T03:58:35.800Z,11.60
2022-09-10T04:01:03.267Z,11.60
2022-09-10T04:03:31.989Z,11.60
2022-09-10T04:05:58.799Z,11.50
2022-09-10T04:08:25.667Z,11.50
2022-09-10T04:10:53.428Z,11.50
2022-09-10T04:13:20.069Z,11.60
2022-09-10T04:15:47.182Z,11.60
2022-09-10T04:18:14.208Z,11.60
2022-09-10T04:20:42.161Z,11.60
2022-09-10T04:23:10.619Z,11.60
2022-09-10T04:25:39.331Z,11.60
2022-09-10T04:28:06.132Z,11.70
2022-09-10T04:30:33.835Z,11.70
2022-09-10T04:33:00.993Z,11.60
2022-09-10T04:35:30.824Z,11.70
2022-09-10T04:37:58.752Z,11.70
2022-09-10T04:40:27.233Z,11.70
2022-09-10T04:42:54.282Z,11.70
2022-09-10T04:45:21.590Z,11.70
2022-09-10T04:47:49.425Z,11.70
2022-09-10T04:50:16.360Z,11.60
2022-09-10T04:53:02.998Z,11.60
2022-09-10T04:55:31.751Z,11.60
2022-09-10T04:57:58.506Z,11.60
2022-09-10T05:00:26.509Z,11.60
2022-09-10T05:02:53.547Z,11.60
2022-09-10T05:05:20.616Z,11.50
2022-09-10T05:07:49.019Z,11.40
2022-09-10T05:10:16.025Z,11.30
2022-09-10T05:12:43.680Z,11.30
2022-09-10T05:15:11.481Z,11.30
2022-09-10T05:17:38.175Z,11.30
2022-09-10T05:20:07.517Z,11.30
2022-09-10T05:22:40.795Z,11.40
2022-09-10T05:25:08.929Z,11.40
2022-09-10T05:27:36.303Z,11.40
2022-09-10T05:30:03.621Z,11.50
2022-09-10T05:32:32.681Z,11.40
2022-09-10T05:34:59.357Z,11.50
2022-09-10T05:37:26.849Z,11.40
2022-09-10T05:39:53.644Z,11.50
2022-09-10T05:42:22.189Z,11.60
2022-09-10T05:44:48.940Z,11.60
2022-09-10T05:47:15.630Z,11.60
2022-09-10T05:49:43.049Z,11.60
2022-09-10T05:52:09.701Z,11.70
2022-09-10T05:54:36.750Z,11.70
2022-09-10T05:57:03.648Z,11.70
2022-09-10T05:59:30.709Z,11.70
2022-09-10T06:01:58.085Z,11.70
2022-09-10T06:04:25.255Z,11.80
2022-09-10T06:06:52.350Z,11.80
2022-09-10T06:09:19.311Z,11.80
2022-09-10T06:11:57.129Z,11.80
2022-09-10T06:14:24.724Z,11.90
2022-09-10T06:16:52.941Z,11.90
2022-09-10T06:19:19.825Z,11.90
2022-09-10T06:21:49.425Z,12.00
2022-09-10T06:24:16.145Z,12.00
2022-09-10T06:26:44.000Z,12.10
2022-09-10T06:29:13.031Z,12.20
2022-09-10T06:31:40.948Z,12.30
2022-09-10T06:34:08.186Z,12.30
2022-09-10T06:36:35.097Z,12.40
2022-09-10T06:39:03.428Z,12.40
2022-09-10T06:41:37.426Z,12.40
2022-09-10T06:44:26.274Z,12.40
2022-09-10T06:47:39.378Z,12.50
2022-09-10T06:49:48.889Z,12.40
2022-09-10T06:52:16.145Z,12.50
2022-09-10T06:54:45.332Z,12.60
2022-09-10T06:57:38.298Z,12.70
2022-09-10T07:00:05.473Z,12.70
2022-09-10T07:02:33.024Z,12.70
2022-09-10T07:05:00.061Z,12.60
2022-09-10T07:07:27.020Z,12.60
2022-09-10T07:09:55.369Z,12.60
2022-09-10T07:12:22.941Z,12.60
2022-09-10T07:14:49.588Z,12.60
2022-09-10T07:17:16.731Z,12.50
2022-09-10T07:19:43.456Z,12.40
2022-09-10T07:22:25.194Z,12.60
2022-09-10T07:24:52.244Z,12.70
2022-09-10T07:27:30.777Z,12.70
2022-09-10T07:29:58.094Z,12.80
2022-09-10T07:32:25.060Z,12.70
2022-09-10T07:35:00.780Z,12.70
2022-09-10T07:37:29.736Z,12.70
2022-09-10T07:39:56.517Z,12.80
2022-09-10T07:42:25.273Z,12.80
2022-09-10T07:44:52.400Z,12.90
2022-09-10T07:47:19.272Z,12.90
2022-09-10T07:49:45.918Z,12.70
2022-09-10T07:52:13.515Z,12.60
2022-09-10T07:54:48.598Z,12.60
2022-09-10T07:57:15.521Z,12.60
2022-09-10T07:59:42.206Z,12.60
2022-09-10T08:02:15.599Z,12.60
2022-09-10T08:04:46.922Z,12.70
2022-09-10T08:07:17.168Z,12.60
2022-09-10T08:09:43.822Z,12.80
2022-09-10T08:12:16.679Z,12.70
2022-09-10T08:14:44.422Z,12.60
2022-09-10T08:17:11.197Z,12.70
2022-09-10T08:19:41.497Z,12.70
2022-09-10T08:22:13.452Z,12.70
2022-09-10T08:24:47.750Z,12.70
2022-09-10T08:27:16.247Z,12.70
2022-09-10T08:29:44.418Z,12.70
2022-09-10T08:32:14.059Z,12.60
2022-09-10T08:34:41.232Z,12.60
2022-09-10T08:37:09.937Z,12.60
2022-09-10T08:39:38.196Z,12.60
2022-09-10T08:42:20.451Z,12.70
2022-09-10T08:44:53.881Z,12.70
2022-09-10T08:48:06.557Z,12.60
2022-09-10T08:50:52.505Z,12.70
2022-09-10T08:53:40.851Z,12.50
2022-09-10T08:56:21.386Z,12.50
2022-09-10T08:59:03.139Z,12.60
2022-09-10T09:02:26.296Z,12.50
2022-09-10T09:05:13.956Z,12.40
2022-09-10T09:07:40.833Z,12.50
2022-09-10T09:10:33.697Z,12.40
2022-09-10T09:13:45.666Z,12.30
2022-09-10T09:16:36.868Z,12.40
2022-09-10T09:19:13.608Z,12.40
2022-09-10T09:21:50.991Z,12.60
2022-09-10T09:24:49.318Z,12.60
2022-09-10T09:27:20.041Z,12.60
2022-09-10T09:29:56.369Z,12.60
2022-09-10T09:32:24.859Z,12.70
2022-09-10T09:35:04.640Z,12.80
2022-09-10T09:37:33.074Z,12.70
2022-09-10T09:40:21.111Z,12.60
2022-09-10T09:43:09.528Z,12.70
2022-09-10T09:45:38.927Z,12.70
2022-09-10T09:48:07.389Z,12.80
2022-09-10T09:50:38.728Z,12.90
2022-09-10T09:53:05.369Z,12.90
2022-09-10T09:55:43.004Z,13.00
2022-09-10T09:58:21.842Z,12.90
2022-09-10T10:01:07.013Z,13.00
2022-09-10T10:03:50.289Z,12.90
2022-09-10T10:06:24.729Z,12.80
2022-09-10T10:09:26.702Z,12.70
2022-09-10T10:11:59.461Z,12.60
2022-09-10T10:14:39.187Z,12.60
2022-09-10T10:17:22.076Z,12.70
2022-09-10T10:20:12.537Z,12.90
2022-09-10T10:22:41.697Z,12.90
2022-09-10T10:25:34.125Z,13.00
2022-09-10T10:28:00.931Z,13.10
2022-09-10T10:30:30.009Z,13.10
2022-09-10T10:32:59.162Z,13.20
2022-09-10T10:35:42.781Z,13.20
2022-09-10T10:38:18.713Z,13.10
2022-09-10T10:40:48.865Z,13.20
2022-09-10T10:43:34.307Z,13.00
2022-09-10T10:46:08.689Z,12.90
2022-09-10T10:49:05.253Z,13.10
2022-09-10T10:51:50.121Z,13.10
2022-09-10T10:54:19.495Z,13.10
2022-09-10T10:56:59.849Z,13.10
2022-09-10T10:59:39.551Z,13.30
2022-09-10T11:02:17.152Z,13.60
2022-09-10T11:04:54.528Z,13.70
2022-09-10T11:07:40.967Z,13.70
2022-09-10T11:10:32.834Z,13.70
2022-09-10T11:13:22.215Z,13.60
2022-09-10T11:16:01.218Z,13.50
2022-09-10T11:18:34.238Z,13.60
2022-09-10T11:21:31.821Z,13.70
2022-09-10T11:24:24.733Z,13.60
2022-09-10T11:27:15.579Z,13.70
2022-09-10T11:30:03.864Z,13.90
2022-09-10T11:32:54.345Z,14.10
2022-09-10T11:35:39.808Z,14.10
2022-09-10T11:38:40.761Z,14.00
2022-09-10T11:41:24.424Z,14.30
2022-09-10T11:44:15.227Z,14.20
2022-09-10T11:46:54.605Z,14.30
2022-09-10T11:49:26.755Z,14.50
2022-09-10T11:51:53.474Z,14.50
2022-09-10T11:54:28.329Z,14.60
2022-09-10T11:58:04.969Z,14.70
2022-09-10T12:00:36.271Z,14.60
2022-09-10T12:03:21.159Z,14.80
2022-09-10T12:06:01.800Z,14.60
2022-09-10T12:08:59.841Z,14.60
2022-09-10T12:11:35.453Z,14.80
2022-09-10T12:14:07.955Z,14.70
2022-09-10T12:16:41.118Z,14.80
2022-09-10T12:19:29.561Z,14.70
2022-09-10T12:22:03.228Z,14.50
2022-09-10T12:24:38.698Z,14.50
2022-09-10T12:27:06.951Z,14.60
2022-09-10T12:29:40.736Z,14.60
2022-09-10T12:32:19.660Z,15.00
2022-09-10T12:34:49.701Z,15.20
2022-09-10T12:37:28.160Z,15.20
2022-09-10T12:40:25.977Z,15.00
2022-09-10T12:42:59.152Z,14.90
2022-09-10T12:46:03.884Z,14.80
2022-09-10T12:48:36.321Z,15.20
2022-09-10T12:51:16.807Z,15.40
2022-09-10T12:53:52.685Z,15.00
2022-09-10T12:56:57.456Z,15.00
2022-09-10T12:59:46.103Z,14.70
2022-09-10T13:02:35.994Z,14.50
2022-09-10T13:05:17.367Z,14.60
2022-09-10T13:07:45.152Z,14.70
2022-09-10T13:10:22.267Z,14.50
2022-09-10T13:12:55.227Z,14.40
2022-09-10T13:15:25.344Z,14.20
2022-09-10T13:17:51.962Z,14.10
2022-09-10T13:20:21.591Z,14.20
2022-09-10T13:23:06.374Z,14.30
2022-09-10T13:25:36.757Z,14.50
2022-09-10T13:28:29.763Z,14.70
2022-09-10T13:30:59.513Z,15.20
2022-09-10T13:33:30.114Z,15.70
2022-09-10T13:36:38.420Z,15.50
2022-09-10T13:39:46.111Z,15.70
2022-09-10T13:42:12.786Z,15.50
2022-09-10T13:45:04.383Z,15.70
2022-09-10T13:47:57.269Z,15.50
2022-09-10T13:50:34.535Z,15.40
2022-09-10T13:53:05.910Z,15.70
2022-09-10T13:55:34.052Z,15.70
2022-09-10T13:58:12.371Z,15.90
2022-09-10T14:00:48.701Z,15.80
2022-09-10T14:03:20.907Z,15.80
2022-09-10T14:06:01.641Z,16.10
2022-09-10T14:08:57.030Z,16.30
2022-09-10T14:11:26.314Z,16.10
2022-09-10T14:14:10.664Z,16.30
2022-09-10T14:16:51.533Z,16.80
2022-09-10T14:19:23.375Z,16.60
2022-09-10T14:21:51.758Z,16.80
2022-09-10T14:24:29.574Z,17.00
2022-09-10T14:27:15.552Z,17.10
2022-09-10T14:29:42.621Z,17.10
2022-09-10T14:32:38.806Z,16.60
2022-09-10T14:35:37.093Z,16.90
2022-09-10T14:38:24.286Z,17.00
2022-09-10T14:41:06.706Z,16.60
2022-09-10T14:43:38.334Z,16.70
2022-09-10T14:46:10.254Z,17.40
2022-09-10T14:48:59.013Z,17.40
2022-09-10T14:51:25.934Z,17.80
2022-09-10T14:53:57.349Z,18.10
2022-09-10T14:56:39.665Z,18.70
2022-09-10T14:59:16.899Z,18.10
2022-09-10T15:01:48.352Z,18.70
2022-09-10T15:04:23.510Z,19.50
2022-09-10T15:06:54.709Z,20.30
2022-09-10T15:09:21.805Z,21.30
2022-09-10T15:12:03.209Z,21.40
2022-09-10T15:14:30.115Z,21.80
2022-09-10T15:16:56.791Z,21.90
2022-09-10T15:19:23.628Z,21.60
2022-09-10T15:21:50.797Z,21.80
2022-09-10T15:24:20.353Z,20.30
2022-09-10T15:26:47.764Z,19.70
2022-09-10T15:29:15.749Z,18.10
2022-09-10T15:31:43.591Z,17.30
2022-09-10T15:34:11.486Z,17.30
2022-09-10T15:36:40.388Z,17.00
2022-09-10T15:39:11.047Z,17.90
2022-09-10T15:41:42.859Z,19.40
2022-09-10T15:44:10.025Z,20.40
2022-09-10T15:46:40.992Z,21.70
2022-09-10T15:49:08.145Z,21.30
2022-09-10T15:51:34.857Z,21.30
2022-09-10T15:54:04.910Z,21.70
2022-09-10T15:56:32.594Z,22.20
2022-09-10T15:58:59.414Z,22.70
2022-09-10T16:01:28.706Z,23.10
2022-09-10T16:03:57.956Z,22.30
2022-09-10T16:06:27.634Z,22.00
2022-09-10T16:08:57.025Z,21.10
2022-09-10T16:11:24.951Z,21.60
2022-09-10T16:13:51.668Z,21.70
2022-09-10T16:16:21.001Z,21.20
2022-09-10T16:18:49.057Z,20.60
2022-09-10T16:21:18.807Z,20.90
2022-09-10T16:23:47.046Z,20.30
2022-09-10T16:26:16.722Z,20.30
2022-09-10T16:28:54.442Z,19.80
2022-09-10T16:31:23.961Z,20.10
2022-09-10T16:33:54.862Z,20.40
2022-09-10T16:36:23.395Z,19.80
2022-09-10T16:38:55.663Z,19.50
2022-09-10T16:41:24.609Z,18.30
2022-09-10T16:43:52.160Z,17.70
2022-09-10T16:46:19.059Z,17.40
2022-09-10T16:48:45.838Z,17.20
2022-09-10T16:51:15.527Z,16.80
2022-09-10T16:53:44.293Z,16.70
2022-09-10T16:56:15.945Z,16.40
2022-09-10T16:58:47.082Z,16.20
2022-09-10T17:01:14.874Z,15.90
2022-09-10T17:03:46.247Z,15.50
2022-09-10T17:06:15.127Z,15.50
2022-09-10T17:08:43.009Z,15.50
2022-09-10T17:11:09.651Z,15.20
2022-09-10T17:13:36.292Z,15.10
2022-09-10T17:16:32.721Z,15.10
2022-09-10T17:19:14.165Z,15.10
2022-09-10T17:21:43.663Z,15.00
2022-09-10T17:24:12.478Z,15.00
2022-09-10T17:26:40.748Z,15.00
2022-09-10T17:29:15.848Z,15.00
2022-09-10T17:31:43.986Z,14.80
2022-09-10T17:34:14.355Z,14.80
2022-09-10T17:36:43.624Z,14.70
2022-09-10T17:39:11.005Z,14.70
2022-09-10T17:41:39.208Z,14.50
2022-09-10T17:44:06.677Z,14.50
2022-09-10T17:46:35.322Z,14.40
2022-09-10T17:49:02.380Z,14.30
2022-09-10T17:51:31.682Z,14.20
2022-09-10T17:53:58.404Z,14.20
2022-09-10T17:56:26.576Z,14.20
2022-09-10T17:58:58.412Z,14.20
2022-09-10T18:01:27.576Z,14.20
2022-09-10T18:03:54.862Z,14.10
2022-09-10T18:06:23.125Z,14.00
2022-09-10T18:08:51.360Z,13.90
2022-09-10T18:11:22.189Z,13.90
2022-09-10T18:13:51.941Z,13.90
2022-09-10T18:16:24.309Z,13.90
2022-09-10T18:18:53.855Z,13.80
2022-09-10T18:21:30.946Z,13.70
2022-09-10T18:24:04.774Z,13.60
2022-09-10T18:26:34.592Z,13.60
2022-09-10T18:29:03.600Z,13.60
2022-09-10T18:31:33.907Z,13.50
2022-09-10T18:34:01.664Z,13.30
2022-09-10T18:36:28.910Z,13.30
2022-09-10T18:38:55.628Z,13.20
2022-09-10T18:41:28.206Z,13.20
2022-09-10T18:43:57.236Z,13.20
2022-09-10T18:46:24.546Z,13.20
2022-09-10T18:48:51.929Z,13.30
2022-09-10T18:51:21.921Z,13.30
2022-09-10T18:53:52.389Z,13.20
2022-09-10T18:56:23.196Z,13.10
2022-09-10T18:58:55.676Z,13.20
2022-09-10T19:01:24.122Z,13.30
2022-09-10T19:03:51.191Z,13.30
2022-09-10T19:06:26.317Z,13.20
2022-09-10T19:08:55.508Z,13.20
2022-09-10T19:11:24.426Z,13.20
2022-09-10T19:13:56.177Z,13.20
2022-09-10T19:16:28.767Z,13.30
2022-09-10T19:18:56.251Z,13.30
2022-09-10T19:21:24.497Z,13.40
2022-09-10T19:23:55.178Z,13.40
2022-09-10T19:26:25.284Z,13.30
2022-09-10T19:28:52.302Z,13.30
2022-09-10T19:31:20.569Z,13.20
2022-09-10T19:33:47.992Z,13.10
2022-09-10T19:36:17.542Z,13.20
2022-09-10T19:38:46.020Z,13.20
2022-09-10T19:41:22.193Z,13.10
2022-09-10T19:43:51.063Z,13.10
2022-09-10T19:46:20.521Z,13.10
2022-09-10T19:48:48.930Z,13.20
2022-09-10T19:51:19.988Z,13.10
2022-09-10T19:53:47.777Z,13.20
2022-09-10T19:56:20.583Z,13.20
2022-09-10T19:58:52.102Z,13.10
2022-09-10T20:01:20.414Z,13.10
2022-09-10T20:03:55.983Z,13.00
2022-09-10T20:06:25.419Z,12.90
2022-09-10T20:08:52.479Z,12.80
2022-09-10T20:11:32.311Z,12.80
2022-09-10T20:14:02.261Z,12.90
2022-09-10T20:16:29.902Z,12.90
2022-09-10T20:18:56.719Z,12.90
2022-09-10T20:21:28.429Z,13.00
2022-09-10T20:23:56.229Z,13.10
2022-09-10T20:26:29.221Z,13.10
2022-09-10T20:29:07.593Z,13.10
2022-09-10T20:31:36.178Z,13.10
2022-09-10T20:34:06.386Z,13.00
2022-09-10T20:36:35.486Z,13.00
2022-09-10T20:39:02.429Z,13.10
2022-09-10T20:41:30.347Z,13.10
2022-09-10T20:43:59.555Z,13.00
2022-09-10T20:46:27.945Z,12.90
2022-09-10T20:48:56.751Z,12.80
2022-09-10T20:51:23.666Z,12.80
2022-09-10T20:53:50.386Z,12.80
2022-09-10T20:56:19.114Z,12.80
2022-09-10T20:58:46.747Z,12.80
2022-09-10T21:01:15.017Z,12.80
2022-09-10T21:03:41.738Z,12.70
2022-09-10T21:06:09.823Z,12.60
2022-09-10T21:08:38.040Z,12.50
2022-09-10T21:11:08.153Z,12.50
2022-09-10T21:13:36.249Z,12.30
2022-09-10T21:16:14.916Z,12.30
2022-09-10T21:18:42.423Z,12.30
2022-09-10T21:21:11.665Z,12.20
2022-09-10T21:23:46.663Z,12.20
2022-09-10T21:26:15.000Z,12.10
2022-09-10T21:28:42.397Z,12.10
2022-09-10T21:31:10.296Z,12.10
2022-09-10T21:33:37.010Z,12.00
2022-09-10T21:36:10.527Z,12.00
2022-09-10T21:38:38.149Z,12.00
2022-09-10T21:41:12.939Z,12.00
2022-09-10T21:43:43.580Z,12.10
2022-09-10T21:46:11.359Z,12.20
2022-09-10T21:48:39.829Z,12.10
2022-09-10T21:51:13.122Z,12.10
2022-09-10T21:53:41.381Z,12.20
2022-09-10T21:56:09.852Z,12.20
2022-09-10T21:58:37.205Z,12.20
2022-09-10T22:01:17.254Z,12.20
2022-09-10T22:03:46.566Z,12.20
2022-09-10T22:06:14.656Z,12.20
2022-09-10T22:08:43.743Z,12.20
2022-09-10T22:11:25.785Z,12.30
2022-09-10T22:13:54.575Z,12.10
2022-09-10T22:16:23.056Z,12.10
2022-09-10T22:18:50.474Z,12.20
2022-09-10T22:21:17.607Z,12.20
2022-09-10T22:23:44.585Z,12.10
2022-09-10T22:26:16.332Z,12.20
2022-09-10T22:28:44.479Z,12.10
2022-09-10T22:31:18.149Z,12.20
2022-09-10T22:33:49.825Z,12.10
2022-09-10T22:36:23.609Z,12.10
2022-09-10T22:38:52.178Z,12.20
2022-09-10T22:41:19.694Z,12.10
2022-09-10T22:43:46.436Z,12.10
2022-09-10T22:46:13.573Z,12.20
2022-09-10T22:48:42.549Z,12.20
2022-09-10T22:51:24.291Z,12.10
2022-09-10T22:53:53.033Z,12.10
2022-09-10T22:56:26.047Z,12.10
2022-09-10T22:58:54.054Z,12.10
2022-09-10T23:01:23.100Z,12.10
2022-09-10T23:03:50.234Z,12.10
2022-09-10T23:06:22.578Z,12.10
2022-09-10T23:08:51.895Z,12.10
2022-09-10T23:11:21.841Z,12.10
2022-09-10T23:13:50.922Z,12.00
2022-09-10T23:16:23.764Z,12.00
2022-09-10T23:18:53.181Z,12.00
2022-09-10T23:21:20.930Z,12.00
2022-09-10T23:23:49.924Z,12.00
2022-09-10T23:26:17.544Z,12.00
2022-09-10T23:28:45.172Z,12.00
2022-09-10T23:31:26.680Z,12.10
2022-09-10T23:34:09.931Z,12.10
2022-09-10T23:36:39.129Z,12.10
2022-09-10T23:39:08.758Z,12.10
2022-09-10T23:41:36.818Z,12.00
2022-09-10T23:44:03.788Z,12.00
2022-09-10T23:46:30.944Z,11.90
2022-09-10T23:48:57.670Z,11.90
2022-09-10T23:51:24.411Z,12.00
2022-09-10T23:53:51.057Z,12.00
2022-09-10T23:56:19.661Z,12.00
2022-09-10T23:58:46.457Z,12.00
