createdAt,value
2023-03-26T00:00:22.316Z,0.00
2023-03-26T00:03:26.253Z,0.00
2023-03-26T00:06:31.872Z,0.00
2023-03-26T00:09:34.917Z,0.00
2023-03-26T00:12:37.953Z,0.00
2023-03-26T00:15:40.908Z,0.00
2023-03-26T00:18:44.369Z,0.00
2023-03-26T00:21:48.387Z,0.00
2023-03-26T00:24:51.400Z,1.25
2023-03-26T00:27:54.735Z,0.00
2023-03-26T00:31:00.525Z,0.00
2023-03-26T00:34:05.580Z,0.00
2023-03-26T00:37:08.942Z,0.00
2023-03-26T00:40:12.560Z,0.00
2023-03-26T00:43:21.340Z,0.00
2023-03-26T00:46:26.182Z,0.00
2023-03-26T00:49:30.779Z,0.00
2023-03-26T00:52:36.174Z,0.00
2023-03-26T00:55:39.192Z,0.00
2023-03-26T00:58:42.784Z,0.00
2023-03-26T01:01:47.151Z,0.00
2023-03-26T01:05:02.881Z,0.00
2023-03-26T01:08:29.166Z,0.00
2023-03-26T01:11:34.850Z,0.00
2023-03-26T01:14:38.727Z,0.00
2023-03-26T01:17:43.182Z,0.00
2023-03-26T01:20:49.849Z,0.00
2023-03-26T01:24:07.107Z,0.00
2023-03-26T01:27:28.014Z,0.00
2023-03-26T01:31:03.269Z,0.00
2023-03-26T01:34:30.641Z,0.00
2023-03-26T01:37:58.836Z,0.00
2023-03-26T01:41:15.705Z,0.00
2023-03-26T01:44:24.121Z,0.00
2023-03-26T01:47:28.013Z,0.00
2023-03-26T01:50:31.334Z,0.00
2023-03-26T01:53:37.868Z,0.00
2023-03-26T01:56:49.711Z,0.00
2023-03-26T02:00:15.576Z,0.00
2023-03-26T02:03:23.974Z,0.00
2023-03-26T02:06:44.606Z,0.00
2023-03-26T02:09:52.741Z,0.00
2023-03-26T02:12:56.576Z,0.00
2023-03-26T02:16:02.301Z,0.00
2023-03-26T02:19:05.442Z,0.00
2023-03-26T02:22:11.365Z,0.00
2023-03-26T02:25:20.293Z,0.00
2023-03-26T02:28:23.512Z,0.00
2023-03-26T02:31:26.726Z,0.00
2023-03-26T02:34:29.924Z,0.00
2023-03-26T02:37:35.828Z,0.00
2023-03-26T02:40:41.858Z,0.00
2023-03-26T02:43:44.575Z,0.00
2023-03-26T02:46:48.742Z,0.00
2023-03-26T02:49:53.028Z,0.00
2023-03-26T02:52:56.589Z,0.00
2023-03-26T02:56:00.612Z,0.00
2023-03-26T02:59:05.769Z,0.00
2023-03-26T03:02:08.651Z,0.00
2023-03-26T03:05:11.837Z,0.00
2023-03-26T03:08:14.547Z,0.00
2023-03-26T03:11:24.777Z,0.00
2023-03-26T03:14:27.928Z,0.00
2023-03-26T03:17:30.905Z,0.00
2023-03-26T03:20:35.904Z,0.00
2023-03-26T03:23:38.906Z,0.00
2023-03-26T03:26:42.500Z,0.00
2023-03-26T03:29:46.854Z,0.00
2023-03-26T03:32:54.983Z,0.00
2023-03-26T03:35:59.485Z,0.00
2023-03-26T03:39:03.011Z,0.00
2023-03-26T03:42:06.924Z,0.00
2023-03-26T03:45:13.691Z,0.00
2023-03-26T03:48:18.949Z,0.00
2023-03-26T03:51:22.151Z,0.00
2023-03-26T03:54:25.855Z,0.00
2023-03-26T03:57:31.190Z,0.00
2023-03-26T04:00:34.857Z,0.00
2023-03-26T04:03:39.062Z,0.00
2023-03-26T04:06:42.779Z,0.00
2023-03-26T04:09:46.655Z,0.00
2023-03-26T04:12:49.772Z,0.00
2023-03-26T04:15:53.208Z,0.00
2023-03-26T04:18:57.481Z,0.00
2023-03-26T04:22:03.077Z,0.00
2023-03-26T04:25:07.679Z,0.00
2023-03-26T04:28:32.596Z,0.00
2023-03-26T04:31:36.372Z,0.00
2023-03-26T04:34:40.205Z,0.00
2023-03-26T04:37:46.073Z,0.00
2023-03-26T04:40:49.403Z,0.00
2023-03-26T04:43:54.081Z,0.00
2023-03-26T04:46:57.337Z,0.00
2023-03-26T04:50:01.272Z,0.00
2023-03-26T04:53:04.788Z,0.00
2023-03-26T04:56:20.635Z,0.00
2023-03-26T04:59:33.293Z,0.00
2023-03-26T05:02:40.001Z,0.00
2023-03-26T05:05:43.209Z,0.00
2023-03-26T05:08:46.360Z,0.00
2023-03-26T05:11:53.244Z,0.00
2023-03-26T05:14:55.995Z,0.00
2023-03-26T05:18:00.990Z,0.00
2023-03-26T05:21:04.516Z,0.00
2023-03-26T05:24:07.848Z,0.00
2023-03-26T05:27:17.117Z,0.00
2023-03-26T05:30:21.561Z,0.00
2023-03-26T05:33:24.643Z,0.00
2023-03-26T05:36:29.071Z,0.00
2023-03-26T05:39:33.681Z,0.00
2023-03-26T05:42:39.659Z,0.00
2023-03-26T05:45:42.539Z,0.00
2023-03-26T05:48:47.267Z,0.00
2023-03-26T05:51:50.506Z,0.00
2023-03-26T05:54:54.078Z,0.00
2023-03-26T05:58:10.720Z,0.00
2023-03-26T06:01:22.755Z,0.00
2023-03-26T06:04:28.680Z,0.00
2023-03-26T06:07:34.079Z,0.00
2023-03-26T06:10:39.504Z,0.00
2023-03-26T06:13:42.908Z,0.00
2023-03-26T06:16:46.507Z,0.00
2023-03-26T06:19:49.564Z,0.10
2023-03-26T06:22:53.476Z,0.00
2023-03-26T06:25:56.861Z,0.00
2023-03-26T06:29:00.605Z,0.00
2023-03-26T06:32:16.174Z,0.00
2023-03-26T06:35:19.988Z,0.00
2023-03-26T06:38:22.875Z,0.00
2023-03-26T06:41:26.170Z,0.00
2023-03-26T06:44:29.347Z,0.63
2023-03-26T06:47:32.885Z,0.00
2023-03-26T06:50:38.943Z,0.00
2023-03-26T06:53:42.708Z,0.00
2023-03-26T06:56:45.641Z,0.00
2023-03-26T06:59:49.070Z,0.00
2023-03-26T07:02:55.854Z,0.00
2023-03-26T07:06:09.743Z,0.32
2023-03-26T07:09:19.916Z,0.00
2023-03-26T07:12:25.786Z,0.00
2023-03-26T07:15:29.279Z,0.00
2023-03-26T07:18:32.714Z,0.00
2023-03-26T07:21:36.631Z,0.00
2023-03-26T07:24:41.017Z,0.35
2023-03-26T07:28:05.466Z,0.00
2023-03-26T07:31:27.993Z,0.00
2023-03-26T07:34:46.218Z,0.00
2023-03-26T07:37:55.901Z,0.00
2023-03-26T07:41:39.031Z,0.20
2023-03-26T07:44:57.814Z,0.00
2023-03-26T07:48:02.213Z,0.43
2023-03-26T07:51:07.200Z,0.00
2023-03-26T07:54:13.156Z,0.00
2023-03-26T07:57:28.482Z,0.00
2023-03-26T08:00:40.818Z,0.00
2023-03-26T08:03:47.884Z,0.30
2023-03-26T08:07:39.488Z,0.00
2023-03-26T08:11:01.883Z,0.00
2023-03-26T08:14:05.671Z,0.05
2023-03-26T08:17:14.306Z,0.00
2023-03-26T08:20:44.976Z,0.00
2023-03-26T08:24:06.412Z,0.00
2023-03-26T08:27:29.646Z,0.00
2023-03-26T08:30:33.433Z,0.00
2023-03-26T08:33:38.402Z,0.00
2023-03-26T08:36:41.562Z,0.00
2023-03-26T08:39:45.075Z,0.00
2023-03-26T08:43:07.124Z,0.00
2023-03-26T08:46:15.927Z,0.00
2023-03-26T08:49:40.331Z,0.10
2023-03-26T08:53:13.791Z,0.00
2023-03-26T08:56:32.631Z,0.57
2023-03-26T08:59:50.924Z,0.00
2023-03-26T09:03:12.617Z,0.00
2023-03-26T09:06:40.908Z,0.00
2023-03-26T09:10:05.073Z,0.00
2023-03-26T09:13:25.924Z,0.00
2023-03-26T09:16:53.532Z,0.00
2023-03-26T09:20:14.450Z,0.00
2023-03-26T09:23:52.665Z,0.00
2023-03-26T09:27:17.681Z,0.00
2023-03-26T09:30:51.651Z,0.00
2023-03-26T09:34:16.705Z,0.00
2023-03-26T09:37:28.596Z,0.00
2023-03-26T09:40:50.778Z,0.00
2023-03-26T09:44:15.853Z,0.00
2023-03-26T09:47:24.622Z,0.00
2023-03-26T09:51:22.388Z,0.00
2023-03-26T09:54:51.068Z,0.00
2023-03-26T09:58:25.391Z,0.00
2023-03-26T10:01:47.996Z,0.00
2023-03-26T10:04:59.652Z,0.00
2023-03-26T10:08:34.382Z,0.00
2023-03-26T10:11:56.083Z,0.00
2023-03-26T10:15:04.591Z,0.00
2023-03-26T10:18:29.979Z,0.28
2023-03-26T10:22:10.693Z,0.00
2023-03-26T10:25:39.290Z,0.00
2023-03-26T10:29:06.704Z,0.00
2023-03-26T10:32:32.089Z,0.00
2023-03-26T10:35:38.086Z,0.00
2023-03-26T10:38:59.649Z,0.00
2023-03-26T10:42:31.304Z,0.00
2023-03-26T10:45:53.050Z,0.00
2023-03-26T10:49:30.560Z,0.00
2023-03-26T10:52:41.598Z,0.00
2023-03-26T10:55:47.997Z,0.00
2023-03-26T10:58:51.460Z,0.00
2023-03-26T11:02:00.368Z,0.00
2023-03-26T11:05:26.397Z,0.00
2023-03-26T11:08:54.594Z,0.00
2023-03-26T11:12:26.416Z,0.00
2023-03-26T11:15:38.198Z,0.00
2023-03-26T11:19:20.250Z,0.00
2023-03-26T11:22:25.622Z,0.00
2023-03-26T11:25:43.772Z,0.00
2023-03-26T11:29:31.386Z,0.00
2023-03-26T11:32:41.508Z,0.00
2023-03-26T11:35:51.425Z,0.00
2023-03-26T11:38:57.909Z,0.00
2023-03-26T11:42:12.348Z,0.68
2023-03-26T11:45:24.153Z,0.00
2023-03-26T11:48:41.899Z,0.08
2023-03-26T11:51:48.841Z,0.00
2023-03-26T11:54:51.579Z,0.00
2023-03-26T11:57:58.368Z,0.00
2023-03-26T12:01:05.478Z,0.00
2023-03-26T12:04:25.206Z,0.00
2023-03-26T12:07:33.688Z,0.00
2023-03-26T12:10:39.357Z,0.00
2023-03-26T12:13:52.867Z,0.10
2023-03-26T12:17:12.516Z,0.03
2023-03-26T12:20:27.469Z,0.00
2023-03-26T12:23:43.999Z,0.00
2023-03-26T12:26:46.753Z,0.00
2023-03-26T12:30:00.217Z,0.00
2023-03-26T12:33:15.182Z,0.00
2023-03-26T12:36:25.611Z,0.00
2023-03-26T12:40:09.945Z,0.00
2023-03-26T12:44:56.402Z,0.00
2023-03-26T12:47:54.344Z,0.00
2023-03-26T12:49:56.920Z,0.00
2023-03-26T12:53:17.972Z,0.00
2023-03-26T12:57:12.082Z,0.00
2023-03-26T13:00:57.310Z,0.00
2023-03-26T13:04:21.615Z,0.00
2023-03-26T13:07:44.590Z,0.00
2023-03-26T13:10:58.671Z,0.00
2023-03-26T13:14:07.804Z,0.00
2023-03-26T13:17:57.073Z,0.00
2023-03-26T13:21:03.430Z,0.00
2023-03-26T13:24:18.557Z,0.00
2023-03-26T13:27:55.293Z,0.00
2023-03-26T13:31:17.927Z,0.00
2023-03-26T13:34:30.062Z,0.00
2023-03-26T13:37:48.395Z,0.00
2023-03-26T13:41:28.140Z,0.00
2023-03-26T13:44:31.324Z,0.00
2023-03-26T13:47:42.696Z,0.35
2023-03-26T13:50:58.215Z,0.00
2023-03-26T13:54:24.505Z,0.03
2023-03-26T13:57:35.813Z,0.00
2023-03-26T14:00:54.571Z,0.00
2023-03-26T14:04:23.591Z,0.00
2023-03-26T14:07:39.236Z,0.00
2023-03-26T14:10:48.877Z,0.00
2023-03-26T14:14:06.718Z,0.00
2023-03-26T14:17:36.722Z,0.00
2023-03-26T14:21:08.275Z,0.00
2023-03-26T14:24:23.316Z,0.00
2023-03-26T14:27:51.090Z,0.00
2023-03-26T14:31:12.504Z,0.00
2023-03-26T14:34:45.473Z,0.00
2023-03-26T14:37:51.047Z,0.00
2023-03-26T14:41:16.868Z,0.00
2023-03-26T14:44:47.659Z,0.00
2023-03-26T14:48:09.895Z,0.00
2023-03-26T14:51:34.432Z,0.00
2023-03-26T14:54:42.981Z,0.00
2023-03-26T14:57:54.746Z,0.00
2023-03-26T15:01:20.760Z,0.00
2023-03-26T15:04:32.705Z,0.00
2023-03-26T15:08:11.524Z,0.00
2023-03-26T15:11:52.981Z,0.00
2023-03-26T15:15:17.091Z,0.00
2023-03-26T15:18:47.358Z,0.00
2023-03-26T15:22:05.358Z,0.00
2023-03-26T15:25:26.956Z,0.00
2023-03-26T15:28:48.490Z,0.00
2023-03-26T15:32:25.966Z,0.00
2023-03-26T15:35:40.900Z,0.00
2023-03-26T15:38:58.976Z,0.00
2023-03-26T15:42:25.659Z,0.00
2023-03-26T15:45:38.501Z,0.00
2023-03-26T15:49:00.141Z,0.00
2023-03-26T15:52:22.108Z,0.00
2023-03-26T15:55:31.289Z,0.00
2023-03-26T15:58:48.156Z,0.00
2023-03-26T16:02:19.410Z,0.00
2023-03-26T16:05:27.796Z,0.00
2023-03-26T16:08:52.997Z,0.00
2023-03-26T16:12:03.579Z,0.90
2023-03-26T16:15:07.313Z,4.35
2023-03-26T16:18:17.000Z,7.25
2023-03-26T16:21:34.560Z,2.53
2023-03-26T16:24:46.638Z,2.95
2023-03-26T16:28:06.571Z,0.73
2023-03-26T16:31:23.593Z,0.43
2023-03-26T16:34:53.340Z,0.00
2023-03-26T16:38:12.176Z,0.43
2023-03-26T16:41:29.629Z,0.00
2023-03-26T16:44:51.914Z,0.00
2023-03-26T16:48:17.112Z,0.20
2023-03-26T16:51:38.519Z,0.00
2023-03-26T16:55:25.956Z,0.00
2023-03-26T16:58:34.465Z,0.57
2023-03-26T17:01:46.966Z,0.00
2023-03-26T17:04:57.301Z,0.20
2023-03-26T17:08:35.476Z,1.55
2023-03-26T17:12:19.426Z,0.00
2023-03-26T17:15:34.469Z,0.00
2023-03-26T17:19:08.090Z,0.00
2023-03-26T17:22:36.909Z,0.00
2023-03-26T17:26:16.553Z,0.00
2023-03-26T17:29:27.342Z,0.00
2023-03-26T17:32:55.561Z,0.00
2023-03-26T17:36:13.198Z,0.00
2023-03-26T17:39:22.413Z,0.00
2023-03-26T17:42:28.311Z,0.00
2023-03-26T17:45:36.283Z,0.00
2023-03-26T17:48:46.904Z,0.00
2023-03-26T17:51:58.344Z,0.00
2023-03-26T17:55:02.255Z,0.00
2023-03-26T17:58:23.375Z,0.00
2023-03-26T18:01:39.425Z,0.00
2023-03-26T18:04:47.784Z,0.00
2023-03-26T18:08:02.861Z,0.00
2023-03-26T18:11:24.389Z,0.00
2023-03-26T18:15:14.015Z,0.00
2023-03-26T18:18:31.177Z,0.00
2023-03-26T18:21:39.259Z,0.00
2023-03-26T18:24:45.210Z,0.00
2023-03-26T18:27:48.900Z,0.00
2023-03-26T18:30:52.118Z,0.00
2023-03-26T18:33:59.192Z,0.00
2023-03-26T18:37:14.821Z,0.00
2023-03-26T18:40:21.425Z,0.00
2023-03-26T18:43:34.459Z,0.00
2023-03-26T18:46:38.442Z,0.00
2023-03-26T18:49:46.078Z,0.50
2023-03-26T18:52:49.011Z,0.00
2023-03-26T18:55:52.385Z,0.10
2023-03-26T18:58:58.484Z,0.00
2023-03-26T19:02:13.966Z,0.00
2023-03-26T19:05:19.211Z,0.00
2023-03-26T19:08:25.137Z,0.00
2023-03-26T19:11:28.914Z,0.00
2023-03-26T19:14:36.798Z,0.00
2023-03-26T19:17:48.610Z,0.03
2023-03-26T19:20:57.811Z,0.00
2023-03-26T19:24:02.656Z,0.25
2023-03-26T19:27:05.683Z,0.00
2023-03-26T19:30:14.672Z,0.00
2023-03-26T19:33:20.455Z,0.00
2023-03-26T19:36:32.020Z,0.00
2023-03-26T19:39:44.573Z,0.00
2023-03-26T19:42:48.954Z,0.00
2023-03-26T19:45:59.272Z,0.13
2023-03-26T19:49:04.327Z,0.00
2023-03-26T19:52:36.511Z,0.20
2023-03-26T19:55:42.009Z,0.00
2023-03-26T19:58:45.120Z,0.00
2023-03-26T20:01:47.875Z,0.00
2023-03-26T20:04:51.238Z,0.00
2023-03-26T20:07:57.504Z,0.00
2023-03-26T20:11:00.623Z,0.00
2023-03-26T20:14:18.133Z,0.00
2023-03-26T20:17:22.382Z,0.00
2023-03-26T20:20:27.245Z,0.00
2023-03-26T20:23:30.233Z,0.00
2023-03-26T20:26:32.890Z,0.00
2023-03-26T20:29:36.701Z,0.00
2023-03-26T20:32:39.642Z,0.00
2023-03-26T20:35:42.804Z,0.00
2023-03-26T20:38:46.913Z,0.00
2023-03-26T20:41:51.414Z,0.00
2023-03-26T20:44:54.071Z,0.00
2023-03-26T20:47:57.417Z,0.00
2023-03-26T20:51:01.738Z,0.00
2023-03-26T20:54:26.082Z,0.00
2023-03-26T20:57:28.771Z,0.00
2023-03-26T21:00:32.464Z,0.00
2023-03-26T21:03:35.215Z,0.00
2023-03-26T21:06:38.131Z,0.00
2023-03-26T21:09:41.521Z,0.30
2023-03-26T21:12:50.774Z,0.00
2023-03-26T21:15:53.749Z,0.00
2023-03-26T21:18:57.496Z,0.00
2023-03-26T21:22:07.311Z,0.00
2023-03-26T21:25:19.722Z,0.00
2023-03-26T21:28:41.768Z,0.00
2023-03-26T21:31:46.698Z,0.53
2023-03-26T21:34:58.566Z,0.35
2023-03-26T21:38:05.039Z,0.00
2023-03-26T21:41:08.149Z,0.00
2023-03-26T21:44:11.784Z,0.00
2023-03-26T21:47:14.912Z,0.00
2023-03-26T21:50:21.808Z,0.00
2023-03-26T21:53:24.998Z,0.00
2023-03-26T21:56:40.373Z,0.00
2023-03-26T21:59:52.041Z,0.00
2023-03-26T22:03:20.075Z,0.00
2023-03-26T22:06:34.016Z,0.00
2023-03-26T22:09:36.965Z,0.00
2023-03-26T22:12:40.009Z,0.17
2023-03-26T22:15:43.351Z,0.00
2023-03-26T22:18:46.412Z,0.00
2023-03-26T22:21:51.009Z,0.00
2023-03-26T22:24:54.708Z,0.00
2023-03-26T22:27:57.598Z,0.00
2023-03-26T22:31:07.348Z,0.00
2023-03-26T22:34:10.087Z,0.00
2023-03-26T22:37:13.614Z,0.00
2023-03-26T22:40:17.959Z,0.00
2023-03-26T22:43:20.984Z,0.00
2023-03-26T22:46:24.748Z,0.00
2023-03-26T22:49:30.224Z,0.00
2023-03-26T22:52:34.535Z,0.00
2023-03-26T22:55:37.582Z,0.00
2023-03-26T22:58:40.544Z,0.00
2023-03-26T23:01:44.389Z,0.00
2023-03-26T23:04:48.705Z,0.00
2023-03-26T23:07:52.360Z,0.00
2023-03-26T23:10:55.148Z,0.00
2023-03-26T23:13:58.472Z,0.00
2023-03-26T23:17:01.735Z,0.00
2023-03-26T23:20:15.123Z,0.00
2023-03-26T23:23:23.974Z,0.00
2023-03-26T23:26:34.954Z,0.00
2023-03-26T23:29:40.587Z,0.00
2023-03-26T23:32:44.075Z,0.00
2023-03-26T23:35:52.095Z,0.00
2023-03-26T23:38:55.174Z,0.00
2023-03-26T23:41:57.813Z,0.00
2023-03-26T23:45:01.082Z,0.55
2023-03-26T23:48:04.852Z,0.00
2023-03-26T23:51:09.891Z,0.00
2023-03-26T23:54:12.714Z,0.00
2023-03-26T23:57:15.817Z,0.00
