createdAt,value
2023-02-24T00:00:32.612Z,0.73
2023-02-24T00:03:06.475Z,0.93
2023-02-24T00:05:36.904Z,0.52
2023-02-24T00:08:05.053Z,0.75
2023-02-24T00:10:37.543Z,0.70
2023-02-24T00:13:05.799Z,0.85
2023-02-24T00:15:33.889Z,0.80
2023-02-24T00:18:07.155Z,0.50
2023-02-24T00:20:35.794Z,0.80
2023-02-24T00:23:04.081Z,0.52
2023-02-24T00:25:32.233Z,0.82
2023-02-24T00:28:02.456Z,0.52
2023-02-24T00:30:33.109Z,0.80
2023-02-24T00:33:03.771Z,0.80
2023-02-24T00:35:32.262Z,0.82
2023-02-24T00:38:00.911Z,0.88
2023-02-24T00:40:30.845Z,1.20
2023-02-24T00:43:02.199Z,0.57
2023-02-24T00:45:33.923Z,0.65
2023-02-24T00:48:04.698Z,0.90
2023-02-24T00:50:33.163Z,0.63
2023-02-24T00:53:01.470Z,0.50
2023-02-24T00:55:36.238Z,0.55
2023-02-24T00:58:07.474Z,0.80
2023-02-24T01:00:37.453Z,0.65
2023-02-24T01:03:07.051Z,0.90
2023-02-24T01:05:37.776Z,0.60
2023-02-24T01:08:06.003Z,0.50
2023-02-24T01:10:35.190Z,0.52
2023-02-24T01:13:02.971Z,0.75
2023-02-24T01:15:32.576Z,0.90
2023-02-24T01:18:00.590Z,0.75
2023-02-24T01:20:30.551Z,0.77
2023-02-24T01:22:58.802Z,0.73
2023-02-24T01:25:31.408Z,0.70
2023-02-24T01:27:59.637Z,0.45
2023-02-24T01:30:28.723Z,0.68
2023-02-24T01:33:00.443Z,1.10
2023-02-24T01:35:31.694Z,1.38
2023-02-24T01:38:01.843Z,0.90
2023-02-24T01:40:30.124Z,0.65
2023-02-24T01:42:58.368Z,0.73
2023-02-24T01:45:29.660Z,1.13
2023-02-24T01:48:05.401Z,0.70
2023-02-24T01:50:36.727Z,0.82
2023-02-24T01:53:08.515Z,0.82
2023-02-24T01:55:42.869Z,0.60
2023-02-24T01:58:22.318Z,0.40
2023-02-24T02:00:51.689Z,0.30
2023-02-24T02:03:27.950Z,0.47
2023-02-24T02:06:01.649Z,0.47
2023-02-24T02:08:30.438Z,0.98
2023-02-24T02:11:03.402Z,0.60
2023-02-24T02:13:36.851Z,0.52
2023-02-24T02:16:19.656Z,0.40
2023-02-24T02:18:59.094Z,0.47
2023-02-24T02:21:51.517Z,0.50
2023-02-24T02:24:27.748Z,0.50
2023-02-24T02:27:19.919Z,0.60
2023-02-24T02:30:19.660Z,0.50
2023-02-24T02:33:14.209Z,0.35
2023-02-24T02:38:27.398Z,0.20
2023-02-24T02:41:07.194Z,0.80
2023-02-24T02:43:42.898Z,0.40
2023-02-24T02:46:17.645Z,0.70
2023-02-24T02:48:53.255Z,0.43
2023-02-24T02:51:28.809Z,0.68
2023-02-24T02:54:02.568Z,0.40
2023-02-24T02:56:36.774Z,0.57
2023-02-24T02:59:08.129Z,0.60
2023-02-24T03:01:43.841Z,0.65
2023-02-24T03:06:53.101Z,0.73
2023-02-24T03:09:27.539Z,1.05
2023-02-24T03:11:59.742Z,0.60
2023-02-24T03:14:35.065Z,0.73
2023-02-24T03:17:06.278Z,0.38
2023-02-24T03:19:40.092Z,0.50
2023-02-24T03:22:14.055Z,0.57
2023-02-24T03:24:44.332Z,0.40
2023-02-24T03:27:25.905Z,0.30
2023-02-24T03:29:58.820Z,0.40
2023-02-24T03:32:33.608Z,0.10
2023-02-24T03:35:06.417Z,0.40
2023-02-24T03:37:37.849Z,0.30
2023-02-24T03:40:14.975Z,0.57
2023-02-24T03:42:47.232Z,0.32
2023-02-24T03:45:17.334Z,0.22
2023-02-24T03:47:46.848Z,0.30
2023-02-24T03:50:18.351Z,0.52
2023-02-24T03:53:01.437Z,0.40
2023-02-24T03:55:40.824Z,0.30
2023-02-24T03:58:18.325Z,0.20
2023-02-24T04:00:55.660Z,0.70
2023-02-24T04:03:34.860Z,0.57
2023-02-24T04:06:23.513Z,0.20
2023-02-24T04:09:02.964Z,0.10
2023-02-24T04:11:43.553Z,0.35
2023-02-24T04:14:15.513Z,0.32
2023-02-24T04:16:51.089Z,0.38
2023-02-24T04:19:22.390Z,0.10
2023-02-24T04:21:52.833Z,0.57
2023-02-24T04:24:31.998Z,0.15
2023-02-24T04:27:04.375Z,0.50
2023-02-24T04:29:40.446Z,0.32
2023-02-24T04:32:12.633Z,0.30
2023-02-24T04:34:41.308Z,0.30
2023-02-24T04:37:10.179Z,0.38
2023-02-24T04:39:39.695Z,0.35
2023-02-24T04:42:16.737Z,0.70
2023-02-24T04:44:46.623Z,0.50
2023-02-24T04:47:14.769Z,0.45
2023-02-24T04:49:44.488Z,0.30
2023-02-24T04:52:15.325Z,0.50
2023-02-24T04:54:45.009Z,0.70
2023-02-24T04:57:13.132Z,0.40
2023-02-24T04:59:41.408Z,0.45
2023-02-24T05:02:09.500Z,0.60
2023-02-24T05:04:38.999Z,0.32
2023-02-24T05:07:07.187Z,0.63
2023-02-24T05:09:35.589Z,0.30
2023-02-24T05:12:05.252Z,0.20
2023-02-24T05:14:33.356Z,0.32
2023-02-24T05:17:02.204Z,0.30
2023-02-24T05:19:47.867Z,0.28
2023-02-24T05:22:17.679Z,0.20
2023-02-24T05:24:48.038Z,0.50
2023-02-24T05:27:18.441Z,0.57
2023-02-24T05:29:46.580Z,0.70
2023-02-24T05:32:16.832Z,0.50
2023-02-24T05:34:45.166Z,0.55
2023-02-24T05:37:16.518Z,0.47
2023-02-24T05:39:44.811Z,0.40
2023-02-24T05:42:13.187Z,0.50
2023-02-24T05:44:42.592Z,0.60
2023-02-24T05:47:10.926Z,0.47
2023-02-24T05:49:39.170Z,0.28
2023-02-24T05:52:10.061Z,0.40
2023-02-24T05:54:40.128Z,0.40
2023-02-24T05:57:12.114Z,0.70
2023-02-24T05:59:42.963Z,0.30
2023-02-24T06:02:13.839Z,0.35
2023-02-24T06:04:51.148Z,0.55
2023-02-24T06:07:22.937Z,0.50
2023-02-24T06:09:54.014Z,0.45
2023-02-24T06:12:23.795Z,0.50
2023-02-24T06:14:53.509Z,0.30
2023-02-24T06:17:23.094Z,0.40
2023-02-24T06:19:53.029Z,0.40
2023-02-24T06:22:23.149Z,0.15
2023-02-24T06:24:51.816Z,0.28
2023-02-24T06:27:21.834Z,0.63
2023-02-24T06:29:51.558Z,0.15
2023-02-24T06:32:23.966Z,0.30
2023-02-24T06:34:53.977Z,0.40
2023-02-24T06:37:22.924Z,0.47
2023-02-24T06:39:51.809Z,0.50
2023-02-24T06:42:20.046Z,0.40
2023-02-24T06:44:48.961Z,0.60
2023-02-24T06:47:18.089Z,0.30
2023-02-24T06:49:47.993Z,0.65
2023-02-24T06:52:19.188Z,0.28
2023-02-24T06:54:52.418Z,0.40
2023-02-24T06:57:20.827Z,0.63
2023-02-24T06:59:49.048Z,0.38
2023-02-24T07:02:18.633Z,0.38
2023-02-24T07:04:48.496Z,0.40
2023-02-24T07:07:17.562Z,0.73
2023-02-24T07:09:45.852Z,0.60
2023-02-24T07:12:15.695Z,0.65
2023-02-24T07:14:44.098Z,0.77
2023-02-24T07:17:14.732Z,0.43
2023-02-24T07:19:44.157Z,0.82
2023-02-24T07:22:15.278Z,0.43
2023-02-24T07:24:46.409Z,0.60
2023-02-24T07:27:22.970Z,0.40
2023-02-24T07:29:53.535Z,0.38
2023-02-24T07:32:23.651Z,0.50
2023-02-24T07:34:52.461Z,0.32
2023-02-24T07:37:23.645Z,0.52
2023-02-24T07:39:51.867Z,0.25
2023-02-24T07:42:19.976Z,0.45
2023-02-24T07:44:55.152Z,0.17
2023-02-24T07:47:23.279Z,0.38
2023-02-24T07:49:51.683Z,0.70
2023-02-24T07:52:21.314Z,0.40
2023-02-24T07:54:49.730Z,0.50
2023-02-24T07:57:19.060Z,0.55
2023-02-24T07:59:48.299Z,0.85
2023-02-24T08:02:18.554Z,0.43
2023-02-24T08:04:50.593Z,0.35
2023-02-24T08:07:24.738Z,0.88
2023-02-24T08:10:12.448Z,0.65
2023-02-24T08:12:43.509Z,0.52
2023-02-24T08:15:23.871Z,0.60
2023-02-24T08:17:55.468Z,0.88
2023-02-24T08:20:27.387Z,0.28
2023-02-24T08:22:56.156Z,0.32
2023-02-24T08:25:35.975Z,0.30
2023-02-24T08:28:09.445Z,1.05
2023-02-24T08:30:40.637Z,0.47
2023-02-24T08:33:11.180Z,0.30
2023-02-24T08:35:45.094Z,0.30
2023-02-24T08:38:16.462Z,0.90
2023-02-24T08:40:55.924Z,0.40
2023-02-24T08:43:33.161Z,0.22
2023-02-24T08:46:12.629Z,0.28
2023-02-24T08:48:43.335Z,0.22
2023-02-24T08:51:15.207Z,0.47
2023-02-24T08:53:44.540Z,0.40
2023-02-24T08:56:24.303Z,0.73
2023-02-24T08:58:57.619Z,0.80
2023-02-24T09:01:34.792Z,0.52
2023-02-24T09:04:06.498Z,0.68
2023-02-24T09:06:39.052Z,0.52
2023-02-24T09:09:24.630Z,0.57
2023-02-24T09:11:57.165Z,0.82
2023-02-24T09:14:29.385Z,0.63
2023-02-24T09:17:07.171Z,1.15
2023-02-24T09:20:01.811Z,0.57
2023-02-24T09:22:31.801Z,0.40
2023-02-24T09:25:20.585Z,0.88
2023-02-24T09:27:55.928Z,0.90
2023-02-24T09:30:45.336Z,0.77
2023-02-24T09:33:18.834Z,0.28
2023-02-24T09:35:49.026Z,0.50
2023-02-24T09:38:19.109Z,0.93
2023-02-24T09:40:50.008Z,1.17
2023-02-24T09:43:24.648Z,0.80
2023-02-24T09:46:00.652Z,1.60
2023-02-24T09:48:44.084Z,1.98
2023-02-24T09:51:22.914Z,0.80
2023-02-24T09:53:54.596Z,0.70
2023-02-24T09:56:37.108Z,1.70
2023-02-24T09:59:20.880Z,1.00
2023-02-24T10:02:02.281Z,0.90
2023-02-24T10:04:54.041Z,0.85
2023-02-24T10:07:28.288Z,1.65
2023-02-24T10:10:19.699Z,0.90
2023-02-24T10:12:52.617Z,1.55
2023-02-24T10:15:43.221Z,2.08
2023-02-24T10:18:28.211Z,1.95
2023-02-24T10:21:03.990Z,1.30
2023-02-24T10:23:45.226Z,2.00
2023-02-24T10:26:31.791Z,1.35
2023-02-24T10:29:09.144Z,1.10
2023-02-24T10:31:48.246Z,1.75
2023-02-24T10:34:25.327Z,1.27
2023-02-24T10:36:57.596Z,1.35
2023-02-24T10:39:26.997Z,1.73
2023-02-24T10:41:58.424Z,1.25
2023-02-24T10:44:36.164Z,1.42
2023-02-24T10:47:14.626Z,2.00
2023-02-24T10:49:56.795Z,1.45
2023-02-24T10:52:37.191Z,1.58
2023-02-24T10:55:28.823Z,1.58
2023-02-24T10:58:08.150Z,1.60
2023-02-24T11:01:00.153Z,2.20
2023-02-24T11:03:48.142Z,1.83
2023-02-24T11:06:42.318Z,1.45
2023-02-24T11:09:32.236Z,1.70
2023-02-24T11:12:22.644Z,1.15
2023-02-24T11:15:11.610Z,1.50
2023-02-24T11:17:49.150Z,1.23
2023-02-24T11:20:29.459Z,2.33
2023-02-24T11:23:09.339Z,1.95
2023-02-24T11:25:40.540Z,1.92
2023-02-24T11:28:22.622Z,2.17
2023-02-24T11:30:57.348Z,2.03
2023-02-24T11:33:36.524Z,2.33
2023-02-24T11:36:13.327Z,2.28
2023-02-24T11:38:46.449Z,2.00
2023-02-24T11:41:23.051Z,1.63
2023-02-24T11:44:06.250Z,2.15
2023-02-24T11:46:41.745Z,2.50
2023-02-24T11:49:23.999Z,2.00
2023-02-24T11:51:55.571Z,1.95
2023-02-24T11:54:26.281Z,2.08
2023-02-24T11:56:58.203Z,2.10
2023-02-24T11:59:34.333Z,2.70
2023-02-24T12:02:08.769Z,2.88
2023-02-24T12:04:43.732Z,3.22
2023-02-24T12:07:20.632Z,3.60
2023-02-24T12:09:54.960Z,2.30
2023-02-24T12:12:32.722Z,2.47
2023-02-24T12:15:03.923Z,2.80
2023-02-24T12:17:37.036Z,2.45
2023-02-24T12:20:14.301Z,2.05
2023-02-24T12:22:48.083Z,2.28
2023-02-24T12:27:58.651Z,2.08
2023-02-24T12:30:49.005Z,2.03
2023-02-24T12:33:31.002Z,2.55
2023-02-24T12:36:06.768Z,1.98
2023-02-24T12:38:50.699Z,2.58
2023-02-24T12:41:32.270Z,1.77
2023-02-24T12:44:09.246Z,1.52
2023-02-24T12:46:40.115Z,2.10
2023-02-24T12:49:26.467Z,1.27
2023-02-24T12:52:07.944Z,1.30
2023-02-24T12:54:41.703Z,0.77
2023-02-24T12:59:42.743Z,0.68
2023-02-24T13:02:20.619Z,1.35
2023-02-24T13:04:57.966Z,0.70
2023-02-24T13:07:38.064Z,0.57
2023-02-24T13:10:20.378Z,0.70
2023-02-24T13:12:56.775Z,1.38
2023-02-24T13:15:27.903Z,0.40
2023-02-24T13:17:58.336Z,0.70
2023-02-24T13:20:29.686Z,0.70
2023-02-24T13:22:59.061Z,0.70
2023-02-24T13:25:34.112Z,0.65
2023-02-24T13:28:04.445Z,1.25
2023-02-24T13:30:38.534Z,0.60
2023-02-24T13:33:22.235Z,0.88
2023-02-24T13:35:51.925Z,0.75
2023-02-24T13:38:26.405Z,0.65
2023-02-24T13:41:07.033Z,0.52
2023-02-24T13:43:35.184Z,0.52
2023-02-24T13:46:18.249Z,0.30
2023-02-24T13:49:00.882Z,0.87
2023-02-24T13:51:47.441Z,0.22
2023-02-24T13:54:32.450Z,0.47
2023-02-24T13:57:13.362Z,0.55
2023-02-24T13:59:57.558Z,0.70
2023-02-24T14:02:29.631Z,0.50
2023-02-24T14:05:03.423Z,0.40
2023-02-24T14:10:05.170Z,0.57
2023-02-24T14:12:37.139Z,0.57
2023-02-24T14:15:06.096Z,0.65
2023-02-24T14:17:36.430Z,1.08
2023-02-24T14:20:19.162Z,0.50
2023-02-24T14:22:49.418Z,0.68
2023-02-24T14:25:19.155Z,1.00
2023-02-24T14:27:52.012Z,0.60
2023-02-24T14:30:26.119Z,0.63
2023-02-24T14:32:55.291Z,0.68
2023-02-24T14:35:29.944Z,0.75
2023-02-24T14:38:02.320Z,0.35
2023-02-24T14:40:33.986Z,0.60
2023-02-24T14:43:08.604Z,0.52
2023-02-24T14:45:37.192Z,0.60
2023-02-24T14:48:07.569Z,0.82
2023-02-24T14:50:36.509Z,0.40
2023-02-24T14:53:07.692Z,1.10
2023-02-24T14:55:38.725Z,0.38
2023-02-24T14:58:15.694Z,1.45
2023-02-24T15:00:49.783Z,2.13
2023-02-24T15:03:24.300Z,2.33
2023-02-24T15:05:56.588Z,1.48
2023-02-24T15:08:34.880Z,2.25
2023-02-24T15:11:10.300Z,2.20
2023-02-24T15:13:42.881Z,1.67
2023-02-24T15:16:14.748Z,1.02
2023-02-24T15:18:43.350Z,2.03
2023-02-24T15:21:21.453Z,1.98
2023-02-24T15:23:50.488Z,1.88
2023-02-24T15:26:37.138Z,2.15
2023-02-24T15:29:15.287Z,1.27
2023-02-24T15:31:48.566Z,1.10
2023-02-24T15:34:21.119Z,0.77
2023-02-24T15:36:51.895Z,1.00
2023-02-24T15:39:23.516Z,1.02
2023-02-24T15:41:53.595Z,1.05
2023-02-24T15:44:28.679Z,1.33
2023-02-24T15:46:59.632Z,2.35
2023-02-24T15:49:27.879Z,2.33
2023-02-24T15:51:59.844Z,3.20
2023-02-24T15:54:31.623Z,3.95
2023-02-24T15:57:01.587Z,3.38
2023-02-24T15:59:31.255Z,2.25
2023-02-24T16:01:59.538Z,1.40
2023-02-24T16:04:27.903Z,1.60
2023-02-24T16:06:58.719Z,1.75
2023-02-24T16:09:33.686Z,1.63
2023-02-24T16:12:04.824Z,1.60
2023-02-24T16:14:34.733Z,1.50
2023-02-24T16:17:08.931Z,1.92
2023-02-24T16:19:38.168Z,1.38
2023-02-24T16:22:06.188Z,1.80
2023-02-24T16:24:34.354Z,1.85
2023-02-24T16:27:02.458Z,2.08
2023-02-24T16:29:30.735Z,1.95
2023-02-24T16:32:00.354Z,2.42
2023-02-24T16:34:28.696Z,2.17
2023-02-24T16:36:56.774Z,2.70
2023-02-24T16:39:24.976Z,2.63
2023-02-24T16:41:53.708Z,2.45
2023-02-24T16:44:23.233Z,2.00
2023-02-24T16:46:51.334Z,2.45
2023-02-24T16:49:21.615Z,2.22
2023-02-24T16:51:49.815Z,2.75
2023-02-24T16:54:21.682Z,1.95
2023-02-24T16:56:50.789Z,2.25
2023-02-24T16:59:18.861Z,1.90
2023-02-24T17:01:47.026Z,2.45
2023-02-24T17:04:15.243Z,3.22
2023-02-24T17:06:45.068Z,4.97
2023-02-24T17:09:15.721Z,7.00
2023-02-24T17:11:44.012Z,6.97
2023-02-24T17:14:16.825Z,4.93
2023-02-24T17:16:45.290Z,2.73
2023-02-24T17:19:13.684Z,3.08
2023-02-24T17:21:45.623Z,3.67
2023-02-24T17:24:16.685Z,3.60
2023-02-24T17:26:45.764Z,4.78
2023-02-24T17:29:14.758Z,4.97
2023-02-24T17:31:43.621Z,3.75
2023-02-24T17:34:11.804Z,2.85
2023-02-24T17:36:39.951Z,2.15
2023-02-24T17:39:09.599Z,1.10
2023-02-24T17:41:37.768Z,1.55
2023-02-24T17:44:05.869Z,2.25
2023-02-24T17:46:34.033Z,4.85
2023-02-24T17:49:04.943Z,5.22
2023-02-24T17:51:33.147Z,5.07
2023-02-24T17:54:01.269Z,2.95
2023-02-24T17:56:30.840Z,2.13
2023-02-24T17:59:01.053Z,1.40
2023-02-24T18:01:29.737Z,1.70
2023-02-24T18:03:58.317Z,1.55
2023-02-24T18:06:26.836Z,1.77
2023-02-24T18:08:55.084Z,1.65
2023-02-24T18:11:23.235Z,1.38
2023-02-24T18:13:55.143Z,1.38
2023-02-24T18:16:23.869Z,1.60
2023-02-24T18:18:52.400Z,1.73
2023-02-24T18:21:20.631Z,1.48
2023-02-24T18:23:49.655Z,1.88
2023-02-24T18:26:18.450Z,2.00
2023-02-24T18:28:46.904Z,2.05
2023-02-24T18:31:17.914Z,2.20
2023-02-24T18:33:46.325Z,1.98
2023-02-24T18:36:14.631Z,1.60
2023-02-24T18:38:43.020Z,1.15
2023-02-24T18:41:14.196Z,1.80
2023-02-24T18:43:42.812Z,1.60
2023-02-24T18:46:14.277Z,1.35
2023-02-24T18:48:46.061Z,1.05
2023-02-24T18:51:17.056Z,2.15
2023-02-24T18:53:45.551Z,2.67
2023-02-24T18:56:17.811Z,2.97
2023-02-24T18:58:46.796Z,1.92
2023-02-24T19:01:16.770Z,2.05
2023-02-24T19:03:46.243Z,2.03
2023-02-24T19:06:14.843Z,1.63
2023-02-24T19:08:43.597Z,2.33
2023-02-24T19:11:15.036Z,2.53
2023-02-24T19:13:43.551Z,2.58
2023-02-24T19:16:12.624Z,1.90
2023-02-24T19:18:40.876Z,2.92
2023-02-24T19:21:11.853Z,4.88
2023-02-24T19:23:40.123Z,3.28
2023-02-24T19:26:16.450Z,2.97
2023-02-24T19:28:44.550Z,3.90
2023-02-24T19:31:15.988Z,3.58
2023-02-24T19:33:44.383Z,1.30
2023-02-24T19:36:13.809Z,2.40
2023-02-24T19:38:42.796Z,2.10
2023-02-24T19:41:10.812Z,2.38
2023-02-24T19:43:41.767Z,1.83
2023-02-24T19:46:12.041Z,1.88
2023-02-24T19:48:40.990Z,1.63
2023-02-24T19:51:10.980Z,1.52
2023-02-24T19:53:40.328Z,1.50
2023-02-24T19:56:08.745Z,2.35
2023-02-24T19:58:37.299Z,1.48
2023-02-24T20:01:09.283Z,2.25
2023-02-24T20:03:38.174Z,1.27
2023-02-24T20:06:08.107Z,2.70
2023-02-24T20:08:36.799Z,2.10
2023-02-24T20:11:06.840Z,1.23
2023-02-24T20:13:35.010Z,2.00
2023-02-24T20:16:07.287Z,2.55
2023-02-24T20:18:35.629Z,2.60
2023-02-24T20:21:04.370Z,2.47
2023-02-24T20:23:33.502Z,3.03
2023-02-24T20:26:02.659Z,2.50
2023-02-24T20:28:32.254Z,1.55
2023-02-24T20:31:06.834Z,1.20
2023-02-24T20:33:35.457Z,1.05
2023-02-24T20:36:08.940Z,0.98
2023-02-24T20:38:37.229Z,0.98
2023-02-24T20:41:05.491Z,1.15
2023-02-24T20:43:35.446Z,0.90
2023-02-24T20:46:12.552Z,0.75
2023-02-24T20:48:40.717Z,0.70
2023-02-24T20:51:09.249Z,0.82
2023-02-24T20:53:55.599Z,0.85
2023-02-24T20:56:25.768Z,0.70
2023-02-24T20:58:59.931Z,0.82
2023-02-24T21:01:29.404Z,0.90
2023-02-24T21:03:57.599Z,0.60
2023-02-24T21:06:26.487Z,1.05
2023-02-24T21:08:54.858Z,0.85
2023-02-24T21:11:23.651Z,1.00
2023-02-24T21:13:53.062Z,1.00
2023-02-24T21:16:23.710Z,1.02
2023-02-24T21:18:53.318Z,4.38
2023-02-24T21:21:22.196Z,5.75
2023-02-24T21:23:51.481Z,5.63
2023-02-24T21:26:20.741Z,7.55
2023-02-24T21:28:49.562Z,5.00
2023-02-24T21:31:20.515Z,3.42
2023-02-24T21:33:53.227Z,3.28
2023-02-24T21:36:25.794Z,3.15
2023-02-24T21:38:54.423Z,2.33
2023-02-24T21:41:23.956Z,1.15
2023-02-24T21:43:55.728Z,1.55
2023-02-24T21:46:28.375Z,1.42
2023-02-24T21:48:59.633Z,1.40
2023-02-24T21:51:29.234Z,1.13
2023-02-24T21:53:58.397Z,1.40
2023-02-24T21:56:28.092Z,1.25
2023-02-24T21:58:59.571Z,1.90
2023-02-24T22:01:29.720Z,1.15
2023-02-24T22:04:01.325Z,1.27
2023-02-24T22:06:32.079Z,1.45
2023-02-24T22:09:01.558Z,1.63
2023-02-24T22:11:32.268Z,1.55
2023-02-24T22:14:00.458Z,1.10
2023-02-24T22:16:29.155Z,1.52
2023-02-24T22:18:57.547Z,1.00
2023-02-24T22:21:29.429Z,0.88
2023-02-24T22:23:59.471Z,1.08
2023-02-24T22:26:28.672Z,1.08
2023-02-24T22:28:57.284Z,0.90
2023-02-24T22:31:27.241Z,1.05
2023-02-24T22:33:55.527Z,0.77
2023-02-24T22:36:27.375Z,0.57
2023-02-24T22:38:57.108Z,0.88
2023-02-24T22:41:28.395Z,0.85
2023-02-24T22:43:56.501Z,0.80
2023-02-24T22:46:27.287Z,0.70
2023-02-24T22:48:56.509Z,0.65
2023-02-24T22:51:26.816Z,1.00
2023-02-24T22:53:56.439Z,0.47
2023-02-24T22:56:27.196Z,0.70
2023-02-24T22:58:55.709Z,1.52
2023-02-24T23:01:26.034Z,1.20
2023-02-24T23:03:54.352Z,0.90
2023-02-24T23:06:26.154Z,0.90
2023-02-24T23:08:56.308Z,0.60
2023-02-24T23:11:27.766Z,1.42
2023-02-24T23:13:58.787Z,0.95
2023-02-24T23:16:29.523Z,1.00
2023-02-24T23:18:59.116Z,1.13
2023-02-24T23:21:33.734Z,1.02
2023-02-24T23:24:04.121Z,0.95
2023-02-24T23:26:33.684Z,1.20
2023-02-24T23:29:02.270Z,1.25
2023-02-24T23:31:30.529Z,1.23
2023-02-24T23:33:59.425Z,1.00
2023-02-24T23:36:27.769Z,0.98
2023-02-24T23:38:57.559Z,0.65
2023-02-24T23:41:27.199Z,0.63
2023-02-24T23:43:55.390Z,1.17
2023-02-24T23:46:24.374Z,0.77
2023-02-24T23:48:53.633Z,0.77
2023-02-24T23:51:22.330Z,1.35
2023-02-24T23:53:51.070Z,1.05
2023-02-24T23:56:21.421Z,0.88
2023-02-24T23:58:53.025Z,0.95
