createdAt,value
2018-12-14T00:02:12.060Z,13.23
2018-12-14T00:04:39.656Z,12.03
2018-12-14T00:07:07.976Z,12.70
2018-12-14T00:09:37.241Z,11.67
2018-12-14T00:12:04.788Z,11.93
2018-12-14T00:14:32.407Z,13.33
2018-12-14T00:16:59.929Z,12.03
2018-12-14T00:19:27.451Z,11.97
2018-12-14T00:21:55.080Z,12.50
2018-12-14T00:24:22.597Z,11.80
2018-12-14T00:26:50.183Z,12.43
2018-12-14T00:29:17.995Z,12.37
2018-12-14T00:31:54.799Z,13.03
2018-12-14T00:34:33.086Z,11.87
2018-12-14T00:37:00.614Z,11.80
2018-12-14T00:39:28.981Z,12.37
2018-12-14T00:41:56.530Z,11.53
2018-12-14T00:44:24.065Z,12.13
2018-12-14T00:46:51.608Z,11.60
2018-12-14T00:49:19.135Z,11.63
2018-12-14T00:51:46.672Z,11.53
2018-12-14T00:54:14.215Z,11.63
2018-12-14T00:56:41.732Z,11.23
2018-12-14T00:59:10.004Z,11.97
2018-12-14T01:01:38.643Z,12.73
2018-12-14T01:04:06.246Z,11.83
2018-12-14T01:06:33.787Z,12.47
2018-12-14T01:09:01.314Z,11.83
2018-12-14T01:11:28.929Z,11.77
2018-12-14T01:13:56.489Z,12.37
2018-12-14T01:16:24.010Z,11.30
2018-12-14T01:18:51.798Z,12.00
2018-12-14T01:21:19.344Z,12.00
2018-12-14T01:23:46.940Z,12.30
2018-12-14T01:26:14.474Z,12.03
2018-12-14T01:28:41.979Z,11.07
2018-12-14T01:31:09.538Z,11.57
2018-12-14T01:33:37.080Z,10.90
2018-12-14T01:36:05.316Z,11.87
2018-12-14T01:38:32.853Z,12.03
2018-12-14T01:41:00.399Z,11.40
2018-12-14T01:43:27.951Z,11.33
2018-12-14T01:45:55.480Z,10.83
2018-12-14T01:48:23.041Z,11.77
2018-12-14T01:50:51.416Z,11.63
2018-12-14T01:53:19.419Z,11.57
2018-12-14T01:55:47.554Z,12.03
2018-12-14T01:58:15.072Z,12.33
2018-12-14T02:00:42.599Z,11.60
2018-12-14T02:03:10.158Z,11.83
2018-12-14T02:05:37.682Z,12.17
2018-12-14T02:08:05.215Z,12.77
2018-12-14T02:10:32.825Z,11.47
2018-12-14T02:13:00.358Z,11.63
2018-12-14T02:15:27.893Z,12.53
2018-12-14T02:17:55.432Z,11.97
2018-12-14T02:20:23.852Z,11.27
2018-12-14T02:22:52.504Z,11.57
2018-12-14T02:25:20.020Z,11.60
2018-12-14T02:27:47.545Z,12.03
2018-12-14T02:33:15.589Z,11.70
2018-12-14T02:35:44.001Z,12.00
2018-12-14T02:38:11.522Z,11.70
2018-12-14T02:40:39.038Z,11.53
2018-12-14T02:43:06.692Z,11.00
2018-12-14T02:45:34.994Z,11.40
2018-12-14T02:48:02.552Z,11.67
2018-12-14T02:50:30.117Z,11.23
2018-12-14T02:52:57.632Z,11.17
2018-12-14T02:55:25.181Z,11.93
2018-12-14T02:57:54.273Z,11.00
2018-12-14T03:00:21.815Z,10.73
2018-12-14T03:02:49.361Z,11.97
2018-12-14T03:05:16.902Z,11.90
2018-12-14T03:07:44.462Z,12.00
2018-12-14T03:10:12.009Z,11.13
2018-12-14T03:12:39.532Z,11.60
2018-12-14T03:15:07.219Z,11.03
2018-12-14T03:17:34.959Z,11.40
2018-12-14T03:20:07.301Z,11.47
2018-12-14T03:22:35.622Z,11.73
2018-12-14T03:25:03.885Z,10.90
2018-12-14T03:27:31.439Z,10.83
2018-12-14T03:29:58.986Z,12.23
2018-12-14T03:32:26.552Z,11.00
2018-12-14T03:34:54.197Z,11.10
2018-12-14T03:37:21.747Z,10.50
2018-12-14T03:39:49.256Z,10.37
2018-12-14T03:42:16.803Z,11.07
2018-12-14T03:44:44.317Z,11.43
2018-12-14T03:47:11.920Z,11.27
2018-12-14T03:49:39.461Z,11.23
2018-12-14T03:52:06.985Z,11.87
2018-12-14T03:54:34.520Z,11.50
2018-12-14T03:57:02.059Z,11.10
2018-12-14T03:59:29.572Z,10.60
2018-12-14T04:01:57.127Z,11.43
2018-12-14T04:04:25.712Z,11.03
2018-12-14T04:06:53.326Z,10.60
2018-12-14T04:09:20.882Z,10.90
2018-12-14T04:11:48.407Z,11.30
2018-12-14T04:14:15.928Z,10.47
2018-12-14T04:16:43.468Z,12.00
2018-12-14T04:19:10.986Z,11.50
2018-12-14T04:21:39.261Z,11.57
2018-12-14T04:24:07.097Z,12.33
2018-12-14T04:26:34.701Z,10.93
2018-12-14T04:29:03.000Z,11.03
2018-12-14T04:31:31.296Z,11.43
2018-12-14T04:33:58.832Z,10.23
2018-12-14T04:36:26.351Z,11.70
2018-12-14T04:38:53.874Z,10.67
2018-12-14T04:41:21.414Z,11.13
2018-12-14T04:43:48.970Z,10.50
2018-12-14T04:46:16.539Z,11.00
2018-12-14T04:48:44.058Z,10.37
2018-12-14T04:51:11.579Z,11.00
2018-12-14T04:53:39.140Z,10.33
2018-12-14T04:56:07.743Z,11.20
2018-12-14T04:58:35.264Z,11.50
2018-12-14T05:01:02.912Z,11.20
2018-12-14T05:03:30.454Z,10.93
2018-12-14T05:05:57.977Z,11.10
2018-12-14T05:08:25.556Z,11.17
2018-12-14T05:10:53.072Z,11.87
2018-12-14T05:13:20.956Z,10.07
2018-12-14T05:15:48.639Z,11.03
2018-12-14T05:18:16.258Z,11.10
2018-12-14T05:20:43.798Z,11.20
2018-12-14T05:23:13.502Z,10.97
2018-12-14T05:25:42.891Z,11.23
2018-12-14T05:28:10.432Z,11.80
2018-12-14T05:30:37.981Z,11.50
2018-12-14T05:33:05.555Z,11.87
2018-12-14T05:35:33.100Z,11.53
2018-12-14T05:38:06.105Z,11.03
2018-12-14T05:40:33.613Z,12.03
2018-12-14T05:43:04.656Z,10.87
2018-12-14T05:45:33.655Z,11.63
2018-12-14T05:48:01.300Z,11.83
2018-12-14T05:50:28.817Z,11.30
2018-12-14T05:52:56.354Z,11.63
2018-12-14T05:55:23.870Z,11.03
2018-12-14T05:57:51.429Z,11.17
2018-12-14T06:00:19.020Z,11.17
2018-12-14T06:02:46.541Z,11.00
2018-12-14T06:05:14.171Z,11.03
2018-12-14T06:07:41.693Z,12.00
2018-12-14T06:10:14.368Z,11.87
2018-12-14T06:12:41.895Z,11.63
2018-12-14T06:15:09.489Z,11.33
2018-12-14T06:17:37.028Z,11.50
2018-12-14T06:20:05.240Z,11.90
2018-12-14T06:22:32.791Z,11.87
2018-12-14T06:25:01.144Z,11.40
2018-12-14T06:27:28.695Z,11.40
2018-12-14T06:29:56.253Z,11.67
2018-12-14T06:32:23.779Z,11.00
2018-12-14T06:34:51.321Z,12.13
2018-12-14T06:37:19.346Z,11.73
2018-12-14T06:39:46.876Z,11.53
2018-12-14T06:42:15.023Z,10.87
2018-12-14T06:44:42.556Z,11.53
2018-12-14T06:47:10.095Z,11.03
2018-12-14T06:49:37.653Z,10.97
2018-12-14T06:52:05.181Z,10.87
2018-12-14T06:54:32.726Z,11.60
2018-12-14T06:57:00.268Z,11.77
2018-12-14T06:59:27.791Z,12.83
2018-12-14T07:04:28.634Z,11.50
2018-12-14T07:07:03.828Z,11.47
2018-12-14T07:09:28.079Z,11.73
2018-12-14T07:11:57.270Z,11.60
2018-12-14T07:14:24.835Z,12.00
2018-12-14T07:16:52.547Z,10.93
2018-12-14T07:19:20.104Z,11.47
2018-12-14T07:21:48.968Z,11.80
2018-12-14T07:24:18.437Z,10.70
2018-12-14T07:26:47.581Z,11.80
2018-12-14T07:29:16.459Z,12.00
2018-12-14T07:31:44.098Z,11.60
2018-12-14T07:34:11.618Z,11.17
2018-12-14T07:36:39.150Z,10.57
2018-12-14T07:39:06.900Z,11.27
2018-12-14T07:41:35.003Z,11.43
2018-12-14T07:44:03.293Z,11.20
2018-12-14T07:46:31.569Z,10.43
2018-12-14T07:48:59.090Z,11.23
2018-12-14T07:51:27.988Z,11.53
2018-12-14T07:53:56.340Z,10.87
2018-12-14T07:56:24.312Z,11.73
2018-12-14T07:58:51.944Z,11.37
2018-12-14T08:01:19.556Z,11.27
2018-12-14T08:03:47.489Z,10.73
2018-12-14T08:06:17.222Z,11.43
2018-12-14T08:08:45.475Z,11.17
2018-12-14T08:11:14.562Z,11.60
2018-12-14T08:13:42.082Z,12.30
2018-12-14T08:16:09.652Z,11.40
2018-12-14T08:18:37.173Z,10.87
2018-12-14T08:21:04.696Z,11.53
2018-12-14T08:23:33.600Z,11.47
2018-12-14T08:26:01.126Z,11.73
2018-12-14T08:28:29.047Z,10.53
2018-12-14T08:31:00.394Z,11.47
2018-12-14T08:33:27.909Z,12.17
2018-12-14T08:35:55.450Z,11.40
2018-12-14T08:38:23.008Z,11.37
2018-12-14T08:40:51.432Z,11.73
2018-12-14T08:43:18.998Z,11.63
2018-12-14T08:45:48.087Z,11.40
2018-12-14T08:48:18.124Z,11.60
2018-12-14T08:50:49.023Z,12.00
2018-12-14T08:53:18.405Z,11.57
2018-12-14T08:55:45.987Z,10.97
2018-12-14T08:58:14.049Z,12.03
2018-12-14T09:00:43.817Z,11.43
2018-12-14T09:03:11.724Z,10.90
2018-12-14T09:05:39.269Z,11.03
2018-12-14T09:08:06.806Z,11.67
2018-12-14T09:10:35.128Z,11.43
2018-12-14T09:13:02.644Z,11.37
2018-12-14T09:15:30.213Z,12.73
2018-12-14T09:17:58.480Z,11.33
2018-12-14T09:20:28.846Z,11.40
2018-12-14T09:22:56.391Z,12.30
2018-12-14T09:25:24.781Z,12.60
2018-12-14T09:27:52.383Z,11.60
2018-12-14T09:30:20.185Z,12.10
2018-12-14T09:32:49.119Z,12.37
2018-12-14T09:35:16.926Z,11.00
2018-12-14T09:37:44.464Z,12.57
2018-12-14T09:40:12.014Z,11.33
2018-12-14T09:42:39.616Z,12.73
2018-12-14T09:45:07.289Z,11.73
2018-12-14T09:47:34.818Z,11.80
2018-12-14T09:50:02.358Z,11.70
2018-12-14T09:52:29.869Z,11.70
2018-12-14T09:54:57.417Z,11.03
2018-12-14T09:57:24.957Z,11.50
2018-12-14T09:59:54.725Z,11.60
2018-12-14T10:02:22.269Z,11.70
2018-12-14T10:04:49.792Z,12.10
2018-12-14T10:09:57.872Z,12.50
2018-12-14T10:12:25.826Z,12.00
2018-12-14T10:14:55.976Z,11.50
2018-12-14T10:17:24.221Z,11.93
2018-12-14T10:19:51.754Z,11.83
2018-12-14T10:22:19.288Z,11.93
2018-12-14T10:24:46.800Z,12.33
2018-12-14T10:27:16.792Z,11.30
2018-12-14T10:29:44.325Z,11.50
2018-12-14T10:32:11.839Z,11.97
2018-12-14T10:34:39.600Z,11.70
2018-12-14T10:37:09.051Z,11.90
2018-12-14T10:39:36.592Z,12.30
2018-12-14T10:42:05.933Z,11.47
2018-12-14T10:44:33.449Z,11.83
2018-12-14T10:47:01.081Z,12.23
2018-12-14T10:49:29.161Z,12.13
2018-12-14T10:51:57.943Z,13.00
2018-12-14T10:54:29.556Z,11.97
2018-12-14T10:56:58.866Z,11.40
2018-12-14T10:59:26.429Z,11.47
2018-12-14T11:02:00.927Z,11.03
2018-12-14T11:04:28.488Z,10.60
2018-12-14T11:06:56.026Z,11.47
2018-12-14T11:09:23.550Z,11.50
2018-12-14T11:11:51.106Z,11.80
2018-12-14T11:14:18.981Z,11.30
2018-12-14T11:16:46.494Z,11.50
2018-12-14T11:19:14.996Z,11.17
2018-12-14T11:21:42.508Z,10.80
2018-12-14T11:24:10.053Z,11.33
2018-12-14T11:26:38.381Z,11.27
2018-12-14T11:29:06.650Z,11.10
2018-12-14T11:31:34.192Z,10.83
2018-12-14T11:34:02.582Z,11.17
2018-12-14T11:36:31.332Z,11.13
2018-12-14T11:38:59.825Z,11.83
2018-12-14T11:41:27.724Z,11.03
2018-12-14T11:43:55.832Z,10.83
2018-12-14T11:46:24.121Z,11.27
2018-12-14T11:48:51.767Z,10.97
2018-12-14T11:51:19.392Z,11.90
2018-12-14T11:53:49.819Z,11.77
2018-12-14T11:56:17.354Z,11.40
2018-12-14T11:58:44.906Z,11.50
2018-12-14T12:01:12.427Z,10.77
2018-12-14T12:03:42.963Z,10.90
2018-12-14T12:06:10.341Z,10.57
2018-12-14T12:08:59.892Z,10.60
2018-12-14T12:11:35.701Z,10.70
2018-12-14T12:14:03.525Z,11.07
2018-12-14T12:16:31.078Z,11.27
2018-12-14T12:18:58.600Z,10.43
2018-12-14T12:21:26.805Z,10.60
2018-12-14T12:23:55.491Z,11.07
2018-12-14T12:26:23.247Z,10.70
2018-12-14T12:28:50.795Z,10.50
2018-12-14T12:31:18.353Z,9.87
2018-12-14T12:33:47.031Z,10.40
2018-12-14T12:36:15.085Z,10.80
2018-12-14T12:38:42.652Z,11.13
2018-12-14T12:41:10.209Z,11.20
2018-12-14T12:43:37.832Z,9.57
2018-12-14T12:46:05.377Z,10.63
2018-12-14T12:48:33.369Z,11.37
2018-12-14T12:51:03.326Z,10.90
2018-12-14T12:53:31.345Z,9.57
2018-12-14T12:55:58.859Z,10.60
2018-12-14T12:58:26.421Z,10.83
2018-12-14T13:00:54.662Z,10.63
2018-12-14T13:03:23.442Z,10.10
2018-12-14T13:05:50.975Z,11.33
2018-12-14T13:08:18.533Z,10.87
2018-12-14T13:10:46.122Z,10.33
2018-12-14T13:13:14.269Z,11.03
2018-12-14T13:15:41.824Z,10.50
2018-12-14T13:18:09.374Z,10.50
2018-12-14T13:20:36.921Z,10.27
2018-12-14T13:23:04.478Z,10.50
2018-12-14T13:25:32.008Z,10.47
2018-12-14T13:27:59.801Z,10.13
2018-12-14T13:30:40.641Z,10.70
2018-12-14T13:33:33.538Z,11.10
2018-12-14T13:36:01.706Z,10.90
2018-12-14T13:38:30.075Z,11.03
2018-12-14T13:40:57.843Z,10.30
2018-12-14T13:43:25.906Z,10.30
2018-12-14T13:46:01.498Z,11.03
2018-12-14T13:48:29.115Z,10.40
2018-12-14T13:50:57.358Z,11.37
2018-12-14T13:53:26.515Z,10.80
2018-12-14T13:55:54.825Z,10.30
2018-12-14T13:58:23.608Z,10.47
2018-12-14T14:00:51.181Z,10.87
2018-12-14T14:03:18.700Z,11.20
2018-12-14T14:05:47.107Z,10.63
2018-12-14T14:08:18.456Z,9.97
2018-12-14T14:10:50.010Z,10.80
2018-12-14T14:13:17.601Z,11.37
2018-12-14T14:15:50.729Z,10.63
2018-12-14T14:18:17.280Z,10.27
2018-12-14T14:20:44.849Z,10.10
2018-12-14T14:23:13.252Z,10.47
2018-12-14T14:25:45.768Z,9.83
2018-12-14T14:28:14.856Z,10.60
2018-12-14T14:30:42.548Z,10.13
2018-12-14T14:33:10.071Z,10.03
2018-12-14T14:35:37.620Z,11.27
2018-12-14T14:38:05.171Z,9.57
2018-12-14T14:40:32.708Z,11.33
2018-12-14T14:43:00.249Z,10.30
2018-12-14T14:45:28.731Z,10.57
2018-12-14T14:47:57.357Z,9.63
2018-12-14T14:50:31.448Z,10.07
2018-12-14T14:52:59.030Z,10.03
2018-12-14T14:55:28.008Z,10.00
2018-12-14T14:57:56.571Z,9.87
2018-12-14T15:00:24.099Z,11.10
2018-12-14T15:02:51.708Z,9.53
2018-12-14T15:05:20.073Z,10.17
2018-12-14T15:07:48.121Z,10.97
2018-12-14T15:10:16.158Z,9.87
2018-12-14T15:12:43.704Z,9.97
2018-12-14T15:15:11.328Z,10.37
2018-12-14T15:17:38.918Z,10.00
2018-12-14T15:20:06.496Z,10.93
2018-12-14T15:22:34.375Z,10.37
2018-12-14T15:25:04.874Z,9.70
2018-12-14T15:27:32.486Z,11.07
2018-12-14T15:30:00.121Z,9.80
2018-12-14T15:32:27.943Z,10.43
2018-12-14T15:34:59.259Z,10.53
2018-12-14T15:37:36.465Z,10.60
2018-12-14T15:40:08.881Z,9.63
2018-12-14T15:42:37.506Z,9.97
2018-12-14T15:45:06.019Z,10.23
2018-12-14T15:47:33.586Z,9.90
2018-12-14T15:50:01.537Z,9.90
2018-12-14T15:52:29.055Z,9.60
2018-12-14T15:54:56.920Z,9.97
2018-12-14T15:57:24.883Z,9.73
2018-12-14T15:59:53.747Z,9.27
2018-12-14T16:02:22.899Z,10.20
2018-12-14T16:04:51.754Z,10.23
2018-12-14T16:07:20.377Z,9.93
2018-12-14T16:09:48.079Z,10.40
2018-12-14T16:12:16.403Z,9.73
2018-12-14T16:14:45.326Z,9.70
2018-12-14T16:17:12.998Z,9.50
2018-12-14T16:19:40.524Z,9.37
2018-12-14T16:22:08.085Z,9.43
2018-12-14T16:24:35.902Z,9.50
2018-12-14T16:27:03.500Z,9.17
2018-12-14T16:29:31.041Z,9.43
2018-12-14T16:31:58.897Z,8.30
2018-12-14T16:34:26.734Z,8.67
2018-12-14T16:36:54.258Z,8.30
2018-12-14T16:39:21.827Z,9.30
2018-12-14T16:41:49.607Z,8.97
2018-12-14T16:44:17.212Z,8.87
2018-12-14T16:46:45.264Z,8.70
2018-12-14T16:49:12.864Z,8.40
2018-12-14T16:51:40.372Z,8.80
2018-12-14T16:54:09.124Z,8.53
2018-12-14T16:56:36.720Z,8.30
2018-12-14T16:59:05.748Z,8.27
2018-12-14T17:01:33.304Z,7.70
2018-12-14T17:04:00.866Z,8.03
2018-12-14T17:06:28.418Z,7.93
2018-12-14T17:08:56.464Z,8.73
2018-12-14T17:11:24.107Z,8.23
2018-12-14T17:13:51.747Z,7.57
2018-12-14T17:16:19.281Z,7.87
2018-12-14T17:18:46.861Z,7.30
2018-12-14T17:21:18.456Z,8.13
2018-12-14T17:23:46.587Z,7.37
2018-12-14T17:26:14.465Z,8.40
2018-12-14T17:28:42.538Z,7.70
2018-12-14T17:31:10.075Z,7.23
2018-12-14T17:33:37.623Z,7.87
2018-12-14T17:36:12.506Z,7.47
2018-12-14T17:38:40.594Z,7.87
2018-12-14T17:41:08.145Z,8.00
2018-12-14T17:43:35.752Z,7.73
2018-12-14T17:46:03.300Z,7.37
2018-12-14T17:48:30.818Z,7.70
2018-12-14T17:50:59.223Z,7.50
2018-12-14T17:53:28.190Z,7.50
2018-12-14T17:55:55.702Z,7.17
2018-12-14T17:58:23.251Z,7.67
2018-12-14T18:00:50.794Z,7.20
2018-12-14T18:03:18.336Z,7.40
2018-12-14T18:05:49.808Z,7.73
2018-12-14T18:08:17.940Z,8.13
2018-12-14T18:10:45.833Z,7.50
2018-12-14T18:13:13.379Z,7.93
2018-12-14T18:15:46.304Z,7.23
2018-12-14T18:18:10.466Z,8.07
2018-12-14T18:20:38.267Z,7.13
2018-12-14T18:23:07.711Z,7.60
2018-12-14T18:25:35.261Z,8.33
2018-12-14T18:28:03.535Z,8.40
2018-12-14T18:30:31.053Z,8.43
2018-12-14T18:32:58.882Z,8.27
2018-12-14T18:35:28.894Z,8.10
2018-12-14T18:40:29.602Z,8.00
2018-12-14T18:42:59.892Z,8.03
2018-12-14T18:45:27.416Z,7.70
2018-12-14T18:47:54.974Z,7.60
2018-12-14T18:50:23.895Z,8.53
2018-12-14T18:52:51.417Z,7.87
2018-12-14T18:55:19.671Z,7.80
2018-12-14T18:57:47.191Z,8.37
2018-12-14T19:00:14.850Z,8.60
2018-12-14T19:02:42.682Z,8.20
2018-12-14T19:05:11.213Z,7.67
2018-12-14T19:07:38.765Z,7.73
2018-12-14T19:10:06.378Z,7.80
2018-12-14T19:12:35.788Z,8.17
2018-12-14T19:15:03.825Z,8.47
2018-12-14T19:17:31.334Z,7.23
2018-12-14T19:19:59.050Z,7.90
2018-12-14T19:22:26.608Z,7.63
2018-12-14T19:24:57.002Z,7.90
2018-12-14T19:27:24.762Z,7.67
2018-12-14T19:29:52.281Z,8.20
2018-12-14T19:32:19.810Z,8.27
2018-12-14T19:34:47.800Z,8.10
2018-12-14T19:37:16.305Z,8.70
2018-12-14T19:39:44.521Z,8.47
2018-12-14T19:45:07.849Z,7.87
2018-12-14T19:47:35.791Z,8.23
2018-12-14T19:50:06.175Z,8.43
2018-12-14T19:53:02.290Z,7.60
2018-12-14T19:55:30.245Z,8.23
2018-12-14T19:57:58.523Z,8.60
2018-12-14T20:00:27.428Z,8.47
2018-12-14T20:02:55.618Z,9.23
2018-12-14T20:07:57.242Z,8.53
2018-12-14T20:10:24.775Z,9.07
2018-12-14T20:12:53.172Z,9.40
2018-12-14T20:15:22.501Z,8.60
2018-12-14T20:17:50.052Z,8.90
2018-12-14T20:20:17.580Z,7.97
2018-12-14T20:22:45.154Z,9.00
2018-12-14T20:25:13.295Z,9.00
2018-12-14T20:27:40.831Z,9.20
2018-12-14T20:30:09.072Z,8.40
2018-12-14T20:32:36.726Z,9.80
2018-12-14T20:35:05.758Z,9.30
2018-12-14T20:37:34.152Z,9.83
2018-12-14T20:40:05.270Z,8.27
2018-12-14T20:42:33.004Z,9.77
2018-12-14T20:45:00.509Z,8.50
2018-12-14T20:47:28.821Z,9.20
2018-12-14T20:49:57.192Z,8.83
2018-12-14T20:52:25.060Z,9.13
2018-12-14T20:54:53.399Z,9.93
2018-12-14T20:57:20.922Z,9.17
2018-12-14T20:59:48.432Z,9.33
2018-12-14T21:02:16.007Z,9.67
2018-12-14T21:04:43.832Z,9.60
2018-12-14T21:07:11.345Z,8.60
2018-12-14T21:09:39.116Z,9.93
2018-12-14T21:12:06.631Z,8.70
2018-12-14T21:14:39.740Z,9.67
2018-12-14T21:17:07.607Z,9.10
2018-12-14T21:19:35.406Z,9.60
2018-12-14T21:22:02.971Z,9.50
2018-12-14T21:24:30.511Z,8.40
2018-12-14T21:26:59.092Z,8.33
2018-12-14T21:29:27.575Z,8.73
2018-12-14T21:31:55.108Z,9.13
2018-12-14T21:34:23.333Z,9.60
2018-12-14T21:37:00.563Z,8.80
2018-12-14T21:39:28.629Z,8.73
2018-12-14T21:41:58.183Z,8.20
2018-12-14T21:44:26.375Z,8.87
2018-12-14T21:46:53.881Z,9.27
2018-12-14T21:49:21.398Z,9.03
2018-12-14T21:51:48.927Z,8.43
2018-12-14T21:54:16.439Z,9.50
2018-12-14T21:56:43.979Z,9.60
2018-12-14T21:59:12.481Z,8.90
2018-12-14T22:01:40.020Z,8.90
2018-12-14T22:04:08.425Z,8.67
2018-12-14T22:06:35.964Z,7.90
2018-12-14T22:09:06.265Z,8.80
2018-12-14T22:11:33.873Z,9.03
2018-12-14T22:14:01.381Z,8.40
2018-12-14T22:16:28.908Z,8.13
2018-12-14T22:18:57.348Z,8.73
2018-12-14T22:21:25.217Z,8.60
2018-12-14T22:23:52.763Z,8.37
2018-12-14T22:26:20.405Z,7.93
2018-12-14T22:28:47.943Z,8.47
2018-12-14T22:31:17.138Z,9.00
2018-12-14T22:33:44.706Z,8.63
2018-12-14T22:36:12.230Z,8.67
2018-12-14T22:38:39.766Z,8.97
2018-12-14T22:41:07.357Z,8.77
2018-12-14T22:43:35.761Z,9.83
2018-12-14T22:46:03.375Z,8.97
2018-12-14T22:48:30.926Z,8.77
2018-12-14T22:50:59.380Z,9.20
2018-12-14T22:53:27.700Z,9.53
2018-12-14T22:55:55.555Z,8.37
2018-12-14T22:58:23.838Z,9.03
2018-12-14T23:00:52.658Z,8.83
2018-12-14T23:03:21.803Z,9.27
2018-12-14T23:05:50.265Z,8.70
2018-12-14T23:08:17.792Z,8.47
2018-12-14T23:10:45.618Z,9.07
2018-12-14T23:13:13.164Z,8.63
2018-12-14T23:15:40.692Z,8.87
2018-12-14T23:18:08.197Z,8.17
2018-12-14T23:20:35.781Z,8.47
2018-12-14T23:23:03.375Z,8.40
2018-12-14T23:25:30.936Z,9.30
2018-12-14T23:27:58.447Z,8.50
2018-12-14T23:30:28.829Z,8.37
2018-12-14T23:32:58.179Z,9.07
2018-12-14T23:35:26.491Z,8.20
2018-12-14T23:37:54.860Z,8.33
2018-12-14T23:40:23.097Z,8.50
2018-12-14T23:42:51.275Z,8.70
2018-12-14T23:45:18.817Z,8.90
2018-12-14T23:47:46.548Z,9.13
2018-12-14T23:50:14.104Z,9.23
2018-12-14T23:52:42.246Z,8.80
2018-12-14T23:55:10.073Z,9.07
2018-12-14T23:57:37.691Z,9.27
