createdAt,value
2019-02-21T00:00:37.325Z,24.13
2019-02-21T00:03:04.779Z,30.03
2019-02-21T00:05:32.273Z,24.47
2019-02-21T00:07:59.760Z,24.63
2019-02-21T00:10:27.247Z,28.90
2019-02-21T00:12:54.750Z,26.87
2019-02-21T00:15:22.234Z,25.63
2019-02-21T00:17:49.726Z,22.47
2019-02-21T00:20:17.226Z,24.43
2019-02-21T00:22:44.713Z,25.27
2019-02-21T00:25:12.242Z,23.03
2019-02-21T00:27:39.730Z,31.43
2019-02-21T00:30:07.237Z,27.90
2019-02-21T00:32:34.790Z,29.90
2019-02-21T00:35:02.269Z,28.83
2019-02-21T00:37:29.788Z,26.50
2019-02-21T00:39:57.278Z,30.37
2019-02-21T00:42:24.756Z,39.50
2019-02-21T00:44:52.263Z,35.40
2019-02-21T00:47:19.735Z,33.33
2019-02-21T00:49:47.203Z,33.50
2019-02-21T00:52:14.768Z,27.23
2019-02-21T00:54:42.340Z,25.87
2019-02-21T00:57:09.805Z,25.97
2019-02-21T00:59:37.312Z,23.57
2019-02-21T01:02:04.787Z,24.30
2019-02-21T01:04:32.288Z,21.63
2019-02-21T01:06:59.745Z,22.30
2019-02-21T01:09:27.231Z,21.97
2019-02-21T01:11:54.722Z,25.70
2019-02-21T01:14:22.215Z,23.13
2019-02-21T01:16:49.703Z,24.63
2019-02-21T01:19:17.221Z,29.00
2019-02-21T01:21:44.701Z,26.80
2019-02-21T01:24:12.191Z,31.17
2019-02-21T01:26:39.679Z,23.17
2019-02-21T01:29:07.165Z,34.50
2019-02-21T01:31:34.681Z,31.63
2019-02-21T01:34:02.185Z,28.17
2019-02-21T01:36:29.810Z,24.63
2019-02-21T01:38:57.272Z,22.67
2019-02-21T01:41:24.735Z,21.13
2019-02-21T01:43:52.244Z,24.30
2019-02-21T01:46:19.740Z,23.50
2019-02-21T01:48:47.212Z,27.33
2019-02-21T01:51:14.757Z,23.03
2019-02-21T01:53:42.223Z,27.43
2019-02-21T01:56:09.849Z,31.83
2019-02-21T01:58:37.468Z,24.70
2019-02-21T02:01:08.427Z,27.70
2019-02-21T02:03:34.353Z,30.57
2019-02-21T02:06:01.758Z,32.03
2019-02-21T02:08:29.445Z,31.77
2019-02-21T02:10:56.962Z,34.40
2019-02-21T02:13:25.067Z,33.63
2019-02-21T02:15:52.752Z,43.10
2019-02-21T02:18:20.269Z,41.57
2019-02-21T02:20:47.728Z,33.50
2019-02-21T02:23:15.221Z,30.43
2019-02-21T02:25:42.774Z,28.43
2019-02-21T02:28:10.270Z,28.07
2019-02-21T02:30:37.802Z,21.73
2019-02-21T02:33:05.345Z,23.67
2019-02-21T02:35:32.784Z,22.77
2019-02-21T02:38:00.306Z,32.70
2019-02-21T02:40:27.794Z,24.00
2019-02-21T02:42:55.395Z,24.93
2019-02-21T02:45:22.844Z,26.47
2019-02-21T02:47:50.338Z,25.37
2019-02-21T02:50:17.842Z,25.27
2019-02-21T02:52:45.350Z,24.20
2019-02-21T02:55:12.910Z,23.43
2019-02-21T02:57:40.402Z,26.07
2019-02-21T03:00:09.795Z,23.57
2019-02-21T03:02:37.228Z,25.63
2019-02-21T03:05:05.232Z,28.70
2019-02-21T03:07:32.757Z,26.47
2019-02-21T03:10:00.481Z,26.67
2019-02-21T03:12:28.047Z,25.57
2019-02-21T03:14:55.505Z,21.67
2019-02-21T03:17:23.030Z,24.07
2019-02-21T03:19:50.525Z,25.03
2019-02-21T03:22:18.088Z,23.97
2019-02-21T03:24:45.552Z,25.97
2019-02-21T03:27:13.020Z,29.53
2019-02-21T03:29:40.564Z,25.03
2019-02-21T03:32:08.090Z,25.63
2019-02-21T03:34:35.584Z,30.30
2019-02-21T03:37:03.083Z,28.30
2019-02-21T03:39:30.577Z,24.07
2019-02-21T03:41:58.107Z,27.50
2019-02-21T03:44:25.588Z,30.07
2019-02-21T03:46:53.052Z,24.00
2019-02-21T03:49:20.652Z,24.70
2019-02-21T03:51:48.111Z,25.00
2019-02-21T03:54:15.627Z,22.20
2019-02-21T03:56:43.159Z,23.73
2019-02-21T03:59:10.853Z,26.03
2019-02-21T04:01:38.328Z,25.50
2019-02-21T04:04:05.803Z,25.23
2019-02-21T04:06:33.375Z,22.80
2019-02-21T04:09:00.758Z,24.17
2019-02-21T04:11:28.275Z,26.80
2019-02-21T04:13:55.772Z,24.97
2019-02-21T04:16:23.252Z,26.23
2019-02-21T04:18:50.784Z,24.63
2019-02-21T04:21:18.286Z,27.43
2019-02-21T04:23:45.775Z,27.70
2019-02-21T04:26:13.322Z,30.37
2019-02-21T04:28:40.806Z,25.13
2019-02-21T04:31:08.360Z,26.93
2019-02-21T04:33:35.893Z,27.50
2019-02-21T04:36:03.340Z,25.40
2019-02-21T04:38:31.196Z,28.17
2019-02-21T04:40:58.721Z,24.37
2019-02-21T04:43:26.169Z,27.73
2019-02-21T04:45:53.653Z,29.90
2019-02-21T04:48:21.153Z,30.37
2019-02-21T04:50:48.980Z,28.43
2019-02-21T04:53:16.515Z,24.50
2019-02-21T04:55:44.002Z,24.03
2019-02-21T04:58:11.526Z,29.33
2019-02-21T05:00:39.326Z,32.77
2019-02-21T05:03:06.819Z,29.23
2019-02-21T05:05:34.284Z,29.60
2019-02-21T05:08:01.804Z,24.30
2019-02-21T05:10:29.297Z,24.27
2019-02-21T05:12:56.822Z,27.90
2019-02-21T05:15:24.280Z,31.50
2019-02-21T05:17:51.798Z,31.87
2019-02-21T05:20:19.267Z,31.37
2019-02-21T05:22:46.727Z,26.60
2019-02-21T05:25:14.216Z,26.80
2019-02-21T05:28:04.035Z,28.23
2019-02-21T05:30:31.566Z,32.40
2019-02-21T05:33:07.303Z,32.83
2019-02-21T05:35:43.032Z,28.50
2019-02-21T05:38:20.528Z,33.33
2019-02-21T05:41:07.556Z,34.63
2019-02-21T05:43:54.562Z,38.43
2019-02-21T05:46:36.609Z,28.70
2019-02-21T05:49:26.585Z,36.40
2019-02-21T05:52:31.961Z,27.87
2019-02-21T05:55:18.978Z,33.53
2019-02-21T05:58:00.022Z,32.60
2019-02-21T06:00:42.702Z,27.80
2019-02-21T06:03:41.647Z,30.87
2019-02-21T06:06:46.816Z,26.53
2019-02-21T06:09:33.830Z,27.10
2019-02-21T06:12:36.096Z,29.50
2019-02-21T06:15:35.562Z,28.00
2019-02-21T06:18:24.110Z,29.30
2019-02-21T06:21:14.332Z,29.50
2019-02-21T06:23:52.914Z,27.80
2019-02-21T06:26:39.613Z,32.60
2019-02-21T06:29:29.760Z,31.57
2019-02-21T06:31:57.279Z,30.30
2019-02-21T06:34:24.802Z,29.93
2019-02-21T06:36:53.592Z,35.20
2019-02-21T06:39:21.286Z,31.53
2019-02-21T06:41:59.109Z,30.80
2019-02-21T06:44:18.200Z,28.27
2019-02-21T06:49:37.647Z,28.33
2019-02-21T06:52:05.110Z,26.80
2019-02-21T06:54:34.436Z,29.47
2019-02-21T06:57:01.952Z,25.50
2019-02-21T06:59:29.481Z,27.70
2019-02-21T07:01:57.024Z,32.33
2019-02-21T07:04:24.694Z,28.33
2019-02-21T07:06:52.191Z,29.30
2019-02-21T07:09:19.689Z,37.90
2019-02-21T07:11:47.350Z,40.40
2019-02-21T07:14:14.844Z,34.93
2019-02-21T07:16:42.341Z,32.70
2019-02-21T07:19:10.914Z,29.07
2019-02-21T07:21:38.492Z,27.67
2019-02-21T07:24:06.014Z,26.17
2019-02-21T07:26:33.614Z,24.47
2019-02-21T07:29:01.078Z,24.33
2019-02-21T07:31:29.669Z,28.33
2019-02-21T07:33:57.876Z,25.97
2019-02-21T07:36:25.427Z,26.33
2019-02-21T07:39:03.542Z,22.63
2019-02-21T07:41:22.563Z,20.30
2019-02-21T07:43:50.062Z,22.60
2019-02-21T07:46:17.577Z,22.40
2019-02-21T07:48:45.130Z,23.43
2019-02-21T07:51:13.483Z,25.43
2019-02-21T07:53:41.184Z,19.63
2019-02-21T07:56:08.932Z,21.80
2019-02-21T07:58:36.555Z,19.00
2019-02-21T08:01:04.039Z,22.47
2019-02-21T08:03:43.437Z,20.77
2019-02-21T08:06:01.239Z,32.03
2019-02-21T08:08:28.936Z,26.50
2019-02-21T08:10:56.381Z,22.77
2019-02-21T08:13:23.916Z,24.33
2019-02-21T08:15:51.441Z,27.37
2019-02-21T08:18:18.947Z,28.43
2019-02-21T08:20:46.475Z,23.70
2019-02-21T08:23:14.007Z,28.57
2019-02-21T08:25:41.544Z,25.53
2019-02-21T08:28:09.085Z,29.80
2019-02-21T08:30:36.621Z,26.83
2019-02-21T08:33:22.232Z,24.90
2019-02-21T08:35:49.739Z,28.93
2019-02-21T08:38:17.302Z,27.90
2019-02-21T08:40:44.784Z,28.60
2019-02-21T08:43:12.281Z,31.97
2019-02-21T08:45:39.796Z,27.57
2019-02-21T08:48:07.368Z,31.67
2019-02-21T08:50:34.862Z,31.87
2019-02-21T08:53:02.384Z,30.30
2019-02-21T08:55:30.067Z,32.00
2019-02-21T08:57:57.549Z,33.30
2019-02-21T09:00:25.066Z,37.37
2019-02-21T09:02:52.595Z,38.17
2019-02-21T09:05:20.146Z,38.03
2019-02-21T09:07:47.672Z,39.57
2019-02-21T09:10:15.159Z,44.57
2019-02-21T09:12:47.572Z,41.93
2019-02-21T09:15:13.768Z,48.73
2019-02-21T09:17:41.287Z,45.80
2019-02-21T09:20:09.196Z,43.47
2019-02-21T09:22:36.732Z,46.27
2019-02-21T09:25:05.160Z,40.77
2019-02-21T09:27:32.650Z,52.57
2019-02-21T09:30:00.213Z,42.37
2019-02-21T09:32:27.713Z,43.57
2019-02-21T09:34:55.253Z,42.77
2019-02-21T09:37:22.723Z,41.90
2019-02-21T09:39:50.225Z,51.90
2019-02-21T09:42:17.722Z,41.33
2019-02-21T09:44:45.268Z,40.87
2019-02-21T09:47:12.818Z,46.67
2019-02-21T09:49:40.264Z,38.90
2019-02-21T09:52:07.787Z,43.83
2019-02-21T09:54:35.331Z,36.50
2019-02-21T09:57:12.710Z,45.60
2019-02-21T09:59:32.294Z,36.20
2019-02-21T10:01:59.821Z,41.97
2019-02-21T10:04:32.203Z,42.33
2019-02-21T10:06:56.730Z,38.20
2019-02-21T10:09:24.436Z,37.10
2019-02-21T10:11:51.920Z,41.73
2019-02-21T10:14:21.437Z,42.50
2019-02-21T10:16:49.708Z,37.53
2019-02-21T10:19:17.254Z,42.30
2019-02-21T10:21:44.872Z,42.23
2019-02-21T10:24:12.395Z,41.33
2019-02-21T10:26:39.949Z,38.43
2019-02-21T10:29:07.480Z,39.70
2019-02-21T10:31:34.990Z,40.33
2019-02-21T10:34:02.493Z,41.43
2019-02-21T10:36:29.993Z,40.27
2019-02-21T10:38:57.486Z,40.43
2019-02-21T10:41:44.423Z,40.47
2019-02-21T10:44:11.944Z,37.63
2019-02-21T10:46:39.830Z,36.47
2019-02-21T10:49:07.301Z,37.77
2019-02-21T10:51:34.827Z,42.90
2019-02-21T10:54:02.421Z,34.67
2019-02-21T10:56:29.887Z,50.10
2019-02-21T10:58:57.414Z,37.47
2019-02-21T11:01:24.890Z,36.90
2019-02-21T11:03:52.388Z,37.73
2019-02-21T11:06:20.238Z,36.03
2019-02-21T11:08:47.644Z,37.27
2019-02-21T11:11:17.146Z,35.60
2019-02-21T11:13:44.448Z,37.73
2019-02-21T11:16:11.927Z,37.37
2019-02-21T11:18:39.428Z,39.03
2019-02-21T11:21:06.908Z,35.70
2019-02-21T11:23:34.468Z,35.93
2019-02-21T11:26:02.000Z,33.80
2019-02-21T11:28:29.460Z,33.03
2019-02-21T11:30:59.393Z,34.80
2019-02-21T11:33:26.925Z,32.17
2019-02-21T11:35:54.441Z,31.30
2019-02-21T11:38:21.909Z,33.50
2019-02-21T11:40:49.447Z,37.17
2019-02-21T11:43:16.945Z,31.97
2019-02-21T11:45:53.483Z,33.27
2019-02-21T11:48:13.786Z,32.07
2019-02-21T11:50:41.301Z,33.03
2019-02-21T11:53:08.810Z,32.07
2019-02-21T11:55:36.328Z,28.83
2019-02-21T11:58:03.794Z,40.70
2019-02-21T12:00:31.380Z,29.97
2019-02-21T12:02:58.839Z,35.40
2019-02-21T12:05:31.575Z,33.70
2019-02-21T12:07:56.152Z,32.37
2019-02-21T12:10:23.618Z,36.97
2019-02-21T12:12:51.122Z,33.93
2019-02-21T12:15:18.622Z,37.57
2019-02-21T12:17:46.086Z,36.57
2019-02-21T12:20:13.865Z,34.20
2019-02-21T12:22:41.328Z,35.57
2019-02-21T12:25:11.275Z,36.23
2019-02-21T12:27:38.763Z,35.40
2019-02-21T12:30:10.213Z,32.43
2019-02-21T12:32:37.690Z,32.60
2019-02-21T12:35:05.226Z,35.17
2019-02-21T12:37:32.755Z,35.70
2019-02-21T12:40:00.273Z,29.97
2019-02-21T12:42:27.805Z,29.87
2019-02-21T12:44:55.363Z,32.03
2019-02-21T12:47:22.891Z,29.43
2019-02-21T12:49:50.397Z,28.43
2019-02-21T12:52:17.887Z,28.87
2019-02-21T12:54:45.401Z,30.37
2019-02-21T12:57:13.150Z,23.33
2019-02-21T12:59:40.637Z,27.03
2019-02-21T13:02:08.108Z,24.97
2019-02-21T13:04:35.605Z,22.17
2019-02-21T13:07:03.149Z,30.13
2019-02-21T13:09:30.680Z,30.40
2019-02-21T13:11:58.223Z,32.53
2019-02-21T13:14:25.707Z,25.47
2019-02-21T13:16:53.243Z,27.73
2019-02-21T13:19:20.933Z,25.60
2019-02-21T13:21:48.539Z,25.17
2019-02-21T13:24:16.077Z,29.80
2019-02-21T13:26:43.607Z,30.07
2019-02-21T13:29:11.115Z,24.90
2019-02-21T13:31:38.643Z,28.43
2019-02-21T13:34:06.112Z,24.17
2019-02-21T13:36:34.063Z,29.83
2019-02-21T13:39:01.648Z,31.57
2019-02-21T13:41:29.164Z,29.83
2019-02-21T13:43:56.713Z,30.50
2019-02-21T13:46:24.266Z,30.17
2019-02-21T13:48:51.780Z,28.53
2019-02-21T13:51:19.302Z,25.33
2019-02-21T13:53:46.867Z,29.40
2019-02-21T13:56:14.445Z,24.00
2019-02-21T13:58:41.878Z,23.17
2019-02-21T14:01:09.434Z,29.30
2019-02-21T14:03:36.953Z,21.87
2019-02-21T14:06:04.653Z,27.00
2019-02-21T14:08:32.152Z,21.07
2019-02-21T14:10:59.633Z,16.37
2019-02-21T14:13:27.207Z,20.40
2019-02-21T14:15:54.673Z,19.37
2019-02-21T14:18:24.418Z,25.17
2019-02-21T14:20:51.455Z,20.67
2019-02-21T14:23:18.979Z,20.43
2019-02-21T14:25:46.543Z,18.80
2019-02-21T14:28:14.277Z,22.03
2019-02-21T14:30:41.785Z,24.83
2019-02-21T14:33:09.283Z,19.77
2019-02-21T14:35:36.843Z,18.30
2019-02-21T14:38:04.359Z,18.67
2019-02-21T14:40:31.877Z,24.07
2019-02-21T14:42:59.393Z,25.67
2019-02-21T14:45:27.151Z,18.63
2019-02-21T14:47:54.663Z,22.67
2019-02-21T14:50:22.137Z,25.70
2019-02-21T14:52:49.693Z,22.87
2019-02-21T14:55:17.181Z,24.60
2019-02-21T14:57:44.709Z,28.00
2019-02-21T15:00:15.539Z,19.57
2019-02-21T15:02:43.024Z,20.80
2019-02-21T15:05:10.568Z,21.10
2019-02-21T15:07:38.073Z,20.60
2019-02-21T15:10:06.257Z,20.40
2019-02-21T15:12:35.612Z,27.33
2019-02-21T15:15:03.659Z,26.30
2019-02-21T15:17:31.172Z,23.93
2019-02-21T15:19:58.749Z,23.67
2019-02-21T15:22:26.220Z,22.83
2019-02-21T15:24:53.733Z,23.23
2019-02-21T15:27:23.443Z,22.27
2019-02-21T15:29:50.634Z,29.23
2019-02-21T15:32:18.135Z,22.60
2019-02-21T15:34:47.242Z,23.77
2019-02-21T15:37:15.595Z,28.87
2019-02-21T15:39:43.101Z,25.63
2019-02-21T15:42:11.344Z,29.17
2019-02-21T15:44:40.663Z,27.70
2019-02-21T15:47:10.042Z,26.70
2019-02-21T15:49:38.285Z,29.67
2019-02-21T15:52:06.089Z,27.30
2019-02-21T15:54:33.744Z,27.13
2019-02-21T15:57:01.626Z,33.37
2019-02-21T15:59:29.591Z,27.37
2019-02-21T16:02:00.261Z,26.53
2019-02-21T16:04:28.052Z,29.83
2019-02-21T16:06:55.893Z,31.47
2019-02-21T16:09:25.305Z,33.23
2019-02-21T16:11:53.544Z,32.47
2019-02-21T16:14:26.004Z,34.63
2019-02-21T16:16:53.534Z,28.77
2019-02-21T16:19:22.628Z,32.53
2019-02-21T16:21:50.054Z,25.90
2019-02-21T16:24:22.342Z,36.77
2019-02-21T16:26:50.099Z,38.47
2019-02-21T16:29:17.643Z,32.83
2019-02-21T16:31:45.417Z,64.87
2019-02-21T16:34:13.017Z,72.37
2019-02-21T16:36:40.530Z,74.20
2019-02-21T16:39:08.326Z,79.50
2019-02-21T16:41:36.794Z,111.07
2019-02-21T16:44:06.906Z,66.97
2019-02-21T16:46:37.114Z,39.40
2019-02-21T16:49:06.223Z,35.63
2019-02-21T16:51:33.845Z,37.63
2019-02-21T16:54:01.654Z,35.00
2019-02-21T16:56:29.263Z,36.93
2019-02-21T16:58:56.902Z,36.23
2019-02-21T17:01:29.878Z,31.87
2019-02-21T17:03:58.909Z,33.80
2019-02-21T17:06:26.335Z,32.53
2019-02-21T17:08:53.907Z,31.33
2019-02-21T17:11:21.393Z,32.40
2019-02-21T17:13:48.939Z,35.67
2019-02-21T17:16:16.415Z,36.87
2019-02-21T17:18:43.987Z,39.93
2019-02-21T17:21:11.415Z,36.13
2019-02-21T17:23:39.075Z,36.73
2019-02-21T17:26:06.572Z,37.93
2019-02-21T17:28:34.118Z,39.20
2019-02-21T17:31:01.634Z,34.40
2019-02-21T17:33:29.214Z,34.40
2019-02-21T17:35:56.709Z,35.33
2019-02-21T17:38:24.203Z,35.73
2019-02-21T17:40:51.689Z,30.70
2019-02-21T17:43:19.205Z,36.60
2019-02-21T17:45:46.685Z,32.30
2019-02-21T17:48:14.194Z,34.00
2019-02-21T17:50:41.741Z,37.97
2019-02-21T17:53:09.321Z,39.07
2019-02-21T17:55:36.885Z,32.53
2019-02-21T17:58:04.369Z,31.33
2019-02-21T18:00:34.805Z,34.27
2019-02-21T18:03:02.336Z,29.63
2019-02-21T18:05:29.805Z,37.23
2019-02-21T18:07:57.325Z,36.13
2019-02-21T18:10:24.835Z,35.90
2019-02-21T18:12:52.341Z,38.17
2019-02-21T18:15:19.874Z,36.67
2019-02-21T18:17:47.373Z,33.63
2019-02-21T18:20:14.972Z,37.33
2019-02-21T18:22:42.507Z,39.17
2019-02-21T18:25:16.524Z,42.17
2019-02-21T18:27:46.128Z,37.77
2019-02-21T18:30:14.276Z,39.87
2019-02-21T18:32:41.859Z,40.30
2019-02-21T18:35:09.783Z,42.13
2019-02-21T18:37:46.985Z,45.80
2019-02-21T18:40:16.956Z,37.70
2019-02-21T18:42:37.900Z,39.07
2019-02-21T18:45:06.083Z,42.07
2019-02-21T18:47:33.579Z,38.00
2019-02-21T18:50:01.149Z,38.10
2019-02-21T18:52:28.736Z,34.77
2019-02-21T18:54:59.237Z,40.77
2019-02-21T18:57:27.242Z,46.83
2019-02-21T18:59:54.750Z,39.47
2019-02-21T19:02:22.288Z,36.37
2019-02-21T19:04:49.826Z,38.67
2019-02-21T19:07:17.340Z,40.87
2019-02-21T19:09:44.902Z,37.43
2019-02-21T19:12:12.528Z,42.83
2019-02-21T19:14:40.072Z,40.97
2019-02-21T19:17:07.681Z,42.73
2019-02-21T19:19:35.130Z,39.30
2019-02-21T19:22:02.660Z,35.97
2019-02-21T19:24:30.137Z,40.07
2019-02-21T19:26:57.601Z,37.93
2019-02-21T19:29:25.139Z,39.87
2019-02-21T19:31:52.761Z,39.43
2019-02-21T19:34:20.370Z,44.37
2019-02-21T19:36:47.857Z,42.93
2019-02-21T19:39:18.230Z,41.53
2019-02-21T19:41:45.840Z,38.90
2019-02-21T19:44:13.545Z,39.47
2019-02-21T19:46:41.217Z,42.27
2019-02-21T19:49:08.736Z,40.23
2019-02-21T19:51:36.355Z,37.20
2019-02-21T19:54:03.816Z,39.37
2019-02-21T19:56:31.343Z,40.57
2019-02-21T19:58:58.938Z,38.20
2019-02-21T20:01:26.465Z,38.43
2019-02-21T20:03:53.949Z,39.73
2019-02-21T20:06:21.408Z,42.10
2019-02-21T20:08:48.932Z,41.83
2019-02-21T20:11:16.446Z,45.90
2019-02-21T20:13:43.916Z,49.93
2019-02-21T20:16:11.482Z,47.33
2019-02-21T20:18:38.960Z,54.30
2019-02-21T20:21:06.560Z,43.77
2019-02-21T20:23:34.064Z,47.13
2019-02-21T20:26:01.657Z,44.90
2019-02-21T20:28:29.206Z,44.63
2019-02-21T20:30:56.712Z,44.20
2019-02-21T20:33:24.282Z,39.17
2019-02-21T20:35:51.751Z,43.90
2019-02-21T20:38:19.256Z,42.07
2019-02-21T20:40:48.012Z,42.87
2019-02-21T20:43:15.536Z,42.37
2019-02-21T20:45:52.553Z,42.40
2019-02-21T20:48:12.599Z,42.67
2019-02-21T20:50:40.122Z,38.53
2019-02-21T20:53:07.802Z,44.07
2019-02-21T20:55:43.277Z,42.23
2019-02-21T20:58:04.803Z,44.13
2019-02-21T21:00:32.318Z,36.17
2019-02-21T21:02:59.802Z,39.50
2019-02-21T21:05:27.689Z,42.93
2019-02-21T21:07:55.129Z,36.73
2019-02-21T21:10:22.670Z,42.07
2019-02-21T21:12:50.201Z,45.70
2019-02-21T21:15:17.681Z,46.17
2019-02-21T21:17:45.237Z,47.30
2019-02-21T21:20:16.897Z,42.73
2019-02-21T21:22:42.158Z,47.30
2019-02-21T21:25:11.247Z,51.70
2019-02-21T21:27:38.772Z,45.10
2019-02-21T21:30:08.114Z,47.90
2019-02-21T21:32:35.574Z,46.43
2019-02-21T21:35:03.269Z,44.10
2019-02-21T21:37:30.751Z,47.10
2019-02-21T21:39:58.266Z,42.23
2019-02-21T21:42:25.757Z,40.80
2019-02-21T21:44:53.320Z,46.53
2019-02-21T21:47:20.879Z,46.97
2019-02-21T21:49:48.367Z,39.90
2019-02-21T21:52:15.907Z,44.60
2019-02-21T21:54:43.440Z,46.47
2019-02-21T21:57:10.936Z,45.00
2019-02-21T21:59:38.444Z,44.13
2019-02-21T22:02:06.047Z,49.97
2019-02-21T22:04:33.546Z,46.83
2019-02-21T22:07:01.021Z,42.13
2019-02-21T22:09:28.600Z,52.43
2019-02-21T22:11:56.071Z,47.03
2019-02-21T22:14:24.482Z,44.30
2019-02-21T22:16:52.037Z,40.43
2019-02-21T22:19:19.626Z,42.37
2019-02-21T22:21:47.083Z,44.30
2019-02-21T22:24:14.589Z,48.90
2019-02-21T22:26:42.110Z,48.67
2019-02-21T22:29:09.599Z,44.20
2019-02-21T22:31:37.107Z,47.50
2019-02-21T22:34:04.610Z,44.10
2019-02-21T22:36:32.111Z,50.67
2019-02-21T22:39:01.960Z,44.37
2019-02-21T22:41:28.895Z,49.30
2019-02-21T22:43:56.491Z,52.37
2019-02-21T22:46:23.967Z,43.63
2019-02-21T22:48:51.476Z,46.13
2019-02-21T22:51:18.984Z,45.03
2019-02-21T22:53:46.449Z,42.43
2019-02-21T22:56:13.954Z,40.33
2019-02-21T22:58:45.107Z,40.13
2019-02-21T23:01:34.531Z,43.17
2019-02-21T23:04:42.097Z,41.97
2019-02-21T23:07:37.414Z,39.10
2019-02-21T23:10:04.876Z,37.53
2019-02-21T23:12:32.396Z,36.40
2019-02-21T23:14:59.862Z,39.67
2019-02-21T23:17:27.553Z,35.50
2019-02-21T23:19:55.118Z,37.90
2019-02-21T23:22:22.620Z,34.60
2019-02-21T23:24:50.074Z,34.27
2019-02-21T23:27:17.580Z,39.57
2019-02-21T23:29:45.042Z,41.87
2019-02-21T23:32:12.917Z,32.53
2019-02-21T23:34:44.284Z,41.13
2019-02-21T23:37:11.806Z,36.37
2019-02-21T23:39:39.325Z,39.20
2019-02-21T23:42:06.847Z,38.83
2019-02-21T23:44:34.280Z,39.80
2019-02-21T23:47:01.777Z,36.87
2019-02-21T23:49:29.238Z,38.27
2019-02-21T23:51:56.735Z,37.07
2019-02-21T23:54:24.183Z,34.23
2019-02-21T23:56:51.668Z,34.53
2019-02-21T23:59:19.140Z,33.70
