createdAt,value
2023-05-06T00:01:57.779Z,101047.84
2023-05-06T00:04:26.932Z,101047.06
2023-05-06T00:06:56.110Z,101046.97
2023-05-06T00:09:24.207Z,101042.53
2023-05-06T00:11:52.078Z,101045.88
2023-05-06T00:14:19.926Z,101038.34
2023-05-06T00:16:47.722Z,101042.22
2023-05-06T00:19:15.415Z,101040.03
2023-05-06T00:21:44.452Z,101038.53
2023-05-06T00:24:12.444Z,101042.44
2023-05-06T00:26:40.174Z,101039.75
2023-05-06T00:29:07.876Z,101040.13
2023-05-06T00:31:35.627Z,101040.00
2023-05-06T00:34:03.374Z,101048.22
2023-05-06T00:36:31.594Z,101036.47
2023-05-06T00:39:01.028Z,101043.16
2023-05-06T00:41:32.389Z,101039.84
2023-05-06T00:44:00.137Z,101036.16
2023-05-06T00:46:28.362Z,101041.34
2023-05-06T00:48:56.799Z,101033.59
2023-05-06T00:51:24.622Z,101029.25
2023-05-06T00:53:52.471Z,101021.28
2023-05-06T00:56:21.726Z,101023.13
2023-05-06T00:58:49.535Z,101022.72
2023-05-06T01:01:17.530Z,101016.78
2023-05-06T01:03:45.583Z,101019.06
2023-05-06T01:06:21.412Z,101020.03
2023-05-06T01:08:58.692Z,101000.41
2023-05-06T01:11:38.832Z,100999.34
2023-05-06T01:14:15.739Z,100985.50
2023-05-06T01:16:44.348Z,100987.56
2023-05-06T01:19:19.701Z,100987.16
2023-05-06T01:21:48.898Z,100983.06
2023-05-06T01:24:17.983Z,100990.91
2023-05-06T01:26:45.767Z,100979.47
2023-05-06T01:29:13.584Z,100973.69
2023-05-06T01:31:49.960Z,100985.50
2023-05-06T01:34:27.191Z,100973.97
2023-05-06T01:37:05.889Z,100978.81
2023-05-06T01:39:35.573Z,100979.16
2023-05-06T01:42:04.553Z,100979.78
2023-05-06T01:44:34.877Z,100974.53
2023-05-06T01:47:03.374Z,100982.72
2023-05-06T01:49:31.339Z,100978.19
2023-05-06T01:51:59.546Z,100970.22
2023-05-06T01:54:27.218Z,100966.25
2023-05-06T01:56:56.220Z,100961.81
2023-05-06T01:59:24.008Z,100953.94
2023-05-06T02:01:51.810Z,100955.66
2023-05-06T02:04:19.508Z,100950.16
2023-05-06T02:06:47.221Z,100951.22
2023-05-06T02:09:14.908Z,100946.50
2023-05-06T02:11:42.705Z,100954.25
2023-05-06T02:14:11.870Z,100948.47
2023-05-06T02:16:39.664Z,100946.19
2023-05-06T02:19:07.579Z,100940.34
2023-05-06T02:21:35.858Z,100944.03
2023-05-06T02:24:03.621Z,100946.28
2023-05-06T02:26:31.358Z,100947.03
2023-05-06T02:28:59.111Z,100941.25
2023-05-06T02:31:28.319Z,100942.66
2023-05-06T02:33:56.124Z,100942.75
2023-05-06T02:36:23.808Z,100950.28
2023-05-06T02:38:51.545Z,100952.97
2023-05-06T02:41:19.244Z,100948.63
2023-05-06T02:43:47.059Z,100946.72
2023-05-06T02:46:14.809Z,100945.34
2023-05-06T02:48:43.887Z,100947.13
2023-05-06T02:51:11.872Z,100943.06
2023-05-06T02:53:39.633Z,100942.31
2023-05-06T02:56:07.710Z,100936.25
2023-05-06T02:58:35.476Z,100932.56
2023-05-06T03:01:03.251Z,100924.41
2023-05-06T03:03:31.003Z,100929.78
2023-05-06T03:06:00.145Z,100915.44
2023-05-06T03:08:27.809Z,100920.09
2023-05-06T03:10:55.585Z,100920.00
2023-05-06T03:13:23.433Z,100914.06
2023-05-06T03:15:53.786Z,100918.69
2023-05-06T03:18:21.630Z,100918.47
2023-05-06T03:20:50.209Z,100910.31
2023-05-06T03:23:19.343Z,100912.63
2023-05-06T03:25:47.213Z,100908.53
2023-05-06T03:28:15.043Z,100912.69
2023-05-06T03:30:42.800Z,100914.97
2023-05-06T03:33:10.820Z,100912.47
2023-05-06T03:35:38.554Z,100914.22
2023-05-06T03:38:06.306Z,100915.28
2023-05-06T03:40:35.542Z,100909.66
2023-05-06T03:43:03.269Z,100901.16
2023-05-06T03:45:30.997Z,100913.50
2023-05-06T03:47:58.765Z,100912.66
2023-05-06T03:50:26.801Z,100908.41
2023-05-06T03:52:54.760Z,100909.75
2023-05-06T03:55:22.487Z,100903.50
2023-05-06T03:57:51.511Z,100913.72
2023-05-06T04:00:19.540Z,100922.56
2023-05-06T04:02:47.303Z,100923.81
2023-05-06T04:05:15.342Z,100928.75
2023-05-06T04:07:43.057Z,100930.53
2023-05-06T04:10:11.429Z,100928.47
2023-05-06T04:12:39.130Z,100919.81
2023-05-06T04:15:09.611Z,100904.34
2023-05-06T04:17:37.583Z,100888.69
2023-05-06T04:20:07.075Z,100888.75
2023-05-06T04:22:34.831Z,100894.78
2023-05-06T04:25:02.544Z,100899.50
2023-05-06T04:27:32.058Z,100895.16
2023-05-06T04:29:59.872Z,100907.56
2023-05-06T04:32:29.016Z,100899.69
2023-05-06T04:34:57.144Z,100899.19
2023-05-06T04:37:25.057Z,100907.13
2023-05-06T04:39:52.963Z,100895.75
2023-05-06T04:42:20.667Z,100900.38
2023-05-06T04:44:48.810Z,100902.97
2023-05-06T04:47:16.516Z,100905.34
2023-05-06T04:49:45.851Z,100901.72
2023-05-06T04:52:13.639Z,100901.00
2023-05-06T04:54:42.170Z,100902.06
2023-05-06T04:57:11.365Z,100908.31
2023-05-06T04:59:39.047Z,100910.78
2023-05-06T05:02:06.884Z,100908.44
2023-05-06T05:04:34.671Z,100911.47
2023-05-06T05:07:03.701Z,100913.19
2023-05-06T05:09:31.413Z,100903.72
2023-05-06T05:11:59.128Z,100905.13
2023-05-06T05:14:26.802Z,100901.44
2023-05-06T05:16:54.593Z,100896.59
2023-05-06T05:19:22.335Z,100907.03
2023-05-06T05:21:50.109Z,100898.63
2023-05-06T05:24:19.228Z,100907.28
2023-05-06T05:26:48.007Z,100891.41
2023-05-06T05:29:15.703Z,100893.97
2023-05-06T05:31:43.406Z,100892.81
2023-05-06T05:34:11.340Z,100891.34
2023-05-06T05:36:39.070Z,100897.53
2023-05-06T05:39:06.781Z,100898.63
2023-05-06T05:41:35.804Z,100897.75
2023-05-06T05:44:03.692Z,100896.06
2023-05-06T05:46:31.501Z,100903.69
2023-05-06T05:48:59.227Z,100912.72
2023-05-06T05:51:26.944Z,100910.78
2023-05-06T05:53:54.703Z,100915.22
2023-05-06T05:56:22.372Z,100918.97
2023-05-06T05:58:51.515Z,100926.16
2023-05-06T06:01:19.258Z,100921.56
2023-05-06T06:03:47.740Z,100929.53
2023-05-06T06:06:15.686Z,100926.56
2023-05-06T06:08:43.447Z,100936.31
2023-05-06T06:11:11.126Z,100930.59
2023-05-06T06:13:38.912Z,100924.66
2023-05-06T06:16:08.409Z,100931.16
2023-05-06T06:18:36.273Z,100920.56
2023-05-06T06:21:04.094Z,100924.66
2023-05-06T06:23:31.823Z,100917.09
2023-05-06T06:25:59.757Z,100912.19
2023-05-06T06:28:27.449Z,100916.59
2023-05-06T06:30:55.275Z,100921.94
2023-05-06T06:33:24.330Z,100919.38
2023-05-06T06:35:52.071Z,100921.84
2023-05-06T06:38:20.070Z,100918.41
2023-05-06T06:40:47.798Z,100914.72
2023-05-06T06:43:15.539Z,100918.41
2023-05-06T06:45:43.292Z,100925.09
2023-05-06T06:48:11.324Z,100920.19
2023-05-06T06:50:40.499Z,100927.50
2023-05-06T06:53:08.203Z,100934.28
2023-05-06T06:55:36.200Z,100929.25
2023-05-06T06:58:04.037Z,100926.44
2023-05-06T07:00:31.788Z,100919.97
2023-05-06T07:02:59.556Z,100919.13
2023-05-06T07:05:27.879Z,100924.38
2023-05-06T07:07:57.034Z,100925.75
2023-05-06T07:10:24.795Z,100927.09
2023-05-06T07:12:52.859Z,100919.72
2023-05-06T07:15:20.732Z,100919.97
2023-05-06T07:17:48.646Z,100926.47
2023-05-06T07:20:16.648Z,100928.78
2023-05-06T07:22:45.641Z,100921.81
2023-05-06T07:25:15.029Z,100930.53
2023-05-06T07:27:42.727Z,100939.72
2023-05-06T07:30:11.223Z,100946.03
2023-05-06T07:32:40.953Z,100940.63
2023-05-06T07:35:10.261Z,100946.88
2023-05-06T07:37:38.270Z,100949.06
2023-05-06T07:40:07.207Z,100947.63
2023-05-06T07:42:36.250Z,100956.69
2023-05-06T07:45:04.204Z,100955.56
2023-05-06T07:47:33.374Z,100959.16
2023-05-06T07:50:01.210Z,100956.91
2023-05-06T07:52:29.020Z,100957.75
2023-05-06T07:54:56.758Z,100958.63
2023-05-06T07:57:24.478Z,100963.53
2023-05-06T07:59:53.848Z,100971.16
2023-05-06T08:02:21.801Z,100964.06
2023-05-06T08:04:51.594Z,100966.00
2023-05-06T08:07:19.900Z,100970.56
2023-05-06T08:09:47.650Z,100970.22
2023-05-06T08:12:15.801Z,100967.53
2023-05-06T08:14:43.509Z,100961.97
2023-05-06T08:17:14.097Z,100958.19
2023-05-06T08:19:41.777Z,100961.09
2023-05-06T08:22:09.514Z,100960.75
2023-05-06T08:24:37.223Z,100967.25
2023-05-06T08:27:05.172Z,100954.75
2023-05-06T08:29:33.248Z,100961.59
2023-05-06T08:32:01.483Z,100958.78
2023-05-06T08:34:30.867Z,100957.91
2023-05-06T08:36:58.532Z,100964.56
2023-05-06T08:39:27.857Z,100967.75
2023-05-06T08:41:57.324Z,100976.94
2023-05-06T08:44:26.110Z,100968.00
2023-05-06T08:46:54.129Z,100975.06
2023-05-06T08:49:21.911Z,100975.94
2023-05-06T08:51:52.775Z,100970.88
2023-05-06T08:54:20.536Z,100975.63
2023-05-06T08:56:53.120Z,100971.81
2023-05-06T08:59:25.878Z,100968.00
2023-05-06T09:01:54.222Z,100976.84
2023-05-06T09:04:22.099Z,100978.22
2023-05-06T09:06:51.129Z,100975.84
2023-05-06T09:09:18.793Z,100973.84
2023-05-06T09:11:48.198Z,100968.88
2023-05-06T09:14:17.971Z,100971.19
2023-05-06T09:16:48.036Z,100977.53
2023-05-06T09:19:17.196Z,100966.91
2023-05-06T09:21:47.081Z,100971.72
2023-05-06T09:24:17.164Z,100971.09
2023-05-06T09:26:46.109Z,100966.69
2023-05-06T09:29:14.194Z,100969.25
2023-05-06T09:31:43.020Z,100961.53
2023-05-06T09:34:10.869Z,100962.88
2023-05-06T09:36:38.592Z,100959.16
2023-05-06T09:39:06.401Z,100955.56
2023-05-06T09:41:36.511Z,100951.88
2023-05-06T09:44:05.682Z,100954.75
2023-05-06T09:46:33.913Z,100946.38
2023-05-06T09:49:02.048Z,100946.56
2023-05-06T09:51:32.490Z,100958.03
2023-05-06T09:54:01.677Z,100948.72
2023-05-06T09:56:31.345Z,100943.69
2023-05-06T09:59:04.249Z,100944.78
2023-05-06T10:01:36.599Z,100942.06
2023-05-06T10:04:09.292Z,100944.19
2023-05-06T10:06:39.734Z,100950.56
2023-05-06T10:09:09.136Z,100944.06
2023-05-06T10:11:37.429Z,100945.00
2023-05-06T10:14:08.008Z,100940.44
2023-05-06T10:16:37.469Z,100943.19
2023-05-06T10:19:08.097Z,100945.56
2023-05-06T10:21:40.490Z,100938.38
2023-05-06T10:24:12.015Z,100944.91
2023-05-06T10:26:41.775Z,100946.34
2023-05-06T10:29:12.700Z,100947.88
2023-05-06T10:31:47.294Z,100943.72
2023-05-06T10:34:16.980Z,100945.22
2023-05-06T10:36:46.131Z,100949.16
2023-05-06T10:39:14.752Z,100944.91
2023-05-06T10:41:42.616Z,100937.00
2023-05-06T10:44:12.875Z,100931.03
2023-05-06T10:46:58.815Z,100924.50
2023-05-06T10:49:26.655Z,100930.94
2023-05-06T10:52:13.844Z,100930.53
2023-05-06T10:54:52.249Z,100931.59
2023-05-06T10:57:22.644Z,100922.66
2023-05-06T10:59:54.475Z,100923.91
2023-05-06T11:02:23.135Z,100932.72
2023-05-06T11:04:52.858Z,100927.00
2023-05-06T11:07:24.170Z,100929.00
2023-05-06T11:09:55.734Z,100936.09
2023-05-06T11:12:23.804Z,100929.53
2023-05-06T11:14:52.906Z,100921.69
2023-05-06T11:17:34.801Z,100918.06
2023-05-06T11:20:22.390Z,100918.34
2023-05-06T11:22:50.444Z,100909.53
2023-05-06T11:25:43.024Z,100914.66
2023-05-06T11:28:12.540Z,100910.69
2023-05-06T11:30:43.293Z,100895.53
2023-05-06T11:33:19.943Z,100894.47
2023-05-06T11:35:47.654Z,100891.19
2023-05-06T11:38:15.470Z,100895.59
2023-05-06T11:40:43.531Z,100894.88
2023-05-06T11:43:12.589Z,100898.50
2023-05-06T11:45:46.778Z,100895.09
2023-05-06T11:48:14.646Z,100901.75
2023-05-06T11:50:47.119Z,100908.06
2023-05-06T11:53:16.459Z,100902.09
2023-05-06T11:55:45.268Z,100898.94
2023-05-06T11:58:16.474Z,100885.19
2023-05-06T12:00:51.862Z,100889.09
2023-05-06T12:03:20.384Z,100892.19
2023-05-06T12:05:49.032Z,100886.53
2023-05-06T12:08:26.797Z,100892.66
2023-05-06T12:10:57.009Z,100889.00
2023-05-06T12:13:25.027Z,100900.84
2023-05-06T12:15:55.780Z,100902.09
2023-05-06T12:18:24.661Z,100906.75
2023-05-06T12:20:55.036Z,100908.22
2023-05-06T12:23:23.074Z,100914.88
2023-05-06T12:26:01.581Z,100909.53
2023-05-06T12:28:29.586Z,100906.03
2023-05-06T12:30:58.722Z,100908.88
2023-05-06T12:33:26.586Z,100911.44
2023-05-06T12:35:57.070Z,100903.13
2023-05-06T12:38:25.245Z,100910.38
2023-05-06T12:40:55.509Z,100910.75
2023-05-06T12:43:30.203Z,100905.34
2023-05-06T12:46:06.400Z,100915.03
2023-05-06T12:48:34.460Z,100903.28
2023-05-06T12:51:02.275Z,100902.91
2023-05-06T12:53:34.320Z,100901.81
2023-05-06T12:56:02.195Z,100902.81
2023-05-06T12:58:29.869Z,100910.31
2023-05-06T13:00:57.725Z,100900.97
2023-05-06T13:03:27.009Z,100903.09
2023-05-06T13:05:54.886Z,100896.28
2023-05-06T13:08:22.584Z,100902.22
2023-05-06T13:10:50.333Z,100888.84
2023-05-06T13:13:18.083Z,100890.84
2023-05-06T13:15:45.967Z,100894.56
2023-05-06T13:18:13.787Z,100897.97
2023-05-06T13:20:42.902Z,100896.81
2023-05-06T13:23:10.645Z,100887.22
2023-05-06T13:25:48.148Z,100893.66
2023-05-06T13:28:26.260Z,100889.41
2023-05-06T13:30:53.992Z,100895.72
2023-05-06T13:33:21.771Z,100894.34
2023-05-06T13:35:50.784Z,100891.47
2023-05-06T13:38:18.484Z,100892.75
2023-05-06T13:40:48.172Z,100887.63
2023-05-06T13:43:16.496Z,100883.22
2023-05-06T13:45:44.815Z,100887.34
2023-05-06T13:48:12.965Z,100893.03
2023-05-06T13:50:42.631Z,100890.66
2023-05-06T13:53:11.911Z,100888.97
2023-05-06T13:55:40.215Z,100881.47
2023-05-06T13:58:08.429Z,100873.75
2023-05-06T14:00:36.987Z,100875.19
2023-05-06T14:03:05.212Z,100873.94
2023-05-06T14:05:33.486Z,100877.63
2023-05-06T14:08:01.214Z,100868.06
2023-05-06T14:10:30.386Z,100872.41
2023-05-06T14:12:58.207Z,100865.97
2023-05-06T14:15:26.005Z,100869.25
2023-05-06T14:17:54.138Z,100866.72
2023-05-06T14:20:21.953Z,100865.41
2023-05-06T14:22:49.725Z,100855.84
2023-05-06T14:27:46.731Z,100857.53
2023-05-06T14:30:15.042Z,100865.28
2023-05-06T14:32:43.575Z,100864.56
2023-05-06T14:35:11.843Z,100878.41
2023-05-06T14:37:39.811Z,100863.28
2023-05-06T14:40:10.040Z,100862.69
2023-05-06T14:42:38.049Z,100855.31
2023-05-06T14:45:08.638Z,100862.38
2023-05-06T14:47:36.463Z,100855.28
2023-05-06T14:50:04.346Z,100849.66
2023-05-06T14:52:32.098Z,100852.69
2023-05-06T14:54:59.777Z,100850.75
2023-05-06T14:57:27.502Z,100844.41
2023-05-06T14:59:55.464Z,100831.00
2023-05-06T15:02:24.513Z,100830.13
2023-05-06T15:04:52.543Z,100823.19
2023-05-06T15:07:20.216Z,100820.31
2023-05-06T15:09:47.923Z,100820.38
2023-05-06T15:12:16.495Z,100824.19
2023-05-06T15:14:44.182Z,100817.72
2023-05-06T15:17:13.434Z,100808.09
2023-05-06T15:19:42.500Z,100813.47
2023-05-06T15:22:10.190Z,100809.97
2023-05-06T15:24:37.881Z,100818.13
2023-05-06T15:27:05.727Z,100817.72
2023-05-06T15:29:33.625Z,100827.50
2023-05-06T15:32:01.410Z,100827.78
2023-05-06T15:34:29.171Z,100825.50
2023-05-06T15:37:01.528Z,100823.44
2023-05-06T15:39:29.603Z,100820.72
2023-05-06T15:41:59.511Z,100822.50
2023-05-06T15:44:27.633Z,100820.47
2023-05-06T15:46:55.323Z,100822.22
2023-05-06T15:51:53.610Z,100825.84
2023-05-06T15:54:22.624Z,100828.88
2023-05-06T15:56:50.388Z,100823.06
2023-05-06T15:59:18.159Z,100818.31
2023-05-06T16:04:16.917Z,100820.38
2023-05-06T16:06:44.758Z,100816.59
2023-05-06T16:09:12.593Z,100827.63
2023-05-06T16:11:41.965Z,100824.19
2023-05-06T16:14:09.704Z,100829.00
2023-05-06T16:16:37.566Z,100817.19
2023-05-06T16:19:05.600Z,100820.84
2023-05-06T16:21:33.347Z,100816.22
2023-05-06T16:24:02.374Z,100815.63
2023-05-06T16:26:30.368Z,100816.97
2023-05-06T16:29:01.353Z,100814.28
2023-05-06T16:31:29.174Z,100820.44
2023-05-06T16:33:57.040Z,100816.34
2023-05-06T16:36:24.836Z,100814.59
2023-05-06T16:38:52.578Z,100811.09
2023-05-06T16:41:20.756Z,100807.19
2023-05-06T16:43:48.567Z,100799.84
2023-05-06T16:46:17.632Z,100801.88
2023-05-06T16:48:45.517Z,100804.03
2023-05-06T16:51:15.740Z,100806.88
2023-05-06T16:53:43.599Z,100805.34
2023-05-06T16:56:11.413Z,100802.97
2023-05-06T16:58:39.127Z,100793.03
2023-05-06T17:01:08.276Z,100789.69
2023-05-06T17:03:38.174Z,100782.06
2023-05-06T17:06:06.251Z,100782.22
2023-05-06T17:08:36.249Z,100789.53
2023-05-06T17:11:07.468Z,100798.94
2023-05-06T17:13:35.571Z,100799.59
2023-05-06T17:16:03.240Z,100796.19
2023-05-06T17:18:31.221Z,100801.22
2023-05-06T17:21:00.341Z,100792.41
2023-05-06T17:23:28.002Z,100795.13
2023-05-06T17:25:57.039Z,100794.13
2023-05-06T17:28:24.911Z,100786.72
2023-05-06T17:30:52.755Z,100783.84
2023-05-06T17:33:20.459Z,100787.16
2023-05-06T17:35:48.211Z,100794.28
2023-05-06T17:38:17.770Z,100790.84
2023-05-06T17:40:45.457Z,100794.97
2023-05-06T17:43:13.087Z,100796.56
2023-05-06T17:45:41.585Z,100789.09
2023-05-06T17:48:09.322Z,100787.13
2023-05-06T17:50:36.991Z,100787.16
2023-05-06T17:53:04.708Z,100785.78
2023-05-06T17:55:33.784Z,100787.63
2023-05-06T17:58:01.582Z,100795.84
2023-05-06T18:00:29.357Z,100799.59
2023-05-06T18:02:57.718Z,100800.75
2023-05-06T18:05:26.319Z,100800.22
2023-05-06T18:07:54.203Z,100804.25
2023-05-06T18:10:21.953Z,100803.22
2023-05-06T18:12:51.181Z,100817.50
2023-05-06T18:15:18.888Z,100811.34
2023-05-06T18:17:46.910Z,100808.50
2023-05-06T18:20:14.877Z,100814.53
2023-05-06T18:22:43.038Z,100812.56
2023-05-06T18:25:11.692Z,100815.78
2023-05-06T18:27:39.701Z,100808.63
2023-05-06T18:30:09.652Z,100809.34
2023-05-06T18:32:37.448Z,100810.84
2023-05-06T18:35:05.565Z,100810.25
2023-05-06T18:37:33.284Z,100803.53
2023-05-06T18:40:01.007Z,100803.69
2023-05-06T18:42:28.939Z,100802.28
2023-05-06T18:44:56.812Z,100801.06
2023-05-06T18:47:26.356Z,100801.72
2023-05-06T18:49:54.238Z,100796.34
2023-05-06T18:52:22.994Z,100809.38
2023-05-06T18:54:50.646Z,100805.13
2023-05-06T18:57:19.546Z,100806.56
2023-05-06T18:59:47.300Z,100805.13
2023-05-06T19:02:15.110Z,100802.53
2023-05-06T19:04:44.507Z,100809.44
2023-05-06T19:07:13.771Z,100804.25
2023-05-06T19:09:43.096Z,100825.41
2023-05-06T19:12:11.448Z,100817.38
2023-05-06T19:14:39.162Z,100816.25
2023-05-06T19:17:06.983Z,100814.72
2023-05-06T19:19:34.777Z,100823.66
2023-05-06T19:22:04.161Z,100818.66
2023-05-06T19:24:31.891Z,100823.22
2023-05-06T19:26:59.631Z,100820.75
2023-05-06T19:29:27.336Z,100812.63
2023-05-06T19:31:55.226Z,100830.31
2023-05-06T19:34:22.878Z,100826.66
2023-05-06T19:36:50.606Z,100831.97
2023-05-06T19:39:21.266Z,100834.94
2023-05-06T19:41:49.006Z,100836.00
2023-05-06T19:44:16.784Z,100844.75
2023-05-06T19:46:44.533Z,100850.88
2023-05-06T19:49:12.277Z,100854.09
2023-05-06T19:51:39.996Z,100855.03
2023-05-06T19:54:07.729Z,100858.72
2023-05-06T19:56:36.885Z,100862.78
2023-05-06T19:59:04.633Z,100849.59
2023-05-06T20:01:32.422Z,100857.88
2023-05-06T20:04:00.305Z,100862.03
2023-05-06T20:06:29.540Z,100873.13
2023-05-06T20:08:57.209Z,100876.47
2023-05-06T20:11:25.790Z,100875.00
2023-05-06T20:13:54.940Z,100882.94
2023-05-06T20:16:23.012Z,100879.84
2023-05-06T20:18:51.487Z,100879.28
2023-05-06T20:21:19.222Z,100872.41
2023-05-06T20:23:46.926Z,100883.50
2023-05-06T20:26:14.642Z,100887.50
2023-05-06T20:28:42.361Z,100883.00
2023-05-06T20:31:11.503Z,100889.13
2023-05-06T20:33:39.272Z,100889.03
2023-05-06T20:36:07.173Z,100891.50
2023-05-06T20:38:34.864Z,100896.50
2023-05-06T20:41:03.049Z,100904.63
2023-05-06T20:43:31.718Z,100915.94
2023-05-06T20:45:59.478Z,100912.97
2023-05-06T20:48:30.527Z,100911.75
2023-05-06T20:50:58.250Z,100920.34
2023-05-06T20:53:27.123Z,100912.97
2023-05-06T20:55:54.882Z,100918.13
2023-05-06T20:58:22.657Z,100924.50
2023-05-06T21:00:50.489Z,100922.31
2023-05-06T21:03:18.405Z,100923.28
2023-05-06T21:05:47.552Z,100923.66
2023-05-06T21:08:15.907Z,100926.72
2023-05-06T21:10:43.570Z,100936.88
2023-05-06T21:13:11.358Z,100934.06
2023-05-06T21:15:39.378Z,100944.50
2023-05-06T21:18:07.155Z,100950.53
2023-05-06T21:20:35.046Z,100956.84
2023-05-06T21:23:04.386Z,100948.63
2023-05-06T21:25:32.147Z,100942.59
2023-05-06T21:28:03.298Z,100941.34
2023-05-06T21:30:31.211Z,100941.66
2023-05-06T21:32:59.199Z,100953.53
2023-05-06T21:35:26.944Z,100958.97
2023-05-06T21:37:54.634Z,100956.47
2023-05-06T21:40:23.767Z,100955.47
2023-05-06T21:42:51.900Z,100948.81
2023-05-06T21:45:20.152Z,100954.16
2023-05-06T21:47:48.669Z,100946.56
2023-05-06T21:50:16.605Z,100945.22
2023-05-06T21:52:44.324Z,100947.31
2023-05-06T21:55:12.286Z,100948.75
2023-05-06T21:57:41.557Z,100947.09
2023-05-06T22:00:12.249Z,100968.22
2023-05-06T22:02:41.036Z,100958.81
2023-05-06T22:05:09.673Z,100958.47
2023-05-06T22:07:37.585Z,100966.66
2023-05-06T22:10:06.119Z,100972.09
2023-05-06T22:12:33.869Z,100976.38
2023-05-06T22:15:03.006Z,100979.19
2023-05-06T22:17:32.689Z,100977.50
2023-05-06T22:20:02.365Z,100979.34
2023-05-06T22:22:31.145Z,100974.16
2023-05-06T22:24:58.904Z,100981.38
2023-05-06T22:27:26.551Z,100980.94
2023-05-06T22:29:54.371Z,100977.13
2023-05-06T22:32:23.490Z,100988.41
2023-05-06T22:34:51.253Z,100979.34
2023-05-06T22:37:19.748Z,100980.13
2023-05-06T22:39:47.640Z,100979.91
2023-05-06T22:42:15.292Z,100980.50
2023-05-06T22:44:43.918Z,100978.88
2023-05-06T22:47:11.608Z,100985.06
2023-05-06T22:49:40.734Z,100982.63
2023-05-06T22:52:08.515Z,100983.31
2023-05-06T22:54:36.208Z,100992.31
2023-05-06T22:57:03.996Z,100987.53
2023-05-06T22:59:31.694Z,100992.50
2023-05-06T23:01:59.380Z,100988.22
2023-05-06T23:04:27.106Z,100990.91
2023-05-06T23:06:57.334Z,100997.41
2023-05-06T23:09:25.026Z,100995.75
2023-05-06T23:11:52.732Z,100999.19
2023-05-06T23:14:20.470Z,100999.94
2023-05-06T23:16:48.225Z,101000.09
2023-05-06T23:19:15.970Z,100994.56
2023-05-06T23:21:44.014Z,100996.00
2023-05-06T23:24:13.155Z,101001.59
2023-05-06T23:26:40.902Z,101007.00
2023-05-06T23:29:11.098Z,101008.19
2023-05-06T23:31:38.794Z,100999.69
2023-05-06T23:34:06.450Z,100993.44
2023-05-06T23:36:35.016Z,100994.31
2023-05-06T23:39:03.009Z,101001.03
2023-05-06T23:41:32.260Z,100998.38
2023-05-06T23:43:59.935Z,101000.31
2023-05-06T23:46:28.023Z,101008.84
2023-05-06T23:48:55.822Z,100997.28
2023-05-06T23:51:23.555Z,100999.75
2023-05-06T23:53:51.324Z,100999.41
2023-05-06T23:56:20.458Z,101001.97
2023-05-06T23:58:49.544Z,101001.22
