createdAt,value
2018-12-05T11:03:30.090Z,9.30
2018-12-05T11:06:02.306Z,9.40
2018-12-05T11:08:34.819Z,9.80
2018-12-05T11:11:07.324Z,10.10
2018-12-05T11:13:40.448Z,10.40
2018-12-05T11:16:09.701Z,10.70
2018-12-05T11:18:42.401Z,11.00
2018-12-05T11:21:14.852Z,11.20
2018-12-05T11:23:59.359Z,11.50
2018-12-05T11:26:26.716Z,11.80
2018-12-05T11:28:52.988Z,12.00
2018-12-05T11:31:19.852Z,12.10
2018-12-05T11:33:46.105Z,12.30
2018-12-05T11:36:12.512Z,12.40
2018-12-05T11:38:39.237Z,12.60
2018-12-05T11:41:05.523Z,12.80
2018-12-05T11:43:31.691Z,12.90
2018-12-05T11:45:58.623Z,13.10
2018-12-05T11:48:24.915Z,13.20
2018-12-05T11:50:51.182Z,13.30
2018-12-05T11:53:17.748Z,13.50
2018-12-05T11:55:44.045Z,13.60
2018-12-05T11:58:10.377Z,13.70
2018-12-05T12:00:36.974Z,13.80
2018-12-05T12:03:03.347Z,13.90
2018-12-05T12:05:29.665Z,14.00
2018-12-05T12:07:56.006Z,14.10
2018-12-05T12:10:24.308Z,14.10
2018-12-05T12:12:56.928Z,14.20
2018-12-05T12:15:23.203Z,14.30
2018-12-05T12:17:49.504Z,14.30
2018-12-05T12:20:16.172Z,14.40
2018-12-05T12:22:42.364Z,14.40
2018-12-05T12:25:08.632Z,14.40
2018-12-05T12:27:35.193Z,14.50
2018-12-05T12:30:01.399Z,14.50
2018-12-05T12:32:27.857Z,14.60
2018-12-05T12:34:54.287Z,14.60
2018-12-05T12:37:20.515Z,14.60
2018-12-05T12:39:46.704Z,14.60
2018-12-05T12:42:13.396Z,14.50
2018-12-05T12:44:39.684Z,14.50
2018-12-05T12:47:05.928Z,14.50
2018-12-05T12:49:32.337Z,14.40
2018-12-05T12:51:58.604Z,14.40
2018-12-05T12:54:24.787Z,14.40
2018-12-05T12:56:51.539Z,14.30
2018-12-05T12:59:17.634Z,14.30
2018-12-05T13:01:43.909Z,14.20
2018-12-05T13:04:10.459Z,14.10
2018-12-05T13:06:36.712Z,14.00
2018-12-05T13:09:05.700Z,13.80
2018-12-05T13:11:32.208Z,13.80
2018-12-05T13:13:58.563Z,13.70
2018-12-05T13:16:24.975Z,13.60
2018-12-05T13:18:51.294Z,13.50
2018-12-05T13:21:17.609Z,13.40
2018-12-05T13:23:43.852Z,13.30
2018-12-05T13:26:10.491Z,13.20
2018-12-05T13:28:36.811Z,13.10
2018-12-05T13:31:03.308Z,13.00
2018-12-05T13:33:30.074Z,12.90
2018-12-05T13:35:56.336Z,12.80
2018-12-05T13:38:22.682Z,12.70
2018-12-05T13:40:49.319Z,12.60
2018-12-05T13:43:15.511Z,12.40
2018-12-05T13:45:41.722Z,12.40
2018-12-05T13:48:08.300Z,12.20
2018-12-05T13:50:34.504Z,12.10
2018-12-05T13:53:00.744Z,12.00
2018-12-05T13:55:27.303Z,11.90
2018-12-05T13:57:53.507Z,11.80
2018-12-05T14:00:19.875Z,11.60
2018-12-05T14:02:46.413Z,11.50
2018-12-05T14:05:12.685Z,11.40
