createdAt,value
2019-01-25T20:30:39.892Z,100019.76
2019-01-25T20:33:09.518Z,100007.67
2019-01-25T20:35:41.004Z,99999.94
2019-01-25T20:38:11.205Z,100003.93
2019-01-25T20:40:40.867Z,100013.93
2019-01-25T20:43:10.471Z,100009.16
2019-01-25T20:45:40.492Z,99997.22
2019-01-25T20:48:10.138Z,99986.00
2019-01-25T20:50:39.880Z,99973.46
2019-01-25T20:53:11.120Z,99968.56
2019-01-25T20:55:40.783Z,99978.08
2019-01-25T20:58:10.453Z,99965.45
2019-01-25T21:00:40.622Z,99955.40
2019-01-25T21:03:12.576Z,99957.08
2019-01-25T21:05:42.413Z,99934.06
2019-01-25T21:08:12.254Z,99934.06
2019-01-25T21:10:43.810Z,99931.34
2019-01-25T21:13:13.745Z,99927.14
2019-01-25T21:15:43.385Z,99915.93
2019-01-25T21:18:13.136Z,99915.93
2019-01-25T21:20:44.836Z,99914.27
2019-01-25T21:23:14.990Z,99907.55
2019-01-25T21:25:44.726Z,99913.07
2019-01-25T21:28:16.182Z,99901.93
2019-01-25T21:30:45.966Z,99893.47
2019-01-25T21:33:15.507Z,99887.34
2019-01-25T21:35:45.338Z,99880.00
2019-01-25T21:38:14.917Z,99875.75
2019-01-25T21:40:44.795Z,99864.53
2019-01-25T21:43:14.350Z,99864.86
2019-01-25T21:45:44.186Z,99863.83
2019-01-25T21:48:16.136Z,99862.00
2019-01-25T21:50:46.724Z,99859.89
2019-01-25T21:53:16.980Z,99863.87
2019-01-25T21:55:46.838Z,99852.81
2019-01-25T21:58:16.629Z,99859.16
2019-01-25T22:00:46.316Z,99853.05
2019-01-25T22:03:16.011Z,99843.97
2019-01-25T22:05:45.608Z,99840.13
2019-01-25T22:08:15.200Z,99835.88
2019-01-25T22:10:46.881Z,99828.86
2019-01-25T22:13:16.706Z,99817.44
2019-01-25T22:15:51.071Z,99806.80
2019-01-25T22:18:17.705Z,99802.89
2019-01-25T22:20:47.268Z,99797.61
2019-01-25T22:23:17.214Z,99790.34
2019-01-25T22:25:46.723Z,99770.02
2019-01-25T22:28:17.850Z,99757.78
2019-01-25T22:30:47.490Z,99750.26
2019-01-25T22:33:17.255Z,99749.57
2019-01-25T22:35:47.091Z,99746.06
2019-01-25T22:38:16.596Z,99735.13
2019-01-25T22:40:46.351Z,99731.66
2019-01-25T22:43:15.980Z,99726.25
2019-01-25T22:45:45.566Z,99726.25
2019-01-25T22:48:16.161Z,99720.81
2019-01-25T22:50:45.679Z,99726.86
2019-01-25T22:53:15.525Z,99716.86
2019-01-25T22:55:45.270Z,99713.50
2019-01-25T22:58:15.038Z,99708.72
2019-01-25T23:01:08.684Z,99699.46
2019-01-25T23:03:45.873Z,99699.59
2019-01-25T23:06:45.827Z,99701.31
2019-01-25T23:09:28.092Z,99701.09
2019-01-25T23:11:57.631Z,99698.78
2019-01-25T23:14:27.212Z,99691.08
2019-01-25T23:16:56.824Z,99669.52
2019-01-25T23:19:26.371Z,99679.25
2019-01-25T23:21:55.941Z,99659.84
2019-01-25T23:24:25.704Z,99677.72
2019-01-25T23:26:55.206Z,99665.05
2019-01-25T23:29:24.762Z,99664.72
2019-01-25T23:31:54.259Z,99663.45
2019-01-25T23:34:24.128Z,99667.58
2019-01-25T23:36:53.640Z,99663.68
2019-01-25T23:39:23.172Z,99648.67
2019-01-25T23:41:52.933Z,99641.81
2019-01-25T23:44:22.477Z,99636.71
2019-01-25T23:46:52.211Z,99634.98
2019-01-25T23:49:21.853Z,99632.03
2019-01-25T23:51:51.393Z,99625.38
2019-01-25T23:54:20.913Z,99621.12
2019-01-25T23:56:51.001Z,99609.52
2019-01-25T23:59:20.728Z,99608.34
