createdAt,value
2023-01-30T00:01:37.061Z,100.00
2023-01-30T00:04:03.520Z,100.00
2023-01-30T00:06:29.927Z,100.00
2023-01-30T00:08:56.320Z,100.00
2023-01-30T00:11:22.756Z,100.00
2023-01-30T00:13:49.681Z,100.00
2023-01-30T00:16:16.473Z,100.00
2023-01-30T00:18:43.045Z,100.00
2023-01-30T00:21:12.354Z,100.00
2023-01-30T00:23:39.116Z,100.00
2023-01-30T00:26:06.136Z,100.00
2023-01-30T00:28:32.677Z,100.00
2023-01-30T00:30:59.128Z,100.00
2023-01-30T00:33:26.216Z,100.00
2023-01-30T00:35:53.337Z,100.00
2023-01-30T00:38:19.904Z,100.00
2023-01-30T00:40:46.741Z,100.00
2023-01-30T00:43:14.479Z,100.00
2023-01-30T00:45:41.705Z,100.00
2023-01-30T00:48:08.129Z,100.00
2023-01-30T00:50:34.533Z,100.00
2023-01-30T00:53:00.934Z,100.00
2023-01-30T00:55:27.348Z,100.00
2023-01-30T00:57:53.746Z,100.00
2023-01-30T01:00:20.302Z,100.00
2023-01-30T01:02:46.731Z,100.00
2023-01-30T01:05:13.127Z,100.00
2023-01-30T01:07:39.543Z,100.00
2023-01-30T01:10:06.552Z,100.00
2023-01-30T01:12:33.306Z,100.00
2023-01-30T01:14:59.676Z,100.00
2023-01-30T01:17:26.276Z,100.00
2023-01-30T01:19:52.682Z,100.00
2023-01-30T01:22:19.097Z,100.00
2023-01-30T01:24:45.472Z,100.00
2023-01-30T01:27:11.902Z,100.00
2023-01-30T01:29:38.296Z,100.00
2023-01-30T01:32:04.906Z,100.00
2023-01-30T01:34:31.318Z,100.00
2023-01-30T01:36:57.765Z,100.00
2023-01-30T01:39:24.172Z,100.00
2023-01-30T01:41:50.625Z,100.00
2023-01-30T01:44:17.049Z,100.00
2023-01-30T01:46:55.591Z,100.00
2023-01-30T01:49:33.662Z,100.00
2023-01-30T01:52:02.881Z,100.00
2023-01-30T01:54:48.823Z,100.00
2023-01-30T01:57:18.488Z,100.00
2023-01-30T01:59:49.943Z,100.00
2023-01-30T02:02:16.383Z,100.00
2023-01-30T02:04:45.220Z,100.00
2023-01-30T02:07:11.622Z,100.00
2023-01-30T02:09:38.065Z,100.00
2023-01-30T02:12:04.561Z,100.00
2023-01-30T02:14:32.425Z,100.00
2023-01-30T02:16:58.835Z,100.00
2023-01-30T02:19:57.305Z,100.00
2023-01-30T02:23:01.270Z,100.00
2023-01-30T02:25:42.565Z,100.00
2023-01-30T02:28:46.799Z,100.00
2023-01-30T02:31:25.479Z,100.00
2023-01-30T02:34:24.070Z,100.00
2023-01-30T02:37:15.187Z,100.00
2023-01-30T02:40:05.859Z,100.00
2023-01-30T02:42:37.224Z,100.00
2023-01-30T02:45:06.259Z,100.00
2023-01-30T02:48:02.862Z,100.00
2023-01-30T02:50:30.346Z,100.00
2023-01-30T02:52:56.757Z,100.00
2023-01-30T02:55:25.277Z,100.00
2023-01-30T02:57:51.787Z,100.00
2023-01-30T03:00:53.399Z,100.00
2023-01-30T03:03:37.746Z,100.00
2023-01-30T03:06:07.103Z,100.00
2023-01-30T03:08:46.854Z,100.00
2023-01-30T03:11:13.243Z,100.00
2023-01-30T03:13:42.616Z,100.00
2023-01-30T03:16:15.778Z,100.00
2023-01-30T03:18:43.030Z,100.00
2023-01-30T03:21:09.433Z,100.00
2023-01-30T03:23:35.832Z,100.00
2023-01-30T03:26:06.699Z,100.00
2023-01-30T03:28:33.093Z,100.00
2023-01-30T03:30:59.575Z,100.00
2023-01-30T03:33:26.005Z,100.00
2023-01-30T03:35:52.419Z,100.00
2023-01-30T03:38:19.115Z,100.00
2023-01-30T03:40:45.529Z,100.00
2023-01-30T03:43:11.917Z,100.00
2023-01-30T03:45:38.333Z,100.00
2023-01-30T03:48:05.003Z,100.00
2023-01-30T03:50:31.395Z,100.00
2023-01-30T03:52:57.783Z,100.00
2023-01-30T03:55:24.189Z,100.00
2023-01-30T03:57:54.927Z,100.00
2023-01-30T04:00:21.565Z,100.00
2023-01-30T04:02:48.101Z,100.00
2023-01-30T04:05:14.574Z,100.00
2023-01-30T04:07:40.977Z,100.00
2023-01-30T04:10:07.780Z,100.00
2023-01-30T04:12:34.188Z,100.00
2023-01-30T04:15:00.581Z,100.00
2023-01-30T04:17:26.984Z,100.00
2023-01-30T04:19:53.363Z,100.00
2023-01-30T04:22:19.768Z,100.00
2023-01-30T04:24:46.150Z,100.00
2023-01-30T04:27:12.544Z,100.00
2023-01-30T04:29:38.938Z,100.00
2023-01-30T04:32:05.352Z,100.00
2023-01-30T04:34:31.746Z,100.00
2023-01-30T04:36:58.171Z,100.00
2023-01-30T04:39:24.574Z,100.00
2023-01-30T04:41:51.160Z,100.00
2023-01-30T04:44:17.546Z,100.00
2023-01-30T04:46:43.938Z,100.00
2023-01-30T04:49:10.940Z,100.00
2023-01-30T04:51:37.376Z,100.00
2023-01-30T04:54:04.007Z,100.00
2023-01-30T04:56:30.436Z,100.00
2023-01-30T04:58:56.848Z,100.00
2023-01-30T05:01:33.359Z,100.00
2023-01-30T05:04:01.967Z,100.00
2023-01-30T05:06:28.447Z,100.00
2023-01-30T05:08:55.546Z,100.00
2023-01-30T05:11:22.487Z,100.00
2023-01-30T05:13:48.920Z,100.00
2023-01-30T05:16:15.547Z,100.00
2023-01-30T05:18:42.038Z,100.00
2023-01-30T05:21:15.324Z,100.00
2023-01-30T05:23:41.792Z,100.00
2023-01-30T05:26:08.243Z,100.00
2023-01-30T05:28:34.790Z,100.00
2023-01-30T05:31:08.368Z,100.00
2023-01-30T05:33:34.907Z,100.00
2023-01-30T05:36:01.366Z,100.00
2023-01-30T05:38:27.785Z,100.00
2023-01-30T05:41:05.120Z,100.00
2023-01-30T05:43:32.042Z,100.00
2023-01-30T05:45:59.111Z,100.00
2023-01-30T05:48:25.659Z,100.00
2023-01-30T05:50:52.977Z,100.00
2023-01-30T05:53:19.918Z,100.00
2023-01-30T05:55:46.349Z,100.00
2023-01-30T05:58:12.798Z,100.00
2023-01-30T06:00:39.271Z,100.00
2023-01-30T06:03:05.672Z,100.00
2023-01-30T06:05:32.095Z,100.00
2023-01-30T06:07:58.487Z,100.00
2023-01-30T06:10:24.910Z,100.00
2023-01-30T06:12:51.312Z,100.00
2023-01-30T06:15:18.154Z,100.00
2023-01-30T06:17:44.810Z,100.00
2023-01-30T06:20:11.683Z,100.00
2023-01-30T06:22:38.214Z,100.00
2023-01-30T06:25:05.114Z,100.00
2023-01-30T06:27:31.496Z,100.00
2023-01-30T06:29:57.908Z,100.00
2023-01-30T06:32:24.318Z,100.00
2023-01-30T06:34:50.817Z,100.00
2023-01-30T06:37:17.209Z,100.00
2023-01-30T06:39:43.609Z,100.00
2023-01-30T06:42:10.208Z,100.00
2023-01-30T06:44:36.584Z,100.00
2023-01-30T06:47:03.010Z,100.00
2023-01-30T06:49:29.372Z,100.00
2023-01-30T06:51:55.788Z,100.00
2023-01-30T06:54:22.184Z,100.00
2023-01-30T06:56:48.575Z,100.00
2023-01-30T06:59:15.000Z,100.00
2023-01-30T07:01:41.429Z,100.00
2023-01-30T07:04:08.265Z,100.00
2023-01-30T07:06:34.707Z,100.00
2023-01-30T07:09:01.108Z,100.00
2023-01-30T07:11:27.595Z,100.00
2023-01-30T07:13:53.992Z,100.00
2023-01-30T07:16:20.450Z,100.00
2023-01-30T07:18:46.852Z,100.00
2023-01-30T07:21:13.266Z,100.00
2023-01-30T07:23:39.652Z,100.00
2023-01-30T07:26:06.170Z,100.00
2023-01-30T07:28:32.628Z,100.00
2023-01-30T07:31:00.087Z,100.00
2023-01-30T07:33:26.639Z,100.00
2023-01-30T07:35:53.040Z,100.00
2023-01-30T07:41:03.475Z,100.00
2023-01-30T07:43:29.909Z,100.00
2023-01-30T07:45:56.325Z,100.00
2023-01-30T07:48:23.103Z,100.00
2023-01-30T07:50:49.501Z,100.00
2023-01-30T07:53:16.674Z,100.00
2023-01-30T07:55:43.084Z,100.00
2023-01-30T07:58:14.704Z,100.00
2023-01-30T08:00:41.180Z,100.00
2023-01-30T08:03:14.139Z,100.00
2023-01-30T08:05:40.969Z,100.00
2023-01-30T08:08:07.699Z,100.00
2023-01-30T08:10:34.123Z,100.00
2023-01-30T08:13:00.558Z,100.00
2023-01-30T08:15:26.998Z,100.00
2023-01-30T08:17:54.562Z,100.00
2023-01-30T08:20:21.461Z,100.00
2023-01-30T08:22:48.100Z,100.00
2023-01-30T08:25:14.585Z,100.00
2023-01-30T08:27:41.015Z,100.00
2023-01-30T08:30:08.185Z,100.00
2023-01-30T08:32:34.617Z,100.00
2023-01-30T08:35:01.012Z,100.00
2023-01-30T08:37:27.451Z,100.00
2023-01-30T08:39:53.844Z,100.00
2023-01-30T08:42:20.242Z,100.00
2023-01-30T08:44:46.669Z,100.00
2023-01-30T08:47:13.090Z,100.00
2023-01-30T08:49:39.739Z,100.00
2023-01-30T08:52:06.165Z,100.00
2023-01-30T08:54:33.393Z,100.00
2023-01-30T08:56:59.828Z,99.75
2023-01-30T08:59:26.255Z,99.90
2023-01-30T09:01:52.679Z,99.97
2023-01-30T09:04:19.098Z,99.38
2023-01-30T09:06:45.495Z,99.42
2023-01-30T09:09:11.904Z,99.76
2023-01-30T09:11:38.351Z,99.41
2023-01-30T09:14:04.766Z,98.82
2023-01-30T09:16:31.226Z,99.08
2023-01-30T09:18:57.637Z,98.49
2023-01-30T09:21:24.065Z,98.18
2023-01-30T09:23:50.473Z,98.78
2023-01-30T09:26:16.993Z,99.47
2023-01-30T09:28:43.426Z,100.00
2023-01-30T09:31:09.956Z,100.00
2023-01-30T09:33:36.775Z,100.00
2023-01-30T09:36:03.324Z,100.00
2023-01-30T09:38:29.755Z,100.00
2023-01-30T09:40:58.795Z,100.00
2023-01-30T09:43:44.023Z,100.00
2023-01-30T09:46:25.545Z,100.00
2023-01-30T09:49:01.803Z,99.89
2023-01-30T09:51:43.459Z,98.91
2023-01-30T09:54:17.234Z,97.90
2023-01-30T09:56:43.638Z,97.67
2023-01-30T09:59:15.690Z,97.94
2023-01-30T10:02:06.867Z,97.05
2023-01-30T10:04:34.768Z,98.51
2023-01-30T10:07:10.384Z,98.48
2023-01-30T10:09:46.826Z,98.77
2023-01-30T10:12:29.057Z,99.58
2023-01-30T10:15:13.801Z,100.00
2023-01-30T10:18:02.331Z,99.33
2023-01-30T10:20:50.110Z,99.70
2023-01-30T10:23:20.569Z,99.60
2023-01-30T10:25:52.605Z,100.00
2023-01-30T10:28:25.604Z,99.39
2023-01-30T10:30:55.988Z,98.86
2023-01-30T10:33:43.352Z,98.83
2023-01-30T10:36:14.867Z,100.00
2023-01-30T10:38:51.506Z,100.00
2023-01-30T10:41:36.564Z,100.00
2023-01-30T10:44:10.275Z,100.00
2023-01-30T10:46:42.461Z,100.00
2023-01-30T10:49:15.636Z,100.00
2023-01-30T10:52:11.285Z,100.00
2023-01-30T10:54:40.373Z,100.00
2023-01-30T10:57:40.503Z,100.00
2023-01-30T11:00:17.524Z,100.00
2023-01-30T11:03:22.149Z,100.00
2023-01-30T11:05:52.439Z,100.00
2023-01-30T11:08:20.061Z,100.00
2023-01-30T11:10:46.483Z,100.00
2023-01-30T11:13:20.441Z,100.00
2023-01-30T11:15:49.497Z,100.00
2023-01-30T11:21:05.905Z,100.00
2023-01-30T11:23:36.132Z,100.00
2023-01-30T11:26:11.200Z,100.00
2023-01-30T11:28:42.770Z,100.00
2023-01-30T11:31:21.343Z,100.00
2023-01-30T11:34:02.505Z,100.00
2023-01-30T11:36:32.250Z,100.00
2023-01-30T11:38:59.558Z,100.00
2023-01-30T11:41:25.967Z,100.00
2023-01-30T11:43:59.432Z,100.00
2023-01-30T11:46:25.900Z,100.00
2023-01-30T11:49:03.298Z,100.00
2023-01-30T11:51:46.218Z,100.00
2023-01-30T11:54:14.699Z,100.00
2023-01-30T11:56:45.903Z,100.00
2023-01-30T11:59:24.501Z,100.00
2023-01-30T12:01:50.954Z,100.00
2023-01-30T12:04:17.375Z,100.00
2023-01-30T12:06:43.973Z,100.00
2023-01-30T12:09:31.329Z,100.00
2023-01-30T12:11:57.713Z,100.00
2023-01-30T12:14:41.646Z,100.00
2023-01-30T12:17:15.952Z,100.00
2023-01-30T12:20:01.874Z,100.00
2023-01-30T12:22:52.255Z,100.00
2023-01-30T12:25:32.658Z,100.00
2023-01-30T12:28:02.161Z,100.00
2023-01-30T12:30:46.520Z,100.00
2023-01-30T12:33:13.659Z,100.00
2023-01-30T12:35:54.966Z,100.00
2023-01-30T12:39:04.914Z,100.00
2023-01-30T12:42:03.298Z,100.00
2023-01-30T12:44:48.658Z,100.00
2023-01-30T12:47:55.260Z,100.00
2023-01-30T12:51:03.171Z,100.00
2023-01-30T12:53:56.066Z,100.00
2023-01-30T12:56:53.399Z,100.00
2023-01-30T12:59:42.790Z,100.00
2023-01-30T13:02:43.105Z,100.00
2023-01-30T13:05:24.388Z,100.00
2023-01-30T13:07:50.676Z,100.00
2023-01-30T13:10:45.988Z,100.00
2023-01-30T13:13:30.975Z,100.00
2023-01-30T13:16:35.422Z,99.70
2023-01-30T13:19:11.721Z,99.63
2023-01-30T13:22:12.315Z,98.78
2023-01-30T13:24:38.647Z,98.33
2023-01-30T13:27:05.039Z,97.47
2023-01-30T13:29:31.899Z,96.51
2023-01-30T13:32:00.209Z,97.53
2023-01-30T13:34:32.635Z,96.14
2023-01-30T13:37:04.253Z,97.24
2023-01-30T13:39:52.482Z,96.71
2023-01-30T13:42:24.859Z,97.62
2023-01-30T13:44:51.372Z,97.67
2023-01-30T13:48:02.622Z,95.32
2023-01-30T13:50:41.973Z,95.44
2023-01-30T13:53:43.626Z,93.79
2023-01-30T13:56:41.406Z,93.61
2023-01-30T13:59:39.832Z,92.77
2023-01-30T14:02:06.196Z,93.59
2023-01-30T14:04:38.397Z,93.54
2023-01-30T14:07:38.893Z,94.49
2023-01-30T14:10:15.821Z,95.87
2023-01-30T14:12:46.948Z,95.72
2023-01-30T14:15:13.232Z,95.72
2023-01-30T14:17:56.459Z,95.81
2023-01-30T14:20:23.128Z,95.84
2023-01-30T14:22:59.442Z,96.75
2023-01-30T14:25:25.868Z,95.81
2023-01-30T14:27:53.707Z,95.05
2023-01-30T14:30:49.196Z,94.79
2023-01-30T14:33:21.634Z,94.56
2023-01-30T14:35:49.098Z,94.35
2023-01-30T14:38:17.111Z,94.05
2023-01-30T14:40:45.129Z,92.82
2023-01-30T14:43:14.457Z,93.44
2023-01-30T14:45:54.376Z,93.10
2023-01-30T14:48:44.453Z,92.29
2023-01-30T14:51:30.086Z,91.69
2023-01-30T14:54:11.784Z,91.28
2023-01-30T14:56:44.177Z,89.98
2023-01-30T14:59:16.637Z,88.99
2023-01-30T15:02:01.428Z,89.27
2023-01-30T15:04:32.615Z,88.40
2023-01-30T15:07:28.150Z,88.17
2023-01-30T15:10:01.733Z,88.21
2023-01-30T15:12:49.486Z,87.55
2023-01-30T15:15:44.998Z,88.62
2023-01-30T15:18:40.380Z,86.56
2023-01-30T15:21:26.980Z,87.40
2023-01-30T15:24:08.529Z,86.81
2023-01-30T15:26:42.486Z,86.07
2023-01-30T15:29:46.460Z,86.63
2023-01-30T15:32:26.311Z,86.82
2023-01-30T15:35:12.240Z,86.95
2023-01-30T15:37:40.440Z,87.16
2023-01-30T15:40:28.847Z,87.51
2023-01-30T15:42:55.110Z,87.53
2023-01-30T15:45:42.266Z,86.64
2023-01-30T15:48:44.548Z,86.97
2023-01-30T15:51:12.118Z,86.86
2023-01-30T15:53:42.149Z,87.28
2023-01-30T15:56:10.341Z,87.47
2023-01-30T15:58:41.123Z,87.11
2023-01-30T16:01:07.663Z,87.94
2023-01-30T16:03:41.473Z,87.80
2023-01-30T16:06:19.423Z,88.02
2023-01-30T16:08:45.813Z,88.94
2023-01-30T16:11:12.282Z,89.52
2023-01-30T16:13:38.666Z,89.06
2023-01-30T16:16:13.854Z,89.88
2023-01-30T16:18:45.721Z,90.06
2023-01-30T16:21:24.344Z,89.48
2023-01-30T16:24:02.937Z,90.18
2023-01-30T16:26:29.434Z,90.12
2023-01-30T16:29:06.281Z,90.68
2023-01-30T16:31:33.754Z,90.88
2023-01-30T16:34:00.321Z,90.77
2023-01-30T16:36:26.626Z,90.88
2023-01-30T16:38:53.727Z,91.08
2023-01-30T16:41:39.227Z,91.17
2023-01-30T16:44:19.985Z,91.39
2023-01-30T16:46:59.689Z,90.55
2023-01-30T16:49:35.147Z,91.00
2023-01-30T16:52:33.588Z,91.41
2023-01-30T16:55:01.974Z,91.26
2023-01-30T16:57:31.290Z,90.94
2023-01-30T16:59:57.904Z,91.24
2023-01-30T17:02:47.476Z,90.56
2023-01-30T17:05:24.971Z,90.50
2023-01-30T17:07:51.576Z,90.42
2023-01-30T17:10:39.459Z,89.31
2023-01-30T17:13:31.563Z,89.24
2023-01-30T17:16:24.045Z,89.53
2023-01-30T17:18:52.022Z,88.86
2023-01-30T17:21:22.984Z,90.72
2023-01-30T17:23:52.994Z,92.08
2023-01-30T17:26:19.547Z,91.37
2023-01-30T17:28:46.005Z,91.88
2023-01-30T17:31:13.203Z,92.58
2023-01-30T17:33:39.689Z,92.55
2023-01-30T17:36:07.339Z,92.63
2023-01-30T17:38:33.735Z,92.24
2023-01-30T17:41:00.158Z,92.05
2023-01-30T17:43:26.585Z,91.34
2023-01-30T17:45:53.009Z,91.20
2023-01-30T17:48:19.477Z,89.17
2023-01-30T17:50:45.868Z,88.85
2023-01-30T17:53:13.803Z,88.39
2023-01-30T17:55:40.190Z,88.04
2023-01-30T17:58:06.730Z,88.90
2023-01-30T18:00:33.162Z,89.21
2023-01-30T18:02:59.694Z,88.82
2023-01-30T18:05:26.403Z,88.50
2023-01-30T18:07:52.799Z,88.43
2023-01-30T18:10:19.936Z,88.79
2023-01-30T18:12:46.537Z,89.20
2023-01-30T18:15:13.961Z,89.32
2023-01-30T18:17:47.948Z,89.25
2023-01-30T18:20:15.765Z,89.37
2023-01-30T18:22:42.185Z,88.67
2023-01-30T18:25:08.724Z,89.30
2023-01-30T18:27:35.205Z,88.60
2023-01-30T18:30:01.671Z,88.69
2023-01-30T18:32:28.059Z,88.42
2023-01-30T18:34:54.489Z,88.91
2023-01-30T18:37:20.879Z,88.60
2023-01-30T18:39:47.289Z,88.16
2023-01-30T18:42:13.691Z,88.25
2023-01-30T18:44:40.100Z,87.89
2023-01-30T18:47:06.521Z,87.32
2023-01-30T18:49:32.920Z,87.11
2023-01-30T18:51:59.311Z,86.35
2023-01-30T18:54:25.731Z,85.79
2023-01-30T18:56:52.144Z,85.21
2023-01-30T18:59:18.557Z,84.80
2023-01-30T19:01:44.968Z,84.60
2023-01-30T19:04:11.523Z,83.98
2023-01-30T19:06:39.563Z,83.12
2023-01-30T19:09:06.206Z,82.76
2023-01-30T19:11:32.738Z,82.13
2023-01-30T19:13:59.154Z,81.54
2023-01-30T19:16:27.549Z,81.51
2023-01-30T19:18:54.336Z,81.50
2023-01-30T19:21:22.429Z,81.20
2023-01-30T19:23:49.077Z,81.57
2023-01-30T19:26:16.093Z,82.65
2023-01-30T19:28:42.513Z,81.94
2023-01-30T19:31:09.308Z,82.59
2023-01-30T19:33:38.780Z,82.93
2023-01-30T19:36:15.864Z,84.08
2023-01-30T19:38:42.446Z,84.85
2023-01-30T19:41:32.476Z,84.91
2023-01-30T19:43:59.955Z,85.89
2023-01-30T19:46:26.635Z,85.58
2023-01-30T19:48:53.075Z,85.67
2023-01-30T19:51:21.104Z,85.73
2023-01-30T19:53:56.766Z,85.68
2023-01-30T19:56:23.255Z,85.72
2023-01-30T19:58:49.820Z,86.10
2023-01-30T20:01:16.952Z,86.09
2023-01-30T20:03:43.369Z,86.38
2023-01-30T20:06:12.192Z,86.72
2023-01-30T20:08:39.690Z,86.77
2023-01-30T20:11:07.684Z,87.24
2023-01-30T20:13:35.218Z,87.72
2023-01-30T20:16:08.638Z,87.35
2023-01-30T20:18:35.144Z,87.40
2023-01-30T20:21:11.416Z,87.28
2023-01-30T20:23:38.140Z,86.78
2023-01-30T20:26:05.649Z,86.31
2023-01-30T20:28:32.391Z,85.85
2023-01-30T20:30:59.463Z,85.62
2023-01-30T20:33:26.353Z,85.35
2023-01-30T20:35:52.743Z,85.04
2023-01-30T20:38:19.174Z,85.16
2023-01-30T20:40:45.564Z,85.00
2023-01-30T20:43:12.014Z,84.96
2023-01-30T20:45:38.547Z,84.91
2023-01-30T20:48:05.674Z,84.20
2023-01-30T20:50:33.221Z,84.42
2023-01-30T20:52:59.638Z,84.04
2023-01-30T20:55:26.081Z,84.11
2023-01-30T20:57:52.552Z,84.46
2023-01-30T21:00:19.262Z,84.10
2023-01-30T21:02:48.805Z,84.62
2023-01-30T21:05:15.211Z,84.87
2023-01-30T21:07:41.732Z,84.49
2023-01-30T21:10:08.618Z,84.71
2023-01-30T21:12:35.013Z,85.23
2023-01-30T21:15:01.735Z,85.77
2023-01-30T21:17:28.345Z,85.71
2023-01-30T21:19:54.758Z,85.75
2023-01-30T21:22:21.171Z,85.52
2023-01-30T21:24:47.621Z,85.48
2023-01-30T21:27:14.015Z,86.35
2023-01-30T21:29:40.601Z,86.61
2023-01-30T21:32:07.009Z,85.96
2023-01-30T21:34:33.433Z,85.94
2023-01-30T21:36:59.857Z,86.64
2023-01-30T21:39:26.287Z,86.25
2023-01-30T21:41:52.674Z,86.89
2023-01-30T21:44:19.552Z,87.11
2023-01-30T21:46:47.151Z,86.85
2023-01-30T21:49:14.341Z,86.99
2023-01-30T21:51:44.150Z,87.14
2023-01-30T21:54:10.721Z,87.38
2023-01-30T21:56:37.583Z,87.49
2023-01-30T21:59:04.351Z,88.08
2023-01-30T22:01:30.949Z,87.23
2023-01-30T22:04:01.445Z,87.32
2023-01-30T22:06:27.981Z,87.51
2023-01-30T22:08:58.195Z,87.45
2023-01-30T22:11:24.709Z,87.85
2023-01-30T22:13:51.239Z,88.34
2023-01-30T22:16:22.085Z,88.73
2023-01-30T22:18:55.742Z,87.80
2023-01-30T22:21:23.212Z,88.22
2023-01-30T22:23:50.484Z,88.03
2023-01-30T22:26:17.966Z,88.07
2023-01-30T22:28:44.391Z,88.02
2023-01-30T22:31:15.159Z,87.79
2023-01-30T22:33:45.368Z,87.67
2023-01-30T22:36:11.933Z,87.38
2023-01-30T22:38:44.137Z,87.12
2023-01-30T22:41:11.498Z,87.40
2023-01-30T22:43:38.332Z,87.24
2023-01-30T22:46:06.712Z,87.79
2023-01-30T22:48:33.499Z,88.01
2023-01-30T22:51:16.600Z,87.84
2023-01-30T22:53:44.603Z,88.21
2023-01-30T22:56:12.698Z,88.55
2023-01-30T22:58:39.472Z,88.39
2023-01-30T23:01:13.114Z,88.91
2023-01-30T23:03:40.518Z,89.32
2023-01-30T23:06:08.357Z,89.92
2023-01-30T23:08:36.001Z,89.63
2023-01-30T23:11:09.346Z,89.62
2023-01-30T23:13:36.016Z,90.03
2023-01-30T23:16:03.579Z,90.26
2023-01-30T23:18:29.999Z,89.95
2023-01-30T23:20:56.542Z,89.83
2023-01-30T23:23:23.006Z,90.79
2023-01-30T23:25:49.387Z,90.78
2023-01-30T23:28:15.817Z,91.20
2023-01-30T23:30:42.239Z,90.66
2023-01-30T23:33:08.694Z,91.51
2023-01-30T23:35:35.423Z,91.75
2023-01-30T23:38:01.871Z,92.48
2023-01-30T23:40:28.244Z,92.24
2023-01-30T23:42:54.652Z,92.04
2023-01-30T23:45:21.273Z,92.10
2023-01-30T23:47:47.991Z,92.16
2023-01-30T23:50:14.394Z,92.43
2023-01-30T23:52:43.981Z,91.65
2023-01-30T23:55:10.391Z,91.51
2023-01-30T23:57:36.800Z,91.31
