createdAt,value
2023-05-21T00:01:45.931Z,7.00
2023-05-21T00:06:45.187Z,8.20
2023-05-21T00:11:44.471Z,7.00
2023-05-21T00:16:45.248Z,8.60
2023-05-21T00:21:46.226Z,9.00
2023-05-21T00:26:45.752Z,7.30
2023-05-21T00:31:45.398Z,10.00
2023-05-21T00:36:45.863Z,6.80
2023-05-21T00:41:46.983Z,7.60
2023-05-21T00:46:49.091Z,7.00
2023-05-21T00:51:49.431Z,5.60
2023-05-21T00:56:49.376Z,7.60
2023-05-21T01:01:56.547Z,7.40
2023-05-21T01:06:56.407Z,7.40
2023-05-21T01:11:56.881Z,6.80
2023-05-21T01:16:57.466Z,7.70
2023-05-21T01:22:02.831Z,7.00
2023-05-21T01:27:03.139Z,5.60
2023-05-21T01:32:12.343Z,7.90
2023-05-21T01:37:20.424Z,5.50
2023-05-21T01:42:25.870Z,7.70
2023-05-21T01:47:28.649Z,7.30
2023-05-21T01:52:28.366Z,8.40
2023-05-21T01:57:27.643Z,7.00
2023-05-21T02:02:26.966Z,7.10
2023-05-21T02:07:29.208Z,7.30
2023-05-21T02:12:28.820Z,7.50
2023-05-21T02:17:31.332Z,5.70
2023-05-21T02:22:30.907Z,6.80
2023-05-21T02:27:32.097Z,5.60
2023-05-21T02:32:32.084Z,7.70
2023-05-21T02:37:34.097Z,5.70
2023-05-21T02:42:33.716Z,6.40
2023-05-21T02:47:32.705Z,7.80
2023-05-21T02:52:32.176Z,8.30
2023-05-21T02:57:31.161Z,7.40
2023-05-21T03:02:30.336Z,6.50
2023-05-21T03:07:29.548Z,7.10
2023-05-21T03:12:28.388Z,6.80
2023-05-21T03:17:27.690Z,7.60
2023-05-21T03:22:27.099Z,6.90
2023-05-21T03:27:27.128Z,7.70
2023-05-21T03:32:27.021Z,7.90
2023-05-21T03:37:26.689Z,6.80
2023-05-21T03:42:26.013Z,6.60
2023-05-21T03:47:26.596Z,8.50
2023-05-21T03:52:26.410Z,8.00
2023-05-21T03:57:25.318Z,6.50
2023-05-21T04:02:27.154Z,7.40
2023-05-21T04:07:27.343Z,6.90
2023-05-21T04:12:26.505Z,7.50
2023-05-21T04:17:27.132Z,6.10
2023-05-21T04:22:27.389Z,5.30
2023-05-21T04:27:28.581Z,5.50
2023-05-21T04:32:28.677Z,6.60
2023-05-21T04:37:28.424Z,6.50
2023-05-21T04:42:28.402Z,6.60
2023-05-21T04:47:30.395Z,6.00
2023-05-21T04:52:31.002Z,4.30
2023-05-21T04:57:31.563Z,4.30
2023-05-21T05:02:31.345Z,5.10
2023-05-21T05:07:31.598Z,6.00
2023-05-21T05:12:30.905Z,5.10
2023-05-21T05:17:30.503Z,4.30
2023-05-21T05:22:31.264Z,4.80
2023-05-21T05:27:31.056Z,5.20
2023-05-21T05:32:30.727Z,3.60
2023-05-21T05:37:30.202Z,4.10
2023-05-21T05:42:29.716Z,3.30
2023-05-21T05:47:31.640Z,5.00
2023-05-21T05:52:30.908Z,5.40
2023-05-21T05:57:31.122Z,6.60
2023-05-21T06:02:33.294Z,5.30
2023-05-21T06:07:32.563Z,4.20
2023-05-21T06:12:31.553Z,4.30
2023-05-21T06:17:30.333Z,3.70
2023-05-21T06:22:30.521Z,3.50
2023-05-21T06:27:30.825Z,3.00
2023-05-21T06:32:32.048Z,6.20
2023-05-21T06:37:31.455Z,5.70
2023-05-21T06:42:31.370Z,5.10
2023-05-21T06:48:06.827Z,4.40
2023-05-21T06:53:06.862Z,4.00
2023-05-21T06:58:06.724Z,4.30
2023-05-21T07:03:08.059Z,4.80
2023-05-21T07:08:08.532Z,3.80
2023-05-21T07:13:08.744Z,4.50
2023-05-21T07:18:09.822Z,4.80
2023-05-21T07:23:09.611Z,6.30
2023-05-21T07:28:10.990Z,5.90
2023-05-21T07:33:11.060Z,5.70
2023-05-21T07:38:10.806Z,3.90
2023-05-21T07:43:09.628Z,4.40
2023-05-21T07:48:10.136Z,4.00
2023-05-21T07:53:12.971Z,4.20
2023-05-21T07:58:12.497Z,4.70
2023-05-21T08:03:12.834Z,3.70
2023-05-21T08:08:13.309Z,4.50
2023-05-21T08:13:13.920Z,2.50
2023-05-21T08:18:13.391Z,4.10
2023-05-21T08:23:14.582Z,4.30
2023-05-21T08:28:19.464Z,4.40
2023-05-21T08:33:21.478Z,4.90
2023-05-21T08:38:20.776Z,2.90
2023-05-21T08:43:34.525Z,5.50
2023-05-21T08:48:36.366Z,4.50
2023-05-21T08:53:37.272Z,3.80
2023-05-21T08:58:42.563Z,5.50
2023-05-21T09:03:45.083Z,3.00
2023-05-21T09:08:51.589Z,3.00
2023-05-21T09:13:59.560Z,3.50
2023-05-21T09:19:21.650Z,5.20
2023-05-21T09:24:22.815Z,2.90
2023-05-21T09:29:22.399Z,4.40
2023-05-21T09:34:22.476Z,3.70
2023-05-21T09:39:32.367Z,4.00
2023-05-21T09:44:36.220Z,3.30
2023-05-21T09:49:38.346Z,2.60
2023-05-21T09:54:38.658Z,3.60
2023-05-21T09:59:45.204Z,3.70
2023-05-21T10:04:45.827Z,4.30
2023-05-21T10:09:47.567Z,3.30
2023-05-21T10:14:53.588Z,3.70
2023-05-21T10:19:54.328Z,3.80
2023-05-21T10:24:55.974Z,3.40
2023-05-21T10:29:58.763Z,4.00
2023-05-21T10:35:01.497Z,3.80
2023-05-21T10:40:02.495Z,3.80
2023-05-21T10:45:21.826Z,4.00
2023-05-21T10:50:44.986Z,3.60
2023-05-21T10:56:04.878Z,5.20
2023-05-21T11:01:05.436Z,4.20
2023-05-21T11:06:08.723Z,4.90
2023-05-21T11:11:08.304Z,4.00
2023-05-21T11:16:21.884Z,3.70
2023-05-21T11:21:28.632Z,3.90
2023-05-21T11:26:31.278Z,3.80
2023-05-21T11:31:38.553Z,3.40
2023-05-21T11:36:40.377Z,4.00
2023-05-21T11:41:58.874Z,4.90
2023-05-21T11:47:00.338Z,4.60
2023-05-21T11:52:03.383Z,4.00
2023-05-21T11:57:03.817Z,3.90
2023-05-21T12:02:04.021Z,4.00
2023-05-21T12:07:08.062Z,3.40
2023-05-21T12:12:09.550Z,3.80
2023-05-21T12:17:10.691Z,3.80
2023-05-21T12:22:11.170Z,2.90
2023-05-21T12:27:13.643Z,5.90
2023-05-21T12:32:15.078Z,3.90
2023-05-21T12:37:17.427Z,3.10
2023-05-21T12:42:16.985Z,4.40
2023-05-21T12:47:18.131Z,4.50
2023-05-21T12:52:21.949Z,2.90
2023-05-21T12:57:24.639Z,4.40
2023-05-21T13:02:28.661Z,4.30
2023-05-21T13:07:30.455Z,3.40
2023-05-21T13:12:31.895Z,5.50
2023-05-21T13:17:32.348Z,3.90
2023-05-21T13:22:31.581Z,3.50
2023-05-21T13:27:31.379Z,5.00
2023-05-21T13:32:31.068Z,3.70
2023-05-21T13:37:30.843Z,3.70
2023-05-21T13:42:30.314Z,4.60
2023-05-21T13:47:30.335Z,4.20
2023-05-21T13:52:29.562Z,4.90
2023-05-21T13:57:30.987Z,6.80
2023-05-21T14:02:33.098Z,4.50
2023-05-21T14:07:32.789Z,4.90
2023-05-21T14:12:33.711Z,4.90
2023-05-21T14:17:32.847Z,6.20
2023-05-21T14:22:32.589Z,5.90
2023-05-21T14:27:32.489Z,5.30
2023-05-21T14:32:32.796Z,5.60
2023-05-21T14:37:31.596Z,6.40
2023-05-21T14:42:31.970Z,6.70
2023-05-21T14:47:31.105Z,8.20
2023-05-21T14:52:31.402Z,7.40
2023-05-21T14:57:30.883Z,7.80
2023-05-21T15:02:30.736Z,7.70
2023-05-21T15:07:30.228Z,8.90
2023-05-21T15:12:29.367Z,8.20
2023-05-21T15:17:28.607Z,7.90
2023-05-21T15:22:27.303Z,8.50
2023-05-21T15:27:26.972Z,7.90
2023-05-21T15:32:26.685Z,8.60
2023-05-21T15:37:26.465Z,8.60
2023-05-21T15:42:25.880Z,9.00
2023-05-21T15:47:25.473Z,8.80
2023-05-21T15:52:25.759Z,9.90
2023-05-21T15:57:26.012Z,9.70
2023-05-21T16:02:25.627Z,9.30
2023-05-21T16:07:26.117Z,8.60
2023-05-21T16:12:25.134Z,9.70
2023-05-21T16:17:24.486Z,8.60
2023-05-21T16:22:24.838Z,8.20
2023-05-21T16:27:23.808Z,9.00
2023-05-21T16:32:23.086Z,8.60
2023-05-21T16:37:22.823Z,7.50
2023-05-21T16:42:21.713Z,7.80
2023-05-21T16:47:20.884Z,7.20
2023-05-21T16:52:19.701Z,6.90
2023-05-21T16:57:18.744Z,6.40
2023-05-21T17:02:17.706Z,6.30
2023-05-21T17:07:18.588Z,6.20
2023-05-21T17:12:17.950Z,6.40
2023-05-21T17:17:17.645Z,7.10
2023-05-21T17:22:18.703Z,6.30
2023-05-21T17:27:19.333Z,5.60
2023-05-21T17:32:18.503Z,6.20
2023-05-21T17:37:18.031Z,5.70
2023-05-21T17:42:18.435Z,5.20
2023-05-21T17:47:18.034Z,4.30
2023-05-21T17:52:17.652Z,5.00
2023-05-21T17:57:19.810Z,3.50
2023-05-21T18:02:19.165Z,5.40
2023-05-21T18:07:18.272Z,5.70
2023-05-21T18:12:17.972Z,6.70
2023-05-21T18:17:17.878Z,5.20
2023-05-21T18:22:16.956Z,6.30
2023-05-21T18:27:16.265Z,4.80
2023-05-21T18:32:16.929Z,5.00
2023-05-21T18:37:17.959Z,4.70
2023-05-21T18:42:17.652Z,4.70
2023-05-21T18:47:18.801Z,4.10
2023-05-21T18:52:18.643Z,4.40
2023-05-21T18:57:18.420Z,4.90
2023-05-21T19:02:22.471Z,5.60
2023-05-21T19:07:22.248Z,7.50
2023-05-21T19:12:22.486Z,4.70
2023-05-21T19:17:22.370Z,7.70
2023-05-21T19:22:21.659Z,7.80
2023-05-21T19:27:21.169Z,7.80
2023-05-21T19:32:23.805Z,8.20
2023-05-21T19:37:23.688Z,9.50
2023-05-21T19:42:24.496Z,7.90
2023-05-21T19:47:24.259Z,6.70
2023-05-21T19:52:23.062Z,9.90
2023-05-21T19:57:22.295Z,11.30
2023-05-21T20:02:23.472Z,10.30
2023-05-21T20:07:23.382Z,8.00
2023-05-21T20:12:22.627Z,10.70
2023-05-21T20:17:21.988Z,11.80
2023-05-21T20:22:21.728Z,10.30
2023-05-21T20:27:23.302Z,7.90
2023-05-21T20:32:22.733Z,9.50
2023-05-21T20:37:26.339Z,13.10
2023-05-21T20:42:26.656Z,13.70
2023-05-21T20:47:30.169Z,10.00
2023-05-21T20:52:30.636Z,9.00
2023-05-21T20:57:30.401Z,11.50
2023-05-21T21:02:30.156Z,9.60
2023-05-21T21:07:32.674Z,10.50
2023-05-21T21:12:32.393Z,11.70
2023-05-21T21:17:31.472Z,11.70
2023-05-21T21:22:31.340Z,10.20
2023-05-21T21:27:31.293Z,13.60
2023-05-21T21:32:30.927Z,13.70
2023-05-21T21:37:30.591Z,14.80
2023-05-21T21:42:29.919Z,11.20
2023-05-21T21:47:28.788Z,12.40
2023-05-21T21:52:29.438Z,12.90
2023-05-21T21:57:30.086Z,12.30
2023-05-21T22:02:30.163Z,12.50
2023-05-21T22:07:32.264Z,11.20
2023-05-21T22:12:31.278Z,10.40
2023-05-21T22:17:31.346Z,11.60
2023-05-21T22:22:31.105Z,8.60
2023-05-21T22:27:31.000Z,12.20
2023-05-21T22:32:30.250Z,9.80
2023-05-21T22:37:29.161Z,10.60
2023-05-21T22:42:28.490Z,10.80
2023-05-21T22:47:28.322Z,9.70
2023-05-21T22:52:28.901Z,10.40
2023-05-21T22:57:27.866Z,9.90
2023-05-21T23:02:28.597Z,8.00
2023-05-21T23:07:28.069Z,9.90
2023-05-21T23:12:27.570Z,9.60
2023-05-21T23:17:28.008Z,10.50
2023-05-21T23:22:27.536Z,10.70
2023-05-21T23:27:27.936Z,10.70
2023-05-21T23:32:28.046Z,9.60
2023-05-21T23:37:27.760Z,10.40
2023-05-21T23:42:27.317Z,10.00
2023-05-21T23:47:26.997Z,10.20
2023-05-21T23:52:28.217Z,9.70
2023-05-21T23:57:27.673Z,8.30
