createdAt,value
2023-05-19T00:00:09.921Z,5.1934
2023-05-19T00:01:11.392Z,4.7763
2023-05-19T00:02:12.748Z,4.8388
2023-05-19T00:03:15.143Z,5.2038
2023-05-19T00:04:16.556Z,4.6273
2023-05-19T00:05:17.988Z,4.8578
2023-05-19T00:06:19.386Z,4.6374
2023-05-19T00:07:20.761Z,5.3819
2023-05-19T00:08:22.131Z,5.0290
2023-05-19T00:09:23.417Z,5.1610
2023-05-19T00:10:24.803Z,5.0470
2023-05-19T00:11:26.260Z,5.0047
2023-05-19T00:12:27.655Z,4.5166
2023-05-19T00:13:28.961Z,5.1867
2023-05-19T00:14:30.381Z,5.2831
2023-05-19T00:15:31.713Z,5.2185
2023-05-19T00:16:33.404Z,4.8137
2023-05-19T00:17:35.989Z,5.3216
2023-05-19T00:18:37.425Z,5.0280
2023-05-19T00:19:39.002Z,5.2070
2023-05-19T00:20:40.388Z,4.6775
2023-05-19T00:21:41.641Z,4.7415
2023-05-19T00:22:42.910Z,5.3441
2023-05-19T00:23:44.379Z,4.7625
2023-05-19T00:24:46.523Z,5.3571
2023-05-19T00:25:47.859Z,4.8719
2023-05-19T00:26:49.131Z,4.5577
2023-05-19T00:27:50.631Z,4.7832
2023-05-19T00:28:52.858Z,4.9250
2023-05-19T00:30:11.527Z,5.5050
2023-05-19T00:30:54.866Z,5.1958
2023-05-19T00:31:56.244Z,4.9338
2023-05-19T00:32:57.609Z,5.2624
2023-05-19T00:33:58.944Z,5.0352
2023-05-19T00:35:00.354Z,4.8681
2023-05-19T00:36:02.354Z,5.1634
2023-05-19T00:37:03.805Z,4.7085
2023-05-19T00:38:05.102Z,4.9585
2023-05-19T00:39:06.424Z,5.1340
2023-05-19T00:40:07.812Z,5.1638
2023-05-19T00:41:10.451Z,5.0676
2023-05-19T00:42:11.961Z,4.9891
2023-05-19T00:43:13.256Z,5.4379
2023-05-19T00:44:16.358Z,5.0224
2023-05-19T00:45:17.961Z,4.8850
2023-05-19T00:46:19.388Z,5.5842
2023-05-19T00:47:20.764Z,4.7268
2023-05-19T00:48:22.101Z,4.8975
2023-05-19T00:49:23.706Z,5.1142
2023-05-19T00:50:25.123Z,5.2974
2023-05-19T00:51:26.502Z,5.0136
2023-05-19T00:52:27.728Z,5.0770
2023-05-19T00:53:29.009Z,5.0092
2023-05-19T00:54:30.410Z,5.0716
2023-05-19T00:55:32.707Z,4.7059
2023-05-19T00:56:34.020Z,4.8262
2023-05-19T00:57:35.299Z,4.6869
2023-05-19T00:58:36.631Z,4.9113
2023-05-19T00:59:38.323Z,4.4845
2023-05-19T01:00:39.800Z,4.5181
2023-05-19T01:01:41.209Z,4.7397
2023-05-19T01:02:42.611Z,4.9077
2023-05-19T01:03:44.025Z,4.6271
2023-05-19T01:04:45.949Z,4.7942
2023-05-19T01:05:47.336Z,4.9134
2023-05-19T01:06:48.789Z,4.5794
2023-05-19T01:07:51.219Z,4.9004
2023-05-19T01:08:52.765Z,4.5676
2023-05-19T01:09:55.050Z,4.8954
2023-05-19T01:10:56.441Z,5.0043
2023-05-19T01:11:57.902Z,4.7796
2023-05-19T01:12:59.334Z,4.7432
2023-05-19T01:14:00.600Z,4.7067
2023-05-19T01:15:02.009Z,4.5630
2023-05-19T01:16:03.663Z,4.6229
2023-05-19T01:17:05.057Z,4.4056
2023-05-19T01:18:06.740Z,4.4980
2023-05-19T01:19:08.332Z,4.2256
2023-05-19T01:20:09.906Z,4.8334
2023-05-19T01:21:11.235Z,4.4800
2023-05-19T01:22:12.650Z,5.0093
2023-05-19T01:23:15.072Z,4.2699
2023-05-19T01:24:16.427Z,4.7686
2023-05-19T01:25:18.725Z,4.7747
2023-05-19T01:26:20.052Z,4.7491
2023-05-19T01:27:21.324Z,4.7649
2023-05-19T01:28:22.623Z,4.6000
2023-05-19T01:30:26.862Z,4.0652
2023-05-19T01:31:28.382Z,4.8336
2023-05-19T01:32:29.665Z,4.9476
2023-05-19T01:33:30.986Z,4.2316
2023-05-19T01:34:32.196Z,4.2366
2023-05-19T02:51:03.167Z,4.5718
2023-05-19T02:51:03.167Z,5.2666
2023-05-19T02:51:03.167Z,4.1437
2023-05-19T02:52:04.873Z,4.4882
2023-05-19T02:53:06.155Z,4.5766
2023-05-19T02:54:07.588Z,4.4300
2023-05-19T02:55:08.878Z,4.6872
2023-05-19T02:56:10.240Z,4.6884
2023-05-19T02:57:11.596Z,4.5116
2023-05-19T02:58:12.910Z,4.6473
2023-05-19T02:59:14.214Z,4.3489
2023-05-19T03:00:15.504Z,4.2705
2023-05-19T03:01:16.890Z,4.6979
2023-05-19T03:02:18.251Z,5.0324
2023-05-19T03:03:19.684Z,4.7128
2023-05-19T03:04:22.122Z,5.0957
2023-05-19T03:05:23.427Z,4.7407
2023-05-19T03:06:24.741Z,5.0740
2023-05-19T03:07:26.154Z,4.6080
2023-05-19T03:08:27.462Z,4.4059
2023-05-19T03:09:28.809Z,4.6272
2023-05-19T03:10:30.586Z,4.6784
2023-05-19T03:11:32.948Z,4.5571
2023-05-19T03:12:34.256Z,4.5165
2023-05-19T03:13:36.505Z,4.6977
2023-05-19T03:14:37.906Z,4.5694
2023-05-19T03:15:39.203Z,4.4175
2023-05-19T03:16:40.780Z,4.4938
2023-05-19T03:17:42.359Z,5.0819
2023-05-19T03:18:44.813Z,4.9774
2023-05-19T03:19:46.208Z,4.5898
2023-05-19T03:20:47.514Z,4.4694
2023-05-19T03:22:50.112Z,4.6582
2023-05-19T03:23:51.364Z,4.8244
2023-05-19T03:24:53.290Z,5.1616
2023-05-19T03:25:54.584Z,4.8438
2023-05-19T03:26:55.946Z,4.8264
2023-05-19T03:27:57.220Z,4.4121
2023-05-19T03:28:58.584Z,5.1830
2023-05-19T03:30:01.072Z,5.1058
2023-05-19T03:31:02.522Z,5.0069
2023-05-19T03:32:03.834Z,5.0055
2023-05-19T03:33:05.455Z,5.6053
2023-05-19T03:34:07.800Z,5.2254
2023-05-19T03:35:09.216Z,4.8086
2023-05-19T03:36:10.523Z,5.3581
2023-05-19T03:37:11.864Z,5.2273
2023-05-19T03:38:13.164Z,4.7981
2023-05-19T03:39:14.509Z,5.0614
2023-05-19T03:40:15.997Z,4.8577
2023-05-19T03:41:17.269Z,5.5827
2023-05-19T03:42:18.787Z,5.1518
2023-05-19T03:43:20.107Z,4.8061
2023-05-19T03:44:22.459Z,4.8603
2023-05-19T03:45:23.764Z,4.8163
2023-05-19T03:46:25.070Z,4.6770
2023-05-19T03:47:26.358Z,5.0336
2023-05-19T03:48:27.682Z,5.3359
2023-05-19T03:49:29.027Z,4.9685
2023-05-19T03:50:30.611Z,4.9510
2023-05-19T03:51:32.100Z,4.7826
2023-05-19T03:52:33.440Z,5.2708
2023-05-19T03:53:34.776Z,5.2456
2023-05-19T03:54:36.119Z,5.1726
2023-05-19T03:55:37.443Z,5.7580
2023-05-19T03:56:38.817Z,5.2361
2023-05-19T03:57:40.197Z,5.6082
2023-05-19T03:58:42.207Z,5.2182
2023-05-19T03:59:43.572Z,5.4045
2023-05-19T04:00:44.928Z,5.2016
2023-05-19T04:01:46.244Z,5.4690
2023-05-19T04:02:47.812Z,5.2697
2023-05-19T04:03:49.191Z,5.8351
2023-05-19T04:04:50.750Z,6.0388
2023-05-19T04:05:52.292Z,5.5838
2023-05-19T04:06:53.552Z,5.7008
2023-05-19T04:07:54.941Z,5.5930
2023-05-19T04:08:56.397Z,5.4419
2023-05-19T04:09:57.751Z,5.8957
2023-05-19T04:10:59.126Z,5.1819
2023-05-19T04:12:00.454Z,5.2571
2023-05-19T04:13:01.841Z,5.5558
2023-05-19T04:14:03.148Z,5.3693
2023-05-19T04:15:04.573Z,5.2808
2023-05-19T04:16:06.910Z,5.0925
2023-05-19T04:17:08.259Z,5.0555
2023-05-19T04:18:09.718Z,5.2443
2023-05-19T04:19:12.164Z,5.2252
2023-05-19T04:20:13.550Z,5.1731
2023-05-19T04:21:14.953Z,5.4198
2023-05-19T04:22:16.224Z,5.2741
2023-05-19T04:23:17.668Z,5.2480
2023-05-19T04:24:18.917Z,5.5303
2023-05-19T04:25:20.325Z,4.8827
2023-05-19T04:26:21.694Z,5.1420
2023-05-19T04:27:23.002Z,4.8476
2023-05-19T04:28:24.401Z,4.7945
2023-05-19T04:29:25.730Z,5.0362
2023-05-19T04:30:27.096Z,4.7930
2023-05-19T04:31:28.426Z,4.8953
2023-05-19T04:32:29.854Z,5.3802
2023-05-19T04:33:31.128Z,5.6424
2023-05-19T04:34:32.517Z,5.4256
2023-05-19T04:35:33.883Z,5.7192
2023-05-19T04:36:35.325Z,5.1980
2023-05-19T04:37:36.630Z,5.6642
2023-05-19T04:38:37.986Z,5.0816
2023-05-19T05:27:53.554Z,5.5567
2023-05-19T05:27:53.554Z,5.4062
2023-05-19T05:27:53.554Z,4.3409
2023-05-19T05:28:25.470Z,4.9983
2023-05-19T05:29:26.872Z,5.2992
2023-05-19T05:30:28.144Z,5.2930
2023-05-19T05:31:29.558Z,5.5477
2023-05-19T05:32:30.912Z,5.1776
2023-05-19T05:33:32.257Z,5.3037
2023-05-19T05:34:34.628Z,5.3464
2023-05-19T05:35:36.013Z,5.0303
2023-05-19T05:36:37.299Z,5.4824
2023-05-19T05:37:38.699Z,5.6252
2023-05-19T05:38:39.974Z,5.3415
2023-05-19T05:39:41.342Z,5.3060
2023-05-19T05:40:42.649Z,5.6701
2023-05-19T05:41:44.079Z,4.6489
2023-05-19T05:42:45.345Z,4.7356
2023-05-19T05:43:46.717Z,5.2596
2023-05-19T05:44:48.007Z,5.1968
2023-05-19T05:45:49.398Z,5.4415
2023-05-19T05:46:50.653Z,5.2968
2023-05-19T05:47:52.041Z,5.0284
2023-05-19T05:48:53.314Z,5.3588
2023-05-19T05:49:54.608Z,5.0596
2023-05-19T05:50:55.937Z,5.9096
2023-05-19T05:52:05.792Z,5.9417
2023-05-19T05:52:57.976Z,5.4135
2023-05-19T05:53:59.239Z,5.1401
2023-05-19T05:55:00.541Z,5.4922
2023-05-19T05:56:01.851Z,4.9474
2023-05-19T05:57:03.206Z,5.4314
2023-05-19T05:58:04.532Z,5.8420
2023-05-19T05:59:05.828Z,5.7588
2023-05-19T06:00:07.111Z,5.1029
2023-05-19T06:01:08.442Z,5.9990
2023-05-19T06:02:09.791Z,5.8933
2023-05-19T06:03:11.232Z,6.1956
2023-05-19T06:04:12.663Z,5.6870
2023-05-19T06:05:14.035Z,5.8291
2023-05-19T06:06:15.358Z,5.6509
2023-05-19T06:07:16.717Z,5.9662
2023-05-19T06:08:18.025Z,6.3281
2023-05-19T06:09:19.398Z,6.3818
2023-05-19T06:10:20.772Z,6.0889
2023-05-19T06:11:22.062Z,5.8554
2023-05-19T06:12:23.410Z,6.6239
2023-05-19T06:13:24.765Z,6.1586
2023-05-19T06:14:25.998Z,6.5515
2023-05-19T06:16:27.935Z,6.2407
2023-05-19T06:17:29.376Z,6.1551
2023-05-19T06:18:30.664Z,6.1279
2023-05-19T06:19:32.052Z,6.6101
2023-05-19T06:20:33.425Z,6.0099
2023-05-19T06:21:35.767Z,6.7405
2023-05-19T06:22:37.055Z,6.7676
2023-05-19T06:23:38.423Z,6.1689
2023-05-19T06:24:39.792Z,6.6461
2023-05-19T06:25:41.055Z,6.7631
2023-05-19T06:26:42.326Z,6.7593
2023-05-19T06:27:43.669Z,7.1059
2023-05-19T06:28:44.926Z,6.9799
2023-05-19T06:29:46.285Z,6.5791
2023-05-19T06:30:47.598Z,6.7042
2023-05-19T06:31:48.938Z,7.0290
2023-05-19T06:32:50.359Z,6.8426
2023-05-19T06:33:51.638Z,6.3565
2023-05-19T06:34:53.043Z,6.3421
2023-05-19T06:35:54.349Z,6.6077
2023-05-19T06:36:55.648Z,6.4932
2023-05-19T06:37:56.977Z,6.7891
2023-05-19T06:38:59.242Z,6.2060
2023-05-19T06:39:58.593Z,6.5190
2023-05-19T06:40:59.866Z,6.9908
2023-05-19T06:42:01.173Z,6.9032
2023-05-19T06:43:02.509Z,6.9847
2023-05-19T06:44:03.801Z,7.2507
2023-05-19T06:45:05.133Z,7.1902
2023-05-19T06:46:06.446Z,6.5417
2023-05-19T06:47:07.833Z,7.4378
2023-05-19T06:48:09.315Z,7.3844
2023-05-19T06:49:10.625Z,7.3900
2023-05-19T06:50:11.941Z,7.1703
2023-05-19T06:51:13.226Z,6.9591
2023-05-19T06:52:14.539Z,7.1969
2023-05-19T06:53:15.819Z,6.8529
2023-05-19T06:54:17.127Z,6.9240
2023-05-19T06:55:18.402Z,6.6655
2023-05-19T06:56:19.745Z,7.4608
2023-05-19T06:57:21.043Z,7.4094
2023-05-19T06:58:22.324Z,7.3695
2023-05-19T06:59:23.659Z,7.2615
2023-05-19T07:00:24.952Z,7.8738
2023-05-19T07:01:26.248Z,7.2148
2023-05-19T07:02:27.613Z,7.4403
2023-05-19T07:03:29.041Z,7.3106
2023-05-19T07:04:30.466Z,7.4305
2023-05-19T07:05:31.791Z,8.1501
2023-05-19T07:06:33.077Z,7.8673
2023-05-19T07:07:34.348Z,7.0401
2023-05-19T07:08:35.737Z,6.9930
2023-05-19T07:09:37.046Z,7.2655
2023-05-19T07:10:38.425Z,7.5233
2023-05-19T07:11:39.710Z,7.3158
2023-05-19T07:12:41.089Z,6.9919
2023-05-19T07:13:42.383Z,7.2741
2023-05-19T07:14:43.753Z,7.4890
2023-05-19T07:15:45.093Z,7.8097
2023-05-19T07:16:46.577Z,7.1710
2023-05-19T07:17:48.009Z,6.9778
2023-05-19T07:18:49.318Z,7.5222
2023-05-19T07:19:50.572Z,7.7350
2023-05-19T07:20:51.913Z,7.4929
2023-05-19T07:21:53.250Z,7.0655
2023-05-19T07:22:54.617Z,6.6403
2023-05-19T07:23:55.968Z,7.4236
2023-05-19T07:24:57.329Z,7.1690
2023-05-19T07:25:58.685Z,7.0990
2023-05-19T07:27:00.117Z,7.5712
2023-05-19T07:28:01.399Z,7.4762
2023-05-19T07:29:02.774Z,7.1449
2023-05-19T07:30:04.089Z,7.3553
2023-05-19T07:31:05.413Z,7.4289
2023-05-19T07:32:06.775Z,7.2074
2023-05-19T07:33:08.199Z,6.9400
2023-05-19T07:34:09.512Z,7.2762
2023-05-19T07:35:10.889Z,6.9832
2023-05-19T07:36:12.165Z,8.0952
2023-05-19T07:37:13.523Z,7.7277
2023-05-19T07:38:14.824Z,7.2250
2023-05-19T07:39:16.200Z,7.2268
2023-05-19T07:40:17.473Z,7.1145
2023-05-19T07:41:18.877Z,8.1529
2023-05-19T07:42:20.170Z,7.2762
2023-05-19T07:43:21.539Z,7.7676
2023-05-19T07:44:22.895Z,7.6129
2023-05-19T07:45:24.326Z,8.0450
2023-05-19T07:46:25.763Z,8.4713
2023-05-19T07:47:27.386Z,7.7762
2023-05-19T07:48:28.688Z,8.0743
2023-05-19T07:49:30.094Z,8.3783
2023-05-19T09:46:03.412Z,8.0038
2023-05-19T09:46:03.412Z,7.5658
2023-05-19T09:46:03.412Z,8.1296
2023-05-19T09:46:58.228Z,9.2060
2023-05-19T09:47:59.533Z,9.9582
2023-05-19T09:49:00.809Z,9.9418
2023-05-19T09:50:02.125Z,10.1481
2023-05-19T09:51:03.425Z,9.9632
2023-05-19T09:52:04.750Z,9.5194
2023-05-19T09:53:06.060Z,9.9415
2023-05-19T09:54:07.333Z,9.6037
2023-05-19T09:55:08.681Z,9.1695
2023-05-19T09:56:10.132Z,9.7834
2023-05-19T09:57:11.595Z,9.5932
2023-05-19T09:58:12.886Z,9.0501
2023-05-19T09:59:14.166Z,9.7480
2023-05-19T10:00:15.458Z,10.1389
2023-05-19T10:01:16.812Z,9.2757
2023-05-19T10:02:18.092Z,9.5436
2023-05-19T10:03:19.385Z,9.8087
2023-05-19T10:04:20.705Z,9.8363
2023-05-19T10:05:22.004Z,9.9785
2023-05-19T10:06:23.284Z,9.6218
2023-05-19T10:07:24.666Z,9.4329
2023-05-19T10:08:25.949Z,9.9648
2023-05-19T10:09:27.263Z,9.1117
2023-05-19T10:10:28.592Z,9.8930
2023-05-19T10:11:29.843Z,10.0390
2023-05-19T10:12:31.134Z,9.7311
2023-05-19T10:13:32.478Z,9.5446
2023-05-19T10:14:33.782Z,9.9448
2023-05-19T10:15:40.751Z,9.8057
2023-05-19T10:16:35.854Z,9.5709
2023-05-19T10:17:37.183Z,9.9489
2023-05-19T10:18:39.876Z,10.1402
2023-05-19T10:19:41.508Z,10.1871
2023-05-19T10:20:43.799Z,9.6933
2023-05-19T10:21:45.245Z,10.2177
2023-05-19T10:22:46.601Z,9.3720
2023-05-19T10:23:48.146Z,9.6497
2023-05-19T10:24:50.181Z,10.1535
2023-05-19T10:25:51.834Z,9.9689
2023-05-19T10:26:53.528Z,9.8063
2023-05-19T10:27:55.214Z,9.5274
2023-05-19T10:28:58.246Z,10.0670
2023-05-19T10:30:00.281Z,9.1828
2023-05-19T10:31:03.315Z,10.3268
2023-05-19T10:32:05.141Z,10.6337
2023-05-19T10:33:06.796Z,10.0154
2023-05-19T10:34:09.079Z,9.1569
2023-05-19T10:35:10.710Z,9.9160
2023-05-19T10:36:13.041Z,10.1414
2023-05-19T10:37:14.993Z,9.8441
2023-05-19T10:38:16.785Z,9.6982
2023-05-19T10:39:18.864Z,10.1013
2023-05-19T10:40:20.884Z,9.9648
2023-05-19T10:41:23.828Z,10.3624
2023-05-19T10:42:25.986Z,10.3513
2023-05-19T10:43:29.068Z,10.4643
2023-05-19T10:44:28.769Z,10.9008
2023-05-19T10:45:34.014Z,10.8789
2023-05-19T10:46:32.910Z,10.1358
2023-05-19T10:47:37.325Z,10.0139
2023-05-19T10:48:37.231Z,10.2816
2023-05-19T10:49:38.913Z,10.7530
2023-05-19T10:50:42.433Z,11.0209
2023-05-19T10:51:41.719Z,9.8189
2023-05-19T10:52:44.765Z,10.4569
2023-05-19T10:53:46.682Z,10.7100
2023-05-19T10:54:48.860Z,10.5077
2023-05-19T10:55:52.938Z,9.8873
2023-05-19T10:56:51.739Z,10.5750
2023-05-19T10:57:53.853Z,9.8575
2023-05-19T10:58:57.030Z,10.1604
2023-05-19T10:59:59.287Z,10.1216
2023-05-19T11:01:01.997Z,9.9468
2023-05-19T11:02:03.882Z,9.9630
2023-05-19T11:03:06.884Z,9.9338
2023-05-19T11:04:08.770Z,9.7657
2023-05-19T11:05:11.022Z,9.7844
2023-05-19T11:06:14.285Z,10.3700
2023-05-19T11:07:16.871Z,9.6375
2023-05-19T11:08:19.110Z,9.7775
2023-05-19T11:09:31.112Z,10.1709
2023-05-19T11:10:21.774Z,10.0372
2023-05-19T11:11:24.289Z,10.3560
2023-05-19T11:12:26.538Z,10.1573
2023-05-19T11:13:29.596Z,9.9414
2023-05-19T11:14:32.773Z,10.5238
2023-05-19T11:15:32.517Z,9.8481
2023-05-19T11:16:37.440Z,10.0317
2023-05-19T11:17:36.296Z,9.5425
2023-05-19T11:18:38.500Z,9.5043
2023-05-19T11:19:40.841Z,9.4664
2023-05-19T11:20:45.119Z,10.0259
2023-05-19T11:21:44.239Z,10.1969
2023-05-19T11:22:46.037Z,10.0860
2023-05-19T11:23:48.466Z,10.2867
2023-05-19T11:24:51.275Z,10.3290
2023-05-19T11:25:52.837Z,10.2848
2023-05-19T11:26:55.893Z,10.4356
2023-05-19T11:27:55.183Z,9.8885
2023-05-19T11:28:59.242Z,10.5443
2023-05-19T11:30:00.010Z,9.7215
2023-05-19T11:30:59.334Z,10.3769
2023-05-19T11:31:59.844Z,10.7502
2023-05-19T11:33:02.295Z,10.5455
2023-05-19T11:34:02.499Z,9.7270
2023-05-19T11:35:05.280Z,9.3139
2023-05-19T11:36:08.282Z,9.9622
2023-05-19T11:37:12.255Z,10.4529
2023-05-19T11:38:10.816Z,10.4702
2023-05-19T11:46:26.256Z,9.6413
2023-05-19T11:46:26.256Z,10.1186
2023-05-19T11:46:26.256Z,11.0423
2023-05-19T11:46:57.236Z,10.3720
2023-05-19T11:56:05.118Z,9.7339
2023-05-19T11:56:05.118Z,8.7072
2023-05-19T11:56:05.118Z,9.4150
2023-05-19T11:56:19.585Z,9.9151
2023-05-19T12:02:21.938Z,9.0032
2023-05-19T12:03:13.446Z,9.2746
2023-05-19T12:04:23.745Z,9.4076
2023-05-19T12:05:15.659Z,10.3479
2023-05-19T12:06:14.462Z,10.1654
2023-05-19T12:07:16.959Z,10.2081
2023-05-19T12:08:24.764Z,10.2082
2023-05-19T12:09:32.792Z,10.2990
2023-05-19T12:12:59.459Z,8.8718
2023-05-19T12:41:21.432Z,9.2024
2023-05-19T12:42:22.782Z,10.6630
2023-05-19T12:46:11.964Z,9.5086
2023-05-19T12:46:32.965Z,9.5488
2023-05-19T12:47:45.597Z,10.1098
2023-05-19T12:48:43.070Z,10.4532
2023-05-19T12:49:33.030Z,10.1422
2023-05-19T12:52:00.422Z,10.1973
2023-05-19T12:52:55.155Z,9.6866
2023-05-19T12:53:49.611Z,9.9849
2023-05-19T12:54:58.041Z,11.2630
2023-05-19T12:55:51.520Z,10.0336
2023-05-19T12:56:55.075Z,9.7700
2023-05-19T12:57:45.420Z,10.1465
2023-05-19T12:58:46.356Z,10.8877
2023-05-19T12:59:48.619Z,10.0270
2023-05-19T13:00:50.307Z,10.2424
2023-05-19T13:01:59.526Z,10.3040
2023-05-19T13:02:56.758Z,9.7840
2023-05-19T13:04:06.535Z,9.8479
2023-05-19T13:05:13.768Z,9.4512
2023-05-19T13:06:15.575Z,9.7093
2023-05-19T13:07:12.887Z,10.0913
2023-05-19T13:08:13.144Z,11.0638
2023-05-19T13:09:29.552Z,10.4442
2023-05-19T13:10:15.787Z,10.0532
2023-05-19T13:11:21.176Z,9.0203
2023-05-19T13:12:30.231Z,8.7715
2023-05-19T13:16:51.759Z,9.1905
2023-05-19T13:16:51.759Z,9.3493
2023-05-19T13:17:05.150Z,8.2628
2023-05-19T13:18:20.586Z,10.1496
2023-05-19T13:19:25.482Z,9.4958
2023-05-19T13:20:45.056Z,9.5791
2023-05-19T13:21:25.846Z,9.6019
2023-05-19T13:22:22.395Z,9.8531
2023-05-19T13:24:24.950Z,9.3321
2023-05-19T13:24:49.779Z,9.0812
2023-05-19T13:40:33.199Z,9.6381
2023-05-19T13:41:17.545Z,9.3192
2023-05-19T13:42:18.912Z,13.7900
2023-05-19T13:43:20.293Z,50.7394
2023-05-19T13:44:21.894Z,18.5897
2023-05-19T13:45:23.294Z,11.8450
2023-05-19T13:46:36.513Z,19.3266
2023-05-19T13:47:25.384Z,21.2617
2023-05-19T13:48:26.880Z,10.4506
2023-05-19T13:49:28.361Z,9.5592
2023-05-19T13:50:29.764Z,9.3556
2023-05-19T13:51:31.158Z,9.0864
2023-05-19T13:52:32.564Z,15.3622
2023-05-19T13:53:34.363Z,16.0166
2023-05-19T13:54:35.723Z,12.7698
2023-05-19T13:55:37.183Z,13.2859
2023-05-19T13:56:38.579Z,12.1317
2023-05-19T13:57:40.688Z,9.3078
2023-05-19T13:58:43.052Z,9.8059
2023-05-19T13:59:57.714Z,10.2923
2023-05-19T14:00:45.370Z,10.0215
2023-05-19T14:01:46.956Z,9.9066
2023-05-19T14:02:48.450Z,9.5042
2023-05-19T14:03:50.024Z,9.7258
2023-05-19T14:04:51.599Z,9.7416
2023-05-19T14:05:53.133Z,9.5200
2023-05-19T14:06:55.677Z,8.4642
2023-05-19T14:07:57.131Z,9.7880
2023-05-19T14:08:58.691Z,9.3436
2023-05-19T14:10:00.131Z,9.3547
2023-05-19T14:11:12.632Z,10.0819
2023-05-19T14:12:04.090Z,9.0593
2023-05-19T14:13:30.376Z,10.4712
2023-05-19T14:14:06.361Z,9.7802
2023-05-19T14:15:09.015Z,9.2150
2023-05-19T14:16:10.466Z,9.1726
2023-05-19T14:17:11.786Z,8.9262
2023-05-19T14:18:13.164Z,9.3606
2023-05-19T14:19:14.502Z,9.4501
2023-05-19T14:20:16.958Z,9.3650
2023-05-19T14:21:18.317Z,8.9951
2023-05-19T14:22:20.687Z,8.8662
2023-05-19T14:23:22.048Z,9.6128
2023-05-19T14:24:23.341Z,9.6140
2023-05-19T14:25:24.730Z,8.9526
2023-05-19T14:26:27.403Z,9.2956
2023-05-19T14:27:26.768Z,9.0777
2023-05-19T14:28:28.157Z,9.0785
2023-05-19T14:29:29.467Z,9.2018
2023-05-19T14:30:30.874Z,9.2363
2023-05-19T14:31:32.154Z,9.2013
2023-05-19T14:32:33.534Z,9.3659
2023-05-19T14:33:35.701Z,8.7508
2023-05-19T14:34:37.203Z,9.7733
2023-05-19T14:35:38.751Z,8.8565
2023-05-19T14:36:40.114Z,9.0473
2023-05-19T14:37:41.419Z,8.8330
2023-05-19T14:38:42.844Z,8.6825
2023-05-19T14:39:44.098Z,8.4581
2023-05-19T14:40:45.454Z,8.0404
2023-05-19T14:41:46.819Z,8.3029
2023-05-19T14:42:48.179Z,8.4799
2023-05-19T14:43:49.518Z,7.7347
2023-05-19T14:44:50.830Z,8.0601
2023-05-19T14:45:52.160Z,7.7579
2023-05-19T14:46:53.547Z,8.3709
2023-05-19T14:47:54.927Z,7.8016
2023-05-19T14:48:56.391Z,7.6938
2023-05-19T14:49:57.647Z,7.1965
2023-05-19T14:50:58.981Z,8.1466
2023-05-19T14:52:00.266Z,7.7957
2023-05-19T14:53:01.633Z,7.6065
2023-05-19T14:54:03.008Z,8.1943
2023-05-19T14:55:04.409Z,7.7626
2023-05-19T14:56:06.543Z,7.9025
2023-05-19T14:57:07.827Z,8.1784
2023-05-19T14:58:19.729Z,8.6057
2023-05-19T14:59:09.889Z,7.4482
2023-05-19T15:00:11.182Z,7.6354
2023-05-19T15:01:12.570Z,7.3130
2023-05-19T15:02:13.893Z,7.3735
2023-05-19T15:03:15.311Z,7.9510
2023-05-19T15:04:16.736Z,7.6452
2023-05-19T15:05:18.075Z,7.2299
2023-05-19T15:06:19.465Z,7.6472
2023-05-19T15:07:20.823Z,8.0003
2023-05-19T15:08:22.124Z,7.5105
2023-05-19T15:09:23.477Z,7.3967
2023-05-19T15:10:24.820Z,7.4024
2023-05-19T15:11:26.141Z,7.2969
2023-05-19T15:12:27.435Z,6.7154
2023-05-19T15:13:28.760Z,7.2967
2023-05-19T15:14:31.068Z,6.7799
2023-05-19T15:15:30.341Z,7.1492
2023-05-19T15:16:31.666Z,7.6702
2023-05-19T15:17:32.969Z,7.0286
2023-05-19T15:18:34.241Z,7.6391
2023-05-19T15:19:35.611Z,7.3193
2023-05-19T15:20:36.935Z,6.8276
2023-05-19T15:21:38.220Z,7.0180
2023-05-19T15:22:39.556Z,7.4842
2023-05-19T15:23:40.837Z,7.1149
2023-05-19T15:24:42.208Z,7.0632
2023-05-19T15:25:43.473Z,6.9139
2023-05-19T15:26:44.765Z,7.8509
2023-05-19T15:27:46.091Z,6.9373
2023-05-19T15:28:47.841Z,7.2361
2023-05-19T15:29:49.111Z,7.1287
2023-05-19T15:30:50.455Z,7.4085
2023-05-19T15:31:51.803Z,7.0324
2023-05-19T15:32:53.180Z,7.0850
2023-05-19T15:33:54.497Z,7.5849
2023-05-19T15:34:56.050Z,7.4681
2023-05-19T15:35:57.735Z,6.8992
2023-05-19T15:36:59.020Z,6.6283
2023-05-19T15:38:00.352Z,7.0137
2023-05-19T15:39:01.695Z,7.2698
2023-05-19T15:40:03.984Z,7.4304
2023-05-19T15:41:05.609Z,6.7327
2023-05-19T15:42:06.952Z,7.2686
2023-05-19T15:43:08.205Z,7.4036
2023-05-19T15:44:09.483Z,6.9770
2023-05-19T15:45:10.784Z,7.9663
2023-05-19T15:46:12.072Z,7.6589
2023-05-19T15:47:13.391Z,7.5701
2023-05-19T15:48:14.685Z,8.4949
2023-05-19T15:49:15.935Z,8.1268
2023-05-19T15:50:17.290Z,8.7713
2023-05-19T15:51:18.601Z,8.5260
2023-05-19T15:52:19.864Z,8.2547
2023-05-19T15:53:21.161Z,9.1066
2023-05-19T15:54:22.464Z,9.5844
2023-05-19T15:55:23.756Z,9.1577
2023-05-19T15:56:25.069Z,9.7877
2023-05-19T15:57:26.472Z,9.7586
2023-05-19T15:58:27.751Z,9.0567
2023-05-19T15:59:29.043Z,9.0818
2023-05-19T16:00:30.345Z,9.3121
2023-05-19T16:01:31.655Z,10.1350
2023-05-19T16:02:32.996Z,9.0739
2023-05-19T16:03:34.361Z,9.0830
2023-05-19T16:04:35.739Z,9.3697
2023-05-19T16:05:37.048Z,9.6231
2023-05-19T16:06:38.327Z,9.7868
2023-05-19T16:07:39.620Z,9.8412
2023-05-19T16:08:40.964Z,9.9120
2023-05-19T16:09:42.260Z,9.9960
2023-05-19T16:10:43.526Z,10.2290
2023-05-19T16:11:44.830Z,10.5835
2023-05-19T16:12:46.147Z,10.6079
2023-05-19T16:13:47.426Z,9.7236
2023-05-19T16:14:48.807Z,9.9162
2023-05-19T16:15:50.113Z,9.9753
2023-05-19T16:16:51.503Z,10.2451
2023-05-19T16:17:52.810Z,10.5532
2023-05-19T16:18:54.197Z,10.2991
2023-05-19T16:19:55.431Z,10.8928
2023-05-19T16:20:56.718Z,10.1795
2023-05-19T16:21:58.025Z,10.2894
2023-05-19T16:22:59.343Z,11.2442
2023-05-19T16:24:00.693Z,10.8440
2023-05-19T16:25:01.941Z,10.7812
2023-05-19T16:26:03.242Z,10.0150
2023-05-19T16:27:04.550Z,10.0266
2023-05-19T16:28:05.907Z,10.4099
2023-05-19T16:29:07.172Z,10.8608
2023-05-19T16:30:08.494Z,11.0110
2023-05-19T16:31:09.760Z,11.0824
2023-05-19T16:32:11.083Z,10.5355
2023-05-19T16:33:12.444Z,10.7010
2023-05-19T16:34:13.734Z,10.4873
2023-05-19T16:35:15.048Z,11.1684
2023-05-19T16:36:16.304Z,10.7594
2023-05-19T16:37:17.639Z,10.5930
2023-05-19T16:38:18.914Z,10.5355
2023-05-19T16:39:20.242Z,9.9193
2023-05-19T16:40:21.497Z,10.9011
2023-05-19T16:41:22.802Z,10.2307
2023-05-19T16:42:24.102Z,11.5136
2023-05-19T16:43:25.432Z,10.9935
2023-05-19T16:44:26.689Z,10.8867
2023-05-19T16:45:28.039Z,10.6292
2023-05-19T16:46:31.300Z,10.5978
2023-05-19T16:47:29.712Z,11.1819
2023-05-19T16:48:30.967Z,10.6285
2023-05-19T16:49:32.239Z,10.3697
2023-05-19T16:50:33.751Z,10.7058
2023-05-19T16:51:35.219Z,10.0909
2023-05-19T16:52:36.555Z,11.3141
2023-05-19T16:53:37.830Z,11.0422
2023-05-19T16:54:39.136Z,10.9140
2023-05-19T16:55:40.582Z,11.5169
2023-05-19T16:56:41.926Z,10.7259
2023-05-19T16:57:43.182Z,10.4440
2023-05-19T16:58:44.661Z,11.0285
2023-05-19T16:59:45.912Z,11.9672
2023-05-19T17:00:47.233Z,11.9087
2023-05-19T17:01:48.550Z,10.8346
2023-05-19T17:02:49.902Z,11.0188
2023-05-19T17:03:51.290Z,10.6405
2023-05-19T17:04:52.535Z,11.2230
2023-05-19T17:05:53.819Z,11.2176
2023-05-19T17:06:55.122Z,10.7420
2023-05-19T17:07:56.384Z,10.7012
2023-05-19T17:08:57.714Z,11.0998
2023-05-19T17:09:58.989Z,11.6558
2023-05-19T17:11:00.291Z,11.0856
2023-05-19T17:12:01.577Z,11.3413
2023-05-19T17:13:02.883Z,11.1417
2023-05-19T17:14:04.173Z,11.8707
2023-05-19T17:15:05.459Z,11.5621
2023-05-19T17:16:06.772Z,11.1258
2023-05-19T17:17:08.162Z,11.1602
2023-05-19T17:18:09.516Z,11.1705
2023-05-19T17:19:10.863Z,11.4076
2023-05-19T17:20:12.116Z,11.2785
2023-05-19T17:21:13.430Z,11.7653
2023-05-19T17:22:14.700Z,12.2777
2023-05-19T17:23:16.003Z,11.2623
2023-05-19T17:24:17.272Z,11.1177
2023-05-19T17:25:18.587Z,11.5642
2023-05-19T17:26:19.903Z,12.0779
2023-05-19T17:27:21.202Z,11.1935
2023-05-19T17:28:22.493Z,11.3229
2023-05-19T17:29:23.777Z,11.2110
2023-05-19T17:30:25.055Z,10.8355
2023-05-19T17:31:26.413Z,10.8966
2023-05-19T17:32:27.847Z,11.3581
2023-05-19T17:33:29.376Z,11.8332
2023-05-19T17:34:30.872Z,10.9173
2023-05-19T17:35:32.189Z,11.4809
2023-05-19T17:36:33.483Z,11.1248
2023-05-19T17:37:34.802Z,11.4416
2023-05-19T17:38:36.085Z,10.6006
2023-05-19T17:39:37.397Z,10.9870
2023-05-19T17:40:41.871Z,11.3670