createdAt,value
2019-05-18T00:02:03.981Z,100387.56
2019-05-18T00:04:33.052Z,100386.48
2019-05-18T00:07:02.099Z,100383.30
2019-05-18T00:09:30.910Z,100385.22
2019-05-18T00:11:59.690Z,100385.81
2019-05-18T00:14:28.552Z,100385.84
2019-05-18T00:16:57.514Z,100386.39
2019-05-18T00:19:26.294Z,100393.66
2019-05-18T00:21:55.041Z,100389.59
2019-05-18T00:24:23.811Z,100389.58
2019-05-18T00:26:52.613Z,100392.26
2019-05-18T00:29:21.377Z,100388.70
2019-05-18T00:31:50.130Z,100387.61
2019-05-18T00:34:19.014Z,100390.02
2019-05-18T00:36:47.794Z,100390.80
2019-05-18T00:39:16.651Z,100389.44
2019-05-18T00:41:45.683Z,100387.55
2019-05-18T00:44:14.430Z,100388.87
2019-05-18T00:46:43.204Z,100389.14
2019-05-18T00:49:13.137Z,100386.67
2019-05-18T00:51:41.921Z,100390.44
2019-05-18T00:54:10.730Z,100390.14
2019-05-18T00:56:39.602Z,100391.45
2019-05-18T00:59:08.405Z,100387.37
2019-05-18T01:01:37.386Z,100384.62
2019-05-18T01:04:06.141Z,100383.26
2019-05-18T01:06:34.905Z,100382.42
2019-05-18T01:09:05.549Z,100381.55
2019-05-18T01:11:34.394Z,100384.49
2019-05-18T01:14:03.385Z,100388.82
2019-05-18T01:16:32.141Z,100392.83
2019-05-18T01:19:01.004Z,100387.99
2019-05-18T01:21:29.757Z,100391.54
2019-05-18T01:23:58.493Z,100395.88
2019-05-18T01:26:27.320Z,100386.18
2019-05-18T01:28:59.030Z,100386.77
2019-05-18T01:31:27.791Z,100384.83
2019-05-18T01:33:56.605Z,100385.13
2019-05-18T01:36:25.380Z,100392.70
2019-05-18T01:38:54.128Z,100386.23
2019-05-18T01:41:23.009Z,100381.62
2019-05-18T01:43:51.764Z,100383.02
2019-05-18T01:46:21.381Z,100384.36
2019-05-18T01:48:50.225Z,100381.09
2019-05-18T01:51:19.579Z,100376.22
2019-05-18T01:53:48.483Z,100380.02
2019-05-18T01:56:17.243Z,100379.75
2019-05-18T01:58:46.183Z,100372.46
2019-05-18T02:01:15.057Z,100375.45
2019-05-18T02:03:43.977Z,100371.64
2019-05-18T02:06:12.903Z,100371.62
2019-05-18T02:08:41.646Z,100375.56
2019-05-18T02:11:10.416Z,100366.56
2019-05-18T02:13:39.264Z,100373.02
2019-05-18T02:16:08.020Z,100368.95
2019-05-18T02:18:36.903Z,100362.78
2019-05-18T02:21:05.998Z,100368.17
2019-05-18T02:23:34.758Z,100368.42
2019-05-18T02:26:05.892Z,100363.23
2019-05-18T02:28:34.739Z,100362.67
2019-05-18T02:31:03.744Z,100362.89
2019-05-18T02:33:32.492Z,100363.41
2019-05-18T02:36:01.322Z,100358.52
2019-05-18T02:38:30.122Z,100355.47
2019-05-18T02:40:58.894Z,100357.91
2019-05-18T02:43:27.684Z,100364.25
2019-05-18T02:45:56.802Z,100367.34
2019-05-18T02:48:25.569Z,100367.20
2019-05-18T02:50:54.353Z,100364.98
2019-05-18T02:53:23.248Z,100354.37
2019-05-18T02:55:52.028Z,100364.66
2019-05-18T02:58:20.907Z,100366.23
2019-05-18T03:00:49.710Z,100363.47
2019-05-18T03:03:18.537Z,100367.17
2019-05-18T03:05:47.515Z,100366.00
2019-05-18T03:08:16.264Z,100364.91
2019-05-18T03:10:45.380Z,100368.13
2019-05-18T03:13:14.297Z,100365.80
2019-05-18T03:15:43.075Z,100374.17
2019-05-18T03:18:11.951Z,100364.19
2019-05-18T03:20:40.870Z,100360.97
2019-05-18T03:23:09.625Z,100359.86
2019-05-18T03:25:38.378Z,100362.02
2019-05-18T03:28:07.214Z,100359.63
2019-05-18T03:30:36.039Z,100360.36
2019-05-18T03:33:05.498Z,100359.45
2019-05-18T03:35:36.326Z,100348.57
2019-05-18T03:38:05.938Z,100348.06
2019-05-18T03:40:37.050Z,100368.02
2019-05-18T03:43:06.621Z,100357.45
2019-05-18T03:45:35.455Z,100356.05
2019-05-18T03:48:05.261Z,100358.82
2019-05-18T03:50:34.302Z,100315.34
2019-05-18T03:53:04.255Z,100357.29
2019-05-18T03:55:33.195Z,100354.78
2019-05-18T03:58:01.959Z,100361.33
2019-05-18T04:00:30.719Z,100359.48
2019-05-18T04:03:00.391Z,100367.80
2019-05-18T04:05:29.126Z,100357.62
2019-05-18T04:07:58.053Z,100356.38
2019-05-18T04:10:27.909Z,100354.03
2019-05-18T04:12:56.636Z,100346.30
2019-05-18T04:15:25.599Z,100346.43
2019-05-18T04:17:54.340Z,100356.64
2019-05-18T04:20:23.098Z,100359.11
2019-05-18T04:22:51.941Z,100353.98
2019-05-18T04:25:20.691Z,100358.89
2019-05-18T04:27:49.604Z,100351.95
2019-05-18T04:30:18.360Z,100349.90
2019-05-18T04:32:47.139Z,100350.77
2019-05-18T04:35:16.046Z,100353.52
2019-05-18T04:37:44.786Z,100350.59
2019-05-18T04:40:14.845Z,100350.59
2019-05-18T04:42:43.593Z,100359.53
2019-05-18T04:45:13.040Z,100358.23
2019-05-18T04:47:41.834Z,100350.58
2019-05-18T04:50:10.687Z,100353.72
2019-05-18T04:52:39.486Z,100352.66
2019-05-18T04:55:08.819Z,100354.81
2019-05-18T04:57:37.626Z,100356.92
2019-05-18T05:00:08.853Z,100357.50
2019-05-18T05:02:37.662Z,100354.79
2019-05-18T05:05:08.093Z,100350.75
2019-05-18T05:07:36.936Z,100349.92
2019-05-18T05:10:07.359Z,100352.09
2019-05-18T05:12:36.111Z,100352.08
2019-05-18T05:15:06.804Z,100355.39
2019-05-18T05:17:35.634Z,100354.47
2019-05-18T05:22:40.862Z,100354.36
2019-05-18T05:25:10.025Z,100351.80
2019-05-18T05:27:38.781Z,100347.15
2019-05-18T05:30:12.114Z,100344.65
2019-05-18T05:32:41.204Z,100344.65
2019-05-18T05:35:10.445Z,100350.51
2019-05-18T05:37:39.487Z,100349.70
2019-05-18T05:40:08.468Z,100349.65
2019-05-18T05:42:37.514Z,100351.66
2019-05-18T05:45:08.158Z,100345.03
2019-05-18T05:47:36.989Z,100347.27
2019-05-18T05:50:10.094Z,100344.71
2019-05-18T05:52:39.113Z,100356.52
2019-05-18T05:55:10.005Z,100350.42
2019-05-18T05:57:39.210Z,100345.89
2019-05-18T06:00:10.559Z,100343.59
2019-05-18T06:02:39.685Z,100351.69
2019-05-18T06:05:09.490Z,100349.34
2019-05-18T06:07:38.318Z,100349.22
2019-05-18T06:10:08.170Z,100349.14
2019-05-18T06:12:37.019Z,100357.86
2019-05-18T06:15:08.462Z,100358.38
2019-05-18T06:17:37.255Z,100358.94
2019-05-18T06:20:08.430Z,100355.20
2019-05-18T06:22:37.254Z,100350.21
2019-05-18T06:25:07.402Z,100357.19
2019-05-18T06:27:36.422Z,100357.66
2019-05-18T06:30:08.495Z,100361.23
2019-05-18T06:32:37.402Z,100341.19
2019-05-18T06:35:06.313Z,100358.95
2019-05-18T06:37:35.084Z,100360.36
2019-05-18T06:40:05.605Z,100357.27
2019-05-18T06:42:35.029Z,100364.00
2019-05-18T06:45:06.629Z,100362.30
2019-05-18T06:47:37.937Z,100361.52
2019-05-18T06:50:12.765Z,100358.56
2019-05-18T06:52:42.617Z,100361.09
2019-05-18T06:55:17.211Z,100357.86
2019-05-18T06:57:46.085Z,100362.90
2019-05-18T07:00:16.938Z,100366.95
2019-05-18T07:02:45.913Z,100361.70
2019-05-18T07:05:14.932Z,100362.21
2019-05-18T07:07:43.978Z,100369.15
2019-05-18T07:10:13.069Z,100367.59
2019-05-18T07:12:42.267Z,100370.33
2019-05-18T07:15:11.848Z,100369.41
2019-05-18T07:17:40.557Z,100367.27
2019-05-18T07:20:09.660Z,100367.10
2019-05-18T07:22:38.541Z,100368.65
2019-05-18T07:25:08.902Z,100367.53
2019-05-18T07:27:37.719Z,100367.30
2019-05-18T07:30:11.938Z,100366.91
2019-05-18T07:32:40.889Z,100375.31
2019-05-18T07:35:11.939Z,100369.81
2019-05-18T07:37:40.798Z,100358.41
2019-05-18T07:40:09.973Z,100357.31
2019-05-18T07:42:40.389Z,100359.69
2019-05-18T07:45:10.405Z,100357.97
2019-05-18T07:47:39.376Z,100382.54
2019-05-18T07:50:08.450Z,100358.66
2019-05-18T07:52:37.451Z,100364.81
2019-05-18T07:55:08.098Z,100364.27
2019-05-18T07:57:36.891Z,100367.02
2019-05-18T08:00:10.395Z,100366.87
2019-05-18T08:02:39.216Z,100359.45
2019-05-18T08:05:09.309Z,100369.02
2019-05-18T08:07:38.168Z,100363.24
2019-05-18T08:10:08.594Z,100357.84
2019-05-18T08:12:37.434Z,100357.36
2019-05-18T08:15:12.100Z,100351.08
2019-05-18T08:17:41.061Z,100345.77
2019-05-18T08:20:10.151Z,100345.56
2019-05-18T08:22:38.908Z,100354.26
2019-05-18T08:25:09.131Z,100341.40
2019-05-18T08:27:38.033Z,100347.03
2019-05-18T08:30:08.835Z,100344.55
2019-05-18T08:32:38.478Z,100346.79
2019-05-18T08:35:12.118Z,100343.27
2019-05-18T08:37:41.369Z,100339.86
2019-05-18T08:40:12.090Z,100341.87
2019-05-18T08:42:40.979Z,100343.55
2019-05-18T08:45:11.008Z,100339.68
2019-05-18T08:47:39.958Z,100341.91
2019-05-18T08:50:09.934Z,100335.70
2019-05-18T08:52:38.848Z,100338.09
2019-05-18T08:55:09.862Z,100336.82
2019-05-18T08:57:39.211Z,100330.30
2019-05-18T09:00:10.137Z,100329.93
2019-05-18T09:02:38.999Z,100331.30
2019-05-18T09:05:07.998Z,100327.85
2019-05-18T09:07:36.871Z,100325.44
2019-05-18T09:10:10.054Z,100330.15
2019-05-18T09:12:38.973Z,100334.42
2019-05-18T09:15:09.089Z,100344.98
2019-05-18T09:17:38.165Z,100338.20
2019-05-18T09:20:09.733Z,100349.30
2019-05-18T09:22:38.793Z,100339.94
2019-05-18T09:25:08.447Z,100341.94
2019-05-18T09:27:37.361Z,100338.50
2019-05-18T09:30:16.446Z,100340.49
2019-05-18T09:32:59.209Z,100343.73
2019-05-18T09:35:28.633Z,100342.32
2019-05-18T09:37:59.803Z,100341.18
2019-05-18T09:40:28.334Z,100345.55
2019-05-18T09:42:57.347Z,100341.70
2019-05-18T09:45:26.252Z,100348.08
2019-05-18T09:47:55.371Z,100332.71
2019-05-18T09:50:24.529Z,100336.69
2019-05-18T09:52:53.556Z,100335.53
2019-05-18T09:55:22.509Z,100331.73
2019-05-18T09:57:51.539Z,100334.03
2019-05-18T10:00:22.228Z,100330.48
2019-05-18T10:02:53.175Z,100329.22
2019-05-18T10:05:22.170Z,100333.91
2019-05-18T10:07:51.053Z,100337.38
2019-05-18T10:10:20.153Z,100333.64
2019-05-18T10:12:49.488Z,100332.25
2019-05-18T10:15:19.014Z,100334.38
2019-05-18T10:17:51.471Z,100338.78
2019-05-18T10:20:20.795Z,100325.52
2019-05-18T10:22:59.219Z,100332.40
2019-05-18T10:25:21.810Z,100332.65
2019-05-18T10:27:50.745Z,100323.48
2019-05-18T10:30:21.341Z,100326.97
2019-05-18T10:32:50.288Z,100327.54
2019-05-18T10:35:19.186Z,100324.50
2019-05-18T10:37:54.394Z,100329.66
2019-05-18T10:40:23.189Z,100335.27
2019-05-18T10:42:52.359Z,100327.41
2019-05-18T10:45:25.657Z,100327.73
2019-05-18T10:47:55.329Z,100328.08
2019-05-18T10:50:27.868Z,100324.13
2019-05-18T10:52:56.713Z,100321.48
2019-05-18T10:55:26.073Z,100326.69
2019-05-18T10:57:56.621Z,100330.45
2019-05-18T11:00:25.379Z,100326.88
2019-05-18T11:02:54.277Z,100326.78
2019-05-18T11:05:26.162Z,100320.99
2019-05-18T11:07:55.161Z,100313.03
2019-05-18T11:10:27.046Z,100319.14
2019-05-18T11:12:56.060Z,100133.47
2019-05-18T11:15:25.100Z,100322.30
2019-05-18T11:17:53.899Z,100319.81
2019-05-18T11:20:22.962Z,100316.40
2019-05-18T11:22:51.858Z,100322.52
2019-05-18T11:25:21.540Z,100316.17
2019-05-18T11:27:50.440Z,100312.38
2019-05-18T11:30:20.625Z,100318.55
2019-05-18T11:32:49.599Z,100312.80
2019-05-18T11:35:19.930Z,100313.75
2019-05-18T11:37:48.738Z,100311.95
2019-05-18T11:40:18.636Z,100319.45
2019-05-18T11:42:47.601Z,100308.92
2019-05-18T11:45:18.980Z,100309.19
2019-05-18T11:47:47.905Z,100300.91
2019-05-18T11:50:18.110Z,100297.60
2019-05-18T11:52:46.895Z,100296.70
2019-05-18T11:55:16.130Z,100291.61
2019-05-18T11:57:44.949Z,100291.98
2019-05-18T12:00:15.866Z,100293.12
2019-05-18T12:02:44.759Z,100286.38
2019-05-18T12:05:15.949Z,100291.70
2019-05-18T12:07:44.736Z,100290.52
2019-05-18T12:10:13.832Z,100288.50
2019-05-18T12:12:42.709Z,100281.49
2019-05-18T12:15:13.929Z,100283.71
2019-05-18T12:17:42.729Z,100289.44
2019-05-18T12:20:13.024Z,100283.22
2019-05-18T12:22:41.877Z,100286.30
2019-05-18T12:25:10.917Z,100281.20
2019-05-18T12:27:40.078Z,100276.90
2019-05-18T12:30:13.386Z,100281.05
2019-05-18T12:32:42.307Z,100280.09
2019-05-18T12:35:12.100Z,100275.44
2019-05-18T12:37:41.024Z,100281.89
2019-05-18T12:40:12.770Z,100278.70
2019-05-18T12:42:41.620Z,100276.87
2019-05-18T12:45:11.160Z,100275.91
2019-05-18T12:47:40.018Z,100275.04
2019-05-18T12:50:11.258Z,100275.80
2019-05-18T12:52:40.127Z,100267.66
2019-05-18T12:55:11.305Z,100267.66
2019-05-18T12:57:40.299Z,100267.00
2019-05-18T13:00:11.432Z,100266.97
2019-05-18T13:02:41.036Z,100265.13
2019-05-18T13:05:12.269Z,100262.20
2019-05-18T13:07:41.669Z,100266.18
2019-05-18T13:10:12.338Z,100265.71
2019-05-18T13:12:41.129Z,100257.20
2019-05-18T13:15:12.782Z,100252.94
2019-05-18T13:17:41.892Z,100262.44
2019-05-18T13:20:12.980Z,100265.80
2019-05-18T13:22:41.934Z,100265.80
2019-05-18T13:25:13.251Z,100261.93
2019-05-18T13:27:42.072Z,100260.52
2019-05-18T13:30:13.324Z,100256.80
2019-05-18T13:32:42.233Z,100257.62
2019-05-18T13:35:13.141Z,100256.56
2019-05-18T13:37:42.203Z,100257.72
2019-05-18T13:40:15.708Z,100257.03
2019-05-18T13:42:44.779Z,100256.41
2019-05-18T13:45:17.256Z,100257.67
2019-05-18T13:47:46.164Z,100258.55
2019-05-18T13:50:16.082Z,100250.05
2019-05-18T13:52:44.995Z,100250.13
2019-05-18T13:55:14.188Z,100249.88
2019-05-18T13:57:43.018Z,100250.70
2019-05-18T14:00:11.992Z,100253.53
2019-05-18T14:02:40.827Z,100249.23
2019-05-18T14:05:10.781Z,100250.84
2019-05-18T14:07:39.874Z,100248.66
2019-05-18T14:10:12.653Z,100245.59
2019-05-18T14:12:41.215Z,100238.89
2019-05-18T14:15:11.790Z,100246.23
2019-05-18T14:17:40.757Z,100244.00
2019-05-18T14:20:10.831Z,100247.73
2019-05-18T14:22:39.750Z,100246.27
2019-05-18T14:25:19.508Z,100250.92
2019-05-18T14:27:41.893Z,100248.30
2019-05-18T14:30:12.935Z,100244.36
2019-05-18T14:32:42.201Z,100242.56
2019-05-18T14:35:11.069Z,100232.85
2019-05-18T14:37:39.997Z,100229.20
2019-05-18T14:40:08.959Z,100241.80
2019-05-18T14:42:37.775Z,100248.25
2019-05-18T14:45:09.944Z,100248.34
2019-05-18T14:47:38.786Z,100249.61
2019-05-18T14:50:07.898Z,100245.30
2019-05-18T14:52:36.859Z,100250.68
2019-05-18T14:55:08.569Z,100244.25
2019-05-18T14:57:37.570Z,100245.91
2019-05-18T15:00:08.445Z,100240.70
2019-05-18T15:02:37.483Z,100236.52
2019-05-18T15:05:10.864Z,100236.52
2019-05-18T15:07:39.627Z,100239.23
2019-05-18T15:10:10.377Z,100240.95
2019-05-18T15:12:39.175Z,100239.20
2019-05-18T15:15:10.114Z,100239.98
2019-05-18T15:17:41.820Z,100245.13
2019-05-18T15:20:11.169Z,100240.34
2019-05-18T15:22:39.937Z,100239.92
2019-05-18T15:25:09.101Z,100233.33
2019-05-18T15:27:37.913Z,100237.05
2019-05-18T15:30:08.441Z,100237.67
2019-05-18T15:32:37.245Z,100237.80
2019-05-18T15:35:10.879Z,100240.58
2019-05-18T15:37:43.186Z,100240.58
2019-05-18T15:40:11.226Z,100235.55
2019-05-18T15:42:40.077Z,100237.28
2019-05-18T15:45:09.400Z,100240.77
2019-05-18T15:47:38.344Z,100238.70
2019-05-18T15:50:07.500Z,100238.73
2019-05-18T15:52:36.395Z,100236.93
2019-05-18T15:55:08.547Z,100237.73
2019-05-18T15:57:37.446Z,100223.55
2019-05-18T16:00:11.443Z,100240.20
2019-05-18T16:02:40.308Z,100242.08
2019-05-18T16:05:10.321Z,100238.62
2019-05-18T16:07:39.533Z,100242.39
2019-05-18T16:10:14.136Z,100239.05
2019-05-18T16:12:44.541Z,100238.80
2019-05-18T16:15:14.670Z,100236.43
2019-05-18T16:17:43.554Z,100246.69
2019-05-18T16:20:12.638Z,100245.31
2019-05-18T16:22:44.412Z,100244.26
2019-05-18T16:25:12.567Z,100241.41
2019-05-18T16:27:41.599Z,100242.77
2019-05-18T16:30:11.604Z,100239.12
2019-05-18T16:32:40.493Z,100243.13
2019-05-18T16:35:09.673Z,100238.74
2019-05-18T16:37:38.462Z,100244.90
2019-05-18T16:40:09.814Z,100241.77
2019-05-18T16:42:38.613Z,100240.01
2019-05-18T16:45:09.697Z,100241.86
2019-05-18T16:47:38.594Z,100243.53
2019-05-18T16:50:08.549Z,100243.17
2019-05-18T16:52:37.437Z,100238.60
2019-05-18T16:55:10.715Z,100238.62
2019-05-18T16:57:39.470Z,100238.31
2019-05-18T17:00:15.953Z,100238.98
2019-05-18T17:02:43.349Z,100233.01
2019-05-18T17:05:16.780Z,100233.01
2019-05-18T17:07:45.948Z,100229.00
2019-05-18T17:10:15.994Z,100235.55
2019-05-18T17:12:44.752Z,100231.41
2019-05-18T17:15:13.711Z,100238.67
2019-05-18T17:17:42.689Z,100237.81
2019-05-18T17:20:12.323Z,100240.91
2019-05-18T17:22:41.820Z,100245.52
2019-05-18T17:25:11.032Z,100244.74
2019-05-18T17:27:40.836Z,100248.48
2019-05-18T17:30:10.262Z,100246.39
2019-05-18T17:32:39.653Z,100246.44
2019-05-18T17:35:10.108Z,100246.53
2019-05-18T17:37:39.258Z,100249.43
2019-05-18T17:40:08.760Z,100247.24
2019-05-18T17:42:37.614Z,100247.95
2019-05-18T17:45:09.057Z,100251.55
2019-05-18T17:47:37.880Z,100257.19
2019-05-18T17:50:08.883Z,100253.76
2019-05-18T17:52:38.088Z,100251.80
2019-05-18T17:55:08.040Z,100255.41
2019-05-18T17:57:37.534Z,100264.50
2019-05-18T18:00:09.146Z,100262.44
2019-05-18T18:02:38.089Z,100263.03
2019-05-18T18:05:09.307Z,100261.70
2019-05-18T18:07:38.885Z,100266.32
2019-05-18T18:10:08.992Z,100264.59
2019-05-18T18:12:38.175Z,100260.00
2019-05-18T18:15:09.449Z,100266.35
2019-05-18T18:17:38.329Z,100266.56
2019-05-18T18:20:08.172Z,100265.64
2019-05-18T18:22:38.520Z,100267.50
2019-05-18T18:25:08.464Z,100276.66
2019-05-18T18:27:37.284Z,100275.47
2019-05-18T18:30:08.327Z,100273.39
2019-05-18T18:32:37.205Z,100281.77
2019-05-18T18:35:08.929Z,100272.78
2019-05-18T18:37:37.929Z,100275.54
2019-05-18T18:40:08.563Z,100282.97
2019-05-18T18:42:37.471Z,100280.41
2019-05-18T18:45:09.035Z,100288.55
2019-05-18T18:47:37.923Z,100284.36
2019-05-18T18:50:07.073Z,100290.44
2019-05-18T18:52:36.340Z,100287.44
2019-05-18T18:55:08.855Z,100294.88
2019-05-18T18:57:41.859Z,100296.02
2019-05-18T19:00:10.735Z,100294.23
2019-05-18T19:02:39.516Z,100295.55
2019-05-18T19:05:12.231Z,100296.99
2019-05-18T19:07:44.040Z,100294.87
2019-05-18T19:10:16.233Z,100299.56
2019-05-18T19:12:45.759Z,100296.73
2019-05-18T19:15:16.311Z,100299.88
2019-05-18T19:17:45.578Z,100305.73
2019-05-18T19:20:18.006Z,100305.20
2019-05-18T19:22:57.401Z,100308.45
2019-05-18T19:25:31.126Z,100312.94
2019-05-18T19:28:06.906Z,100314.45
2019-05-18T19:30:37.035Z,100313.32
2019-05-18T19:33:08.167Z,100316.97
2019-05-18T19:35:37.241Z,100315.34
2019-05-18T19:38:06.258Z,100320.11
2019-05-18T19:40:35.113Z,100321.48
2019-05-18T19:43:03.889Z,100330.41
2019-05-18T19:45:33.368Z,100327.66
2019-05-18T19:48:02.832Z,100334.80
2019-05-18T19:50:32.141Z,100273.81
2019-05-18T19:53:02.094Z,100336.03
2019-05-18T19:55:31.107Z,100331.06
2019-05-18T19:58:08.433Z,100329.92
2019-05-18T20:00:30.616Z,100330.09
2019-05-18T20:02:59.941Z,100334.70
2019-05-18T20:05:29.018Z,100339.88
2019-05-18T20:07:57.796Z,100335.09
2019-05-18T20:10:26.639Z,100336.50
2019-05-18T20:12:56.065Z,100339.36
2019-05-18T20:15:24.867Z,100339.36
2019-05-18T20:17:54.398Z,100335.36
2019-05-18T20:20:23.531Z,100336.59
2019-05-18T20:22:52.269Z,100336.30
2019-05-18T20:25:21.390Z,100333.21
2019-05-18T20:27:50.140Z,100339.59
2019-05-18T20:30:19.111Z,100340.39
2019-05-18T20:32:48.097Z,100335.00
2019-05-18T20:35:18.154Z,100333.36
2019-05-18T20:37:47.054Z,100332.34
2019-05-18T20:40:15.806Z,100335.11
2019-05-18T20:42:44.667Z,100336.06
2019-05-18T20:45:13.565Z,100337.80
2019-05-18T20:47:42.401Z,100341.57
2019-05-18T20:50:11.308Z,100336.38
2019-05-18T20:52:40.232Z,100338.55
2019-05-18T20:55:09.202Z,100342.44
2019-05-18T20:57:37.984Z,100340.81
2019-05-18T21:00:08.169Z,100345.24
2019-05-18T21:02:40.696Z,100341.05
2019-05-18T21:05:15.043Z,100339.24
2019-05-18T21:07:45.410Z,100342.59
2019-05-18T21:10:14.353Z,100337.58
2019-05-18T21:12:44.102Z,100337.20
2019-05-18T21:15:14.369Z,100334.72
2019-05-18T21:17:43.233Z,100341.22
2019-05-18T21:20:12.282Z,100333.95
2019-05-18T21:22:41.049Z,100341.42
2019-05-18T21:25:11.432Z,100338.75
2019-05-18T21:27:40.179Z,100340.48
2019-05-18T21:30:09.259Z,100337.77
2019-05-18T21:32:39.502Z,100340.48
2019-05-18T21:35:10.460Z,100345.56
2019-05-18T21:37:42.317Z,100341.19
2019-05-18T21:40:26.337Z,100343.52
2019-05-18T21:42:58.576Z,100341.97
2019-05-18T21:45:28.166Z,100339.73
2019-05-18T21:47:57.028Z,100343.40
2019-05-18T21:50:25.818Z,100337.80
2019-05-18T21:52:54.645Z,100345.44
2019-05-18T21:55:23.511Z,100335.38
2019-05-18T21:57:52.521Z,100341.16
2019-05-18T22:00:24.610Z,100351.86
2019-05-18T22:02:53.446Z,100346.32
2019-05-18T22:05:22.475Z,100347.84
2019-05-18T22:07:51.235Z,100345.81
2019-05-18T22:10:25.848Z,100340.17
2019-05-18T22:12:50.838Z,100335.11
2019-05-18T22:15:19.592Z,100336.25
2019-05-18T22:18:04.904Z,100335.22
2019-05-18T22:20:39.940Z,100336.91
2019-05-18T22:23:06.916Z,100331.96
2019-05-18T22:25:36.013Z,100333.32
2019-05-18T22:28:05.163Z,100328.19
2019-05-18T22:30:33.894Z,100195.03
2019-05-18T22:33:02.733Z,100328.45
2019-05-18T22:35:31.587Z,100331.98
2019-05-18T22:38:00.442Z,100335.89
2019-05-18T22:40:29.209Z,100336.00
2019-05-18T22:42:58.927Z,100336.55
2019-05-18T22:45:30.634Z,100345.53
2019-05-18T22:47:59.998Z,100344.46
2019-05-18T22:50:28.856Z,100345.28
2019-05-18T22:52:57.605Z,100343.01
2019-05-18T22:55:26.482Z,100341.11
2019-05-18T22:57:55.243Z,100337.34
2019-05-18T23:00:24.372Z,100340.59
2019-05-18T23:02:53.142Z,100343.01
2019-05-18T23:05:21.887Z,100335.17
2019-05-18T23:07:50.726Z,100334.95
2019-05-18T23:10:19.688Z,100339.00
2019-05-18T23:12:48.463Z,100340.65
2019-05-18T23:15:17.263Z,100338.77
2019-05-18T23:17:45.935Z,100334.15
2019-05-18T23:20:15.195Z,100333.56
2019-05-18T23:22:43.990Z,100326.55
2019-05-18T23:25:13.015Z,100329.02
2019-05-18T23:27:41.916Z,100329.88
2019-05-18T23:30:11.414Z,100326.55
2019-05-18T23:32:40.167Z,100321.19
2019-05-18T23:35:08.916Z,100316.64
2019-05-18T23:37:37.877Z,100323.94
2019-05-18T23:40:07.142Z,100329.88
2019-05-18T23:42:35.954Z,100330.13
2019-05-18T23:45:07.642Z,100327.39
2019-05-18T23:47:36.529Z,100262.53
2019-05-18T23:50:06.874Z,100324.95
2019-05-18T23:52:35.738Z,100321.69
2019-05-18T23:55:07.575Z,100326.29
2019-05-18T23:57:36.508Z,100191.69
