createdAt,value
2022-12-28T00:00:10.562Z,11.77
2022-12-28T00:02:37.239Z,10.77
2022-12-28T00:05:04.115Z,10.88
2022-12-28T00:07:30.720Z,11.20
2022-12-28T00:09:57.270Z,12.45
2022-12-28T00:12:45.667Z,8.25
2022-12-28T00:15:12.220Z,16.98
2022-12-28T00:17:38.886Z,16.55
2022-12-28T00:20:06.211Z,12.60
2022-12-28T00:26:45.844Z,9.18
2022-12-28T00:29:12.534Z,9.98
2022-12-28T00:31:39.473Z,10.48
2022-12-28T00:34:06.238Z,10.82
2022-12-28T00:37:10.367Z,10.40
2022-12-28T00:39:20.943Z,10.68
2022-12-28T00:56:22.396Z,14.23
2022-12-28T00:58:49.595Z,17.43
2022-12-28T01:01:22.264Z,12.93
2022-12-28T01:03:51.932Z,14.73
2022-12-28T01:06:21.637Z,13.00
2022-12-28T01:08:51.382Z,10.00
2022-12-28T01:11:43.404Z,10.93
2022-12-28T01:14:10.077Z,8.13
2022-12-28T01:25:48.345Z,7.07
2022-12-28T01:31:21.323Z,11.98
2022-12-28T01:36:26.150Z,10.10
2022-12-28T01:38:58.268Z,7.28
2022-12-28T01:44:17.019Z,9.65
2022-12-28T01:46:51.019Z,7.97
2022-12-28T01:49:24.577Z,7.65
2022-12-28T01:51:54.221Z,7.40
2022-12-28T01:54:24.285Z,8.30
2022-12-28T01:57:57.031Z,8.85
2022-12-28T02:00:47.645Z,8.65
2022-12-28T02:03:27.307Z,9.07
2022-12-28T02:05:57.347Z,10.82
2022-12-28T02:08:33.359Z,7.70
2022-12-28T02:11:01.173Z,8.77
2022-12-28T02:13:28.156Z,9.00
2022-12-28T02:21:38.780Z,7.00
2022-12-28T02:24:32.892Z,8.07
2022-12-28T02:27:19.853Z,6.05
2022-12-28T02:29:46.527Z,8.93
2022-12-28T02:36:18.684Z,7.60
2022-12-28T02:38:51.841Z,7.93
2022-12-28T02:41:24.816Z,6.78
2022-12-28T02:43:53.075Z,8.25
2022-12-28T02:47:00.133Z,7.43
2022-12-28T02:49:46.810Z,8.82
2022-12-28T02:52:50.909Z,9.45
2022-12-28T02:55:54.553Z,6.05
2022-12-28T02:59:12.396Z,7.55
2022-12-28T03:04:52.678Z,5.62
2022-12-28T03:07:59.565Z,8.52
2022-12-28T03:18:07.065Z,9.40
2022-12-28T03:20:52.190Z,6.25
2022-12-28T03:23:42.267Z,7.82
2022-12-28T03:26:31.696Z,11.55
2022-12-28T03:29:21.604Z,15.18
2022-12-28T03:31:48.320Z,13.55
2022-12-28T03:34:14.994Z,13.35
2022-12-28T03:36:59.955Z,13.10
2022-12-28T03:39:41.689Z,12.65
2022-12-28T03:46:01.657Z,12.65
2022-12-28T03:48:28.872Z,14.65
2022-12-28T03:50:56.042Z,13.82
2022-12-28T03:53:45.637Z,13.77
2022-12-28T03:56:15.168Z,14.75
2022-12-28T03:58:42.204Z,17.05
2022-12-28T04:09:22.448Z,18.05
2022-12-28T04:11:48.995Z,13.80
2022-12-28T04:14:15.585Z,13.25
2022-12-28T04:17:10.209Z,16.17
2022-12-28T04:20:01.330Z,17.95
2022-12-28T04:22:27.893Z,12.73
2022-12-28T04:24:54.429Z,15.45
2022-12-28T04:27:24.093Z,13.23
2022-12-28T04:30:13.225Z,16.90
2022-12-28T04:32:39.773Z,15.20
2022-12-28T04:35:06.545Z,15.50
2022-12-28T04:37:37.455Z,13.57
2022-12-28T04:40:04.458Z,17.77
2022-12-28T04:42:32.715Z,18.83
2022-12-28T04:48:01.439Z,18.92
2022-12-28T04:50:29.652Z,15.80
2022-12-28T04:52:56.272Z,17.73
2022-12-28T04:55:41.074Z,22.70
2022-12-28T04:58:50.549Z,15.90
2022-12-28T05:01:42.721Z,14.95
2022-12-28T05:04:09.375Z,15.65
2022-12-28T05:06:36.145Z,16.23
2022-12-28T05:09:02.802Z,18.58
2022-12-28T05:11:30.279Z,29.58
2022-12-28T05:13:57.182Z,43.20
2022-12-28T05:16:26.122Z,40.00
2022-12-28T05:18:52.924Z,32.13
2022-12-28T05:21:21.933Z,28.65
2022-12-28T05:23:49.572Z,21.48
2022-12-28T05:26:59.223Z,24.73
2022-12-28T05:29:51.003Z,20.08
2022-12-28T05:32:17.532Z,18.90
2022-12-28T05:34:45.028Z,17.40
2022-12-28T05:37:15.640Z,16.50
2022-12-28T05:39:45.194Z,17.45
2022-12-28T05:42:35.104Z,16.58
2022-12-28T05:47:57.538Z,15.80
2022-12-28T05:50:24.152Z,15.65
2022-12-28T05:52:50.689Z,14.63
2022-12-28T05:55:17.299Z,16.12
2022-12-28T05:57:43.962Z,18.10
2022-12-28T06:00:34.430Z,16.12
2022-12-28T06:03:32.206Z,19.52
2022-12-28T06:06:19.066Z,24.40
2022-12-28T06:08:47.390Z,18.45
2022-12-28T06:11:17.226Z,22.17
2022-12-28T06:25:06.957Z,22.70
2022-12-28T06:27:33.530Z,23.65
2022-12-28T06:30:00.135Z,21.83
2022-12-28T06:32:26.954Z,21.52
2022-12-28T06:34:53.498Z,21.37
2022-12-28T06:37:20.040Z,21.30
2022-12-28T06:39:46.586Z,20.25
2022-12-28T06:42:13.140Z,26.42
2022-12-28T06:44:44.529Z,20.12
2022-12-28T06:47:12.153Z,23.30
2022-12-28T06:50:00.194Z,21.17
2022-12-28T06:52:27.009Z,22.13
2022-12-28T06:54:53.617Z,23.15
2022-12-28T06:57:20.353Z,24.73
2022-12-28T07:00:28.547Z,25.62
2022-12-28T07:03:51.576Z,29.37
2022-12-28T07:06:20.054Z,26.87
2022-12-28T07:08:47.641Z,26.80
2022-12-28T07:11:16.716Z,28.35
2022-12-28T07:13:43.446Z,30.15
2022-12-28T07:16:13.151Z,29.05
2022-12-28T07:18:39.946Z,29.12
2022-12-28T07:21:10.620Z,30.73
2022-12-28T07:23:37.506Z,37.72
2022-12-28T07:26:21.977Z,36.45
2022-12-28T07:28:50.731Z,33.17
2022-12-28T07:31:20.447Z,35.70
2022-12-28T07:33:47.953Z,34.92
2022-12-28T07:36:18.110Z,31.05
2022-12-28T07:38:44.985Z,29.63
2022-12-28T07:41:14.384Z,29.30
2022-12-28T07:43:42.067Z,29.37
2022-12-28T07:46:12.132Z,29.75
2022-12-28T07:48:40.243Z,33.13
2022-12-28T07:51:12.720Z,28.92
2022-12-28T07:53:39.779Z,27.90
2022-12-28T07:56:06.976Z,29.77
2022-12-28T07:58:33.954Z,31.35
2022-12-28T08:01:09.504Z,29.02
2022-12-28T08:03:36.984Z,26.08
2022-12-28T08:06:08.175Z,30.67
2022-12-28T08:08:40.259Z,26.62
2022-12-28T08:11:12.252Z,27.77
2022-12-28T08:13:45.155Z,25.90
2022-12-28T08:16:13.639Z,27.23
2022-12-28T08:18:40.813Z,27.10
2022-12-28T08:21:13.635Z,29.12
2022-12-28T08:23:40.783Z,31.45
2022-12-28T08:26:09.824Z,29.60
2022-12-28T08:28:37.431Z,32.17
2022-12-28T08:31:13.136Z,30.50
2022-12-28T08:33:40.140Z,28.60
2022-12-28T08:36:07.851Z,31.85
2022-12-28T08:38:34.450Z,31.27
2022-12-28T08:41:03.432Z,28.77
2022-12-28T08:43:31.130Z,26.30
2022-12-28T08:46:11.218Z,28.02
2022-12-28T08:48:38.435Z,22.95
2022-12-28T08:51:13.365Z,25.12
2022-12-28T08:53:40.866Z,23.27
2022-12-28T08:56:13.465Z,25.45
2022-12-28T08:58:43.513Z,22.45
2022-12-28T09:01:21.601Z,27.08
2022-12-28T09:03:50.768Z,29.60
2022-12-28T09:06:31.401Z,29.42
2022-12-28T09:09:07.223Z,29.98
2022-12-28T09:11:35.662Z,28.15
2022-12-28T09:14:03.254Z,26.67
2022-12-28T09:16:30.238Z,25.35
2022-12-28T09:18:59.617Z,25.08
2022-12-28T09:21:29.505Z,25.33
2022-12-28T09:23:56.536Z,21.90
2022-12-28T09:26:28.663Z,23.40
2022-12-28T09:28:58.314Z,27.02
2022-12-28T09:31:27.668Z,25.65
2022-12-28T09:36:49.848Z,21.23
2022-12-28T09:39:19.397Z,20.90
2022-12-28T09:41:51.288Z,18.40
2022-12-28T09:45:02.614Z,20.92
2022-12-28T09:47:34.133Z,21.62
2022-12-28T09:50:16.077Z,25.65
2022-12-28T09:53:06.853Z,20.12
2022-12-28T09:55:41.380Z,18.27
2022-12-28T09:58:16.950Z,21.58
2022-12-28T10:00:50.342Z,18.77
2022-12-28T10:03:20.462Z,17.20
2022-12-28T10:05:48.085Z,16.00
2022-12-28T10:08:18.626Z,19.08
2022-12-28T10:10:48.913Z,18.55
2022-12-28T10:13:45.895Z,24.42
2022-12-28T10:16:18.088Z,20.35
2022-12-28T10:18:45.527Z,18.48
2022-12-28T10:21:36.564Z,18.45
2022-12-28T11:56:51.442Z,14.13
2022-12-28T11:59:28.055Z,13.52
2022-12-28T12:01:57.497Z,12.45
2022-12-28T12:04:29.858Z,13.05
2022-12-28T12:07:01.290Z,13.75
2022-12-28T13:09:43.044Z,8.75
2022-12-28T13:12:20.157Z,9.63
2022-12-28T13:14:49.985Z,10.60
2022-12-28T13:17:21.757Z,10.98
2022-12-28T13:19:48.428Z,11.77
2022-12-28T13:23:20.597Z,10.82
2022-12-28T13:29:34.563Z,10.52
2022-12-28T13:32:01.171Z,9.40
2022-12-28T13:34:29.328Z,10.00
2022-12-28T13:37:15.937Z,10.40
2022-12-28T13:39:42.827Z,11.48
2022-12-28T14:12:16.140Z,14.20
2022-12-28T14:14:43.938Z,11.80
2022-12-28T14:19:46.103Z,10.63
2022-12-28T14:22:37.649Z,11.05
2022-12-28T14:25:06.787Z,12.07
2022-12-28T14:27:39.842Z,12.25
2022-12-28T14:36:40.814Z,12.50
2022-12-28T14:39:25.209Z,9.85
2022-12-28T14:41:51.982Z,11.95
2022-12-28T14:44:29.936Z,9.10
2022-12-28T14:47:46.380Z,9.13
2022-12-28T14:52:50.589Z,15.48
2022-12-28T14:55:47.216Z,11.07
2022-12-28T14:58:40.423Z,8.20
2022-12-28T15:01:10.201Z,10.25
2022-12-28T15:33:41.274Z,13.57
2022-12-28T15:36:41.509Z,12.93
2022-12-28T15:39:38.294Z,12.43
2022-12-28T15:42:04.977Z,11.25
2022-12-28T15:44:31.658Z,12.45
2022-12-28T15:51:13.664Z,11.10
2022-12-28T15:53:41.655Z,13.82
2022-12-28T15:56:20.293Z,15.48
2022-12-28T15:59:23.991Z,15.63
2022-12-28T16:01:50.761Z,17.40
2022-12-28T16:04:17.562Z,19.45
2022-12-28T16:40:12.183Z,13.43
2022-12-28T16:42:39.395Z,17.42
2022-12-28T16:45:09.208Z,15.57
2022-12-28T16:51:28.940Z,25.17
2022-12-28T16:53:56.021Z,15.48
2022-12-28T16:56:22.785Z,15.90
2022-12-28T16:58:49.805Z,17.95
2022-12-28T17:01:16.636Z,14.52
2022-12-28T17:03:43.428Z,16.92
2022-12-28T17:08:45.539Z,19.37
2022-12-28T17:11:13.068Z,18.67
2022-12-28T17:13:39.753Z,17.65
2022-12-28T17:27:38.642Z,23.30
2022-12-28T17:30:05.663Z,23.75
2022-12-28T17:32:39.297Z,21.90
2022-12-28T17:35:33.750Z,19.87
2022-12-28T17:56:23.924Z,19.02
2022-12-28T17:59:03.481Z,17.92
2022-12-28T18:01:30.517Z,23.23
2022-12-28T18:03:59.746Z,19.55
2022-12-28T18:54:46.628Z,17.87
2022-12-28T18:57:13.182Z,17.52
2022-12-28T18:59:39.766Z,18.42
2022-12-28T19:02:08.464Z,17.37
2022-12-28T19:05:11.107Z,18.37
2022-12-28T19:07:37.857Z,16.50
2022-12-28T19:10:15.863Z,17.30
2022-12-28T19:12:44.699Z,16.48
2022-12-28T19:19:25.994Z,15.88
2022-12-28T19:21:58.376Z,15.07
2022-12-28T19:24:25.531Z,16.02
2022-12-28T19:26:53.856Z,17.20
2022-12-28T19:29:20.437Z,16.25
2022-12-28T19:31:47.002Z,15.45
2022-12-28T19:34:41.305Z,17.62
2022-12-28T19:37:08.035Z,17.75
2022-12-28T19:39:34.589Z,17.40
2022-12-28T19:42:01.139Z,19.12
2022-12-28T19:48:42.831Z,20.73
2022-12-28T21:01:13.319Z,21.45
2022-12-28T21:09:51.100Z,20.48
2022-12-28T21:12:17.860Z,20.55
2022-12-28T21:14:47.597Z,21.15
2022-12-28T21:17:14.247Z,20.62
2022-12-28T21:19:40.864Z,22.42
2022-12-28T21:25:02.995Z,20.65
2022-12-28T21:27:29.577Z,24.30
2022-12-28T21:29:56.166Z,23.33
2022-12-28T21:32:22.710Z,20.77
2022-12-28T21:34:49.455Z,29.50
2022-12-28T22:01:38.930Z,21.92
2022-12-28T22:04:24.147Z,26.27
2022-12-28T22:06:50.818Z,23.30
2022-12-28T22:09:36.009Z,22.75
2022-12-28T22:18:53.150Z,29.95
2022-12-28T22:21:14.042Z,29.15
2022-12-28T22:23:40.609Z,30.73
2022-12-28T22:26:07.487Z,29.15
2022-12-28T22:28:52.970Z,28.90
2022-12-28T22:39:05.241Z,25.37
2022-12-28T22:41:31.853Z,24.00
2022-12-28T22:44:16.846Z,24.92
2022-12-28T22:46:43.421Z,25.33
2022-12-28T22:49:12.334Z,24.60
2022-12-28T22:51:38.936Z,24.00
2022-12-28T22:58:17.800Z,24.05
