createdAt,value
2019-02-12T00:00:27.823Z,3.50
2019-02-12T00:04:36.111Z,3.50
2019-02-12T00:08:44.380Z,3.40
2019-02-12T00:12:52.638Z,3.40
2019-02-12T00:17:00.918Z,3.30
2019-02-12T00:21:09.519Z,3.20
2019-02-12T00:25:17.466Z,3.20
2019-02-12T00:29:25.761Z,3.20
2019-02-12T00:33:34.022Z,3.10
2019-02-12T00:37:42.292Z,3.10
2019-02-12T00:41:50.579Z,3.00
2019-02-12T00:45:58.827Z,3.10
2019-02-12T00:50:08.195Z,3.00
2019-02-12T00:54:16.476Z,3.00
2019-02-12T00:58:24.743Z,3.00
2019-02-12T01:02:33.019Z,3.00
2019-02-12T01:06:41.298Z,3.00
2019-02-12T01:10:49.580Z,3.00
2019-02-12T01:14:57.846Z,3.00
2019-02-12T01:19:06.111Z,3.00
2019-02-12T01:23:14.375Z,3.10
2019-02-12T01:27:22.605Z,3.10
2019-02-12T01:31:30.945Z,3.10
2019-02-12T01:35:39.169Z,3.10
2019-02-12T01:39:47.450Z,3.10
2019-02-12T01:43:55.719Z,3.10
2019-02-12T01:48:03.993Z,3.10
2019-02-12T01:52:12.267Z,3.10
2019-02-12T01:56:20.568Z,3.10
2019-02-12T02:00:28.850Z,3.10
2019-02-12T02:04:37.135Z,3.20
2019-02-12T02:08:45.386Z,3.10
2019-02-12T02:12:53.676Z,3.20
2019-02-12T02:17:01.923Z,3.10
2019-02-12T02:21:10.186Z,3.10
2019-02-12T02:25:18.496Z,3.20
2019-02-12T02:29:26.753Z,3.20
2019-02-12T02:33:35.054Z,3.20
2019-02-12T02:37:43.356Z,3.30
2019-02-12T02:41:51.666Z,3.30
2019-02-12T02:46:00.000Z,3.20
2019-02-12T02:50:08.627Z,3.20
2019-02-12T02:54:16.908Z,3.20
2019-02-12T02:58:25.193Z,3.20
2019-02-12T03:02:33.516Z,3.20
2019-02-12T03:06:41.792Z,3.20
2019-02-12T03:10:52.182Z,3.20
2019-02-12T03:14:58.366Z,3.20
2019-02-12T03:19:06.604Z,3.20
2019-02-12T03:23:14.882Z,3.20
2019-02-12T03:27:23.142Z,3.10
2019-02-12T03:31:31.452Z,3.10
2019-02-12T03:35:39.746Z,3.00
2019-02-12T03:39:48.027Z,3.00
2019-02-12T03:43:56.299Z,3.00
2019-02-12T03:48:04.556Z,3.00
2019-02-12T03:52:13.328Z,2.90
2019-02-12T03:56:21.098Z,2.90
2019-02-12T04:00:29.405Z,2.90
2019-02-12T04:04:37.765Z,2.90
2019-02-12T04:08:46.025Z,2.90
2019-02-12T04:12:54.273Z,2.90
2019-02-12T04:17:02.588Z,2.90
2019-02-12T04:21:10.825Z,2.80
2019-02-12T04:25:19.083Z,2.90
2019-02-12T04:29:27.354Z,2.90
2019-02-12T04:33:35.716Z,2.90
2019-02-12T04:41:51.978Z,2.90
2019-02-12T04:46:00.230Z,2.90
2019-02-12T04:50:09.637Z,2.90
2019-02-12T04:54:17.926Z,2.90
2019-02-12T04:58:26.187Z,2.80
2019-02-12T05:02:34.433Z,2.80
2019-02-12T05:06:42.731Z,2.80
2019-02-12T05:10:56.463Z,2.80
2019-02-12T05:19:13.027Z,2.70
2019-02-12T05:23:21.284Z,2.70
2019-02-12T05:27:29.589Z,2.70
2019-02-12T05:31:37.897Z,2.70
2019-02-12T05:35:46.200Z,2.70
2019-02-12T05:39:54.517Z,2.70
2019-02-12T05:44:02.881Z,2.70
2019-02-12T05:48:11.145Z,2.70
2019-02-12T05:52:19.443Z,2.70
2019-02-12T05:56:27.698Z,2.70
2019-02-12T06:00:35.952Z,2.60
2019-02-12T06:04:44.263Z,2.50
2019-02-12T06:08:52.514Z,2.40
2019-02-12T06:13:00.808Z,2.40
2019-02-12T06:17:09.072Z,2.40
2019-02-12T06:21:17.326Z,2.50
2019-02-12T06:25:25.663Z,2.60
2019-02-12T06:29:33.958Z,2.60
2019-02-12T06:33:42.190Z,2.60
2019-02-12T06:37:50.452Z,2.60
2019-02-12T06:41:58.719Z,2.60
2019-02-12T06:50:15.000Z,2.50
2019-02-12T06:54:23.266Z,2.50
2019-02-12T06:58:31.546Z,2.50
2019-02-12T07:02:51.118Z,2.60
2019-02-12T07:07:09.407Z,2.60
2019-02-12T07:11:25.137Z,2.60
2019-02-12T07:19:57.986Z,2.80
2019-02-12T07:24:45.517Z,2.80
2019-02-12T07:29:08.322Z,2.80
2019-02-12T07:34:24.707Z,2.90
2019-02-12T07:39:40.476Z,2.90
2019-02-12T07:44:28.738Z,3.00
2019-02-12T07:48:51.067Z,3.00
2019-02-12T07:53:07.863Z,3.00
2019-02-12T07:57:28.341Z,3.10
2019-02-12T08:06:36.794Z,3.10
2019-02-12T08:10:57.538Z,3.20
2019-02-12T08:15:47.003Z,3.20
2019-02-12T08:21:11.191Z,3.20
2019-02-12T08:25:29.934Z,3.20
2019-02-12T08:29:51.006Z,3.30
2019-02-12T08:34:24.272Z,3.30
2019-02-12T08:38:46.075Z,3.30
2019-02-12T08:43:17.503Z,3.40
2019-02-12T08:47:34.413Z,3.50
2019-02-12T08:51:58.774Z,3.70
2019-02-12T08:56:20.131Z,3.70
2019-02-12T09:00:50.879Z,3.80
2019-02-12T09:05:10.070Z,3.80
2019-02-12T09:10:29.403Z,3.90
2019-02-12T09:15:23.658Z,3.90
2019-02-12T09:19:53.923Z,3.90
2019-02-12T09:26:16.977Z,3.90
2019-02-12T09:30:42.171Z,4.00
2019-02-12T09:35:01.387Z,4.10
2019-02-12T09:40:28.874Z,4.10
2019-02-12T09:44:53.470Z,4.20
2019-02-12T09:49:15.565Z,4.20
2019-02-12T09:54:11.072Z,4.30
2019-02-12T09:58:32.280Z,4.40
2019-02-12T10:02:51.830Z,4.50
2019-02-12T10:07:08.448Z,4.50
2019-02-12T10:11:32.097Z,4.60
2019-02-12T10:17:52.469Z,4.60
2019-02-12T10:22:15.313Z,4.70
2019-02-12T10:26:23.821Z,4.80
2019-02-12T10:30:42.033Z,4.80
2019-02-12T10:34:50.303Z,4.80
2019-02-12T10:38:58.571Z,4.90
2019-02-12T10:43:06.857Z,5.00
2019-02-12T10:47:15.094Z,5.00
2019-02-12T10:51:23.353Z,5.10
2019-02-12T10:55:31.598Z,5.20
2019-02-12T10:59:39.888Z,5.20
2019-02-12T11:03:48.115Z,5.30
2019-02-12T11:07:56.429Z,5.40
2019-02-12T11:12:04.676Z,5.40
2019-02-12T11:16:13.072Z,5.50
2019-02-12T11:20:21.337Z,5.50
2019-02-12T11:24:35.469Z,5.50
2019-02-12T11:28:37.927Z,5.50
2019-02-12T11:32:46.212Z,5.70
2019-02-12T11:36:54.448Z,5.90
2019-02-12T11:41:02.758Z,5.80
2019-02-12T11:45:11.038Z,5.80
2019-02-12T11:49:19.320Z,5.90
2019-02-12T11:53:28.100Z,5.90
2019-02-12T11:57:35.908Z,5.90
2019-02-12T12:01:44.231Z,5.90
2019-02-12T12:05:52.600Z,6.00
2019-02-12T12:10:02.568Z,6.00
2019-02-12T12:14:09.108Z,6.10
2019-02-12T12:18:17.367Z,6.10
2019-02-12T12:22:25.611Z,6.20
2019-02-12T12:26:33.921Z,6.30
2019-02-12T12:30:42.167Z,6.20
2019-02-12T12:34:50.492Z,6.30
2019-02-12T12:38:58.799Z,6.20
2019-02-12T12:43:07.087Z,6.10
2019-02-12T12:47:15.368Z,6.20
2019-02-12T12:51:23.642Z,6.30
2019-02-12T12:55:31.963Z,6.30
2019-02-12T12:59:40.221Z,6.30
2019-02-12T13:03:48.476Z,6.30
2019-02-12T13:07:56.758Z,6.40
2019-02-12T13:12:05.047Z,6.40
2019-02-12T13:16:13.322Z,6.40
2019-02-12T13:20:21.601Z,6.50
2019-02-12T13:24:29.850Z,6.50
2019-02-12T13:28:38.103Z,6.50
2019-02-12T13:32:46.338Z,6.60
2019-02-12T13:36:54.583Z,6.70
2019-02-12T13:41:02.886Z,6.70
2019-02-12T13:45:12.593Z,6.80
2019-02-12T13:49:20.900Z,7.00
2019-02-12T13:53:29.152Z,7.10
2019-02-12T13:57:37.403Z,7.20
2019-02-12T14:01:45.672Z,7.20
2019-02-12T14:05:53.999Z,7.50
2019-02-12T14:10:02.186Z,7.50
2019-02-12T14:14:10.427Z,7.50
2019-02-12T14:18:18.713Z,7.50
2019-02-12T14:22:26.993Z,7.40
2019-02-12T14:26:35.238Z,7.40
2019-02-12T14:30:43.543Z,7.50
2019-02-12T14:34:51.809Z,7.50
2019-02-12T14:39:00.111Z,7.50
2019-02-12T14:43:13.858Z,7.60
2019-02-12T14:47:16.714Z,7.70
2019-02-12T14:51:25.057Z,7.60
2019-02-12T14:55:34.053Z,7.50
2019-02-12T14:59:41.612Z,7.50
2019-02-12T15:03:49.842Z,7.50
2019-02-12T15:07:58.164Z,7.50
2019-02-12T15:12:06.403Z,7.50
2019-02-12T15:16:14.629Z,7.40
2019-02-12T15:20:22.978Z,7.40
2019-02-12T15:24:31.198Z,7.30
2019-02-12T15:28:39.458Z,7.30
2019-02-12T15:32:47.735Z,7.30
2019-02-12T15:36:56.027Z,7.30
2019-02-12T15:41:04.273Z,7.30
2019-02-12T15:45:14.555Z,7.20
2019-02-12T15:49:22.801Z,7.10
2019-02-12T15:53:31.053Z,7.10
2019-02-12T15:57:40.599Z,7.10
2019-02-12T16:01:49.174Z,7.00
2019-02-12T16:05:57.180Z,6.90
2019-02-12T16:10:04.586Z,6.90
2019-02-12T16:14:12.897Z,6.80
2019-02-12T16:18:22.815Z,6.70
2019-02-12T16:22:29.460Z,6.70
2019-02-12T16:26:37.701Z,6.70
2019-02-12T16:30:45.951Z,6.60
2019-02-12T16:34:54.236Z,6.60
2019-02-12T16:39:02.508Z,6.50
2019-02-12T16:43:10.795Z,6.50
2019-02-12T16:47:19.067Z,6.40
2019-02-12T16:51:27.460Z,6.40
2019-02-12T16:55:35.778Z,6.30
2019-02-12T16:59:43.991Z,6.30
2019-02-12T17:03:52.286Z,6.20
2019-02-12T17:08:00.627Z,6.20
2019-02-12T17:12:08.925Z,6.10
2019-02-12T17:16:17.162Z,6.00
2019-02-12T17:20:25.406Z,5.90
2019-02-12T17:24:33.669Z,5.80
2019-02-12T17:28:41.956Z,5.70
2019-02-12T17:32:50.211Z,5.60
2019-02-12T17:36:58.517Z,5.80
2019-02-12T17:41:06.750Z,5.70
2019-02-12T17:45:15.025Z,5.50
2019-02-12T17:49:23.321Z,5.50
2019-02-12T17:53:31.868Z,5.40
2019-02-12T17:57:40.145Z,5.30
2019-02-12T18:01:48.399Z,5.30
2019-02-12T18:05:56.646Z,5.20
2019-02-12T18:10:05.024Z,5.20
2019-02-12T18:14:13.289Z,5.10
2019-02-12T18:18:21.508Z,5.00
2019-02-12T18:22:29.773Z,5.00
2019-02-12T18:26:38.030Z,5.00
2019-02-12T18:30:46.294Z,5.00
2019-02-12T18:34:54.579Z,4.90
2019-02-12T18:39:02.861Z,4.80
2019-02-12T18:43:11.170Z,4.80
2019-02-12T18:47:19.383Z,4.80
2019-02-12T18:51:27.679Z,4.90
2019-02-12T18:55:35.957Z,4.90
2019-02-12T18:59:44.232Z,4.80
2019-02-12T19:03:52.575Z,4.80
2019-02-12T19:08:00.797Z,4.80
2019-02-12T19:12:09.036Z,4.80
2019-02-12T19:16:17.336Z,4.70
2019-02-12T19:20:25.609Z,4.60
2019-02-12T19:24:33.846Z,4.60
2019-02-12T19:28:42.079Z,4.60
2019-02-12T19:32:50.392Z,4.60
2019-02-12T19:36:58.672Z,4.60
2019-02-12T19:41:06.930Z,4.60
2019-02-12T19:45:15.188Z,4.60
2019-02-12T19:49:23.484Z,4.60
2019-02-12T19:53:31.764Z,4.60
2019-02-12T19:57:40.052Z,4.60
2019-02-12T20:01:48.310Z,4.60
2019-02-12T20:05:56.573Z,4.60
2019-02-12T20:10:05.450Z,4.60
2019-02-12T20:14:13.698Z,4.60
2019-02-12T20:18:21.948Z,4.60
2019-02-12T20:22:30.198Z,4.60
2019-02-12T20:26:38.441Z,4.60
2019-02-12T20:30:46.735Z,4.60
2019-02-12T20:34:55.032Z,4.50
2019-02-12T20:39:03.410Z,4.60
2019-02-12T20:43:11.696Z,4.60
2019-02-12T20:47:20.008Z,4.60
2019-02-12T20:51:28.255Z,4.60
2019-02-12T20:55:36.552Z,4.60
2019-02-12T20:59:44.790Z,4.60
2019-02-12T21:03:53.033Z,4.60
2019-02-12T21:08:01.347Z,4.60
2019-02-12T21:16:17.681Z,4.60
2019-02-12T21:20:26.601Z,4.60
2019-02-12T21:24:34.896Z,4.70
2019-02-12T21:28:43.175Z,4.60
2019-02-12T21:32:51.474Z,4.60
2019-02-12T21:36:59.779Z,4.60
2019-02-12T21:41:08.089Z,4.60
2019-02-12T21:45:16.313Z,4.60
2019-02-12T21:49:24.566Z,4.60
2019-02-12T21:53:32.862Z,4.70
2019-02-12T21:57:41.088Z,4.70
2019-02-12T22:01:49.410Z,4.70
2019-02-12T22:05:57.738Z,4.70
2019-02-12T22:10:08.047Z,4.80
2019-02-12T22:14:16.377Z,4.80
2019-02-12T22:18:24.646Z,4.80
2019-02-12T22:22:32.905Z,4.70
2019-02-12T22:30:49.268Z,4.60
2019-02-12T22:34:57.477Z,4.60
2019-02-12T22:39:07.058Z,4.50
2019-02-12T22:43:15.376Z,4.40
2019-02-12T22:47:23.741Z,4.30
2019-02-12T22:51:31.978Z,4.30
2019-02-12T22:55:40.238Z,4.20
2019-02-12T22:59:48.577Z,4.20
2019-02-12T23:03:56.912Z,4.20
2019-02-12T23:08:05.189Z,4.10
2019-02-12T23:12:13.499Z,4.10
2019-02-12T23:16:21.801Z,4.10
2019-02-12T23:20:30.067Z,4.20
2019-02-12T23:24:38.352Z,4.20
2019-02-12T23:32:54.731Z,4.10
2019-02-12T23:37:02.997Z,4.10
2019-02-12T23:41:11.250Z,4.10
2019-02-12T23:45:19.570Z,4.00
2019-02-12T23:49:27.864Z,4.00
2019-02-12T23:53:36.151Z,4.00
2019-02-12T23:57:44.431Z,4.00
