createdAt,value
2022-11-24T00:01:20.628Z,31.35
2022-11-24T00:04:04.460Z,20.75
2022-11-24T00:06:33.691Z,29.67
2022-11-24T00:09:01.221Z,26.45
2022-11-24T00:11:30.236Z,31.77
2022-11-24T00:13:58.120Z,30.55
2022-11-24T00:16:30.547Z,23.08
2022-11-24T00:18:59.098Z,27.00
2022-11-24T00:21:27.292Z,23.98
2022-11-24T00:23:54.154Z,22.35
2022-11-24T00:26:24.695Z,26.92
2022-11-24T00:28:54.169Z,31.80
2022-11-24T00:31:30.209Z,31.38
2022-11-24T00:33:59.098Z,35.70
2022-11-24T00:36:28.300Z,29.88
2022-11-24T00:38:56.177Z,22.45
2022-11-24T00:41:24.121Z,25.48
2022-11-24T00:43:51.072Z,16.83
2022-11-24T00:46:17.887Z,20.40
2022-11-24T00:48:44.527Z,20.15
2022-11-24T00:51:13.882Z,23.20
2022-11-24T00:53:41.151Z,21.45
2022-11-24T00:56:08.565Z,14.40
2022-11-24T00:58:35.817Z,13.20
2022-11-24T01:01:14.821Z,19.10
2022-11-24T01:03:42.136Z,17.63
2022-11-24T01:06:11.633Z,14.80
2022-11-24T01:08:39.285Z,8.68
2022-11-24T01:11:20.111Z,6.25
2022-11-24T01:13:49.400Z,8.70
2022-11-24T01:16:29.344Z,11.35
2022-11-24T01:18:56.353Z,8.65
2022-11-24T01:21:23.453Z,12.70
2022-11-24T01:23:50.775Z,6.93
2022-11-24T01:26:20.340Z,5.57
2022-11-24T01:28:47.955Z,11.27
2022-11-24T01:31:15.143Z,9.75
2022-11-24T01:33:42.047Z,8.32
2022-11-24T01:36:08.629Z,8.40
2022-11-24T01:38:35.168Z,6.40
2022-11-24T01:41:07.444Z,12.68
2022-11-24T01:43:34.475Z,7.85
2022-11-24T01:46:23.070Z,4.70
2022-11-24T01:48:57.133Z,9.57
2022-11-24T01:51:26.878Z,8.50
2022-11-24T01:54:08.951Z,6.03
2022-11-24T01:56:40.368Z,5.60
2022-11-24T01:59:10.916Z,8.70
2022-11-24T02:01:37.542Z,5.30
2022-11-24T02:04:08.969Z,6.45
2022-11-24T02:06:36.970Z,7.38
2022-11-24T02:09:28.691Z,3.53
2022-11-24T02:11:56.367Z,4.55
2022-11-24T02:14:24.717Z,3.03
2022-11-24T02:16:52.079Z,5.10
2022-11-24T02:19:50.198Z,2.33
2022-11-24T02:22:29.146Z,3.10
2022-11-24T02:25:29.363Z,3.38
2022-11-24T02:27:58.010Z,3.53
2022-11-24T02:30:24.556Z,5.65
2022-11-24T02:32:52.300Z,4.22
2022-11-24T02:35:20.092Z,4.22
2022-11-24T02:37:46.573Z,6.55
2022-11-24T02:40:16.149Z,2.67
2022-11-24T02:42:45.938Z,3.97
2022-11-24T02:45:15.868Z,6.55
2022-11-24T02:47:42.550Z,5.60
2022-11-24T02:50:09.293Z,3.33
2022-11-24T02:52:35.922Z,5.90
2022-11-24T02:55:02.435Z,7.07
2022-11-24T02:57:28.967Z,4.45
2022-11-24T02:59:56.342Z,5.80
2022-11-24T03:02:23.145Z,4.28
2022-11-24T03:04:49.690Z,4.15
2022-11-24T03:07:16.339Z,10.43
2022-11-24T03:09:42.847Z,8.05
2022-11-24T03:12:09.499Z,7.40
2022-11-24T03:14:36.390Z,6.70
2022-11-24T03:17:03.340Z,8.88
2022-11-24T03:19:29.830Z,6.65
2022-11-24T03:21:56.305Z,9.13
2022-11-24T03:24:22.801Z,12.93
2022-11-24T03:26:49.469Z,5.95
2022-11-24T03:29:16.185Z,11.07
2022-11-24T03:31:43.146Z,9.35
2022-11-24T03:34:10.175Z,10.75
2022-11-24T03:36:36.679Z,9.85
2022-11-24T03:39:03.451Z,9.73
2022-11-24T03:41:29.980Z,9.50
2022-11-24T03:43:56.468Z,8.15
2022-11-24T03:46:23.075Z,12.05
2022-11-24T03:48:49.591Z,15.75
2022-11-24T03:51:16.141Z,9.38
2022-11-24T03:53:42.605Z,9.48
2022-11-24T03:56:09.453Z,12.95
2022-11-24T03:58:36.219Z,14.00
2022-11-24T04:01:02.903Z,11.95
2022-11-24T04:03:29.430Z,7.70
2022-11-24T04:05:55.918Z,14.80
2022-11-24T04:08:22.399Z,12.23
2022-11-24T04:10:50.720Z,11.30
2022-11-24T04:13:19.014Z,13.52
2022-11-24T04:15:45.579Z,10.73
2022-11-24T04:18:12.980Z,10.57
2022-11-24T04:20:41.280Z,10.73
2022-11-24T04:23:09.032Z,10.10
2022-11-24T04:25:35.631Z,10.10
2022-11-24T04:28:02.215Z,7.43
2022-11-24T04:30:29.502Z,9.40
2022-11-24T04:32:56.247Z,10.00
2022-11-24T04:35:22.881Z,12.63
2022-11-24T04:37:49.316Z,6.78
2022-11-24T04:40:16.355Z,10.02
2022-11-24T04:42:42.798Z,6.90
2022-11-24T04:45:10.961Z,14.02
2022-11-24T04:47:38.087Z,13.07
2022-11-24T04:50:05.153Z,11.23
2022-11-24T04:52:31.873Z,20.67
2022-11-24T04:54:58.340Z,13.75
2022-11-24T04:57:26.472Z,12.57
2022-11-24T04:59:53.801Z,18.95
2022-11-24T05:02:20.715Z,14.77
2022-11-24T05:04:47.540Z,14.48
2022-11-24T05:07:18.710Z,19.52
2022-11-24T05:09:58.924Z,14.85
2022-11-24T05:12:27.036Z,25.67
2022-11-24T05:14:53.474Z,20.08
2022-11-24T05:17:19.928Z,15.07
2022-11-24T05:19:46.350Z,15.07
2022-11-24T05:22:12.932Z,13.23
2022-11-24T05:24:39.381Z,19.05
2022-11-24T05:27:05.897Z,16.23
2022-11-24T05:29:32.390Z,17.13
2022-11-24T05:31:58.870Z,18.58
2022-11-24T05:34:25.332Z,9.35
2022-11-24T05:36:51.824Z,13.95
2022-11-24T05:39:18.549Z,7.50
2022-11-24T05:41:45.597Z,10.98
2022-11-24T05:44:12.141Z,20.75
2022-11-24T05:46:38.702Z,18.73
2022-11-24T05:49:05.196Z,22.10
2022-11-24T05:51:31.703Z,19.67
2022-11-24T05:53:58.224Z,20.13
2022-11-24T05:56:24.678Z,19.42
2022-11-24T05:58:51.153Z,20.05
2022-11-24T06:01:17.626Z,19.15
2022-11-24T06:03:44.109Z,13.43
2022-11-24T06:06:10.722Z,20.27
2022-11-24T06:08:37.188Z,20.70
2022-11-24T06:11:03.914Z,20.85
2022-11-24T06:13:30.443Z,16.83
2022-11-24T06:15:59.250Z,17.63
2022-11-24T06:18:25.814Z,12.15
2022-11-24T06:21:09.705Z,17.20
2022-11-24T06:23:37.618Z,20.42
2022-11-24T06:26:04.253Z,20.98
2022-11-24T06:28:30.897Z,19.05
2022-11-24T06:31:01.701Z,15.15
2022-11-24T06:33:31.715Z,23.57
2022-11-24T06:36:03.592Z,20.70
2022-11-24T06:38:30.974Z,20.90
2022-11-24T06:41:01.378Z,27.42
2022-11-24T06:43:31.041Z,27.70
2022-11-24T06:45:58.366Z,14.27
2022-11-24T06:48:25.853Z,20.08
2022-11-24T06:50:52.937Z,19.52
2022-11-24T06:53:19.680Z,19.85
2022-11-24T06:55:46.949Z,23.77
2022-11-24T06:58:13.382Z,22.77
2022-11-24T07:00:40.139Z,18.45
2022-11-24T07:03:06.838Z,18.55
2022-11-24T07:05:33.339Z,17.05
2022-11-24T07:08:00.059Z,23.00
2022-11-24T07:10:26.618Z,22.58
2022-11-24T07:12:53.089Z,21.58
2022-11-24T07:15:19.538Z,32.13
2022-11-24T07:17:46.195Z,23.38
2022-11-24T07:20:12.691Z,18.70
2022-11-24T07:22:39.184Z,30.30
2022-11-24T07:25:06.249Z,21.30
2022-11-24T07:27:33.105Z,23.20
2022-11-24T07:29:59.753Z,18.35
2022-11-24T07:32:26.398Z,30.05
2022-11-24T07:34:52.968Z,25.15
2022-11-24T07:37:19.439Z,25.45
2022-11-24T07:39:45.935Z,17.98
2022-11-24T07:42:12.384Z,22.27
2022-11-24T07:44:38.863Z,24.10
2022-11-24T07:47:05.323Z,27.83
2022-11-24T07:49:32.026Z,25.83
2022-11-24T07:51:58.471Z,25.58
2022-11-24T07:54:24.897Z,24.70
2022-11-24T07:56:51.360Z,27.30
2022-11-24T07:59:17.889Z,24.70
2022-11-24T08:01:44.619Z,21.98
2022-11-24T08:04:11.322Z,26.52
2022-11-24T08:06:42.032Z,27.00
2022-11-24T08:09:12.507Z,25.60
2022-11-24T08:11:38.963Z,25.77
2022-11-24T08:14:05.570Z,24.55
2022-11-24T08:16:32.202Z,20.52
2022-11-24T08:18:58.765Z,22.08
2022-11-24T08:21:25.913Z,28.73
2022-11-24T08:23:56.815Z,25.33
2022-11-24T08:26:24.145Z,18.17
2022-11-24T08:28:54.762Z,29.02
2022-11-24T08:31:21.413Z,37.28
2022-11-24T08:33:48.226Z,27.13
2022-11-24T08:36:17.470Z,29.13
2022-11-24T08:38:44.660Z,33.38
2022-11-24T08:41:13.867Z,18.35
2022-11-24T08:43:41.043Z,31.33
2022-11-24T08:46:11.271Z,27.17
2022-11-24T08:48:38.376Z,20.00
2022-11-24T08:51:10.300Z,32.30
2022-11-24T08:53:36.832Z,32.53
2022-11-24T08:56:04.550Z,33.35
2022-11-24T08:58:32.390Z,31.60
2022-11-24T09:01:13.868Z,23.25
2022-11-24T09:03:46.599Z,30.13
2022-11-24T09:06:22.901Z,17.85
2022-11-24T09:08:49.725Z,19.42
2022-11-24T09:11:16.638Z,30.80
2022-11-24T09:13:43.806Z,22.10
2022-11-24T09:16:16.033Z,23.63
2022-11-24T09:18:43.624Z,33.00
2022-11-24T09:21:18.859Z,28.50
2022-11-24T09:23:49.815Z,27.48
2022-11-24T09:26:19.885Z,34.10
2022-11-24T09:28:47.310Z,21.45
2022-11-24T09:31:16.218Z,30.95
2022-11-24T09:33:43.699Z,22.13
2022-11-24T09:36:10.548Z,24.17
2022-11-24T09:38:37.369Z,23.00
2022-11-24T09:41:23.344Z,28.98
2022-11-24T09:43:56.928Z,22.05
2022-11-24T09:46:32.818Z,28.13
2022-11-24T09:49:02.812Z,28.65
2022-11-24T09:51:31.987Z,24.58
2022-11-24T09:54:15.793Z,25.33
2022-11-24T09:56:43.793Z,21.05
2022-11-24T09:59:14.040Z,25.50
2022-11-24T10:01:42.934Z,30.02
2022-11-24T10:04:31.318Z,25.98
2022-11-24T10:07:03.537Z,31.40
2022-11-24T10:09:51.725Z,28.08
2022-11-24T10:12:55.112Z,22.77
2022-11-24T10:15:52.787Z,31.23
2022-11-24T10:18:49.791Z,27.98
2022-11-24T10:21:53.408Z,36.15
2022-11-24T10:24:42.868Z,31.30
2022-11-24T10:27:19.710Z,32.17
2022-11-24T10:29:51.621Z,22.33
2022-11-24T10:32:30.789Z,26.98
2022-11-24T10:35:11.291Z,39.05
2022-11-24T10:38:02.621Z,27.83
2022-11-24T10:40:57.550Z,24.63
2022-11-24T10:43:28.764Z,28.42
2022-11-24T10:46:08.303Z,27.02
2022-11-24T10:49:03.713Z,29.90
2022-11-24T10:51:45.590Z,40.03
2022-11-24T10:54:20.585Z,32.00
2022-11-24T10:56:50.405Z,35.25
2022-11-24T10:59:21.025Z,26.75
2022-11-24T11:01:48.200Z,27.55
2022-11-24T11:04:32.991Z,28.17
2022-11-24T11:07:19.702Z,33.60
2022-11-24T11:09:47.524Z,33.83
2022-11-24T11:12:43.205Z,34.28
2022-11-24T11:15:31.014Z,28.27
2022-11-24T11:18:00.127Z,30.95
2022-11-24T11:20:32.560Z,45.53
2022-11-24T11:23:05.030Z,35.13
2022-11-24T11:25:36.058Z,31.05
2022-11-24T11:28:25.105Z,37.72
2022-11-24T11:31:21.841Z,42.70
2022-11-24T11:34:26.765Z,37.90
2022-11-24T11:36:57.287Z,39.55
2022-11-24T11:39:31.912Z,45.35
2022-11-24T11:42:10.510Z,30.42
2022-11-24T11:44:46.750Z,28.10
2022-11-24T11:47:31.383Z,32.70
2022-11-24T11:49:58.116Z,28.90
2022-11-24T11:52:55.826Z,29.70
2022-11-24T11:55:50.125Z,25.13
2022-11-24T11:58:35.728Z,38.30
2022-11-24T12:01:20.713Z,34.47
2022-11-24T12:04:01.419Z,35.17
2022-11-24T12:06:52.685Z,31.50
2022-11-24T12:09:25.279Z,33.90
2022-11-24T12:12:03.999Z,27.77
2022-11-24T12:14:44.135Z,33.25
2022-11-24T12:17:29.579Z,32.83
2022-11-24T12:19:58.965Z,27.90
2022-11-24T12:22:59.346Z,40.05
2022-11-24T12:25:32.938Z,36.83
2022-11-24T12:28:11.718Z,35.83
2022-11-24T12:30:46.599Z,29.55
2022-11-24T12:33:22.278Z,36.10
2022-11-24T12:36:07.815Z,34.08
2022-11-24T12:38:54.048Z,22.40
2022-11-24T12:41:42.684Z,31.27
2022-11-24T12:44:48.542Z,33.22
2022-11-24T12:47:33.923Z,28.85
2022-11-24T12:50:24.228Z,35.83
2022-11-24T12:52:59.579Z,28.63
2022-11-24T12:55:28.637Z,35.70
2022-11-24T12:57:58.506Z,29.40
2022-11-24T13:01:02.826Z,39.97
2022-11-24T13:04:10.053Z,30.75
2022-11-24T13:07:03.059Z,37.85
2022-11-24T13:09:29.825Z,28.75
2022-11-24T13:12:12.934Z,25.25
2022-11-24T13:14:42.903Z,30.83
2022-11-24T13:17:36.327Z,29.05
2022-11-24T13:20:18.976Z,35.78
2022-11-24T13:23:05.242Z,30.75
2022-11-24T13:25:34.384Z,32.28
2022-11-24T13:28:02.884Z,31.25
2022-11-24T13:30:35.528Z,28.85
2022-11-24T13:33:30.447Z,28.15
2022-11-24T13:36:02.943Z,31.30
2022-11-24T13:38:45.592Z,32.05
2022-11-24T13:41:33.278Z,25.65
2022-11-24T13:44:15.428Z,25.08
2022-11-24T13:47:23.996Z,32.00
2022-11-24T13:49:50.750Z,33.63
2022-11-24T13:52:36.055Z,21.38
2022-11-24T13:55:10.032Z,27.10
2022-11-24T13:57:50.658Z,24.35
2022-11-24T14:00:20.295Z,22.58
2022-11-24T14:02:47.690Z,22.35
2022-11-24T14:05:15.843Z,21.13
2022-11-24T14:07:46.044Z,30.95
2022-11-24T14:10:24.449Z,22.60
2022-11-24T14:13:17.037Z,19.95
2022-11-24T14:15:43.721Z,20.00
2022-11-24T14:18:17.219Z,24.00
2022-11-24T14:20:43.724Z,24.98
2022-11-24T14:23:10.399Z,26.75
2022-11-24T14:25:37.179Z,25.33
2022-11-24T14:28:19.370Z,25.67
2022-11-24T14:30:45.892Z,21.65
2022-11-24T14:33:12.456Z,28.25
2022-11-24T14:35:50.122Z,22.95
2022-11-24T14:38:16.990Z,23.13
2022-11-24T14:40:49.739Z,25.35
2022-11-24T14:43:32.913Z,30.42
2022-11-24T14:46:03.942Z,28.70
2022-11-24T14:48:32.806Z,20.17
2022-11-24T14:51:15.056Z,28.30
2022-11-24T14:53:53.700Z,22.88
2022-11-24T14:56:22.446Z,25.27
2022-11-24T14:58:48.966Z,23.20
2022-11-24T15:01:18.497Z,21.92
2022-11-24T15:03:45.329Z,29.77
2022-11-24T15:06:21.001Z,25.90
2022-11-24T15:08:49.248Z,17.67
2022-11-24T15:11:16.154Z,28.15
2022-11-24T15:13:53.554Z,20.02
2022-11-24T15:16:22.445Z,23.48
2022-11-24T15:18:57.017Z,27.63
2022-11-24T15:21:31.999Z,25.60
2022-11-24T15:24:18.806Z,24.63
2022-11-24T15:26:46.162Z,20.17
2022-11-24T15:29:13.241Z,28.88
2022-11-24T15:31:40.772Z,22.10
2022-11-24T15:34:09.500Z,20.20
2022-11-24T15:36:35.989Z,27.88
2022-11-24T15:39:02.464Z,23.17
2022-11-24T15:41:31.376Z,27.70
2022-11-24T15:43:57.997Z,21.50
2022-11-24T15:46:25.962Z,23.25
2022-11-24T15:48:52.454Z,23.45
2022-11-24T15:51:19.514Z,30.40
2022-11-24T15:54:00.375Z,33.92
2022-11-24T15:56:32.919Z,22.30
2022-11-24T15:59:00.226Z,26.58
2022-11-24T16:01:30.870Z,29.05
2022-11-24T16:03:57.461Z,24.60
2022-11-24T16:06:25.349Z,19.50
2022-11-24T16:08:55.440Z,24.73
2022-11-24T16:11:22.790Z,24.35
2022-11-24T16:13:52.974Z,35.20
2022-11-24T16:16:21.583Z,32.97
2022-11-24T16:18:48.144Z,35.28
2022-11-24T16:21:15.921Z,27.85
2022-11-24T16:23:42.483Z,23.10
2022-11-24T16:26:09.930Z,29.35
2022-11-24T16:28:36.460Z,31.63
2022-11-24T16:31:03.013Z,28.67
2022-11-24T16:33:30.035Z,34.72
2022-11-24T16:35:56.546Z,39.17
2022-11-24T16:38:23.024Z,25.73
2022-11-24T16:40:53.955Z,20.42
2022-11-24T16:43:21.069Z,28.17
2022-11-24T16:46:03.170Z,25.50
2022-11-24T16:48:35.194Z,24.65
2022-11-24T16:51:06.171Z,15.23
2022-11-24T16:53:32.927Z,14.75
2022-11-24T16:55:59.426Z,9.63
2022-11-24T16:58:25.968Z,11.52
2022-11-24T17:00:52.553Z,11.80
2022-11-24T17:03:19.270Z,14.52
2022-11-24T17:05:57.640Z,11.20
2022-11-24T17:08:24.178Z,12.05
2022-11-24T17:10:50.748Z,7.57
2022-11-24T17:13:17.378Z,14.15
2022-11-24T17:15:48.401Z,13.55
2022-11-24T17:18:24.599Z,9.70
2022-11-24T17:20:51.876Z,12.88
2022-11-24T17:23:18.347Z,10.13
2022-11-24T17:25:45.148Z,12.05
2022-11-24T17:28:11.667Z,8.95
2022-11-24T17:30:38.213Z,14.15
2022-11-24T17:33:04.799Z,13.25
2022-11-24T17:35:33.737Z,12.05
2022-11-24T17:38:00.327Z,13.23
2022-11-24T17:40:29.230Z,14.95
2022-11-24T17:43:00.233Z,9.90
2022-11-24T17:45:28.274Z,12.17
2022-11-24T17:47:55.432Z,20.52
2022-11-24T17:50:25.736Z,13.38
2022-11-24T17:52:53.738Z,9.60
2022-11-24T17:55:20.354Z,17.70
2022-11-24T17:57:46.880Z,17.55
2022-11-24T18:00:13.988Z,12.70
2022-11-24T18:02:40.565Z,14.48
2022-11-24T18:05:07.458Z,10.55
2022-11-24T18:07:35.701Z,18.67
2022-11-24T18:10:02.284Z,18.98
2022-11-24T18:12:28.853Z,11.88
2022-11-24T18:15:00.721Z,16.15
2022-11-24T18:17:27.303Z,15.52
2022-11-24T18:19:54.004Z,10.57
2022-11-24T18:22:36.662Z,14.07
2022-11-24T18:25:07.743Z,20.05
2022-11-24T18:27:34.286Z,12.82
2022-11-24T18:30:00.936Z,11.55
2022-11-24T18:35:09.771Z,18.27
2022-11-24T18:37:36.512Z,13.85
2022-11-24T18:42:45.032Z,17.10
2022-11-24T18:45:11.671Z,18.58
2022-11-24T18:47:38.270Z,15.55
2022-11-24T18:50:05.551Z,17.08
2022-11-24T18:52:32.047Z,16.88
2022-11-24T18:54:58.533Z,17.55
2022-11-24T18:57:25.012Z,19.75
2022-11-24T18:59:51.527Z,17.38
2022-11-24T19:02:18.081Z,18.73
2022-11-24T19:04:44.583Z,18.58
2022-11-24T19:07:11.231Z,18.10
2022-11-24T19:09:37.736Z,17.50
2022-11-24T19:12:04.564Z,18.98
2022-11-24T19:14:31.128Z,21.27
2022-11-24T19:17:01.197Z,15.38
2022-11-24T19:19:28.592Z,16.00
2022-11-24T19:21:55.259Z,14.23
2022-11-24T19:24:21.956Z,11.32
2022-11-24T19:26:48.509Z,19.13
2022-11-24T19:29:15.151Z,23.25
2022-11-24T19:31:42.058Z,23.70
2022-11-24T19:34:08.578Z,21.50
2022-11-24T19:36:35.456Z,20.65
2022-11-24T19:39:01.999Z,18.40
2022-11-24T19:41:30.885Z,29.58
2022-11-24T19:43:58.471Z,20.88
2022-11-24T19:46:27.384Z,22.42
2022-11-24T19:48:55.166Z,23.00
2022-11-24T19:51:24.561Z,23.50
2022-11-24T19:53:52.057Z,23.05
2022-11-24T19:56:23.809Z,27.98
2022-11-24T19:58:51.775Z,23.10
2022-11-24T20:01:26.942Z,29.75
2022-11-24T20:04:02.163Z,23.95
2022-11-24T20:06:31.742Z,22.08
2022-11-24T20:09:05.941Z,24.83
2022-11-24T20:11:37.844Z,23.92
2022-11-24T20:14:20.199Z,26.92
2022-11-24T20:16:58.372Z,29.98
2022-11-24T20:19:31.383Z,25.70
2022-11-24T20:21:58.414Z,24.48
2022-11-24T20:24:24.967Z,19.67
2022-11-24T20:26:54.901Z,25.73
2022-11-24T20:29:23.230Z,22.15
2022-11-24T20:31:56.578Z,21.08
2022-11-24T20:34:24.389Z,22.55
2022-11-24T20:36:51.776Z,26.52
2022-11-24T20:39:24.357Z,27.52
2022-11-24T20:41:51.358Z,30.88
2022-11-24T20:44:19.415Z,21.02
2022-11-24T20:46:46.256Z,20.85
2022-11-24T20:49:15.956Z,27.83
2022-11-24T20:51:43.422Z,24.83
2022-11-24T20:54:11.738Z,25.85
2022-11-24T20:56:39.885Z,23.63
2022-11-24T20:59:07.647Z,23.38
2022-11-24T21:01:37.516Z,27.73
2022-11-24T21:04:06.480Z,29.42
2022-11-24T21:06:33.225Z,27.75
2022-11-24T21:09:03.764Z,27.70
2022-11-24T21:11:31.458Z,20.27
2022-11-24T21:13:58.813Z,28.70
2022-11-24T21:16:28.399Z,20.88
2022-11-24T21:18:57.686Z,24.63
2022-11-24T21:21:26.553Z,27.05
2022-11-24T21:23:53.320Z,22.80
2022-11-24T21:26:20.202Z,25.67
2022-11-24T21:28:47.690Z,24.35
2022-11-24T21:31:21.325Z,24.35
2022-11-24T21:33:50.109Z,27.48
2022-11-24T21:36:22.050Z,23.85
2022-11-24T21:38:54.169Z,22.45
2022-11-24T21:41:21.386Z,22.63
2022-11-24T21:43:48.371Z,28.55
2022-11-24T21:46:14.982Z,27.05
2022-11-24T21:48:42.289Z,24.23
2022-11-24T21:51:14.386Z,30.20
2022-11-24T21:53:41.689Z,28.58
2022-11-24T21:56:11.973Z,24.80
2022-11-24T21:58:47.213Z,27.40
2022-11-24T22:01:15.190Z,29.00
2022-11-24T22:03:41.788Z,32.25
2022-11-24T22:06:09.032Z,27.05
2022-11-24T22:08:36.092Z,29.25
2022-11-24T22:11:25.356Z,25.33
2022-11-24T22:13:52.646Z,25.33
2022-11-24T22:16:21.564Z,25.83
2022-11-24T22:18:48.462Z,25.80
2022-11-24T22:21:24.984Z,38.17
2022-11-24T22:23:52.293Z,24.48
2022-11-24T22:26:22.009Z,26.73
2022-11-24T22:28:48.981Z,21.88
2022-11-24T22:31:18.276Z,23.40
2022-11-24T22:33:45.655Z,36.13
2022-11-24T22:36:13.742Z,33.15
2022-11-24T22:38:40.723Z,22.35
2022-11-24T22:41:10.109Z,26.65
2022-11-24T22:43:37.657Z,25.92
2022-11-24T22:46:09.962Z,27.23
2022-11-24T22:48:37.280Z,27.00
2022-11-24T22:51:09.656Z,29.33
2022-11-24T22:53:36.808Z,29.70
2022-11-24T22:56:05.154Z,27.40
2022-11-24T22:58:32.841Z,25.60
2022-11-24T23:01:10.206Z,31.85
2022-11-24T23:03:37.144Z,23.38
2022-11-24T23:06:06.438Z,25.70
2022-11-24T23:08:34.592Z,27.65
2022-11-24T23:11:08.042Z,24.92
2022-11-24T23:13:34.968Z,15.85
2022-11-24T23:16:12.942Z,21.02
2022-11-24T23:18:39.971Z,25.95
2022-11-24T23:21:15.208Z,21.27
2022-11-24T23:23:42.394Z,35.83
2022-11-24T23:26:15.120Z,30.13
2022-11-24T23:28:42.466Z,20.00
2022-11-24T23:31:12.243Z,20.20
2022-11-24T23:33:39.422Z,22.73
2022-11-24T23:36:09.695Z,25.63
2022-11-24T23:38:36.613Z,27.88
2022-11-24T23:41:05.680Z,27.75
2022-11-24T23:43:32.816Z,18.90
2022-11-24T23:46:06.591Z,25.42
2022-11-24T23:48:33.429Z,24.67
2022-11-24T23:51:08.496Z,16.10
2022-11-24T23:53:35.747Z,24.95
2022-11-24T23:56:02.707Z,22.75
2022-11-24T23:58:30.184Z,30.48
