createdAt,value
2022-09-23T00:00:03.030Z,7.52
2022-09-23T00:01:03.125Z,7.51
2022-09-23T00:02:03.008Z,7.49
2022-09-23T00:03:02.987Z,7.47
2022-09-23T00:04:02.997Z,7.45
2022-09-23T00:05:03.128Z,7.44
2022-09-23T00:06:02.973Z,7.43
2022-09-23T00:07:02.958Z,7.43
2022-09-23T00:08:02.949Z,7.43
2022-09-23T00:09:02.930Z,7.43
2022-09-23T00:10:02.919Z,7.43
2022-09-23T00:11:03.069Z,7.43
2022-09-23T00:12:06.866Z,7.43
2022-09-23T00:13:03.893Z,7.41
2022-09-23T00:14:02.874Z,7.40
2022-09-23T00:15:02.863Z,7.39
2022-09-23T00:16:02.862Z,7.37
2022-09-23T00:17:03.069Z,7.35
2022-09-23T00:18:02.999Z,7.33
2022-09-23T00:19:02.834Z,7.31
2022-09-23T00:20:02.808Z,7.30
2022-09-23T00:21:02.801Z,7.28
2022-09-23T00:22:02.789Z,7.27
2022-09-23T00:23:02.780Z,7.25
2022-09-23T00:24:03.107Z,7.23
2022-09-23T00:25:02.760Z,7.22
2022-09-23T00:26:02.756Z,7.21
2022-09-23T00:27:02.750Z,7.20
2022-09-23T00:28:02.728Z,7.19
2022-09-23T00:29:02.723Z,7.18
2022-09-23T00:30:02.865Z,7.17
2022-09-23T00:31:02.729Z,7.17
2022-09-23T00:32:02.694Z,7.16
2022-09-23T00:33:02.667Z,7.16
2022-09-23T00:34:02.669Z,7.16
2022-09-23T00:35:02.653Z,7.15
2022-09-23T00:36:02.958Z,7.15
2022-09-23T00:37:02.628Z,7.15
2022-09-23T00:38:02.618Z,7.14
2022-09-23T00:39:04.294Z,7.14
2022-09-23T00:40:02.742Z,7.13
2022-09-23T00:41:02.578Z,7.12
2022-09-23T00:42:02.751Z,7.12
2022-09-23T00:43:02.590Z,7.11
2022-09-23T00:44:02.564Z,7.11
2022-09-23T00:45:02.903Z,7.10
2022-09-23T00:46:02.625Z,7.09
2022-09-23T00:47:02.548Z,7.08
2022-09-23T00:48:02.521Z,7.08
2022-09-23T00:49:02.520Z,7.07
2022-09-23T00:50:02.514Z,7.07
2022-09-23T00:51:02.828Z,7.06
2022-09-23T00:52:02.462Z,7.06
2022-09-23T00:53:02.469Z,7.07
2022-09-23T00:54:02.470Z,7.08
2022-09-23T00:55:02.438Z,7.08
2022-09-23T00:56:02.417Z,7.09
2022-09-23T00:57:02.745Z,7.09
2022-09-23T00:58:02.405Z,7.09
2022-09-23T00:59:02.397Z,7.08
2022-09-23T01:00:02.375Z,7.07
2022-09-23T01:01:02.442Z,7.05
2022-09-23T01:02:02.386Z,7.03
2022-09-23T01:03:02.569Z,7.01
2022-09-23T01:04:02.330Z,7.00
2022-09-23T01:05:02.339Z,6.99
2022-09-23T01:06:02.314Z,6.98
2022-09-23T01:07:02.328Z,6.97
2022-09-23T01:08:02.311Z,6.97
2022-09-23T01:09:02.691Z,6.97
2022-09-23T01:10:02.281Z,6.97
2022-09-23T01:11:02.262Z,6.97
2022-09-23T01:12:02.242Z,6.96
2022-09-23T01:13:02.240Z,6.96
2022-09-23T01:14:02.399Z,6.96
2022-09-23T01:15:02.210Z,6.95
2022-09-23T01:16:02.204Z,6.95
2022-09-23T01:17:02.225Z,6.94
2022-09-23T01:18:02.177Z,6.94
2022-09-23T01:19:02.174Z,6.94
2022-09-23T01:20:02.481Z,6.94
2022-09-23T01:21:02.146Z,6.94
2022-09-23T01:22:02.136Z,6.94
2022-09-23T01:23:02.123Z,6.94
2022-09-23T01:24:02.141Z,6.94
2022-09-23T01:25:02.107Z,6.94
2022-09-23T01:26:02.258Z,6.95
2022-09-23T01:27:02.076Z,6.94
2022-09-23T01:28:02.075Z,6.94
2022-09-23T01:29:02.056Z,6.94
2022-09-23T01:30:02.211Z,6.93
2022-09-23T01:31:02.095Z,6.92
2022-09-23T01:32:02.025Z,6.92
2022-09-23T01:33:02.018Z,6.91
2022-09-23T01:34:02.005Z,6.90
2022-09-23T01:35:01.997Z,6.90
2022-09-23T01:36:02.324Z,6.91
2022-09-23T01:37:01.974Z,6.91
2022-09-23T01:38:01.966Z,6.91
2022-09-23T01:39:02.011Z,6.91
2022-09-23T01:40:01.945Z,6.90
2022-09-23T01:41:01.930Z,6.90
2022-09-23T01:42:02.075Z,6.90
2022-09-23T01:43:01.912Z,6.90
2022-09-23T01:44:01.897Z,6.90
2022-09-23T01:45:01.886Z,6.90
2022-09-23T01:46:01.878Z,6.90
2022-09-23T01:47:01.864Z,6.90
2022-09-23T01:48:02.131Z,6.90
2022-09-23T01:49:01.881Z,6.90
2022-09-23T01:50:01.844Z,6.90
2022-09-23T01:51:01.819Z,6.90
2022-09-23T01:52:01.816Z,6.90
2022-09-23T01:53:01.808Z,6.89
2022-09-23T01:54:02.664Z,6.88
2022-09-23T01:55:01.791Z,6.87
2022-09-23T01:56:01.763Z,6.87
2022-09-23T01:57:01.760Z,6.86
2022-09-23T01:58:01.741Z,6.85
2022-09-23T01:59:01.772Z,6.85
2022-09-23T02:00:02.083Z,6.84
2022-09-23T02:01:01.767Z,6.84
2022-09-23T02:02:01.772Z,6.82
2022-09-23T02:03:01.691Z,6.81
2022-09-23T02:04:01.732Z,6.80
2022-09-23T02:05:01.677Z,6.78
2022-09-23T02:06:02.004Z,6.77
2022-09-23T02:07:01.671Z,6.76
2022-09-23T02:08:01.623Z,6.75
2022-09-23T02:09:01.623Z,6.75
2022-09-23T02:10:01.614Z,6.74
2022-09-23T02:11:01.597Z,6.73
2022-09-23T02:12:01.743Z,6.73
2022-09-23T02:13:01.584Z,6.72
2022-09-23T02:14:01.579Z,6.72
2022-09-23T02:15:01.563Z,6.72
2022-09-23T02:16:01.545Z,6.72
2022-09-23T02:17:01.585Z,6.71
2022-09-23T02:18:01.902Z,6.71
2022-09-23T02:19:01.596Z,6.70
2022-09-23T02:20:01.516Z,6.69
2022-09-23T02:21:01.490Z,6.69
2022-09-23T02:22:01.479Z,6.68
2022-09-23T02:23:01.468Z,6.67
2022-09-23T02:24:01.687Z,6.67
2022-09-23T02:25:01.454Z,6.67
2022-09-23T02:26:01.437Z,6.67
2022-09-23T02:27:01.427Z,6.66
2022-09-23T02:28:01.420Z,6.66
2022-09-23T02:29:01.495Z,6.65
2022-09-23T02:30:03.774Z,6.65
2022-09-23T02:31:01.563Z,6.64
2022-09-23T02:32:01.460Z,6.63
2022-09-23T02:33:01.371Z,6.62
2022-09-23T02:34:01.356Z,6.61
2022-09-23T02:35:01.360Z,6.60
2022-09-23T02:36:01.326Z,6.60
2022-09-23T02:37:01.548Z,6.59
2022-09-23T02:38:01.301Z,6.59
2022-09-23T02:39:01.298Z,6.59
2022-09-23T02:40:01.282Z,6.59
2022-09-23T02:41:01.282Z,6.58
2022-09-23T02:42:01.291Z,6.58
2022-09-23T02:43:01.417Z,6.57
2022-09-23T02:44:01.241Z,6.56
2022-09-23T02:45:01.238Z,6.54
2022-09-23T02:46:01.252Z,6.53
2022-09-23T02:47:01.213Z,6.52
2022-09-23T02:48:01.194Z,6.51
2022-09-23T02:49:01.350Z,6.50
2022-09-23T02:50:01.181Z,6.48
2022-09-23T02:51:01.173Z,6.47
2022-09-23T02:52:01.333Z,6.46
2022-09-23T02:53:01.156Z,6.45
2022-09-23T02:54:01.146Z,6.44
2022-09-23T02:55:01.121Z,6.43
2022-09-23T02:56:01.110Z,6.42
2022-09-23T02:57:01.320Z,6.40
2022-09-23T02:58:01.097Z,6.39
2022-09-23T02:59:01.086Z,6.37
2022-09-23T03:00:01.074Z,6.36
2022-09-23T03:01:01.131Z,6.36
2022-09-23T03:02:01.088Z,6.36
2022-09-23T03:03:01.409Z,6.36
2022-09-23T03:04:01.033Z,6.35
2022-09-23T03:05:01.006Z,6.34
2022-09-23T03:06:01.020Z,6.33
2022-09-23T03:07:00.995Z,6.32
2022-09-23T03:08:00.990Z,6.30
2022-09-23T03:09:01.131Z,6.29
2022-09-23T03:10:00.959Z,6.27
2022-09-23T03:11:00.951Z,6.26
2022-09-23T03:12:00.945Z,6.26
2022-09-23T03:13:00.935Z,6.25
2022-09-23T03:14:00.915Z,6.25
2022-09-23T03:15:01.074Z,6.24
2022-09-23T03:16:00.928Z,6.24
2022-09-23T03:17:00.890Z,6.24
2022-09-23T03:18:00.876Z,6.23
2022-09-23T03:19:00.867Z,6.23
2022-09-23T03:20:00.844Z,6.23
2022-09-23T03:21:01.203Z,6.22
2022-09-23T03:22:00.826Z,6.21
2022-09-23T03:23:00.856Z,6.21
2022-09-23T03:24:00.801Z,6.19
2022-09-23T03:25:00.822Z,6.18
2022-09-23T03:26:00.778Z,6.17
2022-09-23T03:27:00.994Z,6.16
2022-09-23T03:28:00.767Z,6.16
2022-09-23T03:29:00.757Z,6.15
2022-09-23T03:30:00.738Z,6.15
2022-09-23T03:31:00.729Z,6.15
2022-09-23T03:32:00.760Z,6.15
2022-09-23T03:33:00.874Z,6.14
2022-09-23T03:34:00.702Z,6.14
2022-09-23T03:35:00.691Z,6.13
2022-09-23T03:36:00.668Z,6.12
2022-09-23T03:37:00.668Z,6.11
2022-09-23T03:38:00.649Z,6.10
2022-09-23T03:39:00.928Z,6.09
2022-09-23T03:40:00.635Z,6.07
2022-09-23T03:41:00.629Z,6.06
2022-09-23T03:42:00.608Z,6.05
2022-09-23T03:43:00.608Z,6.04
2022-09-23T03:44:00.591Z,6.03
2022-09-23T03:45:00.958Z,6.02
2022-09-23T03:46:00.645Z,6.01
2022-09-23T03:47:00.568Z,6.00
2022-09-23T03:48:00.545Z,5.98
2022-09-23T03:49:00.547Z,5.96
2022-09-23T03:50:00.517Z,5.94
2022-09-23T03:51:00.667Z,5.93
2022-09-23T03:52:00.497Z,5.91
2022-09-23T03:53:00.499Z,5.90
2022-09-23T03:54:00.477Z,5.89
2022-09-23T03:55:00.466Z,5.89
2022-09-23T03:56:00.452Z,5.89
2022-09-23T03:57:02.807Z,5.89
2022-09-23T03:58:00.629Z,5.89
2022-09-23T03:59:00.428Z,5.89
2022-09-23T04:00:00.413Z,5.89
2022-09-23T04:01:00.471Z,5.89
2022-09-23T04:02:00.454Z,5.89
2022-09-23T04:03:00.388Z,5.89
2022-09-23T04:04:00.545Z,5.89
2022-09-23T04:05:00.423Z,5.88
2022-09-23T04:06:00.345Z,5.87
2022-09-23T04:07:00.340Z,5.85
2022-09-23T04:08:00.328Z,5.85
2022-09-23T04:09:00.308Z,5.84
2022-09-23T04:10:00.474Z,5.84
2022-09-23T04:11:00.295Z,5.85
2022-09-23T04:12:00.285Z,5.85
2022-09-23T04:13:00.273Z,5.86
2022-09-23T04:14:00.262Z,5.86
2022-09-23T04:15:00.268Z,5.87
2022-09-23T04:16:00.660Z,5.87
2022-09-23T04:17:00.236Z,5.87
2022-09-23T04:18:00.240Z,5.86
2022-09-23T04:19:00.209Z,5.86
2022-09-23T04:20:00.205Z,5.85
2022-09-23T04:21:00.190Z,5.85
2022-09-23T04:22:00.362Z,5.84
2022-09-23T04:23:00.163Z,5.84
2022-09-23T04:24:00.147Z,5.84
2022-09-23T04:25:00.169Z,5.84
2022-09-23T04:26:00.127Z,5.83
2022-09-23T04:27:00.136Z,5.82
2022-09-23T04:28:00.303Z,5.81
2022-09-23T04:29:00.237Z,5.80
2022-09-23T04:30:00.104Z,5.79
2022-09-23T04:31:00.075Z,5.79
2022-09-23T04:32:00.174Z,5.78
2022-09-23T04:33:00.058Z,5.78
2022-09-23T04:34:00.400Z,5.78
2022-09-23T04:35:00.035Z,5.78
2022-09-23T04:36:00.022Z,5.78
2022-09-23T04:37:00.017Z,5.78
2022-09-23T04:37:59.994Z,5.77
2022-09-23T04:39:00.074Z,5.77
2022-09-23T04:40:00.321Z,5.77
2022-09-23T04:40:59.999Z,5.77
2022-09-23T04:41:59.954Z,5.77
2022-09-23T04:42:59.954Z,5.76
2022-09-23T04:43:59.935Z,5.76
2022-09-23T04:44:59.934Z,5.77
2022-09-23T04:46:00.090Z,5.77
2022-09-23T04:46:59.949Z,5.77
2022-09-23T04:47:59.895Z,5.77
2022-09-23T04:48:59.971Z,5.76
2022-09-23T04:50:00.134Z,5.76
2022-09-23T04:50:59.867Z,5.75
2022-09-23T04:52:00.092Z,5.74
2022-09-23T04:52:59.841Z,5.73
2022-09-23T04:53:59.845Z,5.72
2022-09-23T04:54:59.833Z,5.71
2022-09-23T04:55:59.822Z,5.71
2022-09-23T04:56:59.792Z,5.70
2022-09-23T04:58:00.008Z,5.71
2022-09-23T04:58:59.821Z,5.71
2022-09-23T04:59:59.777Z,5.70
2022-09-23T05:01:04.942Z,5.70
2022-09-23T05:02:00.783Z,5.69
2022-09-23T05:02:59.742Z,5.68
2022-09-23T05:03:59.896Z,5.67
2022-09-23T05:04:59.703Z,5.66
2022-09-23T05:05:59.696Z,5.65
2022-09-23T05:07:03.231Z,5.65
2022-09-23T05:07:59.677Z,5.65
2022-09-23T05:08:59.704Z,5.66
2022-09-23T05:09:59.995Z,5.66
2022-09-23T05:10:59.646Z,5.66
2022-09-23T05:11:59.632Z,5.67
2022-09-23T05:12:59.626Z,5.67
2022-09-23T05:13:59.604Z,5.67
2022-09-23T05:14:59.591Z,5.67
2022-09-23T05:15:59.834Z,5.67
2022-09-23T05:16:59.584Z,5.67
2022-09-23T05:17:59.563Z,5.67
2022-09-23T05:18:59.648Z,5.67
2022-09-23T05:19:59.553Z,5.67
2022-09-23T05:20:59.531Z,5.67
2022-09-23T05:21:59.676Z,5.67
2022-09-23T05:22:59.511Z,5.68
2022-09-23T05:23:59.498Z,5.68
2022-09-23T05:24:59.487Z,5.69
2022-09-23T05:25:59.486Z,5.69
2022-09-23T05:26:59.469Z,5.69
2022-09-23T05:27:59.677Z,5.69
2022-09-23T05:28:59.512Z,5.69
2022-09-23T05:29:59.432Z,5.69
2022-09-23T05:30:59.496Z,5.70
2022-09-23T05:31:59.458Z,5.70
2022-09-23T05:32:59.399Z,5.70
2022-09-23T05:33:59.597Z,5.70
2022-09-23T05:34:59.378Z,5.71
2022-09-23T05:35:59.367Z,5.71
2022-09-23T05:36:59.346Z,5.71
2022-09-23T05:37:59.346Z,5.70
2022-09-23T05:38:59.411Z,5.70
2022-09-23T05:39:59.480Z,5.69
2022-09-23T05:40:59.314Z,5.69
2022-09-23T05:41:59.303Z,5.69
2022-09-23T05:42:59.290Z,5.70
2022-09-23T05:43:59.284Z,5.71
2022-09-23T05:44:59.268Z,5.73
2022-09-23T05:45:59.434Z,5.74
2022-09-23T05:46:59.308Z,5.76
2022-09-23T05:47:59.230Z,5.77
2022-09-23T05:49:02.543Z,5.79
2022-09-23T05:50:00.549Z,5.82
2022-09-23T05:50:59.200Z,5.84
2022-09-23T05:51:59.355Z,5.87
2022-09-23T05:52:59.188Z,5.89
2022-09-23T05:53:59.162Z,5.90
2022-09-23T05:54:59.169Z,5.92
2022-09-23T05:55:59.189Z,5.93
2022-09-23T05:57:01.411Z,5.95
2022-09-23T05:58:00.287Z,5.96
2022-09-23T05:58:59.246Z,5.98
2022-09-23T05:59:59.099Z,6.00
2022-09-23T06:00:59.105Z,6.01
2022-09-23T06:01:59.163Z,6.03
2022-09-23T06:02:59.144Z,6.06
2022-09-23T06:03:59.244Z,6.08
2022-09-23T06:04:59.058Z,6.11
2022-09-23T06:05:59.049Z,6.14
2022-09-23T06:07:03.095Z,6.17
2022-09-23T06:07:59.025Z,6.20
2022-09-23T06:08:59.027Z,6.24
2022-09-23T06:09:59.172Z,6.27
2022-09-23T06:10:58.994Z,6.31
2022-09-23T06:11:58.978Z,6.35
2022-09-23T06:12:58.967Z,6.40
2022-09-23T06:13:58.983Z,6.44
2022-09-23T06:14:58.958Z,6.49
2022-09-23T06:15:59.327Z,6.54
2022-09-23T06:16:58.907Z,6.59
2022-09-23T06:17:58.907Z,6.64
2022-09-23T06:19:03.045Z,6.69
2022-09-23T06:19:59.894Z,6.74
2022-09-23T06:20:58.878Z,6.78
2022-09-23T06:21:59.586Z,6.83
2022-09-23T06:22:58.852Z,6.88
2022-09-23T06:23:58.855Z,6.92
2022-09-23T06:24:58.852Z,6.96
2022-09-23T06:25:58.819Z,7.01
2022-09-23T06:26:58.808Z,7.05
2022-09-23T06:27:58.969Z,7.09
2022-09-23T06:28:58.808Z,7.14
2022-09-23T06:29:58.810Z,7.18
2022-09-23T06:30:58.836Z,7.23
2022-09-23T06:31:58.833Z,7.27
2022-09-23T06:32:58.908Z,7.32
2022-09-23T06:34:09.993Z,7.36
2022-09-23T06:34:59.721Z,7.41
2022-09-23T06:35:59.980Z,7.46
2022-09-23T06:37:00.545Z,7.51
2022-09-23T06:37:58.688Z,7.55
2022-09-23T06:38:58.838Z,7.60
2022-09-23T06:39:58.668Z,7.65
2022-09-23T06:40:58.666Z,7.69
2022-09-23T06:41:58.661Z,7.74
2022-09-23T06:42:58.638Z,7.79
2022-09-23T06:43:58.628Z,7.83
2022-09-23T06:44:58.775Z,7.87
2022-09-23T06:45:58.625Z,7.92
2022-09-23T06:46:58.614Z,7.96
2022-09-23T06:47:58.577Z,8.00
2022-09-23T06:48:58.584Z,8.05
2022-09-23T06:49:58.574Z,8.09
2022-09-23T06:50:58.754Z,8.14
2022-09-23T06:51:58.551Z,8.19
2022-09-23T06:52:58.537Z,8.24
2022-09-23T06:53:58.531Z,8.28
2022-09-23T06:54:58.513Z,8.33
2022-09-23T06:55:58.496Z,8.37
2022-09-23T06:56:58.666Z,8.42
2022-09-23T06:57:58.477Z,8.46
2022-09-23T06:58:58.457Z,8.51
2022-09-23T06:59:58.472Z,8.56
2022-09-23T07:00:58.461Z,8.61
2022-09-23T07:01:58.555Z,8.67
2022-09-23T07:02:58.885Z,8.73
2022-09-23T07:03:58.435Z,8.79
2022-09-23T07:04:58.401Z,8.85
2022-09-23T07:05:58.401Z,8.90
2022-09-23T07:06:58.382Z,8.94
2022-09-23T07:07:58.370Z,8.99
2022-09-23T07:08:58.535Z,9.03
2022-09-23T07:09:58.434Z,9.08
2022-09-23T07:10:58.345Z,9.12
2022-09-23T07:11:58.354Z,9.16
2022-09-23T07:12:58.318Z,9.20
2022-09-23T07:13:58.306Z,9.25
2022-09-23T07:14:58.455Z,9.30
2022-09-23T07:15:58.465Z,9.36
2022-09-23T07:16:58.268Z,9.42
2022-09-23T07:17:58.255Z,9.48
2022-09-23T07:18:58.245Z,9.53
2022-09-23T07:19:58.235Z,9.58
2022-09-23T07:20:58.396Z,9.63
2022-09-23T07:21:58.219Z,9.69
2022-09-23T07:22:58.195Z,9.74
2022-09-23T07:23:58.300Z,9.79
2022-09-23T07:24:58.184Z,9.84
2022-09-23T07:25:58.175Z,9.89
2022-09-23T07:26:58.329Z,9.93
2022-09-23T07:27:58.164Z,9.98
2022-09-23T07:28:58.159Z,10.03
2022-09-23T07:29:58.133Z,10.08
2022-09-23T07:31:00.721Z,10.14
2022-09-23T07:32:10.689Z,10.19
2022-09-23T07:32:59.327Z,10.23
2022-09-23T07:33:58.087Z,10.27
2022-09-23T07:34:58.068Z,10.31
2022-09-23T07:35:58.078Z,10.35
2022-09-23T07:36:58.057Z,10.39
2022-09-23T07:37:58.048Z,10.43
2022-09-23T07:38:58.183Z,10.47
2022-09-23T07:39:58.021Z,10.51
2022-09-23T07:40:58.003Z,10.55
2022-09-23T07:41:58.012Z,10.58
2022-09-23T07:42:57.985Z,10.62
2022-09-23T07:43:57.993Z,10.66
2022-09-23T07:44:58.201Z,10.70
2022-09-23T07:45:57.982Z,10.74
2022-09-23T07:46:57.961Z,10.78
2022-09-23T07:47:57.944Z,10.82
2022-09-23T07:48:57.946Z,10.86
2022-09-23T07:49:57.922Z,10.91
2022-09-23T07:50:58.138Z,10.95
2022-09-23T07:51:57.887Z,11.00
2022-09-23T07:52:57.895Z,11.04
2022-09-23T07:53:57.952Z,11.10
2022-09-23T07:54:57.864Z,11.15
2022-09-23T07:55:57.874Z,11.20
2022-09-23T07:56:58.023Z,11.26
2022-09-23T07:57:57.845Z,11.32
2022-09-23T07:58:57.823Z,11.38
2022-09-23T07:59:57.826Z,11.46
2022-09-23T08:00:57.798Z,11.53
2022-09-23T08:01:57.815Z,11.61
2022-09-23T08:02:58.100Z,11.68
2022-09-23T08:03:57.771Z,11.75
2022-09-23T08:04:57.762Z,11.82
2022-09-23T08:05:57.759Z,11.88
2022-09-23T08:06:57.726Z,11.94
2022-09-23T08:07:57.724Z,11.99
2022-09-23T08:08:57.893Z,12.05
2022-09-23T08:09:57.689Z,12.10
2022-09-23T08:10:57.683Z,12.17
2022-09-23T08:11:57.675Z,12.23
2022-09-23T08:12:57.656Z,12.29
2022-09-23T08:13:57.705Z,12.35
2022-09-23T08:14:58.125Z,12.43
2022-09-23T08:15:57.732Z,12.50
2022-09-23T08:16:57.621Z,12.57
2022-09-23T08:17:57.603Z,12.63
2022-09-23T08:18:57.668Z,12.69
2022-09-23T08:19:57.581Z,12.74
2022-09-23T08:20:57.907Z,12.78
2022-09-23T08:21:57.562Z,12.81
2022-09-23T08:22:57.593Z,12.84
2022-09-23T08:23:57.547Z,12.89
2022-09-23T08:24:57.563Z,12.96
2022-09-23T08:25:59.430Z,13.03
2022-09-23T08:26:57.689Z,13.11
2022-09-23T08:27:57.519Z,13.19
2022-09-23T08:28:57.493Z,13.27
2022-09-23T08:29:57.481Z,13.34
2022-09-23T08:30:57.538Z,13.38
2022-09-23T08:31:57.468Z,13.41
2022-09-23T08:32:57.632Z,13.43
2022-09-23T08:33:57.432Z,13.45
2022-09-23T08:34:57.452Z,13.46
2022-09-23T08:35:57.412Z,13.48
2022-09-23T08:36:57.397Z,13.50
2022-09-23T08:37:57.391Z,13.53
2022-09-23T08:38:57.617Z,13.56
2022-09-23T08:39:57.371Z,13.60
2022-09-23T08:40:57.367Z,13.63
2022-09-23T08:41:58.974Z,13.66
2022-09-23T08:42:57.322Z,13.68
2022-09-23T08:43:57.335Z,13.71
2022-09-23T08:44:57.539Z,13.74
2022-09-23T08:45:57.350Z,13.81
2022-09-23T08:46:57.292Z,13.89
2022-09-23T08:47:57.282Z,13.96
2022-09-23T08:48:57.273Z,14.02
2022-09-23T08:49:57.283Z,14.06
2022-09-23T08:50:57.432Z,14.09
2022-09-23T08:51:57.258Z,14.12
2022-09-23T08:52:57.217Z,14.16
2022-09-23T08:53:57.218Z,14.21
2022-09-23T08:54:57.201Z,14.26
2022-09-23T08:55:57.196Z,14.32
2022-09-23T08:56:57.341Z,14.37
2022-09-23T08:58:23.567Z,14.39
2022-09-23T08:58:58.164Z,14.40
2022-09-23T08:59:57.141Z,14.40
2022-09-23T09:00:57.132Z,14.42
2022-09-23T09:01:57.135Z,14.44
2022-09-23T09:02:57.308Z,14.45
2022-09-23T09:03:57.109Z,14.46
2022-09-23T09:04:57.086Z,14.46
2022-09-23T09:05:57.090Z,14.46
2022-09-23T09:07:07.607Z,14.48
2022-09-23T09:07:58.426Z,14.52
2022-09-23T09:08:57.045Z,14.60
2022-09-23T09:09:57.032Z,14.68
2022-09-23T09:10:57.022Z,14.75
2022-09-23T09:11:57.031Z,14.81
2022-09-23T09:12:57.026Z,14.85
2022-09-23T09:13:57.380Z,14.87
2022-09-23T09:14:57.000Z,14.88
2022-09-23T09:15:57.053Z,14.87
2022-09-23T09:17:00.043Z,14.87
2022-09-23T09:17:56.956Z,14.87
2022-09-23T09:18:56.952Z,14.86
2022-09-23T09:19:57.087Z,14.86
2022-09-23T09:20:56.923Z,14.86
2022-09-23T09:21:56.915Z,14.88
2022-09-23T09:22:56.904Z,14.94
2022-09-23T09:23:56.922Z,15.00
2022-09-23T09:24:56.870Z,15.04
2022-09-23T09:25:57.082Z,15.06
2022-09-23T09:26:56.862Z,15.06
2022-09-23T09:27:56.853Z,15.06
2022-09-23T09:29:02.510Z,15.07
2022-09-23T09:29:57.831Z,15.07
2022-09-23T09:30:57.099Z,15.07
2022-09-23T09:31:56.952Z,15.07
2022-09-23T09:32:56.795Z,15.09
2022-09-23T09:33:56.782Z,15.12
2022-09-23T09:34:56.760Z,15.16
2022-09-23T09:35:56.766Z,15.20
2022-09-23T09:36:56.731Z,15.24
2022-09-23T09:37:56.972Z,15.27
2022-09-23T09:38:56.735Z,15.30
2022-09-23T09:39:56.713Z,15.31
2022-09-23T09:40:56.769Z,15.33
2022-09-23T09:41:56.683Z,15.36
2022-09-23T09:42:56.671Z,15.39
2022-09-23T09:43:56.822Z,15.44
2022-09-23T09:44:56.675Z,15.52
2022-09-23T09:45:58.139Z,15.59
2022-09-23T09:46:56.669Z,15.63
2022-09-23T09:47:56.646Z,15.65
2022-09-23T09:48:56.609Z,15.67
2022-09-23T09:49:56.792Z,15.67
2022-09-23T09:50:56.585Z,15.66
2022-09-23T09:51:56.582Z,15.67
2022-09-23T09:52:56.528Z,15.67
2022-09-23T09:53:56.498Z,15.67
2022-09-23T09:54:56.496Z,15.68
2022-09-23T09:55:59.759Z,15.70
2022-09-23T09:56:57.467Z,15.72
2022-09-23T09:57:56.457Z,15.74
2022-09-23T09:58:56.450Z,15.76
2022-09-23T09:59:56.450Z,15.77
2022-09-23T10:01:05.191Z,15.78
2022-09-23T10:01:56.411Z,15.79
2022-09-23T10:02:56.393Z,15.80
2022-09-23T10:03:59.173Z,15.81
2022-09-23T10:04:56.366Z,15.85
2022-09-23T10:05:56.369Z,15.89
2022-09-23T10:06:56.766Z,15.94
2022-09-23T10:07:56.335Z,16.01
2022-09-23T10:08:56.327Z,16.08
2022-09-23T10:10:01.902Z,16.15
2022-09-23T10:10:57.298Z,16.21
2022-09-23T10:11:56.338Z,16.26
2022-09-23T10:12:56.632Z,16.32
2022-09-23T10:13:56.266Z,16.38
2022-09-23T10:14:56.259Z,16.41
2022-09-23T10:15:56.249Z,16.43
2022-09-23T10:16:56.299Z,16.43
2022-09-23T10:17:56.240Z,16.43
2022-09-23T10:18:56.388Z,16.42
2022-09-23T10:19:56.199Z,16.43
2022-09-23T10:20:56.186Z,16.44
2022-09-23T10:21:56.192Z,16.44
2022-09-23T10:22:56.168Z,16.43
2022-09-23T10:23:56.169Z,16.42
2022-09-23T10:24:56.488Z,16.40
2022-09-23T10:25:56.148Z,16.38
2022-09-23T10:26:56.128Z,16.36
2022-09-23T10:27:56.119Z,16.36
2022-09-23T10:28:56.110Z,16.38
2022-09-23T10:29:56.100Z,16.42
2022-09-23T10:30:56.286Z,16.47
2022-09-23T10:31:56.068Z,16.51
2022-09-23T10:32:56.072Z,16.55
2022-09-23T10:33:56.061Z,16.58
2022-09-23T10:34:56.052Z,16.61
2022-09-23T10:35:56.025Z,16.64
2022-09-23T10:36:56.379Z,16.68
2022-09-23T10:37:56.012Z,16.70
2022-09-23T10:38:56.010Z,16.70
2022-09-23T10:39:55.987Z,16.69
2022-09-23T10:40:56.070Z,16.67
2022-09-23T10:41:55.970Z,16.65
2022-09-23T10:42:56.147Z,16.66
2022-09-23T10:43:55.937Z,16.67
2022-09-23T10:44:55.942Z,16.68
2022-09-23T10:45:55.949Z,16.68
2022-09-23T10:46:55.913Z,16.68
2022-09-23T10:47:55.896Z,16.69
2022-09-23T10:48:56.070Z,16.70
2022-09-23T10:49:55.878Z,16.71
2022-09-23T10:50:55.868Z,16.73
2022-09-23T10:51:55.865Z,16.76
2022-09-23T10:52:55.910Z,16.80
2022-09-23T10:53:55.835Z,16.85
2022-09-23T10:54:56.098Z,16.91
2022-09-23T10:55:55.824Z,16.96
2022-09-23T10:56:59.265Z,17.01
2022-09-23T10:57:55.802Z,17.04
2022-09-23T10:58:55.793Z,17.07
2022-09-23T10:59:55.785Z,17.10
2022-09-23T11:00:55.864Z,17.13
2022-09-23T11:01:55.799Z,17.14
2022-09-23T11:02:55.775Z,17.14
2022-09-23T11:03:55.733Z,17.14
2022-09-23T11:04:55.739Z,17.16
2022-09-23T11:05:55.723Z,17.17
2022-09-23T11:06:55.708Z,17.19
2022-09-23T11:07:55.687Z,17.20
2022-09-23T11:09:00.143Z,17.21
2022-09-23T11:09:55.672Z,17.23
2022-09-23T11:10:55.666Z,17.25
2022-09-23T11:11:55.651Z,17.26
2022-09-23T11:12:55.645Z,17.25
2022-09-23T11:13:55.638Z,17.24
2022-09-23T11:14:55.982Z,17.23
2022-09-23T11:15:55.610Z,17.22
2022-09-23T11:16:55.654Z,17.21
2022-09-23T11:17:55.591Z,17.20
2022-09-23T11:18:55.578Z,17.20
2022-09-23T11:19:55.565Z,17.20
2022-09-23T11:20:55.751Z,17.21
2022-09-23T11:21:55.539Z,17.22
2022-09-23T11:22:55.536Z,17.24
2022-09-23T11:23:55.534Z,17.26
2022-09-23T11:24:55.517Z,17.28
2022-09-23T11:25:55.509Z,17.30
2022-09-23T11:26:56.241Z,17.31
2022-09-23T11:27:55.476Z,17.31
2022-09-23T11:28:55.484Z,17.33
2022-09-23T11:29:55.457Z,17.34
2022-09-23T11:30:55.538Z,17.35
2022-09-23T11:31:59.399Z,17.35
2022-09-23T11:32:55.570Z,17.34
2022-09-23T11:33:55.418Z,17.33
2022-09-23T11:34:55.402Z,17.32
2022-09-23T11:35:55.397Z,17.32
2022-09-23T11:36:55.386Z,17.33
2022-09-23T11:37:55.380Z,17.34
2022-09-23T11:38:55.519Z,17.34
2022-09-23T11:39:55.359Z,17.35
2022-09-23T11:40:55.418Z,17.36
2022-09-23T11:41:55.329Z,17.36
2022-09-23T11:42:55.326Z,17.35
2022-09-23T11:43:55.323Z,17.32
2022-09-23T11:44:55.479Z,17.28
2022-09-23T11:45:55.325Z,17.24
2022-09-23T11:46:55.285Z,17.20
2022-09-23T11:47:55.274Z,17.16
2022-09-23T11:48:55.259Z,17.13
2022-09-23T11:49:55.240Z,17.10
2022-09-23T11:50:55.459Z,17.07
2022-09-23T11:51:55.222Z,17.06
2022-09-23T11:52:55.212Z,17.06
2022-09-23T11:53:55.194Z,17.07
2022-09-23T11:54:55.263Z,17.11
2022-09-23T11:55:58.163Z,17.14
2022-09-23T11:56:55.398Z,17.18
2022-09-23T11:57:55.186Z,17.21
2022-09-23T11:58:58.684Z,17.24
2022-09-23T11:59:55.141Z,17.25
2022-09-23T12:01:00.545Z,17.25
2022-09-23T12:01:56.605Z,17.24
2022-09-23T12:03:04.198Z,17.24
2022-09-23T12:03:56.308Z,17.24
2022-09-23T12:04:58.057Z,17.26
2022-09-23T12:05:55.152Z,17.27
2022-09-23T12:06:55.091Z,17.29
2022-09-23T12:07:55.361Z,17.30
2022-09-23T12:08:55.045Z,17.31
2022-09-23T12:09:58.460Z,17.33
2022-09-23T12:10:55.047Z,17.33
2022-09-23T12:11:54.998Z,17.34
2022-09-23T12:12:55.046Z,17.36
2022-09-23T12:13:55.167Z,17.38
2022-09-23T12:14:55.068Z,17.37
2022-09-23T12:15:54.973Z,17.35
2022-09-23T12:16:55.053Z,17.33
2022-09-23T12:17:54.932Z,17.30
2022-09-23T12:18:54.933Z,17.27
2022-09-23T12:19:55.256Z,17.24
2022-09-23T12:20:54.907Z,17.20
2022-09-23T12:21:54.896Z,17.17
2022-09-23T12:22:54.904Z,17.13
2022-09-23T12:23:54.888Z,17.09
2022-09-23T12:24:54.872Z,17.07
2022-09-23T12:25:55.089Z,17.05
2022-09-23T12:26:54.858Z,17.04
2022-09-23T12:27:54.846Z,17.02
2022-09-23T12:28:54.840Z,17.01
2022-09-23T12:29:54.837Z,17.00
2022-09-23T12:30:54.981Z,16.99
2022-09-23T12:31:54.959Z,16.98
2022-09-23T12:32:54.788Z,16.98
2022-09-23T12:33:54.789Z,16.99
2022-09-23T12:34:54.768Z,17.01
2022-09-23T12:35:54.761Z,17.06
2022-09-23T12:36:54.753Z,17.10
2022-09-23T12:37:54.915Z,17.14
2022-09-23T12:38:54.731Z,17.17
2022-09-23T12:39:54.710Z,17.20
2022-09-23T12:40:54.709Z,17.22
2022-09-23T12:41:54.680Z,17.24
2022-09-23T12:42:54.682Z,17.24
2022-09-23T12:43:54.832Z,17.24
2022-09-23T12:44:54.651Z,17.25
2022-09-23T12:45:54.678Z,17.25
2022-09-23T12:46:54.637Z,17.25
2022-09-23T12:47:54.626Z,17.24
2022-09-23T12:48:54.612Z,17.22
2022-09-23T12:49:54.752Z,17.20
2022-09-23T12:50:54.593Z,17.18
2022-09-23T12:51:54.582Z,17.18
2022-09-23T12:52:54.563Z,17.19
2022-09-23T12:53:54.542Z,17.21
2022-09-23T12:54:54.540Z,17.23
2022-09-23T12:55:54.692Z,17.25
2022-09-23T12:56:54.527Z,17.28
2022-09-23T12:57:54.515Z,17.30
2022-09-23T12:58:54.492Z,17.31
2022-09-23T12:59:54.480Z,17.30
2022-09-23T13:00:54.529Z,17.29
2022-09-23T13:01:55.035Z,17.27
2022-09-23T13:02:54.454Z,17.25
2022-09-23T13:03:54.433Z,17.23
2022-09-23T13:04:54.437Z,17.21
2022-09-23T13:05:54.424Z,17.19
2022-09-23T13:06:54.415Z,17.18