createdAt,value
2022-10-20T00:00:48.626Z,13.30
2022-10-20T00:03:17.965Z,13.30
2022-10-20T00:05:45.952Z,13.30
2022-10-20T00:08:13.848Z,13.30
2022-10-20T00:10:41.809Z,13.30
2022-10-20T00:13:09.917Z,13.30
2022-10-20T00:15:37.895Z,13.30
2022-10-20T00:18:05.908Z,13.30
2022-10-20T00:20:35.214Z,13.30
2022-10-20T00:23:03.269Z,13.30
2022-10-20T00:25:31.165Z,13.20
2022-10-20T00:27:59.079Z,13.30
2022-10-20T00:30:26.975Z,13.40
2022-10-20T00:32:54.875Z,13.40
2022-10-20T00:35:22.810Z,13.50
2022-10-20T00:37:52.131Z,13.50
2022-10-20T00:40:20.289Z,13.50
2022-10-20T00:42:49.304Z,13.50
2022-10-20T00:45:19.561Z,13.50
2022-10-20T00:47:50.427Z,13.50
2022-10-20T00:50:23.251Z,13.60
2022-10-20T00:52:54.710Z,13.70
2022-10-20T00:55:26.570Z,13.80
2022-10-20T00:57:57.121Z,13.90
2022-10-20T01:00:25.614Z,14.10
2022-10-20T01:02:55.622Z,14.20
2022-10-20T01:05:24.005Z,14.30
2022-10-20T01:07:53.349Z,14.30
2022-10-20T01:10:22.454Z,14.10
2022-10-20T01:12:56.116Z,14.00
2022-10-20T01:15:35.528Z,13.90
2022-10-20T01:18:08.087Z,13.80
2022-10-20T01:21:38.990Z,13.80
2022-10-20T01:24:35.354Z,13.70
2022-10-20T01:27:34.002Z,13.60
2022-10-20T01:30:17.207Z,13.50
2022-10-20T01:33:07.964Z,13.50
2022-10-20T01:35:44.729Z,13.40
2022-10-20T01:38:22.020Z,13.30
2022-10-20T01:40:55.436Z,13.30
2022-10-20T01:43:29.523Z,13.30
2022-10-20T01:45:59.529Z,13.30
2022-10-20T01:48:32.297Z,13.30
2022-10-20T01:51:01.254Z,13.20
2022-10-20T01:53:29.670Z,13.20
2022-10-20T01:56:00.118Z,13.20
2022-10-20T01:59:03.369Z,13.10
2022-10-20T02:01:38.481Z,13.10
2022-10-20T02:04:08.337Z,13.10
2022-10-20T02:06:45.537Z,13.00
2022-10-20T02:09:19.040Z,13.00
2022-10-20T02:11:51.962Z,13.00
2022-10-20T02:14:22.609Z,13.00
2022-10-20T02:16:54.062Z,13.00
2022-10-20T02:19:24.889Z,13.00
2022-10-20T02:21:55.012Z,13.00
2022-10-20T02:24:27.791Z,13.00
2022-10-20T02:26:57.793Z,13.10
2022-10-20T02:29:30.520Z,13.10
2022-10-20T02:31:58.590Z,13.10
2022-10-20T02:34:27.041Z,13.20
2022-10-20T02:36:58.347Z,13.30
2022-10-20T02:39:26.713Z,13.40
2022-10-20T02:41:55.062Z,13.50
2022-10-20T02:44:23.721Z,13.40
2022-10-20T02:46:53.032Z,13.40
2022-10-20T02:49:21.562Z,13.40
2022-10-20T02:51:49.692Z,13.40
2022-10-20T02:54:17.774Z,13.40
2022-10-20T02:56:45.733Z,13.40
2022-10-20T02:59:14.914Z,13.30
2022-10-20T03:01:43.061Z,13.40
2022-10-20T03:04:13.451Z,13.40
2022-10-20T03:06:42.362Z,13.50
2022-10-20T03:09:10.374Z,13.50
2022-10-20T03:11:38.461Z,13.60
2022-10-20T03:14:06.313Z,13.70
2022-10-20T03:16:34.217Z,13.70
2022-10-20T03:19:05.212Z,13.80
2022-10-20T03:21:36.776Z,13.80
2022-10-20T03:24:05.109Z,13.90
2022-10-20T03:26:33.221Z,13.90
2022-10-20T03:29:01.322Z,14.00
2022-10-20T03:31:29.236Z,13.90
2022-10-20T03:33:57.347Z,13.90
2022-10-20T03:36:25.773Z,14.00
2022-10-20T03:38:55.146Z,14.00
2022-10-20T03:41:23.116Z,14.10
2022-10-20T03:43:51.075Z,14.10
2022-10-20T03:46:19.090Z,14.10
2022-10-20T03:48:47.086Z,14.10
2022-10-20T03:51:15.829Z,14.10
2022-10-20T03:53:43.775Z,14.10
2022-10-20T03:56:18.523Z,14.20
2022-10-20T03:58:46.530Z,14.30
2022-10-20T04:01:16.333Z,14.40
2022-10-20T04:03:44.737Z,14.40
2022-10-20T04:06:13.781Z,14.40
2022-10-20T04:08:42.033Z,14.30
2022-10-20T04:11:10.041Z,14.20
2022-10-20T04:13:39.593Z,14.20
2022-10-20T04:16:08.352Z,14.20
2022-10-20T04:18:37.143Z,14.10
2022-10-20T04:21:05.519Z,14.10
2022-10-20T04:23:33.455Z,14.20
2022-10-20T04:26:01.422Z,14.20
2022-10-20T04:28:30.209Z,14.20
2022-10-20T04:31:01.454Z,14.10
2022-10-20T04:33:29.451Z,14.10
2022-10-20T04:36:00.788Z,14.10
2022-10-20T04:38:30.712Z,14.10
2022-10-20T04:41:01.899Z,14.10
2022-10-20T04:43:32.052Z,14.10
2022-10-20T04:46:08.308Z,14.10
2022-10-20T04:48:37.649Z,14.00
2022-10-20T04:51:07.296Z,13.90
2022-10-20T04:53:36.036Z,13.90
2022-10-20T04:56:04.813Z,13.90
2022-10-20T04:58:33.185Z,14.00
2022-10-20T05:01:08.763Z,14.10
2022-10-20T05:03:37.425Z,14.20
2022-10-20T05:06:14.723Z,14.20
2022-10-20T05:08:44.601Z,14.30
2022-10-20T05:11:13.533Z,14.30
2022-10-20T05:13:41.553Z,14.20
2022-10-20T05:16:12.038Z,14.20
2022-10-20T05:18:40.893Z,14.20
2022-10-20T05:21:10.470Z,14.20
2022-10-20T05:23:39.386Z,14.20
2022-10-20T05:26:09.006Z,14.20
2022-10-20T05:28:37.057Z,14.20
2022-10-20T05:31:06.372Z,14.30
2022-10-20T05:33:36.787Z,14.30
2022-10-20T05:36:09.335Z,14.30
2022-10-20T05:38:37.687Z,14.30
2022-10-20T05:41:11.113Z,14.30
2022-10-20T05:43:39.872Z,14.30
2022-10-20T05:46:08.770Z,14.20
2022-10-20T05:51:29.890Z,14.30
2022-10-20T05:53:59.181Z,14.20
2022-10-20T05:56:28.735Z,14.20
2022-10-20T05:58:57.162Z,14.20
2022-10-20T06:01:27.376Z,14.30
2022-10-20T06:03:57.968Z,14.30
2022-10-20T06:06:29.473Z,14.30
2022-10-20T06:08:59.728Z,14.20
2022-10-20T06:11:29.489Z,14.20
2022-10-20T06:13:57.911Z,14.20
2022-10-20T06:16:27.898Z,14.30
2022-10-20T06:18:58.916Z,14.30
2022-10-20T06:21:28.789Z,14.30
2022-10-20T06:23:59.930Z,14.30
2022-10-20T06:26:32.672Z,14.30
2022-10-20T06:29:04.265Z,14.30
2022-10-20T06:31:34.068Z,14.40
2022-10-20T06:34:05.990Z,14.30
2022-10-20T06:36:37.041Z,14.40
2022-10-20T06:39:06.994Z,14.30
2022-10-20T06:41:35.516Z,14.40
2022-10-20T06:44:03.727Z,14.50
2022-10-20T06:46:33.580Z,14.50
2022-10-20T06:49:03.772Z,14.50
2022-10-20T06:51:32.017Z,14.60
2022-10-20T06:54:00.843Z,14.60
2022-10-20T06:56:30.640Z,14.60
2022-10-20T06:59:00.296Z,14.60
2022-10-20T07:01:29.960Z,14.60
2022-10-20T07:03:59.329Z,14.50
2022-10-20T07:06:30.520Z,14.50
2022-10-20T07:08:59.115Z,14.50
2022-10-20T07:11:28.676Z,14.50
2022-10-20T07:13:58.473Z,14.50
2022-10-20T07:16:28.537Z,14.50
2022-10-20T07:18:57.214Z,14.50
2022-10-20T07:21:32.350Z,14.50
2022-10-20T07:24:06.559Z,14.50
2022-10-20T07:26:36.176Z,14.50
2022-10-20T07:29:05.147Z,14.50
2022-10-20T07:31:36.169Z,14.50
2022-10-20T07:34:23.436Z,14.50
2022-10-20T07:36:53.342Z,14.50
2022-10-20T07:39:22.812Z,14.50
2022-10-20T07:41:50.804Z,14.60
2022-10-20T07:44:19.213Z,14.50
2022-10-20T07:46:47.228Z,14.50
2022-10-20T07:52:03.182Z,14.60
2022-10-20T07:54:32.708Z,14.60
2022-10-20T07:57:00.688Z,14.70
2022-10-20T07:59:29.579Z,14.70
2022-10-20T08:01:59.566Z,14.70
2022-10-20T08:04:28.165Z,14.70
2022-10-20T08:06:56.145Z,14.70
2022-10-20T08:09:24.138Z,14.60
2022-10-20T08:11:55.564Z,14.60
2022-10-20T08:14:26.790Z,14.60
2022-10-20T08:16:59.286Z,14.50
2022-10-20T08:19:35.354Z,14.40
2022-10-20T08:22:03.817Z,14.40
2022-10-20T08:24:32.044Z,14.40
2022-10-20T08:27:01.975Z,14.40
2022-10-20T08:29:29.975Z,14.40
2022-10-20T08:31:58.237Z,14.50
2022-10-20T08:34:26.512Z,14.60
2022-10-20T08:36:54.495Z,14.60
2022-10-20T08:39:22.494Z,14.70
2022-10-20T08:42:09.209Z,14.90
2022-10-20T08:44:41.352Z,14.90
2022-10-20T08:47:21.496Z,14.90
2022-10-20T08:49:49.594Z,15.00
2022-10-20T08:52:19.395Z,15.00
2022-10-20T08:54:49.629Z,15.10
2022-10-20T08:57:23.734Z,15.20
2022-10-20T08:59:55.410Z,15.30
2022-10-20T09:02:23.696Z,15.30
2022-10-20T09:04:54.420Z,15.20
2022-10-20T09:07:27.302Z,15.10
2022-10-20T09:10:08.783Z,15.10
2022-10-20T09:12:40.700Z,15.10
2022-10-20T09:15:13.127Z,15.20
2022-10-20T09:17:43.145Z,15.20
2022-10-20T09:20:19.011Z,15.30
2022-10-20T09:22:48.549Z,15.40
2022-10-20T09:25:18.790Z,15.50
2022-10-20T09:27:47.274Z,15.60
2022-10-20T09:30:20.010Z,15.70
2022-10-20T09:32:48.571Z,15.90
2022-10-20T09:35:28.793Z,16.00
2022-10-20T09:38:05.335Z,16.10
2022-10-20T09:40:33.557Z,16.10
2022-10-20T09:43:04.079Z,16.00
2022-10-20T09:45:35.689Z,16.00
2022-10-20T09:48:09.691Z,16.00
2022-10-20T09:50:40.744Z,15.90
2022-10-20T09:53:19.258Z,16.00
2022-10-20T09:55:49.474Z,16.00
2022-10-20T09:58:24.321Z,16.10
2022-10-20T10:01:03.484Z,16.10
2022-10-20T10:03:41.323Z,16.00
2022-10-20T10:06:27.590Z,16.00
2022-10-20T10:08:56.784Z,15.90
2022-10-20T10:11:28.027Z,15.90
2022-10-20T10:13:56.002Z,16.00
2022-10-20T10:16:25.667Z,16.10
2022-10-20T10:19:00.544Z,16.30
2022-10-20T10:21:49.528Z,16.50
2022-10-20T10:24:39.510Z,16.60
2022-10-20T10:27:20.324Z,16.60
2022-10-20T10:29:48.695Z,16.60
2022-10-20T10:32:19.102Z,16.80
2022-10-20T10:35:07.770Z,16.80
2022-10-20T10:37:39.280Z,16.80
2022-10-20T10:40:16.176Z,16.80
2022-10-20T10:43:01.277Z,16.80
2022-10-20T10:45:46.153Z,16.90
2022-10-20T10:48:57.981Z,16.90
2022-10-20T10:51:38.605Z,17.00
2022-10-20T10:54:22.065Z,17.00
2022-10-20T10:56:52.666Z,17.10
2022-10-20T10:59:23.631Z,17.20
2022-10-20T11:02:21.962Z,17.20
2022-10-20T11:07:48.853Z,17.10
2022-10-20T11:10:24.303Z,17.10
2022-10-20T11:13:07.492Z,17.00
2022-10-20T11:15:48.306Z,17.10
2022-10-20T11:18:42.131Z,17.00
2022-10-20T11:21:20.602Z,16.90
2022-10-20T11:24:04.309Z,16.90
2022-10-20T11:26:35.307Z,16.90
2022-10-20T11:29:07.260Z,16.80
2022-10-20T11:31:41.045Z,16.90
2022-10-20T11:34:15.660Z,17.10
2022-10-20T11:36:48.180Z,17.30
2022-10-20T11:39:24.674Z,17.50
2022-10-20T11:41:59.301Z,17.60
2022-10-20T11:44:32.035Z,17.70
2022-10-20T11:47:02.996Z,17.80
2022-10-20T11:49:34.800Z,17.80
2022-10-20T11:52:17.309Z,17.70
2022-10-20T11:55:04.114Z,17.60
2022-10-20T11:57:46.951Z,17.50
2022-10-20T12:03:02.925Z,17.30
2022-10-20T12:06:14.472Z,17.10
2022-10-20T12:09:11.125Z,17.10
2022-10-20T12:11:49.518Z,17.00
2022-10-20T12:14:25.572Z,16.90
2022-10-20T12:17:15.782Z,16.80
2022-10-20T12:19:44.384Z,16.80
2022-10-20T12:22:41.048Z,16.90
2022-10-20T12:25:37.557Z,16.90
2022-10-20T12:28:45.157Z,16.90
2022-10-20T12:31:14.628Z,16.80
2022-10-20T12:33:59.242Z,16.80
2022-10-20T12:36:35.374Z,16.80
2022-10-20T12:39:19.094Z,16.70
2022-10-20T12:41:57.572Z,16.70
2022-10-20T12:44:26.772Z,16.50
2022-10-20T12:46:59.059Z,16.50
2022-10-20T12:49:33.636Z,16.40
2022-10-20T12:52:03.344Z,16.30
2022-10-20T12:54:36.286Z,16.20
2022-10-20T12:57:25.082Z,16.30
2022-10-20T12:59:53.753Z,16.30
2022-10-20T13:02:48.072Z,16.30
2022-10-20T13:05:45.252Z,16.40
2022-10-20T13:08:29.298Z,16.50
2022-10-20T13:10:58.571Z,16.40
2022-10-20T13:14:03.205Z,16.30
2022-10-20T13:16:33.970Z,16.30
2022-10-20T13:19:08.612Z,16.20
2022-10-20T13:21:36.857Z,16.20
2022-10-20T13:24:13.445Z,16.20
2022-10-20T13:26:51.261Z,16.20
2022-10-20T13:29:23.723Z,16.10
2022-10-20T13:32:04.416Z,16.20
2022-10-20T13:34:41.449Z,16.10
2022-10-20T13:37:22.697Z,16.10
2022-10-20T13:40:00.435Z,15.90
2022-10-20T13:42:49.650Z,15.90
2022-10-20T13:45:26.839Z,15.80
2022-10-20T13:48:08.018Z,15.60
2022-10-20T13:50:39.463Z,15.60
2022-10-20T13:53:18.391Z,15.60
2022-10-20T13:56:05.861Z,15.60
2022-10-20T13:58:35.713Z,15.60
2022-10-20T14:01:05.437Z,15.70
2022-10-20T14:03:42.802Z,15.70
2022-10-20T14:06:37.075Z,15.80
2022-10-20T14:09:16.382Z,15.80
2022-10-20T14:11:46.306Z,15.80
2022-10-20T14:14:17.356Z,15.80
2022-10-20T14:16:52.675Z,15.80
2022-10-20T14:19:23.188Z,15.90
2022-10-20T14:21:54.399Z,16.00
2022-10-20T14:24:29.638Z,16.00
2022-10-20T14:29:35.686Z,15.90
2022-10-20T14:32:04.156Z,15.90
2022-10-20T14:34:35.855Z,15.90
2022-10-20T14:37:28.345Z,15.90
2022-10-20T14:39:56.400Z,16.00
2022-10-20T14:42:26.189Z,16.00
2022-10-20T14:44:56.843Z,15.70
2022-10-20T14:47:34.102Z,15.60
2022-10-20T14:50:02.193Z,15.60
2022-10-20T14:52:35.538Z,15.70
2022-10-20T14:55:03.861Z,15.70
2022-10-20T14:57:44.117Z,15.70
2022-10-20T15:00:43.915Z,15.70
2022-10-20T15:03:13.777Z,15.80
2022-10-20T15:05:45.133Z,15.90
2022-10-20T15:08:25.910Z,15.90
2022-10-20T15:10:54.679Z,15.80
2022-10-20T15:13:27.726Z,15.80
2022-10-20T15:15:57.125Z,15.70
2022-10-20T15:18:25.182Z,15.70
2022-10-20T15:20:53.989Z,15.70
2022-10-20T15:23:24.853Z,15.80
2022-10-20T15:25:55.482Z,15.80
2022-10-20T15:28:37.401Z,15.80
2022-10-20T15:31:07.965Z,15.80
2022-10-20T15:33:35.958Z,15.90
2022-10-20T15:36:03.836Z,15.80
2022-10-20T15:38:33.189Z,15.80
2022-10-20T15:41:02.149Z,15.70
2022-10-20T15:43:30.110Z,15.50
2022-10-20T15:45:58.303Z,15.50
2022-10-20T15:48:26.948Z,15.30
2022-10-20T15:50:55.642Z,15.20
2022-10-20T15:53:23.757Z,15.30
2022-10-20T15:55:53.196Z,15.40
2022-10-20T15:58:21.332Z,15.40
2022-10-20T16:00:49.513Z,15.40
2022-10-20T16:03:19.109Z,15.40
2022-10-20T16:05:48.256Z,15.30
2022-10-20T16:08:16.368Z,15.30
2022-10-20T16:10:44.479Z,15.30
2022-10-20T16:13:15.756Z,15.20
2022-10-20T16:15:43.673Z,15.20
2022-10-20T16:18:12.012Z,15.10
2022-10-20T16:20:39.946Z,15.00
2022-10-20T16:23:08.065Z,14.90
2022-10-20T16:25:35.995Z,14.90
2022-10-20T16:28:03.938Z,14.90
2022-10-20T16:30:33.577Z,14.90
2022-10-20T16:33:01.740Z,14.90
2022-10-20T16:35:29.812Z,14.90
2022-10-20T16:37:57.881Z,14.90
2022-10-20T16:40:25.963Z,14.90
2022-10-20T16:42:53.925Z,14.90
2022-10-20T16:47:51.346Z,14.90
2022-10-20T16:50:19.522Z,15.10
2022-10-20T16:52:47.424Z,15.20
2022-10-20T16:55:15.409Z,15.20
2022-10-20T16:57:43.389Z,15.30
2022-10-20T17:00:12.320Z,15.20
2022-10-20T17:02:42.924Z,15.10
2022-10-20T17:05:12.384Z,15.10
2022-10-20T17:07:40.669Z,15.10
2022-10-20T17:10:10.116Z,15.10
2022-10-20T17:12:38.192Z,15.10
2022-10-20T17:15:06.901Z,15.00
2022-10-20T17:17:35.104Z,14.90
2022-10-20T17:20:03.267Z,14.80
2022-10-20T17:22:32.808Z,14.80
2022-10-20T17:25:00.770Z,14.60
2022-10-20T17:27:28.762Z,14.60
2022-10-20T17:29:56.857Z,14.70
2022-10-20T17:32:24.965Z,14.70
2022-10-20T17:34:53.014Z,14.80
2022-10-20T17:37:21.101Z,14.80
2022-10-20T17:39:50.571Z,14.80
2022-10-20T17:42:18.573Z,14.70
2022-10-20T17:44:46.689Z,14.70
2022-10-20T17:47:14.780Z,14.70
2022-10-20T17:49:42.669Z,14.70
2022-10-20T17:52:10.654Z,14.70
2022-10-20T17:54:38.621Z,14.70
2022-10-20T17:57:07.918Z,14.60
2022-10-20T17:59:42.526Z,14.60
2022-10-20T18:02:23.651Z,14.50
2022-10-20T18:04:51.878Z,14.50
2022-10-20T18:07:19.921Z,14.60
2022-10-20T18:09:47.898Z,14.60
2022-10-20T18:12:17.470Z,14.50
2022-10-20T18:14:45.537Z,14.40
2022-10-20T18:17:14.020Z,14.30
2022-10-20T18:19:42.022Z,14.30
2022-10-20T18:22:10.036Z,14.30
2022-10-20T18:24:38.169Z,14.40
2022-10-20T18:27:06.695Z,14.50
2022-10-20T18:29:36.094Z,14.40
2022-10-20T18:32:04.099Z,14.40
2022-10-20T18:34:32.297Z,14.20
2022-10-20T18:37:03.434Z,14.10
2022-10-20T18:39:32.436Z,14.10
2022-10-20T18:42:00.373Z,14.20
2022-10-20T18:46:59.455Z,14.30
2022-10-20T18:49:27.904Z,14.30
2022-10-20T18:51:55.860Z,14.30
2022-10-20T18:54:24.255Z,14.20
2022-10-20T18:56:52.231Z,14.20
2022-10-20T18:59:20.184Z,14.20
2022-10-20T19:01:48.953Z,14.10
2022-10-20T19:04:18.284Z,14.10
2022-10-20T19:06:48.023Z,14.10
2022-10-20T19:09:18.300Z,14.20
2022-10-20T19:11:47.738Z,14.30
2022-10-20T19:14:16.539Z,14.20
2022-10-20T19:16:47.636Z,14.10
2022-10-20T19:19:16.652Z,14.10
2022-10-20T19:21:46.237Z,14.10
2022-10-20T19:24:17.037Z,14.10
2022-10-20T19:26:56.777Z,14.20
2022-10-20T19:29:30.967Z,14.20
2022-10-20T19:32:00.565Z,14.20
2022-10-20T19:34:31.287Z,14.30
2022-10-20T19:37:01.378Z,14.50
2022-10-20T19:39:31.837Z,14.40
2022-10-20T19:42:01.421Z,14.30
2022-10-20T19:44:30.154Z,14.20
2022-10-20T19:46:58.409Z,14.20
2022-10-20T19:49:26.981Z,14.20
2022-10-20T19:51:55.444Z,14.20
2022-10-20T19:54:24.837Z,14.10
2022-10-20T19:56:53.010Z,14.00
2022-10-20T19:59:21.369Z,14.00
2022-10-20T20:01:49.811Z,14.10
2022-10-20T20:04:18.073Z,14.20
2022-10-20T20:06:46.354Z,14.30
2022-10-20T20:09:15.892Z,14.30
2022-10-20T20:11:45.622Z,14.40
2022-10-20T20:14:16.843Z,14.40
2022-10-20T20:16:45.793Z,14.50
2022-10-20T20:19:15.143Z,14.50
2022-10-20T20:21:43.228Z,14.30
2022-10-20T20:24:12.976Z,14.30
2022-10-20T20:26:41.254Z,14.30
2022-10-20T20:29:10.970Z,14.30
2022-10-20T20:31:38.991Z,14.30
2022-10-20T20:34:06.955Z,14.30
2022-10-20T20:36:34.835Z,14.30
2022-10-20T20:39:02.855Z,14.20
2022-10-20T20:41:31.130Z,14.30
2022-10-20T20:44:01.987Z,14.40
2022-10-20T20:46:36.090Z,14.50
2022-10-20T20:49:04.253Z,14.50
2022-10-20T20:51:33.691Z,14.50
2022-10-20T20:54:02.612Z,14.60
2022-10-20T20:56:30.623Z,14.70
2022-10-20T20:58:58.646Z,14.60
2022-10-20T21:01:28.160Z,14.50
2022-10-20T21:03:59.121Z,14.40
2022-10-20T21:06:33.644Z,14.30
2022-10-20T21:09:06.793Z,14.20
2022-10-20T21:11:34.838Z,14.10
2022-10-20T21:14:02.986Z,13.90
2022-10-20T21:16:32.454Z,13.90
2022-10-20T21:19:04.597Z,14.00
2022-10-20T21:21:34.283Z,14.00
2022-10-20T21:24:03.059Z,14.10
2022-10-20T21:26:31.604Z,14.10
2022-10-20T21:28:59.768Z,14.20
2022-10-20T21:31:29.319Z,14.20
2022-10-20T21:33:58.894Z,14.10
2022-10-20T21:36:30.185Z,14.20
2022-10-20T21:38:59.242Z,14.30
2022-10-20T21:41:29.286Z,14.40
2022-10-20T21:43:58.634Z,14.50
2022-10-20T21:46:28.525Z,14.50
2022-10-20T21:48:59.626Z,14.50
2022-10-20T21:51:30.617Z,14.60
2022-10-20T21:54:00.172Z,14.60
2022-10-20T21:56:28.958Z,14.70
2022-10-20T21:58:57.381Z,14.70
2022-10-20T22:01:26.499Z,14.70
2022-10-20T22:03:55.163Z,14.80
2022-10-20T22:06:24.830Z,14.70
2022-10-20T22:08:56.560Z,14.80
2022-10-20T22:11:27.088Z,14.80
2022-10-20T22:13:55.540Z,14.90
2022-10-20T22:16:26.001Z,14.90
2022-10-20T22:18:56.619Z,14.90
2022-10-20T22:21:25.131Z,14.90
2022-10-20T22:23:55.758Z,14.90
2022-10-20T22:26:25.688Z,14.90
2022-10-20T22:28:53.797Z,14.90
2022-10-20T22:31:21.857Z,14.90
2022-10-20T22:33:50.301Z,14.90
2022-10-20T22:36:18.639Z,14.90
2022-10-20T22:38:46.742Z,14.90
2022-10-20T22:41:16.436Z,14.90
2022-10-20T22:43:44.445Z,14.90
2022-10-20T22:46:12.389Z,14.90
2022-10-20T22:48:40.337Z,14.90
2022-10-20T22:51:10.233Z,14.90
2022-10-20T22:53:38.987Z,14.90
2022-10-20T22:56:08.526Z,14.90
2022-10-20T22:58:38.062Z,15.00
2022-10-20T23:01:10.491Z,15.00
2022-10-20T23:03:38.995Z,15.00
2022-10-20T23:06:08.761Z,15.00
2022-10-20T23:08:41.004Z,15.00
2022-10-20T23:11:08.933Z,15.00
2022-10-20T23:13:38.273Z,14.90
2022-10-20T23:16:06.768Z,15.00
2022-10-20T23:18:34.997Z,15.00
2022-10-20T23:21:02.914Z,15.00
2022-10-20T23:23:30.958Z,15.00
2022-10-20T23:26:05.054Z,15.00
2022-10-20T23:28:33.044Z,14.90
2022-10-20T23:31:13.025Z,15.00
2022-10-20T23:33:57.601Z,15.00
2022-10-20T23:36:25.782Z,14.90
2022-10-20T23:38:54.082Z,14.90
2022-10-20T23:41:22.068Z,15.00
2022-10-20T23:43:49.986Z,15.00
2022-10-20T23:46:19.320Z,15.00
2022-10-20T23:48:47.254Z,15.00
2022-10-20T23:51:15.302Z,15.00
2022-10-20T23:53:43.293Z,15.00
2022-10-20T23:56:11.197Z,14.90
2022-10-20T23:58:39.174Z,14.90
