createdAt,value
2016-07-09T00:00:02.559Z,19.1
2016-07-09T00:00:12.558Z,19.1
2016-07-09T00:00:22.564Z,19.1
2016-07-09T00:00:32.562Z,19.1
2016-07-09T00:00:41.985Z,19.1
2016-07-09T00:00:52.571Z,19.1
2016-07-09T00:01:02.572Z,19.1
2016-07-09T00:01:12.576Z,19.1
2016-07-09T00:01:22.577Z,19.1
2016-07-09T00:01:32.578Z,19.1
2016-07-09T00:01:41.949Z,19.1
2016-07-09T00:01:52.585Z,19
2016-07-09T00:02:02.591Z,19
2016-07-09T00:02:12.600Z,19.1
2016-07-09T00:02:22.596Z,19
2016-07-09T00:02:32.595Z,19
2016-07-09T00:02:42.597Z,19
2016-07-09T00:02:52.601Z,19
2016-07-09T00:03:02.602Z,19
2016-07-09T00:03:12.604Z,19
2016-07-09T00:03:22.617Z,19
2016-07-09T00:03:32.610Z,19
2016-07-09T00:03:42.612Z,18.9
2016-07-09T00:03:52.614Z,18.9
2016-07-09T00:04:02.621Z,18.9
2016-07-09T00:04:12.618Z,19
2016-07-09T00:04:22.626Z,18.9
2016-07-09T00:04:32.624Z,18.9
2016-07-09T00:04:42.626Z,18.9
2016-07-09T00:04:52.056Z,18.9
2016-07-09T00:05:02.634Z,18.9
2016-07-09T00:05:12.634Z,18.8
2016-07-09T00:05:22.636Z,18.9
2016-07-09T00:05:32.660Z,18.8
2016-07-09T00:05:42.644Z,18.8
2016-07-09T00:05:52.644Z,18.9
2016-07-09T00:06:02.651Z,18.8
2016-07-09T00:06:12.651Z,18.8
2016-07-09T00:06:22.654Z,18.8
2016-07-09T00:06:32.655Z,18.8
2016-07-09T00:06:42.024Z,18.8
2016-07-09T00:06:52.661Z,18.8
2016-07-09T00:07:02.663Z,18.8
2016-07-09T00:07:12.666Z,18.8
2016-07-09T00:07:22.751Z,18.8
2016-07-09T00:07:32.675Z,18.8
2016-07-09T00:07:42.672Z,18.8
2016-07-09T00:07:52.675Z,18.7
2016-07-09T00:08:02.682Z,18.7
2016-07-09T00:08:12.680Z,18.7
2016-07-09T00:08:22.682Z,18.8
2016-07-09T00:08:32.688Z,18.8
2016-07-09T00:08:42.688Z,18.7
2016-07-09T00:08:52.690Z,18.8
2016-07-09T00:09:02.693Z,18.8
2016-07-09T00:09:12.695Z,18.8
2016-07-09T00:09:22.699Z,18.7
2016-07-09T00:09:32.701Z,18.7
2016-07-09T00:09:42.705Z,18.7
2016-07-09T00:09:52.705Z,18.7
2016-07-09T00:10:02.707Z,18.7
2016-07-09T00:10:12.711Z,18.7
2016-07-09T00:10:22.715Z,18.6
2016-07-09T00:10:32.719Z,18.6
2016-07-09T00:10:42.716Z,18.7
2016-07-09T00:10:52.724Z,18.7
2016-07-09T00:11:02.724Z,18.6
2016-07-09T00:11:12.091Z,18.6
2016-07-09T00:11:22.731Z,18.6
2016-07-09T00:11:32.736Z,18.6
2016-07-09T00:11:42.734Z,18.6
2016-07-09T00:11:52.735Z,18.6
2016-07-09T00:12:02.740Z,18.6
2016-07-09T00:12:12.740Z,18.7
2016-07-09T00:12:22.747Z,18.6
2016-07-09T00:12:32.744Z,18.6
2016-07-09T00:12:42.749Z,18.6
2016-07-09T00:12:52.753Z,18.6
2016-07-09T00:13:02.753Z,18.6
2016-07-09T00:13:12.756Z,18.6
2016-07-09T00:13:22.758Z,18.6
2016-07-09T00:13:32.760Z,18.6
2016-07-09T00:13:42.762Z,18.6
2016-07-09T00:13:52.765Z,18.6
2016-07-09T00:14:02.767Z,18.6
2016-07-09T00:14:12.772Z,18.6
2016-07-09T00:14:22.774Z,18.6
2016-07-09T00:14:32.777Z,18.6
2016-07-09T00:14:42.774Z,18.6
2016-07-09T00:14:52.781Z,18.6
2016-07-09T00:15:02.781Z,18.6
2016-07-09T00:15:12.784Z,18.6
2016-07-09T00:15:22.788Z,18.5
2016-07-09T00:15:32.791Z,18.6
2016-07-09T00:15:42.794Z,18.6
2016-07-09T00:15:52.796Z,18.6
2016-07-09T00:16:02.802Z,18.5
2016-07-09T00:16:12.801Z,18.6
2016-07-09T00:16:22.805Z,18.5
2016-07-09T00:16:32.805Z,18.6
2016-07-09T00:16:42.807Z,18.5
2016-07-09T00:16:52.812Z,18.5
2016-07-09T00:17:02.813Z,18.5
2016-07-09T00:17:12.817Z,18.5
2016-07-09T00:17:22.817Z,18.6
2016-07-09T00:17:32.831Z,18.5
2016-07-09T00:17:42.825Z,18.6
2016-07-09T00:17:52.826Z,18.6
2016-07-09T00:18:02.832Z,18.6
2016-07-09T00:18:12.832Z,18.6
2016-07-09T00:18:22.836Z,18.6
2016-07-09T00:18:32.838Z,18.5
2016-07-09T00:18:42.837Z,18.6
2016-07-09T00:18:52.843Z,18.6
2016-07-09T00:19:02.844Z,18.6
2016-07-09T00:19:12.212Z,18.5
2016-07-09T00:19:22.847Z,18.5
2016-07-09T00:19:32.854Z,18.6
2016-07-09T00:19:42.852Z,18.6
2016-07-09T00:19:52.855Z,18.6
2016-07-09T00:20:02.859Z,18.5
2016-07-09T00:20:12.861Z,18.6
2016-07-09T00:20:22.867Z,18.6
2016-07-09T00:20:32.866Z,18.5
2016-07-09T00:20:42.869Z,18.6
2016-07-09T00:20:52.871Z,18.6
2016-07-09T00:21:02.873Z,18.5
2016-07-09T00:21:12.875Z,18.6
2016-07-09T00:21:22.876Z,18.6
2016-07-09T00:21:32.881Z,18.5
2016-07-09T00:21:42.883Z,18.6
2016-07-09T00:21:52.885Z,18.5
2016-07-09T00:22:02.891Z,18.5
2016-07-09T00:22:12.892Z,18.5
2016-07-09T00:22:22.897Z,18.5
2016-07-09T00:22:32.895Z,18.5
2016-07-09T00:22:42.897Z,18.5
2016-07-09T00:22:52.902Z,18.6
2016-07-09T00:23:02.903Z,18.5
2016-07-09T00:23:12.907Z,18.5
2016-07-09T00:23:22.908Z,18.5
2016-07-09T00:23:32.916Z,18.5
2016-07-09T00:23:42.911Z,18.5
2016-07-09T00:23:52.915Z,18.6
2016-07-09T00:24:02.922Z,18.5
2016-07-09T00:24:12.919Z,18.5
2016-07-09T00:24:22.920Z,18.5
2016-07-09T00:24:32.925Z,18.4
2016-07-09T00:24:42.928Z,18.5
2016-07-09T00:24:52.932Z,18.5
2016-07-09T00:25:02.934Z,18.5
2016-07-09T00:25:12.933Z,18.4
2016-07-09T00:25:22.307Z,18.5
2016-07-09T00:25:33.029Z,18.4
2016-07-09T00:25:42.944Z,18.5
2016-07-09T00:25:52.945Z,18.6
2016-07-09T00:26:02.950Z,18.4
2016-07-09T00:26:12.316Z,18.5
2016-07-09T00:26:22.952Z,18.4
2016-07-09T00:26:32.958Z,18.4
2016-07-09T00:26:42.957Z,18.4
2016-07-09T00:26:52.961Z,18.6
2016-07-09T00:27:02.962Z,18.4
2016-07-09T00:27:12.966Z,18.4
2016-07-09T00:27:22.972Z,18.4
2016-07-09T00:27:32.967Z,18.5
2016-07-09T00:27:42.978Z,18.5
2016-07-09T00:27:52.989Z,18.5
2016-07-09T00:28:02.982Z,18.6
2016-07-09T00:28:12.981Z,18.5
2016-07-09T00:28:22.986Z,18.6
2016-07-09T00:28:32.982Z,18.5
2016-07-09T00:28:42.987Z,18.5
2016-07-09T00:28:52.992Z,18.5
2016-07-09T00:29:02.992Z,18.4
2016-07-09T00:29:12.998Z,18.5
2016-07-09T00:29:22.998Z,18.5
2016-07-09T00:29:33.001Z,18.4
2016-07-09T00:29:43.005Z,18.4
2016-07-09T00:29:53.005Z,18.4
2016-07-09T00:30:02.378Z,18.5
2016-07-09T00:30:13.010Z,18.5
2016-07-09T00:30:23.013Z,18.5
2016-07-09T00:30:33.014Z,18.5
2016-07-09T00:30:43.017Z,18.5
2016-07-09T00:30:53.022Z,18.5
2016-07-09T00:31:03.022Z,18.5
2016-07-09T00:31:13.024Z,18.4
2016-07-09T00:31:23.025Z,18.4
2016-07-09T00:31:33.030Z,18.5
2016-07-09T00:31:43.033Z,18.5
2016-07-09T00:31:53.035Z,18.5
2016-07-09T00:32:03.038Z,18.6
2016-07-09T00:32:13.040Z,18.5
2016-07-09T00:32:23.048Z,18.4
2016-07-09T00:32:32.413Z,18.4
2016-07-09T00:32:43.047Z,18.4
2016-07-09T00:32:53.051Z,18.5
2016-07-09T00:33:03.051Z,18.4
2016-07-09T00:33:13.056Z,18.5
2016-07-09T00:33:23.056Z,18.4
2016-07-09T00:33:32.424Z,18.5
2016-07-09T00:33:43.065Z,18.5
2016-07-09T00:33:53.065Z,18.4
2016-07-09T00:34:03.066Z,18.4
2016-07-09T00:34:13.069Z,18.4
2016-07-09T00:34:23.070Z,18.5
2016-07-09T00:34:33.073Z,18.5
2016-07-09T00:34:43.075Z,18.5
2016-07-09T00:34:53.079Z,18.4
2016-07-09T00:35:03.082Z,18.4
2016-07-09T00:35:13.088Z,18.4
2016-07-09T00:35:23.084Z,18.4
2016-07-09T00:35:33.095Z,18.4
2016-07-09T00:35:43.093Z,18.4
2016-07-09T00:35:53.094Z,18.4
2016-07-09T00:36:03.116Z,18.5
2016-07-09T00:36:13.098Z,18.4
2016-07-09T00:36:23.101Z,18.5
2016-07-09T00:36:33.104Z,18.4
2016-07-09T00:36:43.107Z,18.5
2016-07-09T00:36:53.113Z,18.4
2016-07-09T00:37:03.110Z,18.5
2016-07-09T00:37:13.116Z,18.6
2016-07-09T00:37:23.115Z,18.4
2016-07-09T00:37:33.118Z,18.4
2016-07-09T00:37:43.122Z,18.6
2016-07-09T00:37:52.489Z,18.5
2016-07-09T00:38:03.131Z,18.5
2016-07-09T00:38:13.129Z,18.5
2016-07-09T00:38:23.129Z,18.5
2016-07-09T00:38:33.132Z,18.4
2016-07-09T00:38:43.138Z,18.5
2016-07-09T00:38:53.138Z,18.4
2016-07-09T00:39:03.142Z,18.5
2016-07-09T00:39:13.143Z,18.5
2016-07-09T00:39:23.146Z,18.4
2016-07-09T00:39:33.148Z,18.5
2016-07-09T00:39:43.151Z,18.5
2016-07-09T00:39:53.154Z,18.5
2016-07-09T00:40:03.159Z,18.5
2016-07-09T00:40:13.156Z,18.5
2016-07-09T00:40:23.162Z,18.5
2016-07-09T00:40:33.164Z,18.5
2016-07-09T00:40:43.167Z,18.5
2016-07-09T00:40:53.168Z,18.5
2016-07-09T00:41:03.171Z,18.5
2016-07-09T00:41:13.172Z,18.5
2016-07-09T00:41:23.178Z,18.5
2016-07-09T00:41:33.178Z,18.6
2016-07-09T00:41:43.185Z,18.5
2016-07-09T00:41:53.183Z,18.5
2016-07-09T00:42:03.186Z,18.6
2016-07-09T00:42:13.187Z,18.6
2016-07-09T00:42:23.191Z,18.5
2016-07-09T00:42:33.192Z,18.6
2016-07-09T00:42:43.194Z,18.6
2016-07-09T00:42:53.207Z,18.6
2016-07-09T00:43:03.201Z,18.6
2016-07-09T00:43:13.202Z,18.5
2016-07-09T00:43:23.206Z,18.5
2016-07-09T00:43:33.210Z,18.6
2016-07-09T00:43:43.213Z,18.6
2016-07-09T00:43:53.214Z,18.5
2016-07-09T00:44:03.218Z,18.6
2016-07-09T00:44:12.591Z,18.6
2016-07-09T00:44:23.221Z,18.5
2016-07-09T00:44:33.223Z,18.6
2016-07-09T00:44:43.226Z,18.5
2016-07-09T00:44:53.229Z,18.5
2016-07-09T00:45:03.231Z,18.5
2016-07-09T00:45:13.232Z,18.5
2016-07-09T00:45:22.601Z,18.6
2016-07-09T00:45:33.236Z,18.5
2016-07-09T00:45:43.242Z,18.6
2016-07-09T00:45:52.607Z,18.6
2016-07-09T00:46:03.245Z,18.6
2016-07-09T00:46:13.248Z,18.5
2016-07-09T00:46:23.251Z,18.5
2016-07-09T00:46:33.255Z,18.6
2016-07-09T00:46:43.256Z,18.5
2016-07-09T00:46:53.256Z,18.5
2016-07-09T00:47:03.262Z,18.6
2016-07-09T00:47:13.261Z,18.6
2016-07-09T00:47:23.267Z,18.5
2016-07-09T00:47:33.268Z,18.5
2016-07-09T00:47:43.270Z,18.5
2016-07-09T00:47:52.638Z,18.6
2016-07-09T00:48:03.275Z,18.5
2016-07-09T00:48:13.277Z,18.6
2016-07-09T00:48:23.279Z,18.7
2016-07-09T00:48:33.281Z,18.7
2016-07-09T00:48:43.284Z,18.6
2016-07-09T00:48:53.288Z,18.6
2016-07-09T00:49:03.290Z,18.7
2016-07-09T00:49:13.294Z,18.6
2016-07-09T00:49:23.293Z,18.6
2016-07-09T00:49:33.297Z,18.5
2016-07-09T00:49:43.304Z,18.6
2016-07-09T00:49:53.301Z,18.6
2016-07-09T00:50:03.309Z,18.7
2016-07-09T00:50:13.307Z,18.6
2016-07-09T00:50:23.309Z,18.7
2016-07-09T00:50:33.314Z,18.6
2016-07-09T00:50:43.315Z,18.6
2016-07-09T00:50:53.317Z,18.6
2016-07-09T00:51:03.321Z,18.6
2016-07-09T00:51:13.321Z,18.6
2016-07-09T00:51:23.325Z,18.6
2016-07-09T00:51:33.328Z,18.6
2016-07-09T00:51:43.329Z,18.6
2016-07-09T00:51:53.334Z,18.6
2016-07-09T00:52:03.336Z,18.6
2016-07-09T00:52:13.337Z,18.7
2016-07-09T00:52:23.339Z,18.7
2016-07-09T00:52:33.339Z,18.6
2016-07-09T00:52:43.345Z,18.7
2016-07-09T00:52:53.349Z,18.7
2016-07-09T00:53:03.349Z,18.7
2016-07-09T00:53:13.352Z,18.7
2016-07-09T00:53:23.353Z,18.7
2016-07-09T00:53:33.357Z,18.7
2016-07-09T00:53:43.368Z,18.6
2016-07-09T00:53:53.362Z,18.7
2016-07-09T00:54:03.368Z,18.7
2016-07-09T00:54:13.366Z,18.6
2016-07-09T00:54:23.367Z,18.7
2016-07-09T00:54:33.372Z,18.7
2016-07-09T00:54:43.373Z,18.7
2016-07-09T00:54:53.380Z,18.6
2016-07-09T00:55:03.378Z,18.7
2016-07-09T00:55:13.381Z,18.7
2016-07-09T00:55:23.391Z,18.6
2016-07-09T00:55:33.387Z,18.7
2016-07-09T00:55:43.388Z,18.7
2016-07-09T00:55:53.392Z,18.6
2016-07-09T00:56:03.393Z,18.7
2016-07-09T00:56:13.397Z,18.7
2016-07-09T00:56:23.398Z,18.6
2016-07-09T00:56:33.403Z,18.6
2016-07-09T00:56:43.403Z,18.6
2016-07-09T00:56:53.406Z,18.7
2016-07-09T00:57:03.408Z,18.6
2016-07-09T00:57:13.410Z,18.7
2016-07-09T00:57:23.413Z,18.7
2016-07-09T00:57:33.417Z,18.7
2016-07-09T00:57:43.423Z,18.7
2016-07-09T00:57:53.421Z,18.7
2016-07-09T00:58:03.426Z,18.7
2016-07-09T00:58:13.425Z,18.7
2016-07-09T00:58:23.428Z,18.6
2016-07-09T00:58:33.431Z,18.6
2016-07-09T00:58:43.433Z,18.6
2016-07-09T00:58:53.440Z,18.6
2016-07-09T00:59:03.439Z,18.7
2016-07-09T00:59:13.440Z,18.7
2016-07-09T00:59:23.443Z,18.6
2016-07-09T00:59:33.446Z,18.6
2016-07-09T00:59:43.450Z,18.6
2016-07-09T00:59:53.451Z,18.7
2016-07-09T01:00:03.452Z,18.5
2016-07-09T01:00:13.454Z,18.5
2016-07-09T01:00:22.825Z,18.6
2016-07-09T01:00:33.460Z,18.6
2016-07-09T01:00:43.464Z,18.5
2016-07-09T01:00:53.474Z,18.6
2016-07-09T01:01:03.469Z,18.5
2016-07-09T01:01:13.472Z,18.6
2016-07-09T01:01:23.476Z,18.6
2016-07-09T01:01:33.476Z,18.5
2016-07-09T01:01:43.484Z,18.5
2016-07-09T01:01:53.479Z,18.5
2016-07-09T01:02:03.484Z,18.5
2016-07-09T01:02:13.490Z,18.5
2016-07-09T01:02:23.593Z,18.4
2016-07-09T01:02:33.540Z,18.4
2016-07-09T01:02:43.786Z,18.4
2016-07-09T01:02:53.505Z,18.4
2016-07-09T01:03:03.499Z,18.4
2016-07-09T01:03:13.499Z,18.4
2016-07-09T01:03:23.506Z,18.4
2016-07-09T01:03:32.874Z,18.4
2016-07-09T01:03:43.509Z,18.4
2016-07-09T01:03:53.510Z,18.4
2016-07-09T01:04:03.517Z,18.4
2016-07-09T01:04:13.515Z,18.4
2016-07-09T01:04:23.518Z,18.3
2016-07-09T01:04:33.520Z,18.3
2016-07-09T01:04:43.524Z,18.3
2016-07-09T01:04:53.530Z,18.4
2016-07-09T01:05:03.529Z,18.3
2016-07-09T01:05:12.898Z,18.3
2016-07-09T01:05:23.633Z,18.2
2016-07-09T01:05:33.535Z,18.3
2016-07-09T01:05:43.538Z,18.3
2016-07-09T01:05:53.539Z,18.3
2016-07-09T01:06:03.543Z,18.3
2016-07-09T01:06:13.547Z,18.3
2016-07-09T01:06:23.549Z,18.3
2016-07-09T01:06:33.554Z,18.2
2016-07-09T01:06:43.554Z,18.3
2016-07-09T01:06:53.558Z,18.2
2016-07-09T01:07:03.560Z,18.2
2016-07-09T01:07:13.559Z,18.2
2016-07-09T01:07:23.563Z,18.3
2016-07-09T01:07:33.567Z,18.3
2016-07-09T01:07:43.568Z,18.2
2016-07-09T01:07:53.570Z,18.2
2016-07-09T01:08:03.573Z,18.2
2016-07-09T01:08:13.575Z,18.2
2016-07-09T01:08:23.576Z,18.2
2016-07-09T01:08:33.579Z,18.1
2016-07-09T01:08:43.583Z,18.2
2016-07-09T01:08:53.588Z,18.2
2016-07-09T01:09:03.586Z,18.2
2016-07-09T01:09:13.591Z,18.2
2016-07-09T01:09:22.965Z,18.2
2016-07-09T01:09:33.599Z,18.1
2016-07-09T01:09:43.598Z,18.2
2016-07-09T01:09:53.599Z,18.2
2016-07-09T01:10:03.603Z,18.2
2016-07-09T01:10:13.605Z,18.1
2016-07-09T01:10:23.607Z,18.2
2016-07-09T01:10:33.611Z,18.1
2016-07-09T01:10:43.613Z,18.2
2016-07-09T01:10:53.975Z,18.2
2016-07-09T01:11:03.658Z,18.1
2016-07-09T01:11:13.619Z,18.1
2016-07-09T01:11:23.622Z,18.1
2016-07-09T01:11:33.625Z,18.1
2016-07-09T01:11:43.627Z,18.1
2016-07-09T01:11:53.630Z,18.2
2016-07-09T01:12:03.632Z,18.1
2016-07-09T01:12:13.634Z,18
2016-07-09T01:12:23.637Z,18.2
2016-07-09T01:12:33.641Z,18
2016-07-09T01:12:43.009Z,18.1
2016-07-09T01:12:53.648Z,18
2016-07-09T01:13:03.645Z,18.1
2016-07-09T01:13:13.652Z,18
2016-07-09T01:13:23.659Z,18.1
2016-07-09T01:13:33.652Z,18
2016-07-09T01:13:43.660Z,18
2016-07-09T01:13:53.659Z,18
2016-07-09T01:14:03.662Z,18
2016-07-09T01:14:13.672Z,18.1
2016-07-09T01:14:23.666Z,18.1
2016-07-09T01:14:33.671Z,18
2016-07-09T01:14:43.675Z,18
2016-07-09T01:14:53.674Z,18
2016-07-09T01:15:03.675Z,18
2016-07-09T01:15:13.678Z,18
2016-07-09T01:15:23.681Z,18
2016-07-09T01:15:33.686Z,18
2016-07-09T01:15:43.690Z,18
2016-07-09T01:15:53.688Z,18
2016-07-09T01:16:03.692Z,18
2016-07-09T01:16:13.694Z,18
2016-07-09T01:16:23.696Z,18
2016-07-09T01:16:33.698Z,18
2016-07-09T01:16:43.702Z,17.9
2016-07-09T01:16:53.703Z,17.9
2016-07-09T01:17:03.705Z,18
2016-07-09T01:17:13.708Z,17.9
2016-07-09T01:17:23.719Z,18
2016-07-09T01:17:33.712Z,17.8
2016-07-09T01:17:43.719Z,17.9
2016-07-09T01:17:53.719Z,17.9
2016-07-09T01:18:03.735Z,17.9
2016-07-09T01:18:13.090Z,17.9
2016-07-09T01:18:23.725Z,17.8
2016-07-09T01:18:33.727Z,17.9
2016-07-09T01:18:43.730Z,17.9
2016-07-09T01:18:53.732Z,17.9
2016-07-09T01:19:03.735Z,17.9
2016-07-09T01:19:13.737Z,17.9
2016-07-09T01:19:23.107Z,17.9
2016-07-09T01:19:33.742Z,17.9
2016-07-09T01:19:43.751Z,17.9
2016-07-09T01:19:53.747Z,17.9
2016-07-09T01:20:03.749Z,17.9
2016-07-09T01:20:13.117Z,17.9
2016-07-09T01:20:23.755Z,18
2016-07-09T01:20:33.756Z,18
2016-07-09T01:20:43.758Z,17.9
2016-07-09T01:20:53.762Z,17.9
2016-07-09T01:21:03.764Z,17.9
2016-07-09T01:21:13.767Z,18
2016-07-09T01:21:23.134Z,17.9
2016-07-09T01:21:33.771Z,17.9
2016-07-09T01:21:43.775Z,17.9
2016-07-09T01:21:53.776Z,17.9
2016-07-09T01:22:03.778Z,18
2016-07-09T01:22:13.786Z,18
2016-07-09T01:22:23.784Z,18
2016-07-09T01:22:33.787Z,18
2016-07-09T01:22:43.789Z,18
2016-07-09T01:22:53.792Z,18
2016-07-09T01:23:03.794Z,18
2016-07-09T01:23:13.796Z,18
2016-07-09T01:23:23.798Z,18
2016-07-09T01:23:33.803Z,18.1
2016-07-09T01:23:43.802Z,18
2016-07-09T01:23:53.807Z,18
2016-07-09T01:24:03.810Z,18
2016-07-09T01:24:13.811Z,18
2016-07-09T01:24:23.813Z,18
2016-07-09T01:24:33.814Z,18
2016-07-09T01:24:43.817Z,18
2016-07-09T01:24:53.821Z,18
2016-07-09T01:25:03.824Z,18.1
2016-07-09T01:25:13.826Z,18
2016-07-09T01:25:23.830Z,18
2016-07-09T01:25:33.829Z,18
2016-07-09T01:25:43.832Z,18
2016-07-09T01:25:53.836Z,18.1
2016-07-09T01:26:03.837Z,18.1
2016-07-09T01:26:13.844Z,18
2016-07-09T01:26:23.842Z,18
2016-07-09T01:26:33.844Z,18
2016-07-09T01:26:43.846Z,18
2016-07-09T01:26:53.849Z,18
2016-07-09T01:27:03.857Z,18
2016-07-09T01:27:13.854Z,18
2016-07-09T01:27:23.861Z,18
2016-07-09T01:27:33.858Z,18
2016-07-09T01:27:43.861Z,18
2016-07-09T01:27:53.865Z,18
2016-07-09T01:28:03.868Z,18.1
2016-07-09T01:28:13.872Z,18
2016-07-09T01:28:23.871Z,18
2016-07-09T01:28:33.874Z,18
2016-07-09T01:28:43.876Z,18
2016-07-09T01:28:53.879Z,18
2016-07-09T01:29:03.882Z,17.9
2016-07-09T01:29:13.254Z,18
2016-07-09T01:29:23.884Z,17.9
2016-07-09T01:29:33.888Z,18
2016-07-09T01:29:43.891Z,18
2016-07-09T01:29:53.895Z,18.1
2016-07-09T01:30:03.897Z,18
2016-07-09T01:30:13.264Z,17.9
2016-07-09T01:30:23.900Z,17.9
2016-07-09T01:30:33.912Z,17.9
2016-07-09T01:30:43.906Z,17.9
2016-07-09T01:30:53.910Z,17.9
2016-07-09T01:31:03.277Z,17.9
2016-07-09T01:31:13.913Z,17.9
2016-07-09T01:31:23.914Z,17.9
2016-07-09T01:31:33.917Z,17.9
2016-07-09T01:31:43.919Z,17.9
2016-07-09T01:31:53.928Z,17.8
2016-07-09T01:32:03.924Z,17.9
2016-07-09T01:32:13.931Z,17.8
2016-07-09T01:32:23.931Z,17.9
2016-07-09T01:32:33.933Z,17.9
2016-07-09T01:32:43.937Z,17.9
2016-07-09T01:32:53.938Z,17.9
2016-07-09T01:33:03.939Z,17.9
2016-07-09T01:33:13.941Z,17.8
2016-07-09T01:33:23.944Z,18
2016-07-09T01:33:33.947Z,17.9
2016-07-09T01:33:43.948Z,17.9
2016-07-09T01:33:53.951Z,17.9
2016-07-09T01:34:03.954Z,17.9
2016-07-09T01:34:13.959Z,17.9
2016-07-09T01:34:23.959Z,17.9
2016-07-09T01:34:33.959Z,17.9
2016-07-09T01:34:43.966Z,17.8
2016-07-09T01:34:53.965Z,17.9
2016-07-09T01:35:03.981Z,17.9
2016-07-09T01:35:13.970Z,17.9
2016-07-09T01:35:23.975Z,17.9
2016-07-09T01:35:33.976Z,17.9
2016-07-09T01:35:43.979Z,17.9
2016-07-09T01:35:53.979Z,17.9
2016-07-09T01:36:03.983Z,17.9
2016-07-09T01:36:13.985Z,17.9
2016-07-09T01:36:23.986Z,17.8
2016-07-09T01:36:33.989Z,17.9
2016-07-09T01:36:43.992Z,17.8
2016-07-09T01:36:53.994Z,17.9
2016-07-09T01:37:04.001Z,17.8
2016-07-09T01:37:14.000Z,17.9
2016-07-09T01:37:24.006Z,17.9
2016-07-09T01:37:34.006Z,17.9
2016-07-09T01:37:44.008Z,17.8
2016-07-09T01:37:54.010Z,17.8
2016-07-09T01:38:04.012Z,17.8
2016-07-09T01:38:14.014Z,17.8
2016-07-09T01:38:24.017Z,17.9
2016-07-09T01:38:34.019Z,17.8
2016-07-09T01:38:43.387Z,17.8
2016-07-09T01:38:54.024Z,17.8
2016-07-09T01:39:04.026Z,17.8
2016-07-09T01:39:14.028Z,17.8
2016-07-09T01:39:24.030Z,17.8
2016-07-09T01:39:34.041Z,17.7
2016-07-09T01:39:44.035Z,17.7
2016-07-09T01:39:54.041Z,17.8
2016-07-09T01:40:04.039Z,17.8
2016-07-09T01:40:14.043Z,17.7
2016-07-09T01:40:24.045Z,17.7
2016-07-09T01:40:34.047Z,17.7
2016-07-09T01:40:44.050Z,17.7
2016-07-09T01:40:54.053Z,17.7
2016-07-09T01:41:04.061Z,17.7
2016-07-09T01:41:14.059Z,17.8
2016-07-09T01:41:24.059Z,17.7
2016-07-09T01:41:34.065Z,17.8
2016-07-09T01:41:44.064Z,17.8
2016-07-09T01:41:54.070Z,17.6
2016-07-09T01:42:04.069Z,17.6
2016-07-09T01:42:14.075Z,17.7
2016-07-09T01:42:24.077Z,17.7
2016-07-09T01:42:34.076Z,17.6
2016-07-09T01:42:44.082Z,17.7
2016-07-09T01:42:54.080Z,17.7
2016-07-09T01:43:04.087Z,17.7
2016-07-09T01:43:14.087Z,17.7
2016-07-09T01:43:24.089Z,17.7
2016-07-09T01:43:34.092Z,17.7
2016-07-09T01:43:44.092Z,17.7
2016-07-09T01:43:54.096Z,17.7
2016-07-09T01:44:04.096Z,17.7
2016-07-09T01:44:14.101Z,17.7
2016-07-09T01:44:24.107Z,17.7
2016-07-09T01:44:34.105Z,17.6
2016-07-09T01:44:44.112Z,17.6
2016-07-09T01:44:54.110Z,17.6
2016-07-09T01:45:04.113Z,17.6
2016-07-09T01:45:14.116Z,17.6
2016-07-09T01:45:24.117Z,17.6
2016-07-09T01:45:34.121Z,17.6
2016-07-09T01:45:44.122Z,17.6
2016-07-09T01:45:54.125Z,17.6
2016-07-09T01:46:04.126Z,17.6
2016-07-09T01:46:14.130Z,17.6
2016-07-09T01:46:24.135Z,17.6
2016-07-09T01:46:34.135Z,17.6
2016-07-09T01:46:44.141Z,17.6
2016-07-09T01:46:54.138Z,17.6
2016-07-09T01:47:04.142Z,17.6
2016-07-09T01:47:13.512Z,17.5
2016-07-09T01:47:24.146Z,17.6
2016-07-09T01:47:34.151Z,17.6
2016-07-09T01:47:44.151Z,17.6
2016-07-09T01:47:54.152Z,17.6
2016-07-09T01:48:04.158Z,17.6
2016-07-09T01:48:14.158Z,17.6
2016-07-09T01:48:24.161Z,17.6
2016-07-09T01:48:34.174Z,17.6
2016-07-09T01:48:44.166Z,17.6
2016-07-09T01:48:53.536Z,17.6
2016-07-09T01:49:04.171Z,17.6
2016-07-09T01:49:14.177Z,17.6
2016-07-09T01:49:24.173Z,17.6
2016-07-09T01:49:34.175Z,17.6
2016-07-09T01:49:44.181Z,17.6
2016-07-09T01:49:54.182Z,17.6
2016-07-09T01:50:04.186Z,17.6
2016-07-09T01:50:13.553Z,17.7
2016-07-09T01:50:24.191Z,17.7
2016-07-09T01:50:34.192Z,17.8
2016-07-09T01:50:44.193Z,17.7
2016-07-09T01:50:54.197Z,17.7
2016-07-09T01:51:04.198Z,17.7
2016-07-09T01:51:14.202Z,17.6
2016-07-09T01:51:24.204Z,17.7
2016-07-09T01:51:34.208Z,17.7
2016-07-09T01:51:44.207Z,17.7
2016-07-09T01:51:54.212Z,17.7
2016-07-09T01:52:04.213Z,17.7
2016-07-09T01:52:14.214Z,17.7
2016-07-09T01:52:24.218Z,17.8
2016-07-09T01:52:34.220Z,17.7
2016-07-09T01:52:44.223Z,17.7
2016-07-09T01:52:54.227Z,17.7
2016-07-09T01:53:04.228Z,17.7
2016-07-09T01:53:14.230Z,17.7
2016-07-09T01:53:24.231Z,17.7
2016-07-09T01:53:34.234Z,17.8
2016-07-09T01:53:44.237Z,17.7
2016-07-09T01:53:54.240Z,17.7
2016-07-09T01:54:04.247Z,17.8
2016-07-09T01:54:14.244Z,17.8
2016-07-09T01:54:24.250Z,17.8
2016-07-09T01:54:34.251Z,17.8
2016-07-09T01:54:44.250Z,17.7
2016-07-09T01:54:54.257Z,17.8
2016-07-09T01:55:04.255Z,17.8
2016-07-09T01:55:14.259Z,17.8
2016-07-09T01:55:24.260Z,17.8
2016-07-09T01:55:34.264Z,17.8
2016-07-09T01:55:44.269Z,17.8
2016-07-09T01:55:54.268Z,17.8
2016-07-09T01:56:04.273Z,17.8
2016-07-09T01:56:14.274Z,17.8
2016-07-09T01:56:24.276Z,17.8
2016-07-09T01:56:34.277Z,17.8
2016-07-09T01:56:44.280Z,17.7
2016-07-09T01:56:54.283Z,17.8
2016-07-09T01:57:04.285Z,17.8
2016-07-09T01:57:14.292Z,17.8
2016-07-09T01:57:24.290Z,17.8
2016-07-09T01:57:34.396Z,17.7
2016-07-09T01:57:44.297Z,17.8
2016-07-09T01:57:54.308Z,17.7
2016-07-09T01:58:04.299Z,17.8
2016-07-09T01:58:13.669Z,17.7
2016-07-09T01:58:24.303Z,17.6
2016-07-09T01:58:34.308Z,17.7
2016-07-09T01:58:44.308Z,17.6
2016-07-09T01:58:54.314Z,17.7
2016-07-09T01:59:04.314Z,17.7
2016-07-09T01:59:13.686Z,17.7
2016-07-09T01:59:24.319Z,17.7
2016-07-09T01:59:34.321Z,17.7
2016-07-09T01:59:44.324Z,17.7
2016-07-09T01:59:54.326Z,17.7
2016-07-09T02:00:04.332Z,17.7
2016-07-09T02:00:14.332Z,17.7
2016-07-09T02:00:23.698Z,17.7
2016-07-09T02:00:34.336Z,17.6
2016-07-09T02:00:44.335Z,17.7
2016-07-09T02:00:54.340Z,17.6
2016-07-09T02:01:04.342Z,17.7
2016-07-09T02:01:14.351Z,17.6
2016-07-09T02:01:24.347Z,17.5
2016-07-09T02:01:34.349Z,17.6
2016-07-09T02:01:44.353Z,17.6
2016-07-09T02:01:54.354Z,17.6
2016-07-09T02:02:04.361Z,17.6
2016-07-09T02:02:14.359Z,17.6
2016-07-09T02:02:24.362Z,17.6
2016-07-09T02:02:34.363Z,17.6
2016-07-09T02:02:44.367Z,17.6
2016-07-09T02:02:54.372Z,17.6
2016-07-09T02:03:04.372Z,17.6
2016-07-09T02:03:14.371Z,17.6
2016-07-09T02:03:24.390Z,17.6
2016-07-09T02:03:34.378Z,17.6
2016-07-09T02:03:44.380Z,17.6
2016-07-09T02:03:54.383Z,17.6
2016-07-09T02:04:04.384Z,17.6
2016-07-09T02:04:14.387Z,17.5
2016-07-09T02:04:24.397Z,17.5
2016-07-09T02:04:34.393Z,17.6
2016-07-09T02:04:44.395Z,17.6
2016-07-09T02:04:54.403Z,17.6
2016-07-09T02:05:04.398Z,17.6
2016-07-09T02:05:14.402Z,17.5
2016-07-09T02:05:24.406Z,17.6
2016-07-09T02:05:34.408Z,17.6
2016-07-09T02:05:44.410Z,17.6
2016-07-09T02:05:54.410Z,17.6
2016-07-09T02:06:04.414Z,17.6
2016-07-09T02:06:14.418Z,17.6
2016-07-09T02:06:24.418Z,17.6
2016-07-09T02:06:34.427Z,17.6
2016-07-09T02:06:44.423Z,17.6
2016-07-09T02:06:54.425Z,17.6
2016-07-09T02:07:04.428Z,17.6
2016-07-09T02:07:14.430Z,17.6
2016-07-09T02:07:24.434Z,17.7
2016-07-09T02:07:34.435Z,17.6
2016-07-09T02:07:44.443Z,17.6
2016-07-09T02:07:54.441Z,17.6
2016-07-09T02:08:03.806Z,17.6
2016-07-09T02:08:14.447Z,17.6
2016-07-09T02:08:24.448Z,17.6
2016-07-09T02:08:34.449Z,17.6
2016-07-09T02:08:44.452Z,17.6
2016-07-09T02:08:54.457Z,17.6
2016-07-09T02:09:04.459Z,17.6
2016-07-09T02:09:14.460Z,17.6
2016-07-09T02:09:24.461Z,17.6
2016-07-09T02:09:34.464Z,17.7
2016-07-09T02:09:44.470Z,17.6
2016-07-09T02:09:54.466Z,17.6
2016-07-09T02:10:04.472Z,17.6
2016-07-09T02:10:14.487Z,17.6
2016-07-09T02:10:24.480Z,17.6
2016-07-09T02:10:34.488Z,17.6
2016-07-09T02:10:44.481Z,17.6
2016-07-09T02:10:54.483Z,17.6
2016-07-09T02:11:04.536Z,17.6
2016-07-09T02:11:14.487Z,17.6
2016-07-09T02:11:24.492Z,17.6
2016-07-09T02:11:34.492Z,17.7
2016-07-09T02:11:44.496Z,17.6
2016-07-09T02:11:54.498Z,17.7
2016-07-09T02:12:04.499Z,17.6
2016-07-09T02:12:13.886Z,17.7
2016-07-09T02:12:24.505Z,17.6
2016-07-09T02:12:34.507Z,17.8
2016-07-09T02:12:44.510Z,17.7
2016-07-09T02:12:54.512Z,17.7
2016-07-09T02:13:04.517Z,17.8
2016-07-09T02:13:14.518Z,17.7
2016-07-09T02:13:24.521Z,17.6
2016-07-09T02:13:34.518Z,17.7
2016-07-09T02:13:44.524Z,17.7
2016-07-09T02:13:54.528Z,17.8