createdAt,value
2019-02-19T00:01:24.416Z,30.15
2019-02-19T00:03:53.203Z,26.75
2019-02-19T00:06:22.104Z,27.27
2019-02-19T00:08:50.870Z,24.20
2019-02-19T00:11:19.709Z,27.93
2019-02-19T00:13:48.471Z,24.87
2019-02-19T00:16:17.275Z,25.45
2019-02-19T00:18:46.298Z,25.80
2019-02-19T00:21:15.536Z,27.07
2019-02-19T00:23:44.278Z,25.52
2019-02-19T00:26:17.998Z,26.77
2019-02-19T00:28:47.092Z,26.15
2019-02-19T00:31:16.016Z,26.73
2019-02-19T00:33:45.122Z,25.10
2019-02-19T00:36:13.896Z,23.80
2019-02-19T00:38:42.740Z,26.35
2019-02-19T00:41:11.555Z,28.57
2019-02-19T00:43:40.387Z,27.50
2019-02-19T00:46:09.472Z,26.57
2019-02-19T00:48:38.317Z,25.85
2019-02-19T00:51:07.560Z,27.22
2019-02-19T00:53:36.351Z,27.32
2019-02-19T00:56:05.241Z,27.22
2019-02-19T00:58:34.015Z,26.37
2019-02-19T01:01:02.786Z,25.65
2019-02-19T01:03:31.609Z,32.88
2019-02-19T01:06:00.363Z,26.80
2019-02-19T01:08:29.599Z,26.55
2019-02-19T01:10:58.621Z,25.43
2019-02-19T01:13:27.827Z,24.50
2019-02-19T01:15:57.600Z,26.00
2019-02-19T01:18:26.416Z,23.98
2019-02-19T01:20:55.159Z,24.98
2019-02-19T01:23:23.979Z,25.70
2019-02-19T01:25:53.061Z,26.93
2019-02-19T01:28:21.812Z,28.50
2019-02-19T01:30:51.152Z,27.32
2019-02-19T01:33:19.953Z,27.30
2019-02-19T01:35:48.799Z,24.80
2019-02-19T01:38:20.331Z,25.68
2019-02-19T01:40:49.441Z,30.27
2019-02-19T01:43:18.224Z,28.10
2019-02-19T01:45:47.085Z,25.75
2019-02-19T01:48:15.859Z,27.80
2019-02-19T01:50:44.873Z,27.10
2019-02-19T01:53:13.717Z,26.55
2019-02-19T01:55:42.487Z,26.70
2019-02-19T01:58:11.854Z,29.60
2019-02-19T02:00:40.765Z,27.93
2019-02-19T02:03:09.523Z,25.72
2019-02-19T02:05:38.897Z,27.70
2019-02-19T02:08:07.664Z,26.12
2019-02-19T02:10:36.427Z,26.20
2019-02-19T02:13:05.288Z,25.55
2019-02-19T02:15:42.310Z,25.97
2019-02-19T02:18:05.209Z,25.87
2019-02-19T02:20:34.304Z,26.93
2019-02-19T02:23:03.129Z,26.07
2019-02-19T02:25:32.306Z,26.40
2019-02-19T02:28:01.092Z,26.85
2019-02-19T02:30:29.977Z,26.50
2019-02-19T02:32:58.723Z,25.25
2019-02-19T02:35:27.568Z,27.13
2019-02-19T02:37:56.325Z,28.57
2019-02-19T02:40:25.068Z,25.77
2019-02-19T02:42:53.800Z,27.13
2019-02-19T02:45:22.563Z,27.13
2019-02-19T02:47:51.408Z,26.27
2019-02-19T02:50:20.159Z,29.12
2019-02-19T02:52:48.997Z,28.65
2019-02-19T02:55:17.747Z,28.40
2019-02-19T02:57:46.485Z,28.00
2019-02-19T03:00:15.406Z,27.05
2019-02-19T03:02:44.113Z,27.45
2019-02-19T03:05:13.215Z,27.73
2019-02-19T03:07:50.896Z,30.30
2019-02-19T03:10:19.633Z,25.72
2019-02-19T03:12:48.405Z,28.05
2019-02-19T03:15:17.335Z,26.50
2019-02-19T03:17:46.082Z,28.10
2019-02-19T03:20:14.823Z,26.60
2019-02-19T03:22:43.568Z,24.75
2019-02-19T03:25:12.771Z,24.87
2019-02-19T03:27:41.500Z,26.70
2019-02-19T03:30:11.193Z,24.47
2019-02-19T03:32:40.067Z,25.00
2019-02-19T03:35:08.871Z,25.92
2019-02-19T03:37:37.616Z,26.82
2019-02-19T03:40:07.806Z,28.65
2019-02-19T03:42:36.764Z,25.77
2019-02-19T03:45:06.860Z,23.60
2019-02-19T03:47:36.164Z,23.55
2019-02-19T03:50:05.468Z,25.00
2019-02-19T03:52:34.227Z,23.60
2019-02-19T03:55:03.156Z,25.12
2019-02-19T03:57:32.227Z,25.48
2019-02-19T04:00:01.207Z,24.10
2019-02-19T04:02:30.417Z,24.32
2019-02-19T04:04:59.235Z,23.47
2019-02-19T04:07:27.988Z,24.15
2019-02-19T04:09:56.783Z,25.45
2019-02-19T04:12:25.528Z,24.05
2019-02-19T04:14:54.395Z,26.02
2019-02-19T04:17:23.160Z,25.43
2019-02-19T04:19:51.890Z,25.35
2019-02-19T04:22:20.707Z,28.02
2019-02-19T04:24:49.450Z,23.80
2019-02-19T04:27:18.242Z,25.02
2019-02-19T04:29:47.007Z,24.23
2019-02-19T04:32:15.732Z,23.53
2019-02-19T04:34:44.546Z,21.60
2019-02-19T04:37:13.277Z,22.67
2019-02-19T04:39:42.035Z,21.87
2019-02-19T04:42:11.228Z,21.60
2019-02-19T04:44:39.995Z,22.40
2019-02-19T04:47:08.783Z,21.93
2019-02-19T04:49:37.527Z,23.67
2019-02-19T04:52:06.270Z,21.97
2019-02-19T04:54:35.276Z,23.73
2019-02-19T04:57:04.072Z,22.37
2019-02-19T04:59:32.827Z,24.70
2019-02-19T05:02:01.547Z,22.42
2019-02-19T05:04:30.329Z,24.40
2019-02-19T05:06:59.089Z,22.20
2019-02-19T05:09:27.815Z,23.47
2019-02-19T05:11:56.601Z,23.57
2019-02-19T05:14:25.911Z,21.35
2019-02-19T05:16:54.627Z,20.55
2019-02-19T05:19:23.442Z,23.00
2019-02-19T05:21:52.863Z,21.55
2019-02-19T05:24:21.942Z,23.67
2019-02-19T05:26:50.692Z,23.67
2019-02-19T05:29:19.429Z,20.82
2019-02-19T05:31:48.259Z,23.18
2019-02-19T05:34:17.330Z,22.05
2019-02-19T05:36:46.257Z,22.00
2019-02-19T05:39:15.003Z,23.45
2019-02-19T05:41:43.739Z,24.87
2019-02-19T05:44:12.499Z,23.90
2019-02-19T05:46:49.602Z,22.90
2019-02-19T05:49:11.738Z,23.60
2019-02-19T05:51:40.509Z,21.52
2019-02-19T05:54:09.287Z,21.25
2019-02-19T05:56:38.692Z,22.00
2019-02-19T05:59:07.426Z,23.90
2019-02-19T06:01:36.164Z,21.97
2019-02-19T06:04:05.003Z,22.67
2019-02-19T06:06:33.727Z,23.97
2019-02-19T06:09:02.493Z,25.15
2019-02-19T06:12:21.692Z,23.77
2019-02-19T06:14:50.447Z,24.15
2019-02-19T06:17:19.510Z,23.20
2019-02-19T06:19:48.363Z,21.45
2019-02-19T06:22:17.212Z,21.87
2019-02-19T06:24:46.337Z,21.27
2019-02-19T06:27:15.148Z,21.12
2019-02-19T06:29:43.887Z,24.57
2019-02-19T06:32:12.833Z,23.35
2019-02-19T06:34:41.577Z,20.72
2019-02-19T06:37:10.583Z,21.42
2019-02-19T06:39:39.328Z,24.35
2019-02-19T06:42:08.050Z,23.15
2019-02-19T06:44:36.847Z,23.38
2019-02-19T06:47:07.107Z,21.52
2019-02-19T06:49:36.328Z,22.02
2019-02-19T06:52:05.161Z,21.87
2019-02-19T06:54:33.933Z,22.47
2019-02-19T06:57:02.691Z,20.97
2019-02-19T06:59:31.716Z,20.40
2019-02-19T07:02:19.816Z,21.85
2019-02-19T07:05:07.052Z,20.40
2019-02-19T07:07:37.963Z,20.60
2019-02-19T07:10:07.217Z,21.45
2019-02-19T07:12:35.985Z,21.80
2019-02-19T07:15:05.110Z,21.05
2019-02-19T07:17:34.219Z,19.80
2019-02-19T07:20:03.051Z,20.62
2019-02-19T07:22:31.908Z,22.27
2019-02-19T07:25:00.644Z,22.02
2019-02-19T07:27:32.367Z,21.37
2019-02-19T07:30:01.377Z,21.50
2019-02-19T07:32:30.232Z,22.05
2019-02-19T07:34:58.991Z,24.20
2019-02-19T07:37:27.751Z,21.00
2019-02-19T07:39:56.513Z,23.15
2019-02-19T07:42:25.279Z,25.05
2019-02-19T07:44:54.071Z,25.15
2019-02-19T07:47:24.814Z,24.50
2019-02-19T07:49:53.346Z,27.70
2019-02-19T07:52:22.144Z,25.60
2019-02-19T07:54:50.907Z,24.07
2019-02-19T07:57:19.755Z,26.27
2019-02-19T07:59:48.505Z,26.82
2019-02-19T08:02:17.694Z,25.80
2019-02-19T08:04:46.508Z,23.95
2019-02-19T08:07:15.587Z,26.52
2019-02-19T08:09:44.620Z,29.07
2019-02-19T08:12:13.608Z,27.55
2019-02-19T08:14:42.395Z,28.85
2019-02-19T08:17:11.463Z,25.37
2019-02-19T08:19:40.204Z,27.90
2019-02-19T08:22:09.172Z,25.20
2019-02-19T08:24:37.960Z,28.57
2019-02-19T08:27:06.812Z,27.57
2019-02-19T08:29:35.564Z,27.37
2019-02-19T08:32:04.313Z,27.25
2019-02-19T08:34:33.324Z,23.95
2019-02-19T08:37:02.388Z,26.93
2019-02-19T08:39:31.260Z,27.87
2019-02-19T08:42:00.009Z,26.97
2019-02-19T08:44:28.839Z,29.25
2019-02-19T08:46:57.594Z,31.05
2019-02-19T08:49:26.407Z,30.15
2019-02-19T08:51:56.243Z,28.62
2019-02-19T08:54:25.304Z,32.53
2019-02-19T08:56:54.058Z,30.70
2019-02-19T08:59:23.142Z,31.20
2019-02-19T09:01:51.981Z,32.13
2019-02-19T09:04:20.754Z,29.07
2019-02-19T09:06:49.615Z,30.62
2019-02-19T09:09:18.356Z,31.12
2019-02-19T09:11:47.096Z,33.20
2019-02-19T09:14:15.863Z,32.80
2019-02-19T09:16:44.623Z,34.15
2019-02-19T09:19:13.688Z,33.67
2019-02-19T09:21:45.443Z,31.75
2019-02-19T09:24:14.449Z,33.15
2019-02-19T09:26:43.168Z,28.55
2019-02-19T09:29:12.000Z,29.27
2019-02-19T09:31:40.713Z,31.70
2019-02-19T09:34:09.788Z,29.92
2019-02-19T09:36:38.560Z,31.35
2019-02-19T09:39:07.361Z,32.17
2019-02-19T09:41:36.148Z,36.67
2019-02-19T09:44:04.988Z,29.72
2019-02-19T09:46:33.965Z,28.60
2019-02-19T09:49:02.756Z,29.10
2019-02-19T09:51:31.501Z,30.77
2019-02-19T09:54:00.391Z,33.40
2019-02-19T09:56:29.244Z,32.65
2019-02-19T09:58:58.295Z,34.18
2019-02-19T10:01:28.376Z,34.08
2019-02-19T10:03:57.501Z,35.20
2019-02-19T10:06:26.332Z,34.13
2019-02-19T10:08:55.085Z,35.95
2019-02-19T10:11:23.821Z,32.80
2019-02-19T10:13:52.817Z,33.40
2019-02-19T10:16:21.908Z,32.93
2019-02-19T10:18:50.807Z,31.30
2019-02-19T10:21:19.790Z,36.08
2019-02-19T10:23:48.533Z,37.03
2019-02-19T10:26:17.339Z,39.18
2019-02-19T10:28:46.084Z,36.58
2019-02-19T10:31:14.846Z,29.20
2019-02-19T10:33:43.571Z,28.83
2019-02-19T10:36:12.332Z,28.33
2019-02-19T10:38:41.040Z,27.62
2019-02-19T10:41:10.202Z,25.70
2019-02-19T10:43:39.224Z,26.65
2019-02-19T10:46:08.059Z,24.85
2019-02-19T10:48:37.075Z,27.62
2019-02-19T10:51:05.816Z,26.17
2019-02-19T10:53:34.536Z,23.52
2019-02-19T10:56:03.364Z,23.33
2019-02-19T10:58:32.107Z,25.30
2019-02-19T11:01:01.040Z,22.17
2019-02-19T11:03:30.268Z,21.95
2019-02-19T11:05:59.080Z,20.77
2019-02-19T11:08:27.980Z,21.10
2019-02-19T11:10:56.972Z,18.98
2019-02-19T11:13:25.777Z,19.75
2019-02-19T11:15:54.590Z,18.77
2019-02-19T11:18:28.542Z,19.00
2019-02-19T11:20:54.045Z,20.43
2019-02-19T11:23:23.224Z,19.30
2019-02-19T11:25:51.971Z,20.43
2019-02-19T11:28:20.871Z,22.80
2019-02-19T11:30:49.641Z,20.95
2019-02-19T11:33:18.385Z,21.37
2019-02-19T11:35:47.307Z,21.42
2019-02-19T11:38:16.078Z,19.42
2019-02-19T11:40:44.917Z,21.40
2019-02-19T11:43:13.665Z,20.87
2019-02-19T11:45:42.669Z,19.10
2019-02-19T11:48:11.806Z,18.75
2019-02-19T11:50:40.678Z,18.85
2019-02-19T11:53:09.958Z,18.55
2019-02-19T11:55:38.755Z,19.20
2019-02-19T11:58:07.600Z,19.02
2019-02-19T12:00:38.725Z,19.15
2019-02-19T12:03:07.561Z,18.92
2019-02-19T12:05:38.023Z,16.65
2019-02-19T12:08:06.940Z,15.33
2019-02-19T12:10:36.076Z,15.00
2019-02-19T12:13:04.850Z,15.83
2019-02-19T12:15:35.403Z,15.00
2019-02-19T12:18:04.364Z,14.38
2019-02-19T12:20:33.728Z,15.17
2019-02-19T12:23:02.575Z,14.90
2019-02-19T12:25:31.494Z,13.48
2019-02-19T12:28:00.371Z,14.97
2019-02-19T12:30:29.219Z,13.08
2019-02-19T12:32:58.202Z,13.00
2019-02-19T12:35:26.943Z,11.57
2019-02-19T12:37:55.768Z,13.13
2019-02-19T12:40:24.943Z,13.00
2019-02-19T12:42:53.719Z,10.18
2019-02-19T12:45:22.466Z,10.40
2019-02-19T12:47:51.296Z,10.90
2019-02-19T12:50:20.032Z,9.15
2019-02-19T12:52:48.776Z,9.10
2019-02-19T12:55:17.517Z,9.30
2019-02-19T12:57:46.308Z,8.50
2019-02-19T13:00:16.107Z,9.50
2019-02-19T13:02:44.921Z,8.80
2019-02-19T13:05:13.869Z,8.00
2019-02-19T13:07:42.688Z,8.50
2019-02-19T13:10:11.794Z,8.60
2019-02-19T13:12:40.518Z,9.48
2019-02-19T13:15:11.143Z,8.50
2019-02-19T13:17:39.909Z,7.45
2019-02-19T13:20:10.360Z,8.25
2019-02-19T13:22:39.111Z,7.55
2019-02-19T13:25:08.665Z,7.47
2019-02-19T13:27:37.540Z,8.18
2019-02-19T13:30:10.477Z,7.92
2019-02-19T13:32:39.716Z,8.05
2019-02-19T13:35:09.643Z,8.35
2019-02-19T13:37:38.387Z,7.92
2019-02-19T13:40:07.988Z,7.75
2019-02-19T13:42:36.730Z,7.05
2019-02-19T13:45:06.511Z,7.80
2019-02-19T13:47:35.267Z,5.90
2019-02-19T13:50:04.201Z,6.85
2019-02-19T13:53:07.262Z,5.28
2019-02-19T13:55:39.101Z,6.78
2019-02-19T13:58:07.934Z,5.70
2019-02-19T14:00:39.310Z,5.92
2019-02-19T14:03:08.155Z,6.15
2019-02-19T14:05:37.261Z,6.12
2019-02-19T14:08:14.343Z,5.28
2019-02-19T14:10:36.620Z,6.97
2019-02-19T14:13:05.520Z,4.95
2019-02-19T14:15:52.492Z,5.55
2019-02-19T14:18:43.395Z,4.97
2019-02-19T14:21:31.686Z,4.55
2019-02-19T14:24:16.552Z,5.37
2019-02-19T14:27:04.815Z,3.87
2019-02-19T14:29:47.231Z,5.40
2019-02-19T14:32:33.816Z,5.80
2019-02-19T14:35:20.695Z,4.83
2019-02-19T14:38:08.612Z,4.28
2019-02-19T14:40:48.626Z,6.17
2019-02-19T14:43:39.608Z,4.93
2019-02-19T14:46:25.220Z,4.55
2019-02-19T14:49:16.205Z,4.90
2019-02-19T14:51:58.639Z,5.65
2019-02-19T14:54:37.061Z,5.40
2019-02-19T14:57:15.756Z,4.20
2019-02-19T15:00:02.518Z,6.37
2019-02-19T15:02:53.000Z,5.62
2019-02-19T15:05:40.812Z,5.92
2019-02-19T15:08:15.493Z,5.40
2019-02-19T15:11:02.599Z,4.62
2019-02-19T15:13:49.424Z,6.53
2019-02-19T15:16:43.320Z,4.62
2019-02-19T15:19:38.843Z,4.77
2019-02-19T15:22:24.104Z,5.35
2019-02-19T15:25:21.048Z,4.92
2019-02-19T15:28:15.854Z,6.75
2019-02-19T15:31:06.575Z,5.22
2019-02-19T15:33:55.568Z,5.65
2019-02-19T15:36:46.260Z,4.75
2019-02-19T15:39:39.586Z,5.62
2019-02-19T15:42:45.753Z,4.90
2019-02-19T15:45:32.673Z,5.70
2019-02-19T15:48:23.347Z,6.17
2019-02-19T15:51:14.207Z,5.28
2019-02-19T15:54:08.348Z,5.10
2019-02-19T15:56:56.300Z,5.30
2019-02-19T15:59:37.931Z,4.53
2019-02-19T16:02:28.013Z,5.07
2019-02-19T16:05:18.738Z,4.73
2019-02-19T16:07:55.067Z,3.98
2019-02-19T16:10:28.318Z,5.23
2019-02-19T16:13:02.439Z,4.58
2019-02-19T16:15:59.199Z,4.62
2019-02-19T16:18:53.595Z,5.43
2019-02-19T16:21:29.287Z,4.75
2019-02-19T16:24:08.222Z,5.08
2019-02-19T16:26:56.444Z,5.30
2019-02-19T16:29:44.741Z,5.45
2019-02-19T16:32:35.903Z,6.00
2019-02-19T16:35:27.871Z,6.78
2019-02-19T16:38:06.465Z,5.80
2019-02-19T16:40:48.348Z,8.65
2019-02-19T16:43:43.204Z,5.92
2019-02-19T16:46:31.246Z,5.35
2019-02-19T16:49:18.127Z,7.50
2019-02-19T16:52:00.623Z,5.97
2019-02-19T16:54:43.207Z,5.45
2019-02-19T16:57:25.515Z,7.97
2019-02-19T17:00:04.056Z,6.80
2019-02-19T17:03:00.022Z,7.17
2019-02-19T17:05:43.812Z,7.87
2019-02-19T17:08:31.275Z,6.03
2019-02-19T17:11:34.777Z,8.27
2019-02-19T17:14:16.354Z,6.35
2019-02-19T17:17:10.339Z,8.25
2019-02-19T17:20:26.255Z,10.37
2019-02-19T17:23:12.476Z,8.30
2019-02-19T17:25:55.632Z,9.50
2019-02-19T17:28:30.352Z,9.20
2019-02-19T17:31:18.500Z,8.68
2019-02-19T17:34:03.855Z,9.05
2019-02-19T17:36:44.607Z,9.38
2019-02-19T17:39:28.663Z,8.30
2019-02-19T17:42:04.731Z,8.85
2019-02-19T17:44:49.711Z,8.43
2019-02-19T17:47:32.748Z,9.65
2019-02-19T17:50:26.378Z,11.60
2019-02-19T17:56:35.363Z,10.30
2019-02-19T17:59:26.535Z,10.23
2019-02-19T18:02:14.360Z,10.43
2019-02-19T18:04:52.202Z,11.30
2019-02-19T18:07:33.469Z,8.75
2019-02-19T18:10:10.346Z,7.17
2019-02-19T18:12:57.548Z,7.78
2019-02-19T18:15:37.558Z,8.30
2019-02-19T18:18:31.315Z,7.28
2019-02-19T18:21:00.050Z,8.68
2019-02-19T18:23:29.287Z,8.55
2019-02-19T18:26:00.111Z,8.15
2019-02-19T18:28:29.053Z,7.40
2019-02-19T18:31:00.836Z,7.03
2019-02-19T18:33:29.600Z,8.30
2019-02-19T18:35:58.366Z,6.37
2019-02-19T18:38:27.533Z,9.13
2019-02-19T18:40:56.371Z,10.83
2019-02-19T18:43:25.276Z,13.63
2019-02-19T18:45:54.931Z,18.07
2019-02-19T18:48:23.659Z,24.52
2019-02-19T18:50:58.602Z,27.87
2019-02-19T18:53:24.407Z,24.15
2019-02-19T18:55:53.201Z,25.52
2019-02-19T18:58:21.968Z,28.80
2019-02-19T19:00:50.904Z,28.27
2019-02-19T19:03:19.734Z,37.05
2019-02-19T19:05:48.446Z,27.87
2019-02-19T19:08:17.275Z,24.10
2019-02-19T19:10:46.447Z,21.55
2019-02-19T19:13:15.237Z,21.93
2019-02-19T19:15:43.975Z,19.93
2019-02-19T19:18:12.871Z,19.62
2019-02-19T19:20:41.621Z,18.50
2019-02-19T19:23:11.107Z,19.15
2019-02-19T19:25:40.207Z,26.70
2019-02-19T19:28:08.968Z,25.90
2019-02-19T19:30:37.719Z,23.92
2019-02-19T19:33:06.549Z,24.72
2019-02-19T19:35:36.435Z,22.87
2019-02-19T19:38:05.233Z,22.77
2019-02-19T19:40:34.494Z,26.33
2019-02-19T19:43:03.503Z,23.98
2019-02-19T19:45:32.522Z,24.67
2019-02-19T19:48:01.641Z,25.17
2019-02-19T19:50:30.382Z,23.95
2019-02-19T19:52:59.367Z,25.40
2019-02-19T19:55:28.102Z,26.05
2019-02-19T19:57:56.901Z,24.18
2019-02-19T20:00:25.692Z,24.40
2019-02-19T20:02:54.435Z,22.55
2019-02-19T20:05:23.153Z,19.67
2019-02-19T20:07:52.361Z,22.80
2019-02-19T20:10:21.327Z,19.87
2019-02-19T20:12:50.149Z,16.67
2019-02-19T20:15:18.924Z,17.05
2019-02-19T20:17:47.648Z,17.60
2019-02-19T20:20:16.710Z,15.43
2019-02-19T20:22:45.465Z,15.18
2019-02-19T20:25:14.263Z,17.42
2019-02-19T20:27:43.092Z,15.72
2019-02-19T20:30:11.945Z,16.23
2019-02-19T20:32:40.731Z,17.42
2019-02-19T20:35:09.803Z,16.00
2019-02-19T20:37:38.568Z,16.02
2019-02-19T20:40:07.489Z,17.50
2019-02-19T20:42:36.401Z,17.50
2019-02-19T20:45:05.555Z,17.20
2019-02-19T20:47:34.396Z,18.25
2019-02-19T20:50:03.478Z,16.80
2019-02-19T20:52:32.220Z,19.80
2019-02-19T20:55:00.966Z,18.85
2019-02-19T20:57:29.711Z,20.05
2019-02-19T20:59:58.580Z,18.40
2019-02-19T21:02:27.330Z,18.40
2019-02-19T21:04:56.548Z,18.23
2019-02-19T21:07:25.506Z,17.57
2019-02-19T21:09:54.269Z,18.32
2019-02-19T21:12:23.141Z,17.87
2019-02-19T21:15:11.207Z,17.70
2019-02-19T21:17:59.196Z,17.47
2019-02-19T21:20:28.024Z,18.90
2019-02-19T21:22:56.840Z,19.92
2019-02-19T21:25:31.073Z,17.57
2019-02-19T21:27:56.438Z,17.70
2019-02-19T21:30:25.225Z,18.03
2019-02-19T21:32:54.016Z,20.27
2019-02-19T21:35:22.757Z,18.50
2019-02-19T21:37:54.684Z,20.12
2019-02-19T21:40:23.448Z,21.05
2019-02-19T21:42:52.212Z,18.67
2019-02-19T21:45:21.020Z,20.50
2019-02-19T21:47:51.146Z,19.30
2019-02-19T21:50:20.312Z,18.83
2019-02-19T21:52:49.039Z,18.32
2019-02-19T21:55:17.883Z,18.73
2019-02-19T21:57:46.959Z,18.75
2019-02-19T22:00:17.151Z,19.92
2019-02-19T22:02:45.886Z,19.70
2019-02-19T22:05:14.694Z,18.50
2019-02-19T22:07:43.629Z,23.10
2019-02-19T22:10:12.524Z,20.82
2019-02-19T22:12:41.328Z,20.12
2019-02-19T22:15:10.500Z,22.27
2019-02-19T22:17:39.480Z,22.40
2019-02-19T22:20:12.652Z,23.98
2019-02-19T22:22:41.543Z,23.30
2019-02-19T22:25:10.816Z,22.77
2019-02-19T22:27:39.704Z,24.02
2019-02-19T22:30:08.924Z,21.05
2019-02-19T22:32:37.739Z,26.40
2019-02-19T22:35:06.721Z,24.73
2019-02-19T22:37:35.473Z,26.77
2019-02-19T22:40:04.472Z,26.83
2019-02-19T22:42:33.222Z,24.20
2019-02-19T22:45:02.120Z,28.93
2019-02-19T22:47:30.863Z,26.07
2019-02-19T22:49:59.623Z,24.47
2019-02-19T22:52:28.491Z,25.55
2019-02-19T22:55:16.955Z,25.20
2019-02-19T22:57:45.785Z,25.12
2019-02-19T23:00:35.643Z,28.30
2019-02-19T23:03:04.972Z,23.90
2019-02-19T23:05:33.983Z,25.68
2019-02-19T23:08:03.014Z,25.48
2019-02-19T23:10:31.844Z,26.87
2019-02-19T23:13:00.692Z,26.37
2019-02-19T23:15:29.517Z,24.77
2019-02-19T23:17:58.382Z,25.37
2019-02-19T23:20:27.123Z,23.73
2019-02-19T23:22:56.145Z,24.37
2019-02-19T23:25:25.021Z,25.32
2019-02-19T23:27:53.992Z,26.40
2019-02-19T23:30:22.788Z,23.50
2019-02-19T23:32:51.868Z,27.87
2019-02-19T23:35:32.525Z,26.35
2019-02-19T23:38:01.257Z,26.50
2019-02-19T23:40:30.025Z,25.55
2019-02-19T23:42:58.828Z,26.55
2019-02-19T23:45:27.579Z,25.20
2019-02-19T23:47:56.328Z,25.88
2019-02-19T23:50:25.088Z,26.68
2019-02-19T23:52:53.896Z,29.00
2019-02-19T23:55:23.521Z,28.83
2019-02-19T23:57:52.271Z,26.82
