createdAt,value
2019-05-26T00:01:51.923Z,5.80
2019-05-26T00:04:18.625Z,5.53
2019-05-26T00:06:44.634Z,5.50
2019-05-26T00:09:10.606Z,5.43
2019-05-26T00:11:36.593Z,5.23
2019-05-26T00:14:02.581Z,6.13
2019-05-26T00:16:28.605Z,6.07
2019-05-26T00:18:54.583Z,8.40
2019-05-26T00:21:20.564Z,8.70
2019-05-26T00:23:46.578Z,6.90
2019-05-26T00:26:12.540Z,8.17
2019-05-26T00:28:38.554Z,9.23
2019-05-26T00:31:04.543Z,8.77
2019-05-26T00:33:30.556Z,7.43
2019-05-26T00:35:56.530Z,6.30
2019-05-26T00:38:22.576Z,6.60
2019-05-26T00:40:48.557Z,6.70
2019-05-26T00:43:14.559Z,6.63
2019-05-26T00:45:40.547Z,7.67
2019-05-26T00:48:06.557Z,8.77
2019-05-26T00:50:33.293Z,9.90
2019-05-26T00:52:59.554Z,9.93
2019-05-26T00:55:26.280Z,10.27
2019-05-26T00:57:52.283Z,10.03
2019-05-26T01:00:18.269Z,9.80
2019-05-26T01:02:44.258Z,10.47
2019-05-26T01:05:10.974Z,7.83
2019-05-26T01:07:37.009Z,8.13
2019-05-26T01:10:03.738Z,7.70
2019-05-26T01:12:29.767Z,7.60
2019-05-26T01:14:56.507Z,7.87
2019-05-26T01:17:22.505Z,7.57
2019-05-26T01:19:48.524Z,7.30
2019-05-26T01:22:14.520Z,7.40
2019-05-26T01:24:40.543Z,6.90
2019-05-26T01:27:06.535Z,6.23
2019-05-26T01:29:33.296Z,4.63
2019-05-26T01:32:00.019Z,4.67
2019-05-26T01:34:26.770Z,4.40
2019-05-26T01:36:53.478Z,4.37
2019-05-26T01:39:19.477Z,3.97
2019-05-26T01:41:45.460Z,4.00
2019-05-26T01:44:11.443Z,4.27
2019-05-26T01:46:37.418Z,4.30
2019-05-26T01:49:03.429Z,4.57
2019-05-26T01:51:30.161Z,3.93
2019-05-26T01:53:56.907Z,3.60
2019-05-26T01:56:25.028Z,4.17
2019-05-26T01:58:51.664Z,4.50
2019-05-26T02:01:17.661Z,4.00
2019-05-26T02:03:43.657Z,4.00
2019-05-26T02:06:10.384Z,4.30
2019-05-26T02:08:39.618Z,3.87
2019-05-26T02:11:02.418Z,3.57
2019-05-26T02:13:28.417Z,3.77
2019-05-26T02:15:54.407Z,3.73
2019-05-26T02:18:21.153Z,4.40
2019-05-26T02:20:47.202Z,3.87
2019-05-26T02:23:13.190Z,3.80
2019-05-26T02:25:39.911Z,3.63
2019-05-26T02:28:06.637Z,3.70
2019-05-26T02:30:32.651Z,3.80
2019-05-26T02:32:58.652Z,4.07
2019-05-26T02:35:24.680Z,4.10
2019-05-26T02:37:50.684Z,4.10
2019-05-26T02:40:16.699Z,3.80
2019-05-26T02:42:42.688Z,3.37
2019-05-26T02:45:09.456Z,3.83
2019-05-26T02:47:35.457Z,3.40
2019-05-26T02:50:02.225Z,3.13
2019-05-26T02:52:28.221Z,3.57
2019-05-26T02:54:54.236Z,3.30
2019-05-26T02:57:20.983Z,3.20
2019-05-26T02:59:46.971Z,4.00
2019-05-26T03:02:12.947Z,3.47
2019-05-26T03:04:39.697Z,3.57
2019-05-26T03:07:05.681Z,3.80
2019-05-26T03:09:31.699Z,3.60
2019-05-26T03:11:57.682Z,3.83
2019-05-26T03:14:23.697Z,3.73
2019-05-26T03:16:49.680Z,4.10
2019-05-26T03:19:16.434Z,4.07
2019-05-26T03:21:42.394Z,3.83
2019-05-26T03:24:08.410Z,3.87
2019-05-26T03:26:34.405Z,3.60
2019-05-26T03:29:01.151Z,4.03
2019-05-26T03:31:27.929Z,3.87
2019-05-26T03:33:53.953Z,4.20
2019-05-26T03:36:20.013Z,4.07
2019-05-26T03:38:46.787Z,4.10
2019-05-26T03:41:13.534Z,4.10
2019-05-26T03:43:39.527Z,3.57
2019-05-26T03:46:05.543Z,3.53
2019-05-26T03:48:31.543Z,4.23
2019-05-26T03:50:57.543Z,4.50
2019-05-26T03:53:23.523Z,3.73
2019-05-26T03:55:49.531Z,4.47
2019-05-26T03:58:15.514Z,4.23
2019-05-26T04:00:41.530Z,4.07
2019-05-26T04:03:07.545Z,4.90
2019-05-26T04:05:33.629Z,5.20
2019-05-26T04:08:04.313Z,5.30
2019-05-26T04:10:26.437Z,5.07
2019-05-26T04:12:52.438Z,5.33
2019-05-26T04:15:19.192Z,6.00
2019-05-26T04:17:45.188Z,6.13
2019-05-26T04:20:11.218Z,6.20
2019-05-26T04:22:37.206Z,5.40
2019-05-26T04:25:03.225Z,6.20
2019-05-26T04:27:29.198Z,6.20
2019-05-26T04:29:55.937Z,6.90
2019-05-26T04:32:21.971Z,6.43
2019-05-26T04:34:47.964Z,6.40
2019-05-26T04:37:13.957Z,5.87
2019-05-26T04:39:39.947Z,7.00
2019-05-26T04:42:06.691Z,6.73
2019-05-26T04:44:32.689Z,7.77
2019-05-26T04:46:58.684Z,7.20
2019-05-26T04:49:24.660Z,8.30
2019-05-26T04:51:51.379Z,6.73
2019-05-26T04:54:18.111Z,7.93
2019-05-26T04:56:44.107Z,8.10
2019-05-26T04:59:10.099Z,8.07
2019-05-26T05:01:36.112Z,7.37
2019-05-26T05:04:02.140Z,7.60
2019-05-26T05:06:28.162Z,8.00
2019-05-26T05:08:54.144Z,8.40
2019-05-26T05:11:20.158Z,8.67
2019-05-26T05:13:46.109Z,8.97
2019-05-26T05:16:12.853Z,9.13
2019-05-26T05:18:39.570Z,9.30
2019-05-26T05:21:06.334Z,9.43
2019-05-26T05:23:33.083Z,9.80
2019-05-26T05:25:59.819Z,9.50
2019-05-26T05:28:26.556Z,10.47
2019-05-26T05:30:53.279Z,9.87
2019-05-26T05:33:19.263Z,10.70
2019-05-26T05:35:45.253Z,10.73
2019-05-26T05:38:12.019Z,10.67
2019-05-26T05:40:37.982Z,11.43
2019-05-26T05:43:04.017Z,11.13
2019-05-26T05:45:30.032Z,10.60
2019-05-26T05:47:56.025Z,10.33
2019-05-26T05:50:22.030Z,9.90
2019-05-26T05:52:48.033Z,9.80
2019-05-26T05:55:14.770Z,9.40
2019-05-26T05:57:40.848Z,10.50
2019-05-26T06:00:06.938Z,9.33
2019-05-26T06:02:33.039Z,9.80
2019-05-26T06:04:59.756Z,8.97
2019-05-26T06:07:25.783Z,10.57
2019-05-26T06:09:51.779Z,9.20
2019-05-26T06:12:17.800Z,9.57
2019-05-26T06:14:43.805Z,10.53
2019-05-26T06:17:10.560Z,9.27
2019-05-26T06:19:35.822Z,10.10
2019-05-26T06:22:01.847Z,9.23
2019-05-26T06:24:28.581Z,9.80
2019-05-26T06:26:54.577Z,9.27
2019-05-26T06:29:20.576Z,9.40
2019-05-26T06:31:46.716Z,9.00
2019-05-26T06:34:12.686Z,9.03
2019-05-26T06:36:38.676Z,9.67
2019-05-26T06:39:04.674Z,9.03
2019-05-26T06:41:33.849Z,8.17
2019-05-26T06:43:57.518Z,8.17
2019-05-26T06:46:24.241Z,7.93
2019-05-26T06:48:50.997Z,8.60
2019-05-26T06:51:17.685Z,8.53
2019-05-26T06:53:43.688Z,9.33
2019-05-26T06:56:09.663Z,7.93
2019-05-26T06:58:36.402Z,9.33
2019-05-26T07:01:03.662Z,10.07
2019-05-26T07:03:29.289Z,8.80
2019-05-26T07:05:55.268Z,8.93
2019-05-26T07:08:21.318Z,9.20
2019-05-26T07:10:47.278Z,9.40
2019-05-26T07:13:13.265Z,8.23
2019-05-26T07:15:39.244Z,9.37
2019-05-26T07:18:05.230Z,10.13
2019-05-26T07:20:31.210Z,10.17
2019-05-26T07:22:57.210Z,10.17
2019-05-26T07:25:23.207Z,9.97
2019-05-26T07:27:49.211Z,8.93
2019-05-26T07:30:15.203Z,10.50
2019-05-26T07:32:41.979Z,10.67
2019-05-26T07:35:07.944Z,10.10
2019-05-26T07:37:33.958Z,10.33
2019-05-26T07:39:59.956Z,9.97
2019-05-26T07:42:26.677Z,10.63
2019-05-26T07:44:52.712Z,9.63
2019-05-26T07:47:18.757Z,8.83
2019-05-26T07:49:44.704Z,9.57
2019-05-26T07:52:10.683Z,9.13
2019-05-26T07:54:36.728Z,9.63
2019-05-26T07:57:02.720Z,9.40
2019-05-26T07:59:28.734Z,10.20
2019-05-26T08:01:55.466Z,9.60
2019-05-26T08:04:21.494Z,9.93
2019-05-26T08:06:48.275Z,9.17
2019-05-26T08:09:14.344Z,10.00
2019-05-26T08:11:40.353Z,9.23
2019-05-26T08:14:06.370Z,9.33
2019-05-26T08:16:32.362Z,9.43
2019-05-26T08:18:58.374Z,8.87
2019-05-26T08:21:25.114Z,8.70
2019-05-26T08:23:51.143Z,8.90
2019-05-26T08:26:17.131Z,9.43
2019-05-26T08:28:43.151Z,8.97
2019-05-26T08:31:09.162Z,8.17
2019-05-26T08:33:35.197Z,8.20
2019-05-26T08:36:01.170Z,8.70
2019-05-26T08:38:27.213Z,8.37
2019-05-26T08:40:53.212Z,7.90
2019-05-26T08:43:19.242Z,8.00
2019-05-26T08:45:45.309Z,7.87
2019-05-26T08:48:11.341Z,8.60
2019-05-26T08:50:37.357Z,7.90
2019-05-26T08:53:03.357Z,7.95
2019-05-26T08:55:29.339Z,7.87
2019-05-26T08:57:56.081Z,7.28
2019-05-26T09:00:22.837Z,8.07
2019-05-26T09:02:49.570Z,8.20
2019-05-26T09:05:15.575Z,8.52
2019-05-26T09:07:41.549Z,7.85
2019-05-26T09:10:07.596Z,8.57
2019-05-26T09:12:33.619Z,8.20
2019-05-26T09:14:59.624Z,7.70
2019-05-26T09:17:25.624Z,8.00
2019-05-26T09:19:51.643Z,7.33
2019-05-26T09:22:17.610Z,6.97
2019-05-26T09:24:43.617Z,6.97
2019-05-26T09:27:10.102Z,7.10
2019-05-26T09:29:36.663Z,6.93
2019-05-26T09:32:02.702Z,7.43
2019-05-26T09:34:29.118Z,7.13
2019-05-26T09:36:57.166Z,7.80
2019-05-26T09:39:22.181Z,7.10
2019-05-26T09:41:48.427Z,7.33
2019-05-26T09:44:15.854Z,6.63
2019-05-26T09:46:42.283Z,6.87
2019-05-26T09:49:09.221Z,6.13
2019-05-26T09:51:36.165Z,7.70
2019-05-26T09:54:02.432Z,6.87
2019-05-26T09:56:28.880Z,6.33
2019-05-26T09:58:55.339Z,7.37
2019-05-26T10:01:22.449Z,7.67
2019-05-26T10:03:48.657Z,7.63
2019-05-26T10:06:15.748Z,7.33
2019-05-26T10:08:41.862Z,7.37
2019-05-26T10:11:08.257Z,7.33
2019-05-26T10:13:34.804Z,7.73
2019-05-26T10:16:02.185Z,6.83
2019-05-26T10:18:28.272Z,6.70
2019-05-26T10:20:54.831Z,6.10
2019-05-26T10:23:21.605Z,5.87
2019-05-26T10:25:48.067Z,5.80
2019-05-26T10:28:14.928Z,6.53
2019-05-26T10:30:41.681Z,6.90
2019-05-26T10:33:07.627Z,6.57
2019-05-26T10:35:33.619Z,6.07
2019-05-26T10:38:00.399Z,6.60
2019-05-26T10:40:26.492Z,5.40
2019-05-26T10:42:53.207Z,6.50
2019-05-26T10:45:19.213Z,6.73
2019-05-26T10:47:45.208Z,6.70
2019-05-26T10:50:11.201Z,6.13
2019-05-26T10:52:37.964Z,6.17
2019-05-26T10:55:03.941Z,5.83
2019-05-26T10:57:29.947Z,5.00
2019-05-26T10:59:56.029Z,4.60
2019-05-26T11:02:22.056Z,5.27
2019-05-26T11:04:48.067Z,5.33
2019-05-26T11:07:14.085Z,5.40
2019-05-26T11:09:40.072Z,5.00
2019-05-26T11:12:06.100Z,5.47
2019-05-26T11:14:32.098Z,5.07
2019-05-26T11:16:58.908Z,5.37
2019-05-26T11:19:24.906Z,5.37
2019-05-26T11:21:50.943Z,5.40
2019-05-26T11:24:16.965Z,4.93
2019-05-26T11:26:43.732Z,5.53
2019-05-26T11:29:09.731Z,6.10
2019-05-26T11:31:36.510Z,6.07
2019-05-26T11:34:02.548Z,5.43
2019-05-26T11:36:28.538Z,5.00
2019-05-26T11:38:54.586Z,5.17
2019-05-26T11:41:20.578Z,5.90
2019-05-26T11:43:47.330Z,6.67
2019-05-26T11:46:16.435Z,5.73
2019-05-26T11:48:39.677Z,5.50
2019-05-26T11:51:05.478Z,6.90
2019-05-26T11:53:32.232Z,5.53
2019-05-26T11:55:58.953Z,6.97
2019-05-26T11:58:25.742Z,5.80
2019-05-26T12:00:51.722Z,6.53
2019-05-26T12:03:18.460Z,5.97
2019-05-26T12:05:44.607Z,6.60
2019-05-26T12:08:11.073Z,6.20
2019-05-26T12:10:37.053Z,7.10
2019-05-26T12:13:03.061Z,6.93
2019-05-26T12:15:29.039Z,7.67
2019-05-26T12:17:55.040Z,7.40
2019-05-26T12:20:21.765Z,6.53
2019-05-26T12:22:48.506Z,6.00
2019-05-26T12:25:15.241Z,5.57
2019-05-26T12:27:41.221Z,5.27
2019-05-26T12:30:07.225Z,5.57
2019-05-26T12:32:33.238Z,5.30
2019-05-26T12:34:59.254Z,4.93
2019-05-26T12:37:25.228Z,4.17
2019-05-26T12:39:51.226Z,5.20
2019-05-26T12:42:17.324Z,4.33
2019-05-26T12:44:49.477Z,4.63
2019-05-26T12:47:10.053Z,4.73
2019-05-26T12:49:36.062Z,4.27
2019-05-26T12:52:02.053Z,4.47
2019-05-26T12:54:28.109Z,4.83
2019-05-26T12:56:54.143Z,4.93
2019-05-26T12:59:20.137Z,5.13
2019-05-26T13:01:46.103Z,4.33
2019-05-26T13:04:12.893Z,4.70
2019-05-26T13:06:38.965Z,4.83
2019-05-26T13:09:04.950Z,4.60
2019-05-26T13:11:30.954Z,4.20
2019-05-26T13:13:56.954Z,4.27
2019-05-26T13:16:23.680Z,4.10
2019-05-26T13:18:49.676Z,4.37
2019-05-26T13:21:15.658Z,5.07
2019-05-26T13:23:41.664Z,4.73
2019-05-26T13:26:07.665Z,4.40
2019-05-26T13:28:33.643Z,4.40
2019-05-26T13:30:59.678Z,5.30
2019-05-26T13:33:25.652Z,5.70
2019-05-26T13:35:52.411Z,5.20
2019-05-26T13:38:18.422Z,5.40
2019-05-26T13:40:45.195Z,5.83
2019-05-26T13:43:11.166Z,5.20
2019-05-26T13:45:37.190Z,5.33
2019-05-26T13:48:03.939Z,5.43
2019-05-26T13:50:30.751Z,6.23
2019-05-26T13:52:56.730Z,5.37
2019-05-26T13:55:22.754Z,5.80
2019-05-26T13:57:49.744Z,5.37
2019-05-26T14:00:14.897Z,5.83
2019-05-26T14:02:40.893Z,5.50
2019-05-26T14:05:06.893Z,4.87
2019-05-26T14:07:32.839Z,4.60
2019-05-26T14:09:58.806Z,3.87
2019-05-26T14:12:24.772Z,3.50
2019-05-26T14:14:50.781Z,3.10
2019-05-26T14:17:17.646Z,2.80
2019-05-26T14:19:44.361Z,3.00
2019-05-26T14:22:10.473Z,3.00
2019-05-26T14:24:36.493Z,2.87
2019-05-26T14:27:02.541Z,2.37
2019-05-26T14:29:29.443Z,2.10
2019-05-26T14:31:55.488Z,1.80
2019-05-26T14:34:21.474Z,1.60
2019-05-26T14:36:48.203Z,1.50
2019-05-26T14:39:14.196Z,1.80
2019-05-26T14:41:40.242Z,1.53
2019-05-26T14:44:06.236Z,1.53
2019-05-26T14:46:32.274Z,1.10
2019-05-26T14:48:58.313Z,0.93
2019-05-26T14:51:24.420Z,1.10
2019-05-26T14:53:50.497Z,0.97
2019-05-26T14:56:16.631Z,1.10
2019-05-26T14:58:42.610Z,1.30
2019-05-26T15:01:08.650Z,1.17
2019-05-26T15:03:35.376Z,1.10
2019-05-26T15:06:06.079Z,1.73
2019-05-26T15:08:27.476Z,1.70
2019-05-26T15:10:54.296Z,1.83
2019-05-26T15:13:20.439Z,1.70
2019-05-26T15:15:46.459Z,2.00
2019-05-26T15:18:12.510Z,2.20
2019-05-26T15:20:38.592Z,2.40
2019-05-26T15:23:04.583Z,2.30
2019-05-26T15:25:30.634Z,2.47
2019-05-26T15:27:56.697Z,2.47
2019-05-26T15:30:22.720Z,2.77
2019-05-26T15:32:48.759Z,2.67
2019-05-26T15:35:14.829Z,2.87
2019-05-26T15:37:40.833Z,2.30
2019-05-26T15:40:06.872Z,2.33
2019-05-26T15:42:32.972Z,2.67
2019-05-26T15:44:58.985Z,2.67
2019-05-26T15:47:25.029Z,2.70
2019-05-26T15:49:51.043Z,2.60
2019-05-26T15:52:17.050Z,2.37
2019-05-26T15:54:43.075Z,1.90
2019-05-26T15:57:09.103Z,2.37
2019-05-26T15:59:35.353Z,2.40
2019-05-26T16:02:01.890Z,2.77
2019-05-26T16:04:27.866Z,3.07
2019-05-26T16:06:53.914Z,3.33
2019-05-26T16:09:19.946Z,3.93
2019-05-26T16:11:45.981Z,3.10
2019-05-26T16:14:12.006Z,2.90
2019-05-26T16:16:41.104Z,2.10
2019-05-26T16:19:04.099Z,2.40
2019-05-26T16:21:30.106Z,1.80
2019-05-26T16:23:56.870Z,1.90
2019-05-26T16:26:22.891Z,1.60
2019-05-26T16:28:48.932Z,1.67
2019-05-26T16:31:14.908Z,1.77
2019-05-26T16:33:41.675Z,2.07
2019-05-26T16:36:08.393Z,1.60
2019-05-26T16:38:35.163Z,1.77
2019-05-26T16:41:01.213Z,1.70
2019-05-26T16:43:27.244Z,2.17
2019-05-26T16:45:56.188Z,2.10
2019-05-26T16:48:19.341Z,2.17
2019-05-26T16:50:45.316Z,2.10
2019-05-26T16:53:11.378Z,2.10
2019-05-26T16:55:38.128Z,2.20
2019-05-26T16:58:06.629Z,1.60
2019-05-26T17:00:30.218Z,2.30
2019-05-26T17:02:56.255Z,1.80
2019-05-26T17:05:22.264Z,1.70
2019-05-26T17:07:50.461Z,2.00
2019-05-26T17:10:14.376Z,1.90
2019-05-26T17:12:41.131Z,2.20
2019-05-26T17:15:07.282Z,1.90
2019-05-26T17:17:33.387Z,2.00
2019-05-26T17:19:59.471Z,2.10
2019-05-26T17:22:26.335Z,2.07
2019-05-26T17:24:52.412Z,2.40
2019-05-26T17:27:19.332Z,2.40
2019-05-26T17:29:45.549Z,2.80
2019-05-26T17:32:12.124Z,2.27
2019-05-26T17:34:38.956Z,2.60
2019-05-26T17:37:04.979Z,2.40
2019-05-26T17:39:31.021Z,2.80
2019-05-26T17:41:57.095Z,2.30
2019-05-26T17:44:24.041Z,2.30
2019-05-26T17:46:53.679Z,2.40
2019-05-26T17:49:19.843Z,2.17
2019-05-26T17:51:47.023Z,2.40
2019-05-26T17:54:13.074Z,1.90
2019-05-26T17:56:39.117Z,2.10
2019-05-26T17:59:08.120Z,1.93
2019-05-26T18:01:43.073Z,1.77
2019-05-26T18:04:15.225Z,1.87
2019-05-26T18:06:41.312Z,1.80
2019-05-26T18:09:09.090Z,2.60
2019-05-26T18:11:36.448Z,2.00
2019-05-26T18:19:08.823Z,1.43
2019-05-26T18:21:39.247Z,1.30
2019-05-26T18:26:42.803Z,1.20
2019-05-26T18:29:08.849Z,1.10
2019-05-26T18:31:38.348Z,1.00
2019-05-26T18:34:05.168Z,1.10
2019-05-26T18:36:32.393Z,0.80
2019-05-26T18:39:03.800Z,1.00
2019-05-26T18:44:12.707Z,1.00
2019-05-26T18:46:38.886Z,0.70
2019-05-26T18:49:05.720Z,0.93
2019-05-26T18:56:38.142Z,1.30
2019-05-26T18:59:04.570Z,0.97
2019-05-26T19:01:35.313Z,1.30
2019-05-26T19:04:05.847Z,0.90
2019-05-26T19:06:35.030Z,1.10
2019-05-26T19:09:01.093Z,0.97
2019-05-26T19:11:27.182Z,0.93
2019-05-26T19:13:53.933Z,1.30
2019-05-26T19:16:19.957Z,1.20
2019-05-26T19:18:46.341Z,1.10
2019-05-26T19:21:13.386Z,0.90
2019-05-26T19:23:39.594Z,1.10
2019-05-26T19:26:07.061Z,1.20
2019-05-26T19:28:33.172Z,1.10
2019-05-26T19:30:59.259Z,1.37
2019-05-26T19:33:26.013Z,0.87
2019-05-26T19:35:52.810Z,1.47
2019-05-26T19:38:18.872Z,1.10
2019-05-26T19:40:44.892Z,1.07
2019-05-26T19:43:10.900Z,1.13
2019-05-26T19:45:37.075Z,1.27
2019-05-26T19:48:04.020Z,1.30
2019-05-26T19:50:30.240Z,1.23
2019-05-26T19:52:56.495Z,1.20
2019-05-26T19:55:22.698Z,1.23
2019-05-26T19:57:48.848Z,1.40
2019-05-26T20:00:16.038Z,1.57
2019-05-26T20:02:46.022Z,1.40
2019-05-26T20:05:13.623Z,1.47
2019-05-26T20:07:39.909Z,1.27
2019-05-26T20:10:05.983Z,1.60
2019-05-26T20:12:32.076Z,1.60
2019-05-26T20:14:58.108Z,1.53
2019-05-26T20:17:24.123Z,1.43
2019-05-26T20:19:50.127Z,1.77
2019-05-26T20:22:16.158Z,1.57
2019-05-26T20:24:42.172Z,1.77
2019-05-26T20:27:08.246Z,2.03
2019-05-26T20:29:34.231Z,1.63
2019-05-26T20:32:00.272Z,2.03
2019-05-26T20:34:26.267Z,1.87
2019-05-26T20:36:52.300Z,1.87
2019-05-26T20:39:18.339Z,2.17
2019-05-26T20:41:44.373Z,2.20
2019-05-26T20:44:11.477Z,2.53
2019-05-26T20:46:37.906Z,2.10
2019-05-26T20:49:03.975Z,2.17
2019-05-26T20:51:29.994Z,2.23
2019-05-26T20:53:56.017Z,2.70
2019-05-26T20:56:22.023Z,2.23
2019-05-26T20:58:48.018Z,2.23
2019-05-26T21:01:14.740Z,2.53
2019-05-26T21:03:41.723Z,2.43
2019-05-26T21:06:07.910Z,2.53
2019-05-26T21:08:34.115Z,3.00
2019-05-26T21:11:00.130Z,2.60
2019-05-26T21:13:26.144Z,2.63
2019-05-26T21:15:52.139Z,2.90
2019-05-26T21:18:19.135Z,2.20
2019-05-26T21:20:45.144Z,2.57
2019-05-26T21:23:11.154Z,2.50
2019-05-26T21:25:37.138Z,2.70
2019-05-26T21:28:03.141Z,2.03
2019-05-26T21:30:29.149Z,2.60
2019-05-26T21:32:55.172Z,1.70
2019-05-26T21:35:21.165Z,2.03
2019-05-26T21:37:47.167Z,1.83
2019-05-26T21:40:13.891Z,1.93
2019-05-26T21:42:39.907Z,2.27
2019-05-26T21:45:05.868Z,2.30
2019-05-26T21:47:31.861Z,2.00
2019-05-26T21:49:57.840Z,2.00
2019-05-26T21:52:23.809Z,1.90
2019-05-26T21:54:49.799Z,2.23
2019-05-26T21:57:15.773Z,1.70
2019-05-26T21:59:42.513Z,2.13
2019-05-26T22:02:09.234Z,2.23
2019-05-26T22:04:35.223Z,2.30
2019-05-26T22:07:01.222Z,2.20
2019-05-26T22:09:27.222Z,2.37
2019-05-26T22:11:53.937Z,2.27
2019-05-26T22:14:19.939Z,2.23
2019-05-26T22:16:45.907Z,2.10
2019-05-26T22:19:12.626Z,2.30
2019-05-26T22:21:38.613Z,2.33
2019-05-26T22:24:04.660Z,2.23
2019-05-26T22:26:31.391Z,2.13
2019-05-26T22:28:57.412Z,2.30
2019-05-26T22:31:23.511Z,2.03
2019-05-26T22:33:49.520Z,1.63
2019-05-26T22:36:15.500Z,2.20
2019-05-26T22:38:41.495Z,2.20
2019-05-26T22:41:07.520Z,2.10
2019-05-26T22:43:33.489Z,2.30
2019-05-26T22:45:59.481Z,2.20
2019-05-26T22:48:25.468Z,2.00
2019-05-26T22:50:51.520Z,2.10
2019-05-26T22:53:17.522Z,2.10
2019-05-26T22:55:43.514Z,2.00
2019-05-26T22:58:10.222Z,1.93
2019-05-26T23:00:36.232Z,1.73
2019-05-26T23:03:02.247Z,2.33
2019-05-26T23:05:28.259Z,2.10
2019-05-26T23:07:54.235Z,2.03
2019-05-26T23:10:20.230Z,2.20
2019-05-26T23:12:46.199Z,2.33
2019-05-26T23:15:12.941Z,2.40
2019-05-26T23:17:38.946Z,2.30
2019-05-26T23:20:04.937Z,2.77
2019-05-26T23:22:30.925Z,2.20
2019-05-26T23:24:56.964Z,2.63
2019-05-26T23:27:22.938Z,2.07
2019-05-26T23:29:48.897Z,2.40
2019-05-26T23:32:14.905Z,2.20
2019-05-26T23:34:40.921Z,2.50
2019-05-26T23:37:06.907Z,2.93
2019-05-26T23:39:32.852Z,2.90
2019-05-26T23:41:58.852Z,2.77
2019-05-26T23:44:24.882Z,2.93
2019-05-26T23:46:50.887Z,2.67
2019-05-26T23:49:16.849Z,2.70
2019-05-26T23:51:42.812Z,3.03
2019-05-26T23:54:08.783Z,3.63
2019-05-26T23:56:34.767Z,3.43
2019-05-26T23:59:00.744Z,3.20
