createdAt,value
2023-01-27T05:01:40.760Z,24.22
2023-01-27T05:04:07.594Z,24.07
2023-01-27T05:06:34.230Z,23.97
2023-01-27T05:09:01.721Z,24.13
2023-01-27T05:11:29.723Z,24.07
2023-01-27T05:13:56.461Z,24.00
2023-01-27T05:16:24.007Z,24.15
2023-01-27T05:18:52.803Z,24.15
2023-01-27T05:21:22.135Z,24.09
2023-01-27T05:23:49.211Z,24.17
2023-01-27T05:26:27.666Z,24.22
2023-01-27T05:28:55.953Z,24.10
2023-01-27T05:31:25.204Z,24.18
2023-01-27T05:33:53.583Z,23.88
2023-01-27T05:36:22.462Z,24.03
2023-01-27T05:38:49.315Z,24.02
2023-01-27T05:41:17.518Z,23.79
2023-01-27T05:43:45.687Z,24.09
2023-01-27T05:46:14.118Z,23.88
2023-01-27T05:48:49.598Z,23.67
2023-01-27T05:51:18.220Z,23.79
2023-01-27T05:53:45.277Z,23.78
2023-01-27T05:56:13.391Z,23.84
2023-01-27T05:58:40.323Z,23.65
2023-01-27T06:01:13.195Z,23.76
2023-01-27T06:03:40.225Z,23.81
2023-01-27T06:06:08.450Z,23.72
2023-01-27T06:08:35.420Z,23.97
2023-01-27T06:11:02.640Z,23.73
2023-01-27T06:13:29.703Z,24.13
2023-01-27T06:15:56.525Z,23.65
2023-01-27T06:18:23.432Z,24.04
2023-01-27T06:20:50.642Z,23.96
2023-01-27T06:23:17.571Z,23.69
2023-01-27T06:25:45.942Z,23.89
2023-01-27T06:28:27.900Z,24.26
2023-01-27T06:30:55.885Z,24.31
2023-01-27T06:33:22.844Z,24.20
2023-01-27T06:35:49.630Z,24.16
2023-01-27T06:38:17.973Z,24.28
2023-01-27T06:40:44.835Z,24.22
2023-01-27T06:43:15.246Z,24.05
2023-01-27T06:45:44.713Z,24.24
2023-01-27T06:48:13.441Z,23.94
2023-01-27T06:50:40.213Z,24.11
2023-01-27T06:53:07.130Z,24.14
2023-01-27T06:55:34.130Z,24.28
2023-01-27T06:58:04.199Z,24.31
2023-01-27T07:00:32.736Z,24.13
2023-01-27T07:03:00.182Z,24.27
2023-01-27T07:05:28.401Z,24.30
2023-01-27T07:07:55.664Z,24.39
2023-01-27T07:10:22.635Z,24.25
2023-01-27T07:12:53.296Z,23.93
2023-01-27T07:15:22.683Z,23.83
2023-01-27T07:17:50.553Z,24.07
2023-01-27T07:20:17.687Z,24.20
2023-01-27T07:22:44.500Z,24.41
2023-01-27T07:25:12.141Z,24.26
2023-01-27T07:27:40.020Z,24.25
2023-01-27T07:30:12.169Z,24.36
2023-01-27T07:32:39.807Z,24.41
2023-01-27T07:35:08.224Z,24.34
2023-01-27T07:37:37.362Z,24.32
2023-01-27T07:40:05.575Z,24.18
2023-01-27T07:42:32.906Z,24.40
2023-01-27T07:45:01.292Z,24.35
2023-01-27T07:47:28.796Z,24.13
2023-01-27T07:49:55.583Z,24.35
2023-01-27T07:52:28.540Z,24.24
2023-01-27T07:54:58.797Z,24.37
2023-01-27T07:57:26.036Z,24.39
2023-01-27T07:59:57.678Z,24.36
2023-01-27T08:02:25.955Z,24.04
2023-01-27T08:04:53.852Z,24.10
2023-01-27T08:07:23.859Z,24.37
2023-01-27T08:09:53.562Z,23.95
2023-01-27T08:12:21.284Z,24.39
2023-01-27T08:14:51.458Z,24.32
2023-01-27T08:17:20.954Z,24.36
2023-01-27T08:19:50.614Z,24.36
2023-01-27T08:22:21.239Z,24.15
2023-01-27T08:24:49.467Z,23.87
2023-01-27T08:27:17.700Z,24.15
2023-01-27T08:29:45.259Z,24.24
2023-01-27T08:32:14.847Z,24.21
2023-01-27T08:34:42.162Z,24.19
2023-01-27T08:37:09.570Z,24.36
2023-01-27T08:39:37.612Z,24.33
2023-01-27T08:42:07.555Z,24.13
2023-01-27T08:44:34.828Z,24.30
2023-01-27T08:47:01.567Z,23.97
2023-01-27T08:49:28.425Z,24.09
2023-01-27T08:51:56.232Z,24.07
2023-01-27T08:54:24.584Z,24.21
2023-01-27T08:56:53.215Z,24.20
2023-01-27T08:59:20.156Z,24.14
2023-01-27T09:01:47.604Z,24.18
2023-01-27T09:04:14.414Z,23.92
2023-01-27T09:06:41.169Z,23.80
2023-01-27T09:09:12.158Z,24.27
2023-01-27T09:11:41.734Z,24.18
2023-01-27T09:14:08.845Z,24.27
2023-01-27T09:16:35.850Z,24.15
2023-01-27T09:19:05.861Z,24.28
2023-01-27T09:21:33.765Z,24.33
2023-01-27T09:24:00.689Z,24.30
2023-01-27T09:26:27.646Z,24.32
2023-01-27T09:28:54.503Z,23.99
2023-01-27T09:31:21.449Z,24.13
2023-01-27T09:33:49.223Z,24.12
2023-01-27T09:36:18.919Z,24.29
2023-01-27T09:38:55.593Z,24.43
2023-01-27T09:41:40.758Z,24.44
2023-01-27T09:44:19.850Z,24.48
2023-01-27T09:46:49.615Z,24.45
2023-01-27T09:49:28.006Z,24.47
2023-01-27T09:52:10.090Z,24.27
2023-01-27T09:54:43.320Z,24.24
2023-01-27T09:57:29.050Z,24.44
2023-01-27T10:00:20.628Z,24.48
2023-01-27T10:03:19.656Z,24.32
2023-01-27T10:06:26.781Z,24.49
2023-01-27T10:09:17.573Z,24.46
2023-01-27T10:12:03.299Z,24.41
2023-01-27T10:14:42.881Z,24.43
2023-01-27T10:17:29.120Z,24.45
2023-01-27T10:20:23.652Z,24.40
2023-01-27T10:23:10.068Z,24.34
2023-01-27T10:25:49.860Z,24.50
2023-01-27T10:28:22.170Z,24.13
2023-01-27T10:30:56.652Z,24.46
2023-01-27T10:33:28.562Z,24.20
2023-01-27T10:36:33.943Z,24.42
2023-01-27T10:39:50.129Z,24.51
2023-01-27T10:43:04.304Z,24.51
2023-01-27T10:45:37.780Z,24.35
2023-01-27T10:48:18.700Z,24.38
2023-01-27T10:51:02.369Z,23.88
2023-01-27T10:53:53.024Z,23.43
2023-01-27T10:56:36.206Z,23.71
2023-01-27T10:59:12.071Z,23.72
2023-01-27T11:02:24.632Z,23.86
2023-01-27T11:04:54.223Z,23.88
2023-01-27T11:07:21.682Z,23.58
2023-01-27T11:10:00.188Z,23.91
2023-01-27T11:12:37.177Z,23.98
2023-01-27T11:15:35.529Z,24.06
2023-01-27T11:18:20.151Z,24.07
2023-01-27T11:20:50.040Z,24.06
2023-01-27T11:23:25.168Z,24.09
2023-01-27T11:26:23.351Z,24.16
2023-01-27T11:29:09.747Z,24.15
2023-01-27T11:32:12.370Z,24.14
2023-01-27T11:34:49.379Z,24.18
2023-01-27T11:37:24.704Z,24.20
2023-01-27T11:39:51.778Z,24.00
2023-01-27T11:42:21.266Z,24.05
2023-01-27T11:44:51.110Z,24.20
2023-01-27T11:47:26.867Z,24.25
2023-01-27T11:49:54.028Z,24.11
2023-01-27T11:52:22.237Z,24.19
2023-01-27T11:55:20.948Z,24.20
2023-01-27T11:58:02.366Z,24.25
2023-01-27T12:00:45.445Z,24.32
2023-01-27T12:03:30.522Z,24.37
2023-01-27T12:06:01.384Z,24.19
2023-01-27T12:08:47.069Z,24.30
2023-01-27T12:11:24.287Z,24.36
2023-01-27T12:14:03.052Z,24.34
2023-01-27T12:16:48.923Z,24.36
2023-01-27T12:19:35.217Z,24.38
2023-01-27T12:22:15.265Z,24.14
2023-01-27T12:24:47.774Z,24.19
2023-01-27T12:27:23.853Z,24.25
2023-01-27T12:30:04.901Z,24.41
2023-01-27T12:32:40.747Z,24.26
2023-01-27T12:35:24.465Z,24.40
2023-01-27T12:37:57.178Z,24.14
2023-01-27T12:40:28.303Z,24.33
2023-01-27T12:43:17.368Z,24.43
2023-01-27T12:45:44.352Z,24.23
2023-01-27T12:48:13.988Z,24.38
2023-01-27T12:50:50.405Z,24.38
2023-01-27T12:53:18.533Z,24.34
2023-01-27T12:55:57.404Z,24.42
2023-01-27T12:58:43.943Z,24.18
2023-01-27T13:01:57.257Z,24.45
2023-01-27T13:04:27.091Z,24.07
2023-01-27T13:07:06.395Z,24.29
2023-01-27T13:09:56.093Z,24.43
2023-01-27T13:12:28.550Z,24.34
2023-01-27T13:15:11.824Z,24.12
2023-01-27T13:17:49.369Z,24.19
2023-01-27T13:20:22.060Z,24.25
2023-01-27T13:23:16.240Z,24.43
2023-01-27T13:25:59.201Z,24.32
2023-01-27T13:28:50.215Z,24.06
2023-01-27T13:31:33.376Z,24.51
2023-01-27T13:34:15.697Z,24.50
2023-01-27T13:36:50.326Z,24.51
2023-01-27T13:39:36.038Z,24.61
2023-01-27T13:42:05.972Z,24.63
2023-01-27T13:44:39.426Z,24.51
2023-01-27T13:47:16.827Z,24.71
2023-01-27T13:49:45.858Z,24.68
2023-01-27T13:52:13.355Z,24.53
2023-01-27T13:54:40.195Z,24.75
2023-01-27T13:57:45.866Z,24.80
2023-01-27T14:00:13.021Z,24.75
2023-01-27T14:03:06.096Z,24.74
2023-01-27T14:06:13.980Z,24.71
2023-01-27T14:09:05.284Z,24.66
2023-01-27T14:11:35.783Z,24.60
2023-01-27T14:14:23.732Z,24.56
2023-01-27T14:17:02.886Z,24.51
2023-01-27T14:19:37.919Z,24.06
2023-01-27T14:22:19.682Z,24.56
2023-01-27T14:25:00.336Z,24.57
2023-01-27T14:27:35.528Z,24.54
2023-01-27T14:30:30.466Z,24.60
2023-01-27T14:33:27.725Z,24.58
2023-01-27T14:36:26.612Z,24.49
2023-01-27T14:39:18.231Z,24.52
2023-01-27T14:41:51.296Z,24.45
2023-01-27T14:44:43.391Z,24.45
2023-01-27T14:47:26.919Z,24.34
2023-01-27T14:49:58.706Z,24.41
2023-01-27T14:52:42.250Z,24.42
2023-01-27T14:55:19.677Z,24.45
2023-01-27T14:57:56.858Z,24.45
2023-01-27T15:00:44.912Z,24.49
2023-01-27T15:03:19.559Z,24.34
2023-01-27T15:06:02.410Z,24.50
2023-01-27T15:08:38.215Z,24.46
2023-01-27T15:11:30.490Z,24.54
2023-01-27T15:14:04.230Z,24.51
2023-01-27T15:16:38.094Z,24.52
2023-01-27T15:19:14.752Z,24.53
2023-01-27T15:22:10.488Z,24.54
2023-01-27T15:24:59.919Z,24.50
2023-01-27T15:27:28.152Z,24.52
2023-01-27T15:29:54.946Z,24.47
2023-01-27T15:32:28.998Z,24.37
2023-01-27T15:35:29.684Z,24.59
2023-01-27T15:38:08.709Z,24.54
2023-01-27T15:40:57.356Z,24.57
2023-01-27T15:43:28.114Z,24.31
2023-01-27T15:45:55.777Z,24.47
2023-01-27T15:48:23.961Z,24.47
2023-01-27T15:51:15.139Z,24.52
2023-01-27T15:53:49.888Z,24.46
2023-01-27T15:56:18.846Z,24.44
2023-01-27T15:58:56.428Z,24.50
2023-01-27T16:01:30.790Z,24.55
2023-01-27T16:04:15.149Z,24.12
2023-01-27T16:07:02.606Z,24.17
2023-01-27T16:09:41.691Z,24.14
2023-01-27T16:12:23.846Z,24.19
2023-01-27T16:15:19.443Z,24.12
2023-01-27T16:18:08.542Z,24.17
2023-01-27T16:21:00.113Z,24.24
2023-01-27T16:23:51.487Z,24.27
2023-01-27T16:26:30.529Z,24.31
2023-01-27T16:29:12.087Z,24.31
2023-01-27T16:31:40.407Z,24.33
2023-01-27T16:34:17.681Z,24.35
2023-01-27T16:36:45.663Z,24.28
2023-01-27T16:39:18.700Z,24.53
2023-01-27T16:41:52.559Z,24.54
2023-01-27T16:44:32.053Z,24.58
2023-01-27T16:47:05.060Z,24.56
2023-01-27T16:49:40.905Z,24.61
2023-01-27T16:52:16.521Z,24.50
2023-01-27T16:54:45.258Z,24.57
2023-01-27T16:57:30.036Z,24.57
2023-01-27T16:59:58.746Z,24.62
2023-01-27T17:02:27.103Z,24.70
2023-01-27T17:04:56.261Z,24.67
2023-01-27T17:07:24.865Z,24.53
2023-01-27T17:09:58.603Z,24.71
2023-01-27T17:12:33.485Z,24.70
2023-01-27T17:15:01.046Z,24.70
2023-01-27T17:17:30.498Z,24.79
2023-01-27T17:20:04.565Z,24.79
2023-01-27T17:22:42.266Z,24.75
2023-01-27T17:25:32.822Z,24.76
2023-01-27T17:28:00.596Z,24.85
2023-01-27T17:30:35.766Z,24.70
2023-01-27T17:33:02.956Z,24.72
2023-01-27T17:35:39.038Z,24.69
2023-01-27T17:38:20.117Z,24.71
2023-01-27T17:40:49.071Z,24.77
2023-01-27T17:43:35.467Z,24.83
2023-01-27T17:46:19.071Z,24.51
2023-01-27T17:48:48.983Z,24.65
2023-01-27T17:51:16.011Z,24.56
2023-01-27T17:53:42.923Z,24.43
2023-01-27T17:56:15.410Z,24.92
2023-01-27T17:58:45.904Z,24.81
2023-01-27T18:01:14.590Z,24.85
2023-01-27T18:03:41.343Z,24.77
2023-01-27T18:06:10.678Z,24.91
2023-01-27T18:08:37.720Z,24.91
2023-01-27T18:11:11.768Z,24.92
2023-01-27T18:13:40.366Z,24.87
2023-01-27T18:16:15.941Z,24.74
2023-01-27T18:18:43.199Z,24.80
2023-01-27T18:21:10.218Z,24.86
2023-01-27T18:23:46.748Z,24.76
2023-01-27T18:26:13.333Z,24.86
2023-01-27T18:28:40.928Z,24.77
2023-01-27T18:31:37.641Z,24.83
2023-01-27T18:34:07.721Z,24.85
2023-01-27T18:36:36.087Z,24.83
2023-01-27T18:39:05.181Z,24.73
2023-01-27T18:41:33.519Z,24.78
2023-01-27T18:44:01.527Z,24.79
2023-01-27T18:46:28.470Z,24.75
2023-01-27T18:48:55.721Z,24.73
2023-01-27T18:51:24.659Z,24.72
2023-01-27T18:53:51.569Z,24.59
2023-01-27T18:56:18.581Z,24.78
2023-01-27T18:58:46.315Z,24.81
2023-01-27T19:01:20.037Z,24.80
2023-01-27T19:03:48.002Z,24.63
2023-01-27T19:06:16.821Z,24.75
2023-01-27T19:08:43.870Z,24.72
2023-01-27T19:11:16.110Z,24.60
2023-01-27T19:13:43.793Z,24.74
2023-01-27T19:16:16.031Z,24.76
2023-01-27T19:18:43.504Z,24.76
2023-01-27T19:21:14.320Z,24.66
2023-01-27T19:23:46.088Z,24.70
2023-01-27T19:26:20.823Z,24.72
2023-01-27T19:28:53.270Z,24.38
2023-01-27T19:31:20.856Z,24.68
2023-01-27T19:33:50.440Z,24.42
2023-01-27T19:36:21.158Z,24.53
2023-01-27T19:39:10.104Z,24.68
2023-01-27T19:41:40.425Z,24.52
2023-01-27T19:44:08.260Z,24.57
2023-01-27T19:46:39.533Z,24.66
2023-01-27T19:49:10.332Z,24.48
2023-01-27T19:51:41.622Z,24.26
2023-01-27T19:54:10.290Z,24.54
2023-01-27T19:56:40.882Z,24.70
2023-01-27T19:59:09.115Z,24.69
2023-01-27T20:01:35.948Z,24.55
2023-01-27T20:04:06.781Z,24.57
2023-01-27T20:06:34.343Z,24.35
2023-01-27T20:09:03.534Z,24.50
2023-01-27T20:11:41.129Z,24.62
2023-01-27T20:14:19.334Z,24.68
2023-01-27T20:16:49.960Z,24.60
2023-01-27T20:19:17.812Z,24.59
2023-01-27T20:21:49.779Z,24.65
2023-01-27T20:24:17.909Z,24.30
2023-01-27T20:26:46.898Z,24.66
2023-01-27T20:29:14.733Z,24.39
2023-01-27T20:31:41.953Z,24.58
2023-01-27T20:34:09.924Z,24.64
2023-01-27T20:36:37.989Z,24.56
2023-01-27T20:39:06.636Z,24.50
2023-01-27T20:41:34.756Z,24.45
2023-01-27T20:44:02.512Z,24.35
2023-01-27T20:46:30.068Z,24.58
2023-01-27T20:49:01.620Z,24.44
2023-01-27T20:51:29.160Z,24.62
2023-01-27T20:54:00.146Z,24.32
2023-01-27T20:56:27.099Z,24.57
2023-01-27T20:58:56.346Z,24.64
2023-01-27T21:01:27.095Z,24.56
2023-01-27T21:03:58.055Z,24.49
2023-01-27T21:06:24.965Z,24.47
2023-01-27T21:08:53.210Z,24.44
2023-01-27T21:11:23.837Z,24.58
2023-01-27T21:13:53.700Z,24.53
2023-01-27T21:16:22.164Z,24.62
2023-01-27T21:18:49.665Z,24.31
2023-01-27T21:21:27.963Z,24.65
2023-01-27T21:23:55.984Z,24.30
2023-01-27T21:26:23.860Z,24.44
2023-01-27T21:28:50.800Z,24.44
2023-01-27T21:31:19.097Z,24.57
2023-01-27T21:33:46.224Z,24.65
2023-01-27T21:36:13.598Z,24.43
2023-01-27T21:38:41.949Z,24.48
2023-01-27T21:41:11.289Z,24.26
2023-01-27T21:43:57.200Z,24.18
2023-01-27T21:46:24.618Z,24.43
2023-01-27T21:48:51.641Z,24.23
2023-01-27T21:51:20.699Z,24.46
2023-01-27T21:53:50.740Z,24.26
2023-01-27T21:56:19.059Z,23.79
2023-01-27T21:58:46.495Z,23.54
2023-01-27T22:01:13.311Z,23.77
2023-01-27T22:03:40.174Z,23.85
2023-01-27T22:06:07.536Z,23.98
2023-01-27T22:08:34.443Z,24.03
2023-01-27T22:11:10.377Z,23.84
2023-01-27T22:13:38.310Z,24.13
2023-01-27T22:16:05.898Z,24.18
2023-01-27T22:18:35.307Z,24.12
2023-01-27T22:21:02.342Z,24.00
2023-01-27T22:23:29.037Z,24.20
2023-01-27T22:25:55.780Z,24.00
2023-01-27T22:28:26.572Z,24.12
