createdAt,value
2023-01-31T00:02:05.450Z,5.75
2023-01-31T00:05:07.397Z,5.15
2023-01-31T00:08:09.282Z,6.85
2023-01-31T00:11:12.222Z,5.95
2023-01-31T00:14:19.167Z,8.40
2023-01-31T00:17:20.998Z,4.20
2023-01-31T00:20:22.856Z,8.00
2023-01-31T00:23:24.717Z,8.45
2023-01-31T00:26:32.580Z,6.15
2023-01-31T00:29:34.794Z,6.03
2023-01-31T00:32:37.004Z,4.80
2023-01-31T00:35:41.014Z,5.37
2023-01-31T00:38:43.267Z,5.80
2023-01-31T00:41:44.949Z,8.15
2023-01-31T00:44:46.582Z,3.72
2023-01-31T00:47:48.258Z,6.05
2023-01-31T00:50:50.088Z,4.55
2023-01-31T00:53:51.804Z,6.00
2023-01-31T00:56:53.594Z,4.93
2023-01-31T00:59:55.311Z,4.35
2023-01-31T01:02:57.240Z,3.50
2023-01-31T01:05:59.002Z,7.68
2023-01-31T01:09:00.779Z,4.90
2023-01-31T01:12:02.564Z,4.22
2023-01-31T01:15:04.741Z,4.60
2023-01-31T01:18:06.519Z,4.25
2023-01-31T01:21:20.109Z,4.97
2023-01-31T01:24:22.893Z,4.15
2023-01-31T01:27:24.751Z,4.68
2023-01-31T01:30:26.520Z,3.95
2023-01-31T01:33:28.287Z,4.53
2023-01-31T01:36:34.638Z,4.45
2023-01-31T01:39:36.513Z,4.37
2023-01-31T01:42:38.352Z,3.62
2023-01-31T01:45:40.163Z,4.97
2023-01-31T01:48:45.243Z,3.97
2023-01-31T01:51:50.789Z,3.90
2023-01-31T01:55:10.963Z,3.60
2023-01-31T01:58:27.020Z,4.72
2023-01-31T02:01:32.321Z,3.47
2023-01-31T02:04:39.345Z,2.58
2023-01-31T02:07:41.936Z,6.30
2023-01-31T02:11:02.201Z,3.78
2023-01-31T02:14:09.542Z,3.55
2023-01-31T02:17:17.329Z,3.50
2023-01-31T02:20:25.623Z,4.35
2023-01-31T02:23:52.027Z,3.83
2023-01-31T02:27:12.319Z,4.15
2023-01-31T02:30:19.886Z,3.30
2023-01-31T02:36:57.341Z,5.87
2023-01-31T02:40:08.718Z,5.12
2023-01-31T02:43:26.128Z,6.50
2023-01-31T02:47:02.107Z,5.85
2023-01-31T02:50:28.745Z,6.60
2023-01-31T02:53:45.608Z,3.72
2023-01-31T02:56:50.326Z,5.50
2023-01-31T02:59:52.167Z,7.18
2023-01-31T03:02:53.912Z,4.30
2023-01-31T03:06:27.057Z,5.20
2023-01-31T03:09:36.735Z,4.70
2023-01-31T03:13:09.434Z,6.72
2023-01-31T03:17:02.393Z,3.50
2023-01-31T03:20:07.676Z,7.85
2023-01-31T03:23:14.670Z,6.72
2023-01-31T03:26:20.356Z,7.10
2023-01-31T03:29:23.799Z,3.90
2023-01-31T03:32:36.145Z,5.97
2023-01-31T03:35:42.327Z,6.85
2023-01-31T03:39:09.646Z,7.05
2023-01-31T03:42:33.818Z,4.50
2023-01-31T03:45:45.774Z,4.05
2023-01-31T03:48:51.990Z,5.07
2023-01-31T03:52:02.853Z,4.15
2023-01-31T03:55:15.877Z,4.53
2023-01-31T03:58:20.822Z,6.68
2023-01-31T04:01:26.129Z,2.83
2023-01-31T04:05:20.304Z,8.88
2023-01-31T04:08:22.420Z,9.65
2023-01-31T04:11:26.319Z,8.35
2023-01-31T04:14:29.157Z,4.07
2023-01-31T04:17:30.886Z,7.80
2023-01-31T04:20:32.600Z,3.53
2023-01-31T04:23:34.301Z,5.82
2023-01-31T04:26:37.202Z,11.32
2023-01-31T04:29:39.039Z,9.55
2023-01-31T04:32:40.801Z,5.00
2023-01-31T04:35:42.565Z,5.00
2023-01-31T04:38:44.272Z,6.90
2023-01-31T04:41:46.003Z,7.75
2023-01-31T04:44:47.647Z,7.93
2023-01-31T04:47:49.328Z,5.75
2023-01-31T04:50:51.081Z,4.97
2023-01-31T04:53:53.843Z,4.20
2023-01-31T04:56:56.553Z,5.12
2023-01-31T04:59:58.286Z,3.70
2023-01-31T05:03:01.274Z,5.50
2023-01-31T05:06:03.193Z,7.00
2023-01-31T05:09:05.453Z,3.87
2023-01-31T05:12:08.004Z,7.90
2023-01-31T05:15:11.836Z,4.12
2023-01-31T05:18:13.585Z,8.05
2023-01-31T05:21:16.796Z,9.80
2023-01-31T05:24:20.247Z,5.78
2023-01-31T05:27:22.984Z,5.72
2023-01-31T05:30:24.896Z,6.40
2023-01-31T05:33:29.305Z,5.53
2023-01-31T05:36:31.743Z,3.53
2023-01-31T05:39:33.933Z,3.67
2023-01-31T05:42:35.926Z,6.47
2023-01-31T05:45:37.752Z,13.40
2023-01-31T05:48:39.444Z,3.33
2023-01-31T05:51:42.275Z,6.68
2023-01-31T05:54:43.973Z,5.97
2023-01-31T05:57:45.737Z,3.00
2023-01-31T06:00:47.399Z,5.62
2023-01-31T06:03:49.069Z,6.65
2023-01-31T06:06:50.710Z,5.85
2023-01-31T06:09:52.525Z,6.20
2023-01-31T06:12:54.270Z,8.73
2023-01-31T06:15:56.008Z,6.22
2023-01-31T06:18:58.174Z,5.12
2023-01-31T06:21:59.967Z,5.82
2023-01-31T06:25:01.749Z,4.62
2023-01-31T06:28:04.669Z,4.78
2023-01-31T06:31:10.761Z,3.47
2023-01-31T06:34:12.646Z,4.70
2023-01-31T06:37:14.368Z,2.92
2023-01-31T06:40:17.128Z,5.68
2023-01-31T06:43:18.899Z,5.47
2023-01-31T06:46:21.072Z,5.97
2023-01-31T06:49:22.766Z,3.97
2023-01-31T06:52:25.573Z,2.20
2023-01-31T06:55:27.598Z,4.32
2023-01-31T06:58:29.390Z,5.12
2023-01-31T07:01:31.481Z,4.95
2023-01-31T07:04:33.179Z,3.62
2023-01-31T07:07:34.960Z,4.50
2023-01-31T07:10:36.777Z,5.15
2023-01-31T07:13:39.527Z,7.47
2023-01-31T07:16:41.274Z,3.50
2023-01-31T07:19:42.925Z,4.28
2023-01-31T07:22:44.655Z,2.30
2023-01-31T07:25:46.428Z,4.97
2023-01-31T07:28:48.241Z,4.18
2023-01-31T07:31:50.215Z,4.25
2023-01-31T07:34:52.032Z,2.85
2023-01-31T07:37:54.853Z,2.87
2023-01-31T07:41:03.862Z,8.13
2023-01-31T07:44:08.572Z,6.37
2023-01-31T07:47:10.218Z,10.60
2023-01-31T07:50:12.404Z,5.15
2023-01-31T07:53:14.067Z,5.22
2023-01-31T07:56:18.511Z,5.90
2023-01-31T07:59:20.314Z,5.62
2023-01-31T08:02:41.410Z,3.83
2023-01-31T08:05:46.568Z,5.15
2023-01-31T08:08:48.327Z,7.50
2023-01-31T08:11:50.106Z,8.02
2023-01-31T08:14:52.943Z,3.17
2023-01-31T08:17:54.703Z,5.47
2023-01-31T08:20:57.164Z,4.00
2023-01-31T08:23:58.921Z,2.75
2023-01-31T08:27:00.653Z,2.85
2023-01-31T08:30:02.399Z,3.65
2023-01-31T08:33:05.091Z,3.78
2023-01-31T08:36:27.270Z,5.50
2023-01-31T08:39:29.256Z,4.03
2023-01-31T08:42:31.527Z,2.05
2023-01-31T08:45:33.259Z,4.28
2023-01-31T08:48:36.141Z,3.00
2023-01-31T08:51:39.878Z,4.43
2023-01-31T08:54:41.679Z,4.55
2023-01-31T08:57:57.971Z,3.78
2023-01-31T09:04:09.311Z,2.37
2023-01-31T09:07:11.064Z,5.55
2023-01-31T09:10:13.857Z,3.58
2023-01-31T09:13:15.584Z,4.45
2023-01-31T09:16:18.216Z,4.97
2023-01-31T09:19:20.321Z,3.75
2023-01-31T09:22:22.817Z,3.90
2023-01-31T09:25:41.426Z,9.68
2023-01-31T09:28:45.960Z,4.15
2023-01-31T09:31:51.863Z,8.43
2023-01-31T09:34:53.591Z,3.53
2023-01-31T09:37:55.271Z,5.37
2023-01-31T09:41:00.685Z,4.15
2023-01-31T09:44:17.726Z,3.78
2023-01-31T09:47:28.493Z,6.00
2023-01-31T09:50:40.383Z,4.12
2023-01-31T09:53:44.297Z,4.40
2023-01-31T09:56:54.477Z,4.12
2023-01-31T09:59:58.758Z,7.15
2023-01-31T10:03:06.448Z,6.07
2023-01-31T10:06:50.321Z,8.20
2023-01-31T10:10:00.849Z,4.00
2023-01-31T10:13:17.074Z,5.87
2023-01-31T10:16:33.651Z,5.32
2023-01-31T10:19:59.028Z,3.90
2023-01-31T10:23:07.435Z,4.57
2023-01-31T10:26:20.783Z,4.50
2023-01-31T10:29:34.335Z,3.85
2023-01-31T10:32:43.822Z,2.17
2023-01-31T10:35:48.163Z,5.18
2023-01-31T10:39:22.124Z,3.45
2023-01-31T10:42:31.657Z,3.58
2023-01-31T10:45:34.161Z,2.42
2023-01-31T10:48:36.035Z,7.45
2023-01-31T10:52:04.645Z,5.57
2023-01-31T10:55:12.023Z,4.95
2023-01-31T10:58:17.389Z,4.15
2023-01-31T11:01:19.890Z,3.20
2023-01-31T11:04:36.421Z,3.62
2023-01-31T11:07:39.134Z,3.83
2023-01-31T11:10:51.761Z,4.80
2023-01-31T11:14:00.622Z,1.95
2023-01-31T11:17:18.692Z,2.60
2023-01-31T11:23:34.067Z,3.40
2023-01-31T11:26:39.217Z,4.65
2023-01-31T11:29:48.099Z,7.05
2023-01-31T11:32:49.995Z,3.47
2023-01-31T11:35:52.692Z,1.95
2023-01-31T11:38:54.906Z,2.35
2023-01-31T11:42:04.807Z,3.65
2023-01-31T11:45:20.950Z,2.72
2023-01-31T11:48:25.364Z,3.37
2023-01-31T11:51:31.833Z,2.70
2023-01-31T11:54:34.959Z,6.15
2023-01-31T11:57:39.620Z,4.35
2023-01-31T12:00:51.664Z,7.10
2023-01-31T12:04:03.168Z,4.95
2023-01-31T12:07:21.723Z,5.70
2023-01-31T12:10:46.034Z,4.12
2023-01-31T12:13:50.685Z,3.47
2023-01-31T12:16:55.651Z,4.25
2023-01-31T12:20:27.009Z,3.03
2023-01-31T12:23:32.622Z,12.18
2023-01-31T12:27:15.727Z,4.45
2023-01-31T12:30:56.424Z,17.42
2023-01-31T12:34:04.522Z,8.07
2023-01-31T12:37:25.861Z,4.40
2023-01-31T12:40:31.073Z,2.85
2023-01-31T12:43:42.082Z,2.67
2023-01-31T12:47:08.681Z,3.80
2023-01-31T12:50:32.573Z,2.70
2023-01-31T12:53:56.468Z,4.93
2023-01-31T12:57:16.109Z,4.00
2023-01-31T13:00:42.693Z,2.40
2023-01-31T13:03:53.312Z,4.05
2023-01-31T13:07:00.685Z,3.58
2023-01-31T13:10:07.743Z,3.50
2023-01-31T13:13:30.821Z,4.75
2023-01-31T13:16:40.205Z,3.53
2023-01-31T13:19:56.314Z,5.47
2023-01-31T13:23:04.144Z,3.95
2023-01-31T13:26:14.707Z,3.22
2023-01-31T13:29:32.209Z,2.55
2023-01-31T13:32:47.143Z,5.60
2023-01-31T13:35:57.739Z,6.22
2023-01-31T13:39:06.128Z,2.58
2023-01-31T13:42:13.889Z,5.97
2023-01-31T13:45:33.488Z,5.22
2023-01-31T13:48:55.452Z,5.45
2023-01-31T13:52:06.316Z,3.00
2023-01-31T13:55:14.782Z,2.58
2023-01-31T13:58:29.991Z,4.97
2023-01-31T14:01:36.302Z,3.78
2023-01-31T14:04:40.393Z,1.10
2023-01-31T14:07:42.296Z,4.22
2023-01-31T14:10:44.110Z,4.40
2023-01-31T14:13:48.155Z,3.33
2023-01-31T14:16:52.856Z,3.42
2023-01-31T14:19:57.462Z,7.90
2023-01-31T14:23:32.457Z,5.00
2023-01-31T14:26:51.849Z,5.37
2023-01-31T14:30:08.966Z,2.35
2023-01-31T14:33:13.753Z,4.82
2023-01-31T14:36:45.049Z,2.47
2023-01-31T14:40:10.818Z,3.33
2023-01-31T14:43:15.324Z,4.07
2023-01-31T14:46:28.350Z,2.15
2023-01-31T14:50:02.233Z,1.65
2023-01-31T14:53:32.435Z,3.12
2023-01-31T14:56:34.101Z,3.03
2023-01-31T14:59:59.451Z,3.80
2023-01-31T15:03:12.868Z,3.97
2023-01-31T15:06:23.760Z,3.33
2023-01-31T15:09:25.383Z,5.15
2023-01-31T15:13:01.355Z,2.87
2023-01-31T15:16:05.033Z,4.20
2023-01-31T15:19:20.530Z,2.80
2023-01-31T15:22:23.592Z,2.90
2023-01-31T15:25:40.924Z,2.28
2023-01-31T15:28:44.648Z,6.18
2023-01-31T15:31:50.160Z,3.90
2023-01-31T15:35:04.489Z,4.53
2023-01-31T15:38:19.290Z,7.45
2023-01-31T15:41:37.837Z,4.72
2023-01-31T15:44:39.509Z,4.62
2023-01-31T15:47:41.315Z,8.75
2023-01-31T15:51:10.526Z,5.70
2023-01-31T15:54:15.896Z,7.85
2023-01-31T15:57:18.559Z,9.20
2023-01-31T16:00:30.245Z,8.50
2023-01-31T16:03:40.299Z,16.87
2023-01-31T16:06:42.171Z,17.50
2023-01-31T16:09:44.181Z,7.87
2023-01-31T16:12:50.755Z,11.95
2023-01-31T16:15:53.914Z,7.65
2023-01-31T16:18:58.590Z,8.13
2023-01-31T16:22:00.562Z,4.25
2023-01-31T16:25:05.493Z,8.50
2023-01-31T16:28:12.489Z,15.27
2023-01-31T16:31:21.657Z,10.85
2023-01-31T16:34:30.176Z,8.38
2023-01-31T16:37:37.842Z,13.32
2023-01-31T16:40:49.880Z,16.55
2023-01-31T16:43:52.079Z,8.68
2023-01-31T16:46:54.287Z,9.43
2023-01-31T16:50:32.816Z,8.00
2023-01-31T16:53:40.916Z,9.23
2023-01-31T16:56:48.259Z,7.10
2023-01-31T16:59:51.988Z,9.00
2023-01-31T17:02:56.459Z,10.70
2023-01-31T17:05:58.617Z,11.35
2023-01-31T17:09:05.232Z,9.77
2023-01-31T17:12:17.675Z,8.13
2023-01-31T17:15:21.030Z,8.55
2023-01-31T17:18:23.224Z,7.80
2023-01-31T17:21:28.440Z,5.35
2023-01-31T17:24:30.849Z,7.07
2023-01-31T17:27:33.125Z,13.27
2023-01-31T17:30:40.702Z,9.57
2023-01-31T17:33:43.362Z,6.07
2023-01-31T17:36:46.632Z,6.72
2023-01-31T17:39:48.851Z,5.78
2023-01-31T17:42:53.711Z,17.37
2023-01-31T17:45:56.641Z,14.00
2023-01-31T17:49:06.737Z,14.40
2023-01-31T17:52:10.345Z,15.38
2023-01-31T17:55:13.571Z,17.20
2023-01-31T17:58:19.873Z,29.83
2023-01-31T18:01:22.594Z,10.95
2023-01-31T18:04:25.236Z,12.45
2023-01-31T18:07:31.266Z,9.88
2023-01-31T18:10:33.983Z,9.18
2023-01-31T18:13:38.938Z,10.18
2023-01-31T18:16:41.971Z,14.25
2023-01-31T18:19:44.518Z,12.65
2023-01-31T18:22:47.708Z,18.25
2023-01-31T18:25:59.910Z,13.90
2023-01-31T18:29:03.710Z,17.25
2023-01-31T18:32:08.094Z,18.52
2023-01-31T18:35:10.994Z,10.93
2023-01-31T18:38:14.074Z,12.57
2023-01-31T18:41:21.199Z,19.20
2023-01-31T18:44:24.232Z,12.35
2023-01-31T18:47:27.135Z,13.68
2023-01-31T18:50:31.081Z,8.40
2023-01-31T18:53:53.751Z,11.07
2023-01-31T18:56:56.566Z,9.52
2023-01-31T19:00:02.468Z,15.45
2023-01-31T19:03:08.841Z,13.35
2023-01-31T19:06:14.495Z,13.52
2023-01-31T19:09:17.628Z,14.80
2023-01-31T19:12:21.295Z,13.32
2023-01-31T19:15:24.269Z,12.25
2023-01-31T19:18:27.094Z,14.27
2023-01-31T19:21:35.767Z,10.68
2023-01-31T19:24:39.020Z,8.30
2023-01-31T19:27:41.939Z,11.40
2023-01-31T19:30:44.541Z,8.68
2023-01-31T19:33:53.066Z,14.48
2023-01-31T19:36:55.849Z,6.03
2023-01-31T19:39:58.777Z,7.80
2023-01-31T19:43:01.284Z,8.23
2023-01-31T19:46:06.158Z,8.27
2023-01-31T19:49:10.214Z,12.30
2023-01-31T19:52:12.992Z,9.30
2023-01-31T19:55:17.212Z,8.00
2023-01-31T19:58:19.852Z,15.13
2023-01-31T20:01:23.409Z,9.05
2023-01-31T20:04:26.321Z,12.27
2023-01-31T20:07:32.416Z,13.40
2023-01-31T20:10:40.373Z,10.43
2023-01-31T20:13:46.393Z,13.62
2023-01-31T20:16:48.930Z,9.13
2023-01-31T20:20:12.978Z,14.35
2023-01-31T20:23:17.483Z,14.27
2023-01-31T20:26:22.846Z,21.25
2023-01-31T20:29:26.405Z,16.87
2023-01-31T20:32:39.516Z,13.10
2023-01-31T20:35:45.746Z,12.05
2023-01-31T20:38:51.582Z,8.68
2023-01-31T20:42:15.025Z,12.55
2023-01-31T20:45:17.661Z,14.02
2023-01-31T20:48:23.835Z,12.63
2023-01-31T20:51:40.715Z,13.98
2023-01-31T20:54:50.066Z,13.20
2023-01-31T20:57:53.824Z,9.07
2023-01-31T21:01:06.509Z,13.45
2023-01-31T21:04:23.367Z,9.23
2023-01-31T21:07:32.023Z,9.10
2023-01-31T21:10:42.489Z,10.55
2023-01-31T21:13:50.662Z,11.55
2023-01-31T21:16:53.359Z,10.88
2023-01-31T21:19:56.724Z,12.25
2023-01-31T21:22:59.727Z,10.20
2023-01-31T21:26:04.649Z,5.90
2023-01-31T21:29:06.652Z,7.45
2023-01-31T21:32:23.234Z,8.48
2023-01-31T21:35:26.703Z,11.12
2023-01-31T21:38:35.905Z,10.13
2023-01-31T21:41:56.414Z,8.05
2023-01-31T21:44:58.309Z,18.62
2023-01-31T21:48:23.237Z,7.28
2023-01-31T21:51:29.239Z,11.12
2023-01-31T21:54:32.619Z,6.97
2023-01-31T21:57:35.333Z,9.93
2023-01-31T22:00:50.097Z,8.80
2023-01-31T22:03:53.229Z,9.23
2023-01-31T22:06:55.637Z,7.35
2023-01-31T22:09:57.550Z,10.25
2023-01-31T22:12:59.288Z,6.87
2023-01-31T22:16:07.514Z,9.07
2023-01-31T22:19:11.792Z,7.07
2023-01-31T22:22:13.509Z,8.88
2023-01-31T22:25:15.491Z,7.57
2023-01-31T22:28:17.166Z,9.48
2023-01-31T22:31:20.142Z,12.30
2023-01-31T22:34:21.968Z,11.12
2023-01-31T22:37:23.809Z,9.68
2023-01-31T22:40:25.606Z,10.18
2023-01-31T22:43:28.588Z,9.70
2023-01-31T22:46:30.439Z,10.32
2023-01-31T22:49:32.323Z,5.28
2023-01-31T22:52:34.265Z,7.68
2023-01-31T22:55:40.175Z,8.55
2023-01-31T22:58:42.752Z,8.05
2023-01-31T23:01:45.433Z,5.87
2023-01-31T23:04:47.122Z,7.45
2023-01-31T23:07:48.839Z,6.95
2023-01-31T23:10:50.562Z,7.25
2023-01-31T23:13:52.567Z,11.07
2023-01-31T23:17:12.768Z,6.95
2023-01-31T23:20:18.828Z,6.82
2023-01-31T23:23:21.054Z,4.20
2023-01-31T23:26:22.780Z,10.30
2023-01-31T23:29:24.655Z,4.72
2023-01-31T23:32:26.514Z,7.50
2023-01-31T23:35:28.320Z,12.90
2023-01-31T23:38:30.161Z,6.43
2023-01-31T23:41:31.911Z,5.45
2023-01-31T23:44:33.615Z,10.20
2023-01-31T23:47:35.467Z,5.40
2023-01-31T23:50:38.012Z,4.95
2023-01-31T23:53:40.696Z,5.55
2023-01-31T23:56:42.480Z,7.25
2023-01-31T23:59:45.312Z,5.95
