createdAt,value
2024-02-24T00:01:49.233Z,5.80
2024-02-24T00:04:17.258Z,6.70
2024-02-24T00:06:45.219Z,7.60
2024-02-24T00:09:13.340Z,9.90
2024-02-24T00:11:41.581Z,7.40
2024-02-24T00:14:09.796Z,4.50
2024-02-24T00:16:37.990Z,3.70
2024-02-24T00:19:06.872Z,8.00
2024-02-24T00:21:34.860Z,5.10
2024-02-24T00:24:03.091Z,4.20
2024-02-24T00:26:31.135Z,7.10
2024-02-24T00:28:59.282Z,5.50
2024-02-24T00:31:27.356Z,4.00
2024-02-24T00:33:55.545Z,6.50
2024-02-24T00:36:23.664Z,4.50
2024-02-24T00:38:51.715Z,5.80
2024-02-24T00:41:19.887Z,4.20
2024-02-24T00:43:47.940Z,4.50
2024-02-24T00:46:16.119Z,3.30
2024-02-24T00:48:44.207Z,6.30
2024-02-24T00:51:12.284Z,4.00
2024-02-24T00:53:40.390Z,2.80
2024-02-24T00:56:08.397Z,3.10
2024-02-24T00:58:36.432Z,3.60
2024-02-24T01:01:04.760Z,3.60
2024-02-24T01:03:32.859Z,4.90
2024-02-24T01:06:01.266Z,3.10
2024-02-24T01:08:29.545Z,4.80
2024-02-24T01:11:24.763Z,3.60
2024-02-24T01:16:23.590Z,2.80
2024-02-24T01:18:51.583Z,2.70
2024-02-24T01:21:19.750Z,4.60
2024-02-24T01:23:47.771Z,3.50
2024-02-24T01:26:15.723Z,6.00
2024-02-24T01:28:43.830Z,4.30
2024-02-24T01:31:11.712Z,4.90
2024-02-24T01:33:39.729Z,3.70
2024-02-24T01:36:07.915Z,3.90
2024-02-24T01:38:36.210Z,3.80
2024-02-24T01:41:04.504Z,4.10
2024-02-24T01:43:34.842Z,4.10
2024-02-24T01:46:03.351Z,4.10
2024-02-24T01:48:33.106Z,4.80
2024-02-24T01:51:01.198Z,4.20
2024-02-24T01:53:31.429Z,4.90
2024-02-24T01:56:00.964Z,4.30
2024-02-24T01:58:30.390Z,3.80
2024-02-24T02:00:59.100Z,3.20
2024-02-24T02:03:27.914Z,3.20
2024-02-24T02:05:56.660Z,4.10
2024-02-24T02:08:24.706Z,2.40
2024-02-24T02:10:56.914Z,2.30
2024-02-24T02:13:25.533Z,3.00
2024-02-24T02:15:55.443Z,1.90
2024-02-24T02:18:23.650Z,2.60
2024-02-24T02:20:53.057Z,2.70
2024-02-24T02:23:21.294Z,3.50
2024-02-24T02:25:49.443Z,4.60
2024-02-24T02:28:17.545Z,5.70
2024-02-24T02:30:45.431Z,3.20
2024-02-24T02:33:13.594Z,3.70
2024-02-24T02:35:41.658Z,4.60
2024-02-24T02:38:11.751Z,4.70
2024-02-24T02:40:39.920Z,3.40
2024-02-24T02:43:07.951Z,3.00
2024-02-24T02:45:36.040Z,6.70
2024-02-24T02:48:04.553Z,3.20
2024-02-24T02:50:32.675Z,5.10
2024-02-24T02:53:00.713Z,1.60
2024-02-24T02:55:28.829Z,3.80
2024-02-24T02:57:56.965Z,5.20
2024-02-24T03:00:25.505Z,1.50
2024-02-24T03:02:53.567Z,2.30
2024-02-24T03:05:21.745Z,2.40
2024-02-24T03:07:49.884Z,2.10
2024-02-24T03:10:17.929Z,2.30
2024-02-24T03:12:45.941Z,3.60
2024-02-24T03:15:14.070Z,4.90
2024-02-24T03:17:42.147Z,1.70
2024-02-24T03:20:10.952Z,1.90
2024-02-24T03:22:39.666Z,4.30
2024-02-24T03:25:09.278Z,3.60
2024-02-24T03:27:37.404Z,2.40
2024-02-24T03:30:06.158Z,1.50
2024-02-24T03:32:34.227Z,1.40
2024-02-24T03:35:02.259Z,2.10
2024-02-24T03:37:30.166Z,1.50
2024-02-24T03:39:58.207Z,1.60
2024-02-24T03:42:26.243Z,2.90
2024-02-24T03:44:54.457Z,4.80
2024-02-24T03:47:22.589Z,1.40
2024-02-24T03:49:50.662Z,3.10
2024-02-24T03:52:18.633Z,3.10
2024-02-24T03:54:46.624Z,2.80
2024-02-24T03:57:14.557Z,1.60
2024-02-24T03:59:42.730Z,2.00
2024-02-24T04:02:10.678Z,2.00
2024-02-24T04:04:38.684Z,2.70
2024-02-24T04:07:06.970Z,2.20
2024-02-24T04:09:34.946Z,3.60
2024-02-24T04:12:03.854Z,4.70
2024-02-24T04:14:31.985Z,2.60
2024-02-24T04:16:59.926Z,3.90
2024-02-24T04:19:28.296Z,2.90
2024-02-24T04:21:56.226Z,2.10
2024-02-24T04:24:24.954Z,2.80
2024-02-24T04:26:53.066Z,2.80
2024-02-24T04:29:21.340Z,2.70
2024-02-24T04:31:49.343Z,2.60
2024-02-24T04:34:17.323Z,3.10
2024-02-24T04:36:45.406Z,3.20
2024-02-24T04:39:13.425Z,2.60
2024-02-24T04:41:41.571Z,3.20
2024-02-24T04:44:09.602Z,3.10
2024-02-24T04:46:39.810Z,2.40
2024-02-24T04:49:08.061Z,2.50
2024-02-24T04:51:36.138Z,3.10
2024-02-24T04:54:04.265Z,2.50
2024-02-24T04:56:32.496Z,3.40
2024-02-24T04:59:00.468Z,3.60
2024-02-24T05:01:28.443Z,3.00
2024-02-24T05:03:56.573Z,4.80
2024-02-24T05:06:24.544Z,5.40
2024-02-24T05:08:52.806Z,3.50
2024-02-24T05:11:20.880Z,3.70
2024-02-24T05:13:48.888Z,2.80
2024-02-24T05:16:16.888Z,3.00
2024-02-24T05:18:44.912Z,3.00
2024-02-24T05:21:22.969Z,3.20
2024-02-24T05:23:51.335Z,4.10
2024-02-24T05:26:26.182Z,4.60
2024-02-24T05:28:54.616Z,4.50
2024-02-24T05:31:22.613Z,3.50
2024-02-24T05:33:56.119Z,2.60
2024-02-24T05:36:24.390Z,3.20
2024-02-24T05:38:52.410Z,3.40
2024-02-24T05:41:20.578Z,6.10
2024-02-24T05:43:48.640Z,6.00
2024-02-24T05:46:17.711Z,4.70
2024-02-24T05:48:47.044Z,3.90
2024-02-24T05:51:15.657Z,6.60
2024-02-24T05:53:43.931Z,3.60
2024-02-24T05:56:11.906Z,4.00
2024-02-24T05:58:39.985Z,3.60
2024-02-24T06:01:08.127Z,4.40
2024-02-24T06:03:36.566Z,3.50
2024-02-24T06:06:04.967Z,3.20
2024-02-24T06:08:33.863Z,4.60
2024-02-24T06:11:01.944Z,5.00
2024-02-24T06:13:30.016Z,2.90
2024-02-24T06:15:58.119Z,2.40
2024-02-24T06:18:26.415Z,2.90
2024-02-24T06:20:54.620Z,4.60
2024-02-24T06:23:22.753Z,3.00
2024-02-24T06:25:50.729Z,3.70
2024-02-24T06:28:18.769Z,3.40
2024-02-24T06:30:46.794Z,5.90
2024-02-24T06:33:15.245Z,6.10
2024-02-24T06:35:43.503Z,4.50
2024-02-24T06:38:11.686Z,5.30
2024-02-24T06:40:45.651Z,6.90
2024-02-24T06:43:14.809Z,5.10
2024-02-24T06:45:42.882Z,7.90
2024-02-24T06:48:11.006Z,4.10
2024-02-24T06:50:39.167Z,4.10
2024-02-24T06:53:07.130Z,4.40
2024-02-24T06:55:35.151Z,6.10
2024-02-24T06:58:03.135Z,4.10
2024-02-24T07:00:31.199Z,4.80
2024-02-24T07:02:59.241Z,4.50
2024-02-24T07:05:27.410Z,4.80
2024-02-24T07:07:56.467Z,5.00
2024-02-24T07:10:24.473Z,4.80
2024-02-24T07:12:52.442Z,5.50
2024-02-24T07:15:21.010Z,7.00
2024-02-24T07:17:49.014Z,7.10
2024-02-24T07:20:17.213Z,6.20
2024-02-24T07:22:49.868Z,5.70
2024-02-24T07:25:18.152Z,7.50
2024-02-24T07:27:46.177Z,7.10
2024-02-24T07:30:14.562Z,7.00
2024-02-24T07:32:43.925Z,5.50
2024-02-24T07:35:13.813Z,6.00
2024-02-24T07:37:41.769Z,3.40
2024-02-24T07:40:10.321Z,3.90
2024-02-24T07:42:38.436Z,4.30
2024-02-24T07:45:08.336Z,4.70
2024-02-24T07:47:36.511Z,5.30
2024-02-24T07:50:05.198Z,3.70
2024-02-24T07:52:33.415Z,5.00
2024-02-24T07:55:01.375Z,3.40
2024-02-24T07:57:29.491Z,5.60
2024-02-24T07:59:57.742Z,3.40
2024-02-24T08:02:25.937Z,3.90
2024-02-24T08:04:54.068Z,3.40
2024-02-24T08:07:22.091Z,4.70
2024-02-24T08:09:50.365Z,3.50
2024-02-24T08:12:18.339Z,4.70
2024-02-24T08:14:46.405Z,3.70
2024-02-24T08:17:15.160Z,4.30
2024-02-24T08:19:43.837Z,4.60
2024-02-24T08:22:12.089Z,5.40
2024-02-24T08:24:40.232Z,3.50
2024-02-24T08:27:08.285Z,3.00
2024-02-24T08:29:36.212Z,4.80
2024-02-24T08:32:04.540Z,4.20
2024-02-24T08:34:32.748Z,3.30
2024-02-24T08:37:01.807Z,3.50
2024-02-24T08:39:31.471Z,3.20
2024-02-24T08:42:03.537Z,5.00
2024-02-24T08:44:31.854Z,4.70
2024-02-24T08:47:00.241Z,3.50
2024-02-24T08:49:29.609Z,3.00
2024-02-24T08:51:57.731Z,3.40
2024-02-24T08:54:25.676Z,4.50
2024-02-24T08:56:53.764Z,2.50
2024-02-24T08:59:21.876Z,3.60
2024-02-24T09:01:53.979Z,4.10
2024-02-24T09:04:22.155Z,3.30
2024-02-24T09:06:50.454Z,3.50
2024-02-24T09:09:18.544Z,2.80
2024-02-24T09:11:48.241Z,3.00
2024-02-24T09:14:16.858Z,3.10
2024-02-24T09:16:44.824Z,4.80
2024-02-24T09:19:13.403Z,3.90
2024-02-24T09:21:45.832Z,4.60
2024-02-24T09:24:14.179Z,3.60
2024-02-24T09:26:42.215Z,5.70
2024-02-24T09:29:10.240Z,4.50
2024-02-24T09:31:39.060Z,4.00
2024-02-24T09:34:09.030Z,3.70
2024-02-24T09:36:40.510Z,4.00
2024-02-24T09:39:08.535Z,2.50
2024-02-24T09:41:36.485Z,4.00
2024-02-24T09:44:05.841Z,2.90
2024-02-24T09:46:37.920Z,2.50
2024-02-24T09:49:07.274Z,3.60
2024-02-24T09:51:36.554Z,3.00
2024-02-24T09:54:05.010Z,3.10
2024-02-24T09:56:35.593Z,2.00
2024-02-24T09:59:05.060Z,3.80
2024-02-24T10:01:36.936Z,3.70
2024-02-24T10:04:05.506Z,2.80
2024-02-24T10:06:36.410Z,3.30
2024-02-24T10:09:05.888Z,3.40
2024-02-24T10:11:37.927Z,3.90
2024-02-24T10:14:09.613Z,2.50
2024-02-24T10:19:11.033Z,3.00
2024-02-24T10:21:39.316Z,3.50
2024-02-24T10:24:07.342Z,3.10
2024-02-24T10:26:35.482Z,3.00
2024-02-24T10:29:08.362Z,4.10
2024-02-24T10:31:36.436Z,4.60
2024-02-24T10:34:05.720Z,6.20
2024-02-24T10:36:34.720Z,4.20
2024-02-24T10:39:03.098Z,3.30
2024-02-24T10:41:31.599Z,4.00
2024-02-24T10:44:09.923Z,3.90
2024-02-24T10:46:43.204Z,5.60
2024-02-24T10:49:12.916Z,4.30
2024-02-24T10:51:47.167Z,4.30
2024-02-24T10:54:20.930Z,4.40
2024-02-24T10:56:54.625Z,4.20
2024-02-24T10:59:32.170Z,4.00
2024-02-24T11:02:00.998Z,5.00
2024-02-24T11:04:29.798Z,4.30
2024-02-24T11:06:58.843Z,4.50
2024-02-24T11:09:37.407Z,3.40
2024-02-24T11:12:08.291Z,4.80
2024-02-24T11:14:47.557Z,5.10
2024-02-24T11:17:53.169Z,6.00
2024-02-24T11:20:40.318Z,4.70
2024-02-24T11:23:33.157Z,4.80
2024-02-24T11:26:10.567Z,3.50
2024-02-24T11:28:39.931Z,5.40
2024-02-24T11:31:08.285Z,6.30
2024-02-24T11:33:39.153Z,4.00
2024-02-24T11:36:08.123Z,4.80
2024-02-24T11:38:36.189Z,3.10
2024-02-24T11:41:05.564Z,2.60
2024-02-24T11:43:34.236Z,4.60
2024-02-24T11:46:03.673Z,3.30
2024-02-24T11:48:32.472Z,2.80
2024-02-24T11:51:00.935Z,5.10
2024-02-24T11:53:31.281Z,3.90
2024-02-24T11:55:59.539Z,2.80
2024-02-24T11:58:28.122Z,3.40
2024-02-24T12:00:56.776Z,2.90
2024-02-24T12:03:25.582Z,3.70
2024-02-24T12:05:54.070Z,4.10
2024-02-24T12:08:23.533Z,1.80
2024-02-24T12:10:51.782Z,2.90
2024-02-24T12:13:20.318Z,3.80
2024-02-24T12:15:48.578Z,3.30
2024-02-24T12:18:16.635Z,7.80
2024-02-24T12:20:49.570Z,3.20
2024-02-24T12:23:18.381Z,3.80
2024-02-24T12:25:50.426Z,3.50
2024-02-24T12:28:19.738Z,3.10
2024-02-24T12:30:47.713Z,2.80
2024-02-24T12:33:18.617Z,4.30
2024-02-24T12:35:49.255Z,3.00
2024-02-24T12:38:20.324Z,3.30
2024-02-24T12:40:48.519Z,5.10
2024-02-24T12:43:16.453Z,3.80
2024-02-24T12:45:45.490Z,6.30
2024-02-24T12:48:13.776Z,3.80
2024-02-24T12:50:42.224Z,4.80
2024-02-24T12:53:10.503Z,5.70
2024-02-24T12:55:39.132Z,5.80
2024-02-24T12:58:07.191Z,3.80
2024-02-24T13:00:35.291Z,5.40
2024-02-24T13:03:03.683Z,4.60
2024-02-24T13:05:32.223Z,4.30
2024-02-24T13:08:00.863Z,5.40
2024-02-24T13:10:28.974Z,6.30
2024-02-24T13:12:58.266Z,5.60
2024-02-24T13:15:29.657Z,4.90
2024-02-24T13:17:57.910Z,4.20
2024-02-24T13:20:26.091Z,4.70
2024-02-24T13:22:54.269Z,5.20
2024-02-24T13:25:24.190Z,2.90
2024-02-24T13:27:52.374Z,5.90
2024-02-24T13:30:20.488Z,4.80
2024-02-24T13:32:49.881Z,3.80
2024-02-24T13:35:18.406Z,3.50
2024-02-24T13:37:46.779Z,4.10
2024-02-24T13:40:15.220Z,3.80
2024-02-24T13:42:43.499Z,4.50
2024-02-24T13:45:11.739Z,3.60
2024-02-24T13:47:39.882Z,3.40
2024-02-24T13:50:08.574Z,3.30
2024-02-24T13:52:37.484Z,3.20
2024-02-24T13:55:06.099Z,3.90
2024-02-24T13:57:34.214Z,4.00
2024-02-24T14:00:05.965Z,3.70
2024-02-24T14:02:34.307Z,4.80
2024-02-24T14:05:02.474Z,3.60
2024-02-24T14:07:31.563Z,3.70
2024-02-24T14:10:01.367Z,4.00
2024-02-24T14:12:30.341Z,3.20
2024-02-24T14:14:58.714Z,4.60
2024-02-24T14:17:29.567Z,4.50
2024-02-24T14:19:58.468Z,4.10
2024-02-24T14:22:27.236Z,4.60
2024-02-24T14:24:55.213Z,3.30
2024-02-24T14:27:23.700Z,3.30
2024-02-24T14:29:52.158Z,2.60
2024-02-24T14:32:20.323Z,3.30
2024-02-24T14:34:48.371Z,3.20
2024-02-24T14:37:16.729Z,3.60
2024-02-24T14:39:45.024Z,3.70
2024-02-24T14:42:13.192Z,4.30
2024-02-24T14:44:41.511Z,5.30
2024-02-24T14:47:09.573Z,4.10
2024-02-24T14:49:37.807Z,3.60
2024-02-24T14:52:09.919Z,6.40
2024-02-24T14:54:42.240Z,3.70
2024-02-24T14:57:13.613Z,6.20
2024-02-24T14:59:42.554Z,4.20
2024-02-24T15:02:13.483Z,3.50
2024-02-24T15:04:45.167Z,3.20
2024-02-24T15:07:13.167Z,4.20
2024-02-24T15:09:41.407Z,3.50
2024-02-24T15:12:09.710Z,3.20
2024-02-24T15:14:38.145Z,4.30
2024-02-24T15:17:06.223Z,4.10
2024-02-24T15:19:37.290Z,5.40
2024-02-24T15:22:05.319Z,4.50
2024-02-24T15:24:33.528Z,5.80
2024-02-24T15:27:01.999Z,2.70
2024-02-24T15:29:30.618Z,4.50
2024-02-24T15:31:58.784Z,5.90
2024-02-24T15:34:26.954Z,4.50
2024-02-24T15:36:54.843Z,3.10
2024-02-24T15:39:23.075Z,4.60
2024-02-24T15:41:52.055Z,5.40
2024-02-24T15:44:20.215Z,3.50
2024-02-24T15:46:48.421Z,3.60
2024-02-24T15:49:17.206Z,3.20
2024-02-24T15:51:45.279Z,4.20
2024-02-24T15:54:13.619Z,4.00
2024-02-24T15:56:41.699Z,5.30
2024-02-24T15:59:09.797Z,3.90
2024-02-24T16:01:38.003Z,5.10
2024-02-24T16:04:06.022Z,8.00
2024-02-24T16:06:34.130Z,4.40
2024-02-24T16:09:02.313Z,6.10
2024-02-24T16:11:30.449Z,7.90
2024-02-24T16:14:00.324Z,5.00
2024-02-24T16:16:28.584Z,6.60
2024-02-24T16:18:56.590Z,5.00
2024-02-24T16:21:24.716Z,6.70
2024-02-24T16:23:53.063Z,6.70
2024-02-24T16:26:21.337Z,5.70
2024-02-24T16:28:51.455Z,7.20
2024-02-24T16:31:19.565Z,6.00
2024-02-24T16:33:47.959Z,6.90
2024-02-24T16:36:16.132Z,6.20
2024-02-24T16:38:44.151Z,5.40
2024-02-24T16:41:12.464Z,4.60
2024-02-24T16:43:40.868Z,7.10
2024-02-24T16:46:08.787Z,6.20
2024-02-24T16:48:36.938Z,9.20
2024-02-24T16:51:05.207Z,7.10
2024-02-24T16:53:33.207Z,6.80
2024-02-24T16:56:01.165Z,8.80
2024-02-24T16:58:29.066Z,7.30
2024-02-24T17:00:57.186Z,7.90
2024-02-24T17:03:27.600Z,7.70
2024-02-24T17:05:55.802Z,13.70
2024-02-24T17:08:24.084Z,12.40
2024-02-24T17:10:52.668Z,11.00
2024-02-24T17:13:20.698Z,10.50
2024-02-24T17:15:48.781Z,11.80
2024-02-24T17:18:20.879Z,11.00
2024-02-24T17:20:51.936Z,10.60
2024-02-24T17:23:20.081Z,12.80
2024-02-24T17:25:48.355Z,13.70
2024-02-24T17:28:16.363Z,13.50
2024-02-24T17:30:44.530Z,12.30
2024-02-24T17:33:12.766Z,12.10
2024-02-24T17:35:41.237Z,12.60
2024-02-24T17:38:09.851Z,10.20
2024-02-24T17:40:38.312Z,8.30
2024-02-24T17:43:06.546Z,10.80
2024-02-24T17:45:34.778Z,10.20
2024-02-24T17:48:03.038Z,11.50
2024-02-24T17:50:31.581Z,13.80
2024-02-24T17:53:00.881Z,9.80
2024-02-24T17:55:29.593Z,13.20
2024-02-24T17:57:57.636Z,32.00
2024-02-24T18:00:27.516Z,12.20
2024-02-24T18:02:56.085Z,12.90
2024-02-24T18:05:24.606Z,11.20
2024-02-24T18:07:54.007Z,13.20
2024-02-24T18:10:22.293Z,12.40
2024-02-24T18:12:51.722Z,12.60
2024-02-24T18:15:20.444Z,13.90
2024-02-24T18:17:48.637Z,12.40
2024-02-24T18:20:16.964Z,13.60
2024-02-24T18:22:45.513Z,16.20
2024-02-24T18:25:14.003Z,14.50
2024-02-24T18:27:42.075Z,17.10
2024-02-24T18:30:10.470Z,19.80
2024-02-24T18:32:38.932Z,16.80
2024-02-24T18:35:07.293Z,17.30
2024-02-24T18:37:35.334Z,17.00
2024-02-24T18:40:06.293Z,16.00
2024-02-24T18:42:34.666Z,12.80
2024-02-24T18:45:04.319Z,11.80
2024-02-24T18:47:32.696Z,11.50
2024-02-24T18:50:00.771Z,12.20
2024-02-24T18:52:29.336Z,13.00
2024-02-24T18:54:57.348Z,17.80
2024-02-24T18:57:25.500Z,18.00
2024-02-24T18:59:54.230Z,16.10
2024-02-24T19:02:22.745Z,13.60
2024-02-24T19:04:52.050Z,12.90
2024-02-24T19:07:20.139Z,14.00
2024-02-24T19:09:48.177Z,15.90
2024-02-24T19:12:17.488Z,14.60
2024-02-24T19:14:51.976Z,15.30
2024-02-24T19:17:23.549Z,17.90
2024-02-24T19:19:53.293Z,15.10
2024-02-24T19:22:21.296Z,14.50
2024-02-24T19:24:49.747Z,13.30
2024-02-24T19:27:17.650Z,14.20
2024-02-24T19:29:46.189Z,15.60
2024-02-24T19:32:14.307Z,13.50
2024-02-24T19:34:42.467Z,15.90
2024-02-24T19:37:11.170Z,19.90
2024-02-24T19:39:39.267Z,24.50
2024-02-24T19:42:07.466Z,23.40
2024-02-24T19:44:36.099Z,16.40
2024-02-24T19:47:11.130Z,15.10
2024-02-24T19:49:39.678Z,17.90
2024-02-24T19:52:08.436Z,16.30
2024-02-24T19:54:36.549Z,20.00
2024-02-24T19:57:04.946Z,20.50
2024-02-24T19:59:34.120Z,22.20
2024-02-24T20:02:02.385Z,19.00
2024-02-24T20:04:31.401Z,21.00
2024-02-24T20:06:59.631Z,17.10
2024-02-24T20:09:27.815Z,13.70
2024-02-24T20:11:55.812Z,15.30
2024-02-24T20:14:24.057Z,13.60
2024-02-24T20:16:52.222Z,18.40
2024-02-24T20:19:20.322Z,16.40
2024-02-24T20:21:48.442Z,16.50
2024-02-24T20:24:17.039Z,18.10
2024-02-24T20:26:45.154Z,19.40
2024-02-24T20:29:13.439Z,20.50
2024-02-24T20:31:41.586Z,14.20
2024-02-24T20:34:09.930Z,16.70
2024-02-24T20:36:38.058Z,18.00
2024-02-24T20:39:07.349Z,16.10
2024-02-24T20:41:42.209Z,17.90
2024-02-24T20:44:10.332Z,23.10
2024-02-24T20:46:45.926Z,17.80
2024-02-24T20:49:18.965Z,20.50
2024-02-24T20:51:47.415Z,17.30
2024-02-24T20:54:15.538Z,16.30
2024-02-24T20:56:43.994Z,22.90
2024-02-24T20:59:12.387Z,20.60
2024-02-24T21:01:40.613Z,23.30
2024-02-24T21:04:08.693Z,21.40
2024-02-24T21:06:36.885Z,21.00
2024-02-24T21:09:07.678Z,23.10
2024-02-24T21:11:35.989Z,17.60
2024-02-24T21:14:04.233Z,21.10
2024-02-24T21:16:32.677Z,20.50
2024-02-24T21:19:00.949Z,18.90
2024-02-24T21:21:29.219Z,20.30
2024-02-24T21:23:57.379Z,22.50
2024-02-24T21:26:25.549Z,20.50
2024-02-24T21:28:53.894Z,22.00
2024-02-24T21:31:22.747Z,30.70
2024-02-24T21:33:50.980Z,24.70
2024-02-24T21:36:22.139Z,22.40
2024-02-24T21:38:50.453Z,23.00
2024-02-24T21:41:21.515Z,27.80
2024-02-24T21:43:49.557Z,28.00
2024-02-24T21:46:17.554Z,25.00
2024-02-24T21:48:45.847Z,27.20
2024-02-24T21:51:13.984Z,25.90
2024-02-24T21:53:42.051Z,22.00
2024-02-24T21:56:10.110Z,18.80
2024-02-24T21:58:38.439Z,26.40
2024-02-24T22:01:06.550Z,28.60
2024-02-24T22:03:35.251Z,22.60
2024-02-24T22:06:04.056Z,20.60
2024-02-24T22:08:32.083Z,27.90
2024-02-24T22:11:00.453Z,23.60
2024-02-24T22:13:28.772Z,22.60
2024-02-24T22:15:59.160Z,19.90
2024-02-24T22:18:27.217Z,22.80
2024-02-24T22:20:55.368Z,24.00
2024-02-24T22:23:23.504Z,21.80
2024-02-24T22:25:51.418Z,19.00
2024-02-24T22:28:19.432Z,22.30
2024-02-24T22:30:47.502Z,21.50
2024-02-24T22:33:15.648Z,21.00
2024-02-24T22:35:43.718Z,23.90
2024-02-24T22:38:12.095Z,21.40
2024-02-24T22:40:40.093Z,19.60
2024-02-24T22:43:08.006Z,21.90
2024-02-24T22:45:36.096Z,23.30
2024-02-24T22:48:04.535Z,25.30
2024-02-24T22:50:33.327Z,25.90
2024-02-24T22:53:01.269Z,21.80
2024-02-24T22:55:29.457Z,22.10
2024-02-24T22:57:57.412Z,21.80
2024-02-24T23:00:25.372Z,25.40
2024-02-24T23:02:53.977Z,21.70
2024-02-24T23:05:22.233Z,23.20
2024-02-24T23:07:50.381Z,23.40
2024-02-24T23:10:18.392Z,26.40
2024-02-24T23:12:46.472Z,21.80
2024-02-24T23:15:14.500Z,25.40
2024-02-24T23:17:44.704Z,25.20
2024-02-24T23:20:13.007Z,25.20
2024-02-24T23:22:40.939Z,24.20
2024-02-24T23:25:09.099Z,22.50
2024-02-24T23:27:37.099Z,22.20
2024-02-24T23:30:05.701Z,22.90
2024-02-24T23:32:33.808Z,19.80
2024-02-24T23:35:01.846Z,20.90
2024-02-24T23:37:29.856Z,22.10
2024-02-24T23:39:57.980Z,23.00
2024-02-24T23:42:25.970Z,22.30
2024-02-24T23:44:54.250Z,24.80
2024-02-24T23:47:22.338Z,24.50
2024-02-24T23:49:50.546Z,25.00
2024-02-24T23:52:18.981Z,26.30
2024-02-24T23:54:46.889Z,25.60
2024-02-24T23:57:14.978Z,31.40
2024-02-24T23:59:43.232Z,30.50
