createdAt,value
2019-04-25T00:00:36.534Z,23.10
2019-04-25T00:03:12.206Z,22.03
2019-04-25T00:05:46.857Z,20.47
2019-04-25T00:08:21.485Z,18.37
2019-04-25T00:10:55.241Z,15.47
2019-04-25T00:13:31.719Z,18.50
2019-04-25T00:16:05.670Z,18.40
2019-04-25T00:18:40.096Z,19.43
2019-04-25T00:21:42.194Z,20.93
2019-04-25T00:24:42.618Z,25.00
2019-04-25T00:27:15.208Z,25.77
2019-04-25T00:29:48.757Z,26.90
2019-04-25T00:32:21.631Z,28.47
2019-04-25T00:34:56.835Z,29.20
2019-04-25T00:37:28.874Z,26.50
2019-04-25T00:40:02.168Z,27.83
2019-04-25T00:42:37.319Z,29.97
2019-04-25T00:45:13.991Z,18.77
2019-04-25T00:47:47.758Z,14.83
2019-04-25T00:50:19.762Z,14.47
2019-04-25T00:52:53.759Z,12.67
2019-04-25T00:55:37.463Z,12.80
2019-04-25T00:58:40.155Z,12.60
2019-04-25T01:01:31.713Z,12.43
2019-04-25T01:04:03.858Z,13.00
2019-04-25T01:06:35.439Z,12.67
2019-04-25T01:09:13.925Z,13.27
2019-04-25T01:11:47.999Z,13.00
2019-04-25T01:14:21.808Z,11.77
2019-04-25T01:16:54.956Z,11.73
2019-04-25T01:19:28.095Z,10.53
2019-04-25T01:22:00.423Z,10.03
2019-04-25T01:24:34.001Z,16.93
2019-04-25T01:27:07.522Z,23.10
2019-04-25T01:29:40.416Z,26.43
2019-04-25T01:32:14.601Z,26.93
2019-04-25T01:35:14.038Z,25.13
2019-04-25T01:37:55.864Z,25.87
2019-04-25T01:40:51.193Z,23.77
2019-04-25T01:43:43.679Z,25.07
2019-04-25T01:46:16.514Z,28.43
2019-04-25T01:48:50.086Z,25.83
2019-04-25T01:51:24.007Z,26.70
2019-04-25T01:53:56.805Z,25.23
2019-04-25T01:56:29.929Z,23.67
2019-04-25T01:59:03.743Z,22.40
2019-04-25T02:01:37.903Z,20.37
2019-04-25T02:04:19.780Z,21.50
2019-04-25T02:06:54.363Z,20.67
2019-04-25T02:09:27.107Z,18.97
2019-04-25T02:12:04.889Z,18.00
2019-04-25T02:14:38.723Z,17.90
2019-04-25T02:17:10.859Z,18.50
2019-04-25T02:19:44.138Z,17.90
2019-04-25T02:22:15.831Z,17.17
2019-04-25T02:24:47.874Z,18.30
2019-04-25T02:27:19.383Z,15.77
2019-04-25T02:29:50.918Z,17.00
2019-04-25T02:32:24.606Z,16.00
2019-04-25T02:35:00.958Z,15.83
2019-04-25T02:37:31.508Z,17.90
2019-04-25T02:40:06.670Z,20.23
2019-04-25T02:42:36.525Z,19.83
2019-04-25T02:45:28.110Z,18.83
2019-04-25T02:48:16.901Z,20.00
2019-04-25T02:50:56.447Z,20.23
2019-04-25T02:53:39.638Z,20.87
2019-04-25T02:56:27.525Z,22.23
2019-04-25T02:58:45.708Z,22.73
2019-04-25T03:01:22.680Z,21.10
2019-04-25T03:03:54.557Z,23.90
2019-04-25T03:06:25.925Z,23.60
2019-04-25T03:08:58.076Z,23.80
2019-04-25T03:11:34.700Z,22.27
2019-04-25T03:14:09.995Z,25.53
2019-04-25T03:16:41.428Z,24.00
2019-04-25T03:19:26.846Z,22.37
2019-04-25T03:22:00.111Z,26.63
2019-04-25T03:24:35.090Z,31.33
2019-04-25T03:27:07.470Z,31.47
2019-04-25T03:29:39.003Z,35.17
2019-04-25T03:32:14.328Z,31.87
2019-04-25T03:34:45.603Z,31.73
2019-04-25T03:37:17.525Z,31.90
2019-04-25T03:39:49.455Z,32.50
2019-04-25T03:42:21.121Z,34.70
2019-04-25T03:44:53.878Z,32.37
2019-04-25T03:47:25.984Z,29.90
2019-04-25T03:49:58.487Z,32.10
2019-04-25T03:52:30.935Z,36.07
2019-04-25T03:55:05.125Z,32.53
2019-04-25T03:57:38.040Z,30.93
2019-04-25T04:00:10.719Z,28.57
2019-04-25T04:02:44.235Z,27.37
2019-04-25T04:05:17.627Z,31.37
2019-04-25T04:07:50.551Z,27.17
2019-04-25T04:10:24.792Z,26.90
2019-04-25T04:12:56.840Z,26.93
2019-04-25T04:15:29.940Z,28.70
2019-04-25T04:18:07.180Z,28.20
2019-04-25T04:20:58.531Z,27.27
2019-04-25T04:23:37.413Z,30.30
2019-04-25T04:26:11.392Z,31.63
2019-04-25T04:28:43.654Z,31.90
2019-04-25T04:31:16.479Z,31.00
2019-04-25T04:33:48.599Z,31.97
2019-04-25T04:36:20.526Z,33.00
2019-04-25T04:38:54.233Z,34.23
2019-04-25T04:41:28.606Z,55.23
2019-04-25T04:44:01.062Z,57.53
2019-04-25T04:46:34.093Z,48.20
2019-04-25T04:49:05.737Z,38.43
2019-04-25T04:51:37.616Z,35.17
2019-04-25T04:54:10.940Z,33.33
2019-04-25T04:56:54.114Z,27.87
2019-04-25T04:59:28.073Z,21.30
2019-04-25T05:02:21.219Z,16.63
2019-04-25T05:05:26.969Z,17.50
2019-04-25T05:08:03.886Z,15.97
2019-04-25T05:10:36.595Z,14.77
2019-04-25T05:13:08.446Z,13.83
2019-04-25T05:15:40.864Z,15.53
2019-04-25T05:18:13.893Z,14.80
2019-04-25T05:20:47.786Z,17.57
2019-04-25T05:29:59.078Z,23.93
2019-04-25T05:32:31.785Z,22.70
2019-04-25T05:35:05.407Z,19.63
2019-04-25T05:37:38.866Z,21.20
2019-04-25T05:40:13.449Z,19.23
2019-04-25T05:42:58.123Z,20.53
2019-04-25T05:45:30.717Z,16.00
2019-04-25T05:48:09.382Z,14.80
2019-04-25T05:50:43.692Z,15.13
2019-04-25T05:53:17.682Z,14.90
2019-04-25T05:55:50.243Z,14.20
2019-04-25T05:58:24.836Z,14.33
2019-04-25T06:01:01.260Z,13.67
2019-04-25T06:03:34.479Z,15.40
2019-04-25T06:06:06.850Z,12.93
2019-04-25T06:08:44.652Z,15.70
2019-04-25T06:11:36.598Z,15.17
2019-04-25T06:14:13.533Z,15.10
2019-04-25T06:16:46.037Z,12.60
2019-04-25T06:19:38.138Z,12.37
2019-04-25T06:22:15.365Z,14.27
2019-04-25T06:24:54.217Z,13.50
2019-04-25T06:27:33.670Z,14.40
2019-04-25T06:30:16.575Z,15.93
2019-04-25T06:32:49.959Z,14.60
2019-04-25T06:35:24.782Z,14.40
2019-04-25T06:37:57.735Z,14.10
2019-04-25T06:40:30.811Z,15.07
2019-04-25T06:43:03.350Z,14.67
2019-04-25T06:45:46.363Z,12.27
2019-04-25T06:48:31.327Z,11.70
2019-04-25T06:51:04.415Z,12.57
2019-04-25T06:53:38.075Z,12.13
2019-04-25T06:56:10.909Z,12.63
2019-04-25T06:58:43.851Z,14.47
2019-04-25T07:01:18.263Z,14.67
2019-04-25T07:03:51.284Z,15.13
2019-04-25T07:06:25.258Z,16.77
2019-04-25T07:08:59.845Z,16.33
2019-04-25T07:11:34.553Z,16.30
2019-04-25T07:14:08.445Z,15.67
2019-04-25T07:16:40.887Z,17.33
2019-04-25T07:19:14.384Z,12.30
2019-04-25T07:21:47.508Z,12.87
2019-04-25T07:24:19.931Z,13.30
2019-04-25T07:27:09.729Z,12.50
2019-04-25T07:30:00.635Z,12.80
2019-04-25T07:32:41.955Z,12.93
2019-04-25T07:35:15.207Z,14.20
2019-04-25T07:37:48.449Z,13.60
2019-04-25T07:40:23.670Z,14.60
2019-04-25T07:42:57.085Z,14.57
2019-04-25T07:45:30.848Z,16.60
2019-04-25T07:48:04.096Z,15.40
2019-04-25T07:50:37.277Z,14.30
2019-04-25T07:53:10.955Z,11.63
2019-04-25T07:55:45.160Z,10.90
2019-04-25T07:58:17.586Z,11.77
2019-04-25T08:00:49.963Z,12.77
2019-04-25T08:03:23.725Z,12.67
2019-04-25T08:05:56.723Z,12.30
2019-04-25T08:08:30.048Z,12.73
2019-04-25T08:11:05.595Z,11.43
2019-04-25T08:13:54.526Z,10.93
2019-04-25T08:16:30.984Z,11.93
2019-04-25T08:19:06.090Z,13.33
2019-04-25T08:21:38.609Z,10.77
2019-04-25T08:24:11.458Z,11.57
2019-04-25T08:26:44.611Z,9.00
2019-04-25T08:29:18.125Z,7.43
2019-04-25T08:31:51.207Z,6.50
2019-04-25T08:34:35.983Z,7.23
2019-04-25T08:37:17.286Z,7.20
2019-04-25T08:39:44.210Z,8.70
2019-04-25T08:42:17.047Z,9.27
2019-04-25T08:44:49.032Z,7.97
2019-04-25T08:47:21.436Z,9.93
2019-04-25T08:50:01.686Z,8.60
2019-04-25T08:52:35.464Z,9.50
2019-04-25T08:55:32.636Z,9.27
2019-04-25T08:58:14.720Z,7.80
2019-04-25T09:01:09.394Z,8.27
2019-04-25T09:03:48.412Z,8.93
2019-04-25T09:06:20.851Z,8.07
2019-04-25T09:08:54.247Z,9.07
2019-04-25T09:11:28.438Z,9.60
2019-04-25T09:14:00.868Z,8.73
2019-04-25T09:16:35.420Z,7.60
2019-04-25T09:19:09.312Z,7.50
2019-04-25T09:21:48.048Z,7.47
2019-04-25T09:26:58.503Z,5.93
2019-04-25T09:29:30.604Z,6.33
2019-04-25T09:32:04.701Z,6.67
2019-04-25T09:34:38.048Z,6.50
2019-04-25T09:37:11.326Z,5.60
2019-04-25T09:40:05.978Z,4.20
2019-04-25T09:42:39.429Z,5.77
2019-04-25T09:45:30.687Z,6.00
2019-04-25T09:48:20.722Z,6.67
2019-04-25T09:50:58.887Z,5.37
2019-04-25T09:53:30.868Z,5.40
2019-04-25T09:56:14.077Z,4.73
2019-04-25T09:58:55.572Z,5.13
2019-04-25T10:01:28.791Z,6.17
2019-04-25T10:04:01.319Z,6.23
2019-04-25T10:06:33.762Z,5.23
2019-04-25T10:09:07.473Z,6.30
2019-04-25T10:11:43.364Z,6.53
2019-04-25T10:14:28.828Z,8.13
2019-04-25T10:17:03.987Z,5.53
2019-04-25T10:19:39.046Z,5.33
2019-04-25T10:22:13.664Z,5.53
2019-04-25T10:24:59.988Z,6.60
2019-04-25T10:27:27.031Z,6.73
2019-04-25T10:30:00.453Z,6.97
2019-04-25T10:32:36.042Z,6.37
2019-04-25T10:35:09.600Z,6.50
2019-04-25T10:37:41.399Z,8.13
2019-04-25T10:40:15.555Z,6.63
2019-04-25T10:42:50.645Z,5.87
2019-04-25T10:45:26.053Z,6.20
2019-04-25T10:47:58.937Z,6.57
2019-04-25T10:50:31.253Z,6.30
2019-04-25T10:53:04.244Z,6.53
2019-04-25T10:55:37.474Z,6.00
2019-04-25T10:58:09.446Z,7.87
2019-04-25T11:00:46.137Z,5.97
2019-04-25T11:03:42.680Z,6.00
2019-04-25T11:06:18.108Z,5.40
2019-04-25T11:08:50.815Z,5.93
2019-04-25T11:11:24.550Z,6.27
2019-04-25T11:14:03.280Z,6.07
2019-04-25T11:16:46.608Z,5.97
2019-04-25T11:19:18.703Z,5.37
2019-04-25T11:21:53.660Z,7.20
2019-04-25T11:24:26.584Z,5.47
2019-04-25T11:26:58.591Z,7.20
2019-04-25T11:29:33.976Z,6.50
2019-04-25T11:32:08.233Z,7.33
2019-04-25T11:34:40.976Z,6.80
2019-04-25T11:37:15.001Z,6.70
2019-04-25T11:40:14.429Z,6.23
2019-04-25T11:42:48.280Z,5.83
2019-04-25T11:45:24.024Z,6.87
2019-04-25T11:47:57.822Z,7.00
2019-04-25T11:50:33.385Z,6.23
2019-04-25T11:53:06.467Z,6.83
2019-04-25T11:55:40.090Z,6.93
2019-04-25T11:58:14.304Z,6.83
2019-04-25T12:00:48.836Z,7.30
2019-04-25T12:03:22.983Z,9.70
2019-04-25T12:05:58.049Z,7.10
2019-04-25T12:08:33.565Z,7.23
2019-04-25T12:11:06.514Z,6.57
2019-04-25T12:13:39.703Z,6.07
2019-04-25T12:16:14.284Z,6.70
2019-04-25T12:18:50.290Z,6.87
2019-04-25T12:21:24.963Z,7.07
2019-04-25T12:23:58.248Z,6.60
2019-04-25T12:26:33.587Z,6.60
2019-04-25T12:29:10.047Z,6.30
2019-04-25T12:31:45.498Z,6.77
2019-04-25T12:34:18.469Z,6.83
2019-04-25T12:36:52.249Z,6.07
2019-04-25T12:39:25.880Z,5.80
2019-04-25T12:42:00.154Z,5.87
2019-04-25T12:44:48.826Z,6.97
2019-04-25T12:47:24.627Z,6.53
2019-04-25T12:49:57.925Z,5.20
2019-04-25T12:52:30.727Z,5.67
2019-04-25T12:55:04.087Z,5.57
2019-04-25T12:57:38.856Z,5.93
2019-04-25T13:00:14.135Z,5.70
2019-04-25T13:02:48.591Z,5.47
2019-04-25T13:05:24.321Z,5.93
2019-04-25T13:08:00.151Z,4.93
2019-04-25T13:10:33.927Z,5.40
2019-04-25T13:13:08.373Z,4.50
2019-04-25T13:15:45.711Z,5.30
2019-04-25T13:18:16.640Z,5.40
2019-04-25T13:20:50.275Z,5.60
2019-04-25T13:23:24.523Z,4.83
2019-04-25T13:25:57.319Z,5.63
2019-04-25T13:28:51.120Z,5.40
2019-04-25T13:31:41.632Z,5.70
2019-04-25T13:34:20.267Z,5.37
2019-04-25T13:36:54.269Z,5.50
2019-04-25T13:39:28.155Z,4.53
2019-04-25T13:42:02.412Z,4.90
2019-04-25T13:44:37.111Z,4.43
2019-04-25T13:47:11.931Z,4.77
2019-04-25T13:49:46.675Z,5.17
2019-04-25T13:52:19.870Z,5.10
2019-04-25T13:54:53.746Z,4.70
2019-04-25T13:57:26.327Z,5.50
2019-04-25T14:00:00.903Z,4.50
2019-04-25T14:02:34.112Z,4.50
2019-04-25T14:05:07.572Z,4.67
2019-04-25T14:07:41.156Z,4.43
2019-04-25T14:10:14.981Z,4.80
2019-04-25T14:12:47.779Z,5.17
2019-04-25T14:15:25.147Z,4.40
2019-04-25T14:18:13.745Z,4.07
2019-04-25T14:21:03.480Z,4.20
2019-04-25T14:23:37.595Z,4.13
2019-04-25T14:26:11.703Z,3.83
2019-04-25T14:28:45.859Z,3.47
2019-04-25T14:31:35.417Z,3.00
2019-04-25T14:33:56.382Z,3.40
2019-04-25T14:36:35.478Z,3.10
2019-04-25T14:39:09.087Z,3.23
2019-04-25T14:41:42.378Z,2.97
2019-04-25T14:44:14.333Z,2.97
2019-04-25T14:46:47.449Z,3.60
2019-04-25T14:49:21.632Z,3.67
2019-04-25T14:51:54.931Z,3.40
2019-04-25T14:54:36.986Z,3.43
2019-04-25T14:57:15.432Z,3.23
2019-04-25T14:59:48.896Z,2.87
2019-04-25T15:02:22.691Z,3.47
2019-04-25T15:04:55.581Z,3.27
2019-04-25T15:07:27.999Z,3.27
2019-04-25T15:10:01.257Z,3.50
2019-04-25T15:12:35.884Z,2.93
2019-04-25T15:15:08.347Z,2.80
2019-04-25T15:17:46.353Z,3.00
2019-04-25T15:20:17.151Z,3.83
2019-04-25T15:22:49.515Z,3.63
2019-04-25T15:25:21.836Z,4.10
2019-04-25T15:27:55.649Z,4.90
2019-04-25T15:30:32.475Z,4.17
2019-04-25T15:33:06.620Z,4.17
2019-04-25T15:35:45.436Z,3.40
2019-04-25T15:38:27.715Z,4.57
2019-04-25T15:41:23.984Z,4.87
2019-04-25T15:44:22.779Z,4.50
2019-04-25T15:46:59.211Z,5.97
2019-04-25T15:49:34.421Z,5.07
2019-04-25T15:52:08.047Z,5.33
2019-04-25T15:54:41.155Z,4.97
2019-04-25T15:57:13.528Z,5.03
2019-04-25T15:59:49.825Z,5.07
2019-04-25T16:02:24.893Z,5.20
2019-04-25T16:04:58.255Z,9.17
2019-04-25T16:07:33.908Z,9.63
2019-04-25T16:10:08.523Z,9.97
2019-04-25T16:12:42.468Z,11.77
2019-04-25T16:15:24.788Z,11.20
2019-04-25T16:17:58.383Z,8.93
2019-04-25T16:20:32.163Z,7.53
2019-04-25T16:23:06.137Z,7.27
2019-04-25T16:25:40.099Z,7.83
2019-04-25T16:28:14.890Z,9.70
2019-04-25T16:30:49.111Z,11.17
2019-04-25T16:33:21.729Z,12.30
2019-04-25T16:35:56.735Z,10.53
2019-04-25T16:38:31.159Z,12.00
2019-04-25T16:41:06.234Z,14.53
2019-04-25T16:43:43.202Z,13.83
2019-04-25T16:46:16.351Z,10.07
2019-04-25T16:48:49.499Z,9.13
2019-04-25T16:51:22.838Z,6.87
2019-04-25T16:53:55.627Z,7.60
2019-04-25T16:56:29.407Z,8.50
2019-04-25T16:59:02.562Z,8.23
2019-04-25T17:01:35.992Z,9.50
2019-04-25T17:04:10.051Z,9.67
2019-04-25T17:06:43.099Z,8.27
2019-04-25T17:09:16.975Z,7.70
2019-04-25T17:11:51.679Z,7.90
2019-04-25T17:14:39.792Z,7.73
2019-04-25T17:17:29.346Z,8.50
2019-04-25T17:20:12.835Z,7.07
2019-04-25T17:22:46.270Z,7.20
2019-04-25T17:25:20.040Z,6.33
2019-04-25T17:27:52.783Z,6.63
2019-04-25T17:30:27.136Z,6.77
2019-04-25T17:33:18.107Z,6.63
2019-04-25T17:36:10.277Z,7.33
2019-04-25T17:38:46.923Z,6.67
2019-04-25T17:41:19.839Z,6.60
2019-04-25T17:43:53.275Z,6.60
2019-04-25T17:46:26.416Z,7.20
2019-04-25T17:49:00.201Z,8.27
2019-04-25T17:51:33.381Z,12.87
2019-04-25T17:54:07.617Z,12.17
2019-04-25T17:56:43.035Z,10.50
2019-04-25T17:59:17.737Z,11.10
2019-04-25T18:01:52.275Z,10.60
2019-04-25T18:04:25.162Z,10.57
2019-04-25T18:06:59.336Z,10.40
2019-04-25T18:09:31.763Z,9.97
2019-04-25T18:12:03.587Z,9.70
2019-04-25T18:14:37.029Z,9.87
2019-04-25T18:17:10.631Z,9.80
2019-04-25T18:19:47.367Z,10.87
2019-04-25T18:22:39.439Z,11.20
2019-04-25T18:25:45.418Z,11.97
2019-04-25T18:28:25.863Z,11.17
2019-04-25T18:31:00.582Z,12.07
2019-04-25T18:33:33.430Z,12.93
2019-04-25T18:36:15.020Z,13.90
2019-04-25T18:38:55.401Z,18.10
2019-04-25T18:41:48.175Z,17.50
2019-04-25T18:44:20.967Z,14.83
2019-04-25T18:46:55.036Z,13.67
2019-04-25T18:49:27.611Z,14.07
2019-04-25T18:52:06.809Z,16.83
2019-04-25T18:54:58.263Z,16.60
2019-04-25T19:00:57.623Z,17.13
2019-04-25T19:03:58.789Z,17.10
2019-04-25T19:06:32.496Z,16.17
2019-04-25T19:09:07.709Z,16.67
2019-04-25T19:11:40.920Z,17.33
2019-04-25T19:14:13.578Z,16.60
2019-04-25T19:16:46.467Z,16.93
2019-04-25T19:19:20.347Z,16.83
2019-04-25T19:21:53.215Z,15.73
2019-04-25T19:24:25.802Z,15.47
2019-04-25T19:26:58.577Z,15.47
2019-04-25T19:29:32.907Z,16.00
2019-04-25T19:32:05.952Z,14.40
2019-04-25T19:34:41.252Z,13.87
2019-04-25T19:37:16.213Z,14.37
2019-04-25T19:40:07.988Z,14.33
2019-04-25T19:42:46.813Z,15.10
2019-04-25T19:45:19.016Z,15.70
2019-04-25T19:47:53.564Z,15.77
2019-04-25T19:50:27.966Z,16.17
2019-04-25T19:53:00.727Z,17.50
2019-04-25T19:55:34.503Z,18.13
2019-04-25T19:58:07.354Z,15.93
2019-04-25T20:00:39.871Z,15.47
2019-04-25T20:03:17.348Z,17.73
2019-04-25T20:06:04.112Z,20.33
2019-04-25T20:08:54.799Z,18.00
2019-04-25T20:11:33.542Z,16.20
2019-04-25T20:14:25.579Z,16.40
2019-04-25T20:16:58.453Z,18.70
2019-04-25T20:19:33.185Z,17.63
2019-04-25T20:22:05.795Z,18.70
2019-04-25T20:24:38.656Z,15.83
2019-04-25T20:27:11.341Z,14.30
2019-04-25T20:29:45.296Z,13.80
2019-04-25T20:32:19.921Z,16.60
2019-04-25T20:34:55.207Z,17.03
2019-04-25T20:37:29.097Z,16.30
2019-04-25T20:40:02.886Z,15.90
2019-04-25T20:42:37.247Z,17.00
2019-04-25T20:45:10.914Z,16.47
2019-04-25T20:47:44.086Z,17.30
2019-04-25T20:50:18.724Z,18.23
2019-04-25T20:52:52.850Z,17.37
2019-04-25T20:55:27.683Z,16.67
2019-04-25T20:58:00.258Z,16.37
2019-04-25T21:00:44.800Z,17.77
2019-04-25T21:03:17.631Z,16.07
2019-04-25T21:05:51.779Z,16.90
2019-04-25T21:08:24.697Z,17.00
2019-04-25T21:10:57.933Z,15.63
2019-04-25T21:13:38.962Z,16.27
2019-04-25T21:16:33.415Z,16.43
2019-04-25T21:19:10.707Z,16.50
2019-04-25T21:21:43.376Z,15.00
2019-04-25T21:24:16.698Z,15.43
2019-04-25T21:26:49.132Z,15.83
2019-04-25T21:29:25.699Z,15.73
2019-04-25T21:31:58.789Z,16.00
2019-04-25T21:34:32.037Z,15.40
2019-04-25T21:37:06.193Z,16.10
2019-04-25T21:40:03.224Z,15.50
2019-04-25T21:42:41.125Z,15.40
2019-04-25T21:45:14.388Z,14.93
2019-04-25T21:47:46.790Z,15.47
2019-04-25T21:50:20.666Z,16.87
2019-04-25T21:52:54.448Z,16.80
2019-04-25T21:55:27.890Z,16.43
2019-04-25T21:58:00.408Z,16.57
2019-04-25T22:00:52.604Z,17.13
2019-04-25T22:03:27.650Z,15.40
2019-04-25T22:06:00.922Z,15.93
2019-04-25T22:08:34.410Z,15.50
2019-04-25T22:11:08.674Z,15.83
2019-04-25T22:13:41.664Z,15.50
2019-04-25T22:16:18.085Z,15.30
2019-04-25T22:18:53.387Z,14.60
2019-04-25T22:21:38.975Z,14.17
2019-04-25T22:24:14.656Z,15.23
2019-04-25T22:26:48.773Z,14.30
2019-04-25T22:29:22.694Z,14.87
2019-04-25T22:32:17.647Z,14.73
2019-04-25T22:34:59.775Z,15.33
2019-04-25T22:37:32.256Z,15.43
2019-04-25T22:40:06.086Z,14.27
2019-04-25T22:42:39.235Z,14.83
2019-04-25T22:45:12.790Z,15.00
2019-04-25T22:47:46.231Z,15.00
2019-04-25T22:50:19.648Z,16.67
2019-04-25T22:52:53.214Z,17.03
2019-04-25T22:55:27.929Z,15.60
2019-04-25T22:58:01.244Z,15.80
2019-04-25T23:00:38.334Z,16.83
2019-04-25T23:03:20.326Z,16.80
2019-04-25T23:05:58.112Z,16.43
2019-04-25T23:08:29.899Z,15.70
2019-04-25T23:11:02.859Z,15.17
2019-04-25T23:13:35.367Z,15.83
2019-04-25T23:16:08.992Z,15.83
2019-04-25T23:18:44.421Z,15.53
2019-04-25T23:21:17.731Z,15.73
2019-04-25T23:23:49.635Z,16.93
2019-04-25T23:26:43.552Z,16.23
2019-04-25T23:29:16.972Z,17.17
2019-04-25T23:31:49.715Z,16.70
2019-04-25T23:34:22.411Z,17.33
2019-04-25T23:36:56.165Z,17.30
2019-04-25T23:39:29.447Z,17.20
2019-04-25T23:42:01.841Z,16.87
2019-04-25T23:44:34.536Z,17.47
2019-04-25T23:47:08.346Z,17.50
2019-04-25T23:49:40.854Z,18.40
2019-04-25T23:52:15.025Z,18.23
2019-04-25T23:54:48.947Z,18.80
2019-04-25T23:57:22.077Z,20.73
2019-04-25T23:59:55.448Z,20.33
