createdAt,value
2023-01-26T00:02:11.640Z,25.15
2023-01-26T00:04:38.342Z,28.58
2023-01-26T00:07:05.113Z,25.23
2023-01-26T00:09:31.771Z,28.08
2023-01-26T00:11:58.488Z,24.75
2023-01-26T00:14:25.167Z,24.67
2023-01-26T00:16:53.852Z,23.25
2023-01-26T00:19:20.510Z,24.35
2023-01-26T00:21:47.249Z,21.63
2023-01-26T00:24:13.997Z,23.60
2023-01-26T00:26:40.897Z,23.08
2023-01-26T00:29:07.514Z,24.42
2023-01-26T00:31:34.278Z,21.75
2023-01-26T00:34:00.950Z,27.55
2023-01-26T00:36:28.592Z,23.45
2023-01-26T00:38:55.267Z,22.08
2023-01-26T00:41:40.892Z,21.25
2023-01-26T00:44:07.762Z,20.92
2023-01-26T00:46:34.538Z,19.85
2023-01-26T00:49:01.248Z,24.48
2023-01-26T00:51:28.153Z,25.38
2023-01-26T00:53:55.059Z,24.23
2023-01-26T00:56:22.147Z,24.70
2023-01-26T00:58:48.789Z,24.05
2023-01-26T01:01:15.626Z,26.10
2023-01-26T01:03:42.680Z,26.70
2023-01-26T01:06:09.735Z,25.60
2023-01-26T01:08:36.566Z,23.83
2023-01-26T01:11:09.473Z,26.98
2023-01-26T01:13:36.388Z,21.27
2023-01-26T01:16:08.283Z,21.67
2023-01-26T01:18:35.774Z,21.55
2023-01-26T01:21:09.930Z,21.13
2023-01-26T01:23:37.577Z,24.35
2023-01-26T01:26:05.473Z,25.35
2023-01-26T01:28:33.452Z,25.33
2023-01-26T01:31:00.274Z,24.48
2023-01-26T01:33:26.946Z,19.00
2023-01-26T01:36:01.625Z,19.23
2023-01-26T01:38:28.582Z,22.40
2023-01-26T01:40:56.542Z,21.05
2023-01-26T01:43:27.499Z,23.98
2023-01-26T01:45:55.346Z,26.15
2023-01-26T01:48:29.483Z,27.20
2023-01-26T01:51:00.546Z,23.50
2023-01-26T01:53:35.955Z,27.17
2023-01-26T01:56:07.551Z,30.45
2023-01-26T01:58:39.947Z,21.25
2023-01-26T02:01:06.924Z,24.83
2023-01-26T02:03:34.891Z,22.48
2023-01-26T02:06:18.432Z,17.67
2023-01-26T02:08:48.261Z,17.30
2023-01-26T02:11:18.048Z,18.92
2023-01-26T02:13:47.418Z,14.80
2023-01-26T02:16:14.129Z,14.88
2023-01-26T02:18:40.838Z,18.88
2023-01-26T02:21:11.194Z,14.52
2023-01-26T02:24:06.053Z,15.95
2023-01-26T02:26:34.799Z,14.88
2023-01-26T02:29:03.034Z,13.07
2023-01-26T02:31:30.723Z,13.20
2023-01-26T02:33:57.739Z,14.07
2023-01-26T02:36:29.938Z,12.93
2023-01-26T02:38:56.577Z,13.10
2023-01-26T02:41:41.709Z,12.15
2023-01-26T02:44:10.451Z,12.98
2023-01-26T02:46:37.139Z,12.02
2023-01-26T02:49:22.534Z,13.60
2023-01-26T02:51:49.370Z,11.63
2023-01-26T02:54:35.936Z,10.13
2023-01-26T02:57:02.564Z,9.73
2023-01-26T02:59:29.261Z,9.80
2023-01-26T03:01:58.288Z,10.32
2023-01-26T03:04:25.200Z,10.77
2023-01-26T03:06:51.845Z,10.23
2023-01-26T03:09:18.502Z,11.50
2023-01-26T03:11:45.247Z,10.73
2023-01-26T03:14:13.879Z,11.27
2023-01-26T03:16:41.406Z,11.35
2023-01-26T03:19:30.321Z,9.88
2023-01-26T03:22:15.422Z,9.98
2023-01-26T03:25:01.026Z,10.73
2023-01-26T03:27:29.170Z,10.30
2023-01-26T03:29:57.259Z,8.77
2023-01-26T03:32:25.017Z,10.13
2023-01-26T03:34:51.841Z,10.13
2023-01-26T03:37:22.713Z,8.68
2023-01-26T03:40:09.488Z,9.88
2023-01-26T03:42:55.781Z,9.35
2023-01-26T03:45:41.146Z,9.43
2023-01-26T03:48:28.493Z,12.00
2023-01-26T03:51:13.916Z,10.75
2023-01-26T03:53:59.121Z,9.98
2023-01-26T03:56:25.847Z,9.63
2023-01-26T03:58:55.002Z,8.85
2023-01-26T04:01:27.675Z,7.93
2023-01-26T04:04:15.841Z,7.88
2023-01-26T04:07:03.420Z,8.48
2023-01-26T04:09:30.348Z,7.78
2023-01-26T04:11:57.201Z,9.10
2023-01-26T04:14:49.362Z,8.95
2023-01-26T04:17:35.758Z,6.18
2023-01-26T04:20:21.004Z,9.23
2023-01-26T04:22:47.639Z,9.07
2023-01-26T04:25:16.945Z,8.68
2023-01-26T04:30:13.394Z,10.52
2023-01-26T04:32:40.390Z,9.48
2023-01-26T04:35:08.262Z,10.73
2023-01-26T04:37:35.214Z,8.35
2023-01-26T04:40:02.179Z,10.27
2023-01-26T04:42:28.889Z,9.52
2023-01-26T04:44:55.741Z,9.10
2023-01-26T04:47:23.084Z,10.45
2023-01-26T04:49:49.891Z,9.40
2023-01-26T04:52:16.674Z,8.25
2023-01-26T04:54:46.055Z,7.70
2023-01-26T04:57:12.702Z,8.13
2023-01-26T04:59:39.370Z,9.05
2023-01-26T05:02:06.099Z,9.15
2023-01-26T05:04:32.761Z,9.00
2023-01-26T05:06:59.404Z,9.48
2023-01-26T05:09:26.165Z,9.88
2023-01-26T05:11:52.763Z,9.65
2023-01-26T05:14:19.456Z,8.60
2023-01-26T05:16:46.194Z,8.15
2023-01-26T05:19:12.991Z,8.63
2023-01-26T05:21:39.614Z,8.68
2023-01-26T05:24:06.913Z,8.77
2023-01-26T05:26:33.595Z,9.32
2023-01-26T05:29:00.215Z,10.30
2023-01-26T05:31:26.862Z,10.40
2023-01-26T05:33:53.565Z,9.48
2023-01-26T05:36:20.215Z,8.60
2023-01-26T05:38:47.485Z,8.55
2023-01-26T05:41:14.320Z,8.50
2023-01-26T05:43:41.070Z,8.93
2023-01-26T05:46:07.723Z,9.70
2023-01-26T05:48:34.532Z,9.15
2023-01-26T05:51:03.801Z,9.73
2023-01-26T05:53:30.577Z,8.88
2023-01-26T05:55:57.307Z,8.10
2023-01-26T05:58:23.934Z,8.07
2023-01-26T06:00:50.654Z,8.23
2023-01-26T06:03:17.319Z,6.68
2023-01-26T06:05:44.009Z,8.20
2023-01-26T06:08:10.667Z,8.07
2023-01-26T06:10:37.431Z,8.40
2023-01-26T06:13:04.098Z,8.52
2023-01-26T06:15:30.785Z,8.43
2023-01-26T06:17:57.472Z,6.93
2023-01-26T06:20:24.141Z,8.40
2023-01-26T06:22:50.787Z,7.32
2023-01-26T06:25:17.413Z,8.68
2023-01-26T06:27:44.055Z,8.80
2023-01-26T06:30:11.482Z,9.02
2023-01-26T06:32:38.239Z,8.75
2023-01-26T06:35:06.702Z,9.95
2023-01-26T06:37:33.679Z,8.67
2023-01-26T06:40:00.370Z,8.52
2023-01-26T06:42:27.030Z,8.82
2023-01-26T06:44:53.690Z,9.95
2023-01-26T06:47:20.350Z,10.05
2023-01-26T06:49:47.019Z,7.85
2023-01-26T06:52:26.302Z,9.13
2023-01-26T06:57:20.066Z,10.65
2023-01-26T06:59:46.779Z,11.38
2023-01-26T07:02:21.833Z,10.77
2023-01-26T07:04:50.018Z,10.63
2023-01-26T07:07:16.684Z,9.52
2023-01-26T07:09:43.468Z,10.63
2023-01-26T07:12:10.216Z,12.48
2023-01-26T07:14:36.828Z,12.35
2023-01-26T07:17:04.067Z,12.63
2023-01-26T07:19:33.316Z,12.05
2023-01-26T07:24:27.398Z,11.68
2023-01-26T07:26:54.398Z,11.23
2023-01-26T07:29:21.012Z,11.38
2023-01-26T07:31:47.803Z,11.23
2023-01-26T07:34:14.488Z,11.70
2023-01-26T07:36:41.096Z,11.35
2023-01-26T07:39:08.633Z,12.73
2023-01-26T07:41:35.645Z,12.27
2023-01-26T07:44:02.466Z,12.90
2023-01-26T07:46:29.183Z,12.05
2023-01-26T07:48:56.275Z,13.70
2023-01-26T07:51:23.604Z,11.18
2023-01-26T07:53:50.353Z,13.07
2023-01-26T07:56:20.310Z,12.25
2023-01-26T07:58:54.729Z,14.55
2023-01-26T08:01:22.101Z,12.75
2023-01-26T08:03:52.085Z,12.55
2023-01-26T08:06:19.222Z,12.13
2023-01-26T08:08:53.646Z,12.82
2023-01-26T08:11:22.928Z,12.60
2023-01-26T08:16:16.159Z,12.52
2023-01-26T08:18:45.133Z,11.88
2023-01-26T08:21:14.773Z,16.60
2023-01-26T08:23:42.970Z,16.77
2023-01-26T08:26:13.317Z,15.23
2023-01-26T08:28:41.544Z,15.77
2023-01-26T08:31:12.216Z,13.32
2023-01-26T08:33:41.389Z,17.95
2023-01-26T08:36:12.376Z,16.95
2023-01-26T08:38:39.796Z,15.63
2023-01-26T08:41:07.266Z,15.65
2023-01-26T08:43:34.765Z,15.13
2023-01-26T08:46:01.674Z,17.60
2023-01-26T08:48:50.364Z,17.60
2023-01-26T08:51:17.842Z,16.02
2023-01-26T08:53:45.527Z,17.25
2023-01-26T08:56:12.964Z,16.40
2023-01-26T08:58:40.823Z,17.48
2023-01-26T09:01:16.277Z,20.73
2023-01-26T09:03:44.162Z,22.98
2023-01-26T09:06:13.741Z,22.25
2023-01-26T09:08:41.061Z,20.98
2023-01-26T09:11:08.557Z,19.60
2023-01-26T09:13:37.273Z,44.28
2023-01-26T09:16:05.526Z,19.23
2023-01-26T09:18:32.330Z,17.48
2023-01-26T09:21:07.127Z,18.00
2023-01-26T09:23:34.456Z,20.48
2023-01-26T09:26:02.190Z,19.80
2023-01-26T09:28:29.593Z,17.73
2023-01-26T09:30:56.743Z,20.02
2023-01-26T09:33:23.589Z,20.05
2023-01-26T09:35:50.360Z,53.35
2023-01-26T09:38:17.197Z,21.88
2023-01-26T09:41:08.128Z,23.30
2023-01-26T09:43:58.275Z,22.15
2023-01-26T09:46:50.984Z,24.20
2023-01-26T09:49:24.201Z,21.77
2023-01-26T09:51:59.381Z,20.50
2023-01-26T09:54:35.585Z,25.40
2023-01-26T09:57:10.979Z,22.88
2023-01-26T09:59:49.967Z,22.20
2023-01-26T10:02:33.457Z,20.38
2023-01-26T10:05:07.654Z,20.60
2023-01-26T10:07:34.503Z,19.40
2023-01-26T10:10:21.554Z,20.42
2023-01-26T10:12:51.781Z,20.27
2023-01-26T10:15:27.205Z,21.48
2023-01-26T10:17:55.312Z,18.25
2023-01-26T10:20:31.545Z,20.00
2023-01-26T10:23:16.705Z,21.80
2023-01-26T10:25:47.041Z,21.60
2023-01-26T10:28:17.686Z,21.42
2023-01-26T10:30:46.811Z,25.17
2023-01-26T10:35:48.226Z,20.50
2023-01-26T10:38:34.126Z,24.45
2023-01-26T10:41:02.932Z,181.60
2023-01-26T10:43:51.896Z,165.98
2023-01-26T10:46:32.236Z,87.28
2023-01-26T10:49:02.133Z,43.15
2023-01-26T10:51:34.548Z,48.22
2023-01-26T10:54:19.196Z,27.88
2023-01-26T10:56:59.882Z,29.80
2023-01-26T10:59:31.525Z,28.33
2023-01-26T11:02:22.820Z,30.65
2023-01-26T11:05:16.616Z,24.75
2023-01-26T11:07:46.083Z,26.33
2023-01-26T11:10:40.011Z,26.92
2023-01-26T11:13:26.513Z,24.75
2023-01-26T11:16:20.308Z,25.98
2023-01-26T11:19:03.373Z,25.42
2023-01-26T11:21:39.428Z,23.58
2023-01-26T11:24:43.853Z,24.88
2023-01-26T11:27:13.692Z,23.33
2023-01-26T11:30:13.640Z,25.00
2023-01-26T11:32:59.829Z,27.23
2023-01-26T11:35:36.260Z,25.33
2023-01-26T11:38:09.690Z,26.35
2023-01-26T11:40:57.579Z,22.98
2023-01-26T11:43:45.290Z,21.30
2023-01-26T11:46:30.677Z,22.40
2023-01-26T11:49:06.433Z,21.38
2023-01-26T11:51:54.774Z,22.40
2023-01-26T11:54:52.332Z,23.80
2023-01-26T11:57:28.094Z,27.85
2023-01-26T12:00:00.343Z,22.77
2023-01-26T12:02:34.471Z,26.48
2023-01-26T12:05:14.299Z,25.92
2023-01-26T12:07:54.739Z,30.60
2023-01-26T12:10:28.237Z,25.35
2023-01-26T12:13:05.410Z,28.48
2023-01-26T12:15:38.700Z,27.55
2023-01-26T12:18:09.209Z,25.30
2023-01-26T12:20:40.853Z,27.17
2023-01-26T12:23:18.871Z,25.70
2023-01-26T12:25:53.248Z,24.10
2023-01-26T12:28:46.260Z,27.25
2023-01-26T12:31:36.726Z,23.30
2023-01-26T12:34:03.589Z,26.80
2023-01-26T12:37:01.448Z,24.55
2023-01-26T12:40:15.162Z,25.70
2023-01-26T12:42:45.104Z,23.70
2023-01-26T12:45:29.410Z,24.23
2023-01-26T12:48:06.443Z,28.15
2023-01-26T12:50:41.951Z,48.40
2023-01-26T12:53:18.785Z,61.08
2023-01-26T12:56:00.826Z,39.45
2023-01-26T12:58:31.517Z,32.53
2023-01-26T13:00:58.287Z,23.83
2023-01-26T13:03:30.375Z,28.83
2023-01-26T13:06:25.807Z,26.75
2023-01-26T13:09:00.674Z,29.15
2023-01-26T13:11:39.865Z,22.42
2023-01-26T13:14:29.523Z,21.73
2023-01-26T13:16:57.200Z,21.70
2023-01-26T13:19:42.161Z,33.40
2023-01-26T13:22:24.066Z,26.27
2023-01-26T13:24:58.127Z,25.45
2023-01-26T13:27:39.921Z,29.90
2023-01-26T13:30:25.213Z,20.65
2023-01-26T13:32:54.747Z,23.80
2023-01-26T13:35:25.384Z,21.42
2023-01-26T13:38:19.566Z,22.00
2023-01-26T13:40:50.814Z,26.98
2023-01-26T13:43:32.244Z,22.35
2023-01-26T13:46:02.842Z,25.90
2023-01-26T13:48:37.232Z,24.20
2023-01-26T13:51:06.772Z,25.05
2023-01-26T13:54:00.495Z,23.67
2023-01-26T13:56:36.791Z,24.75
2023-01-26T13:59:25.206Z,27.55
2023-01-26T14:01:54.833Z,35.13
2023-01-26T14:04:31.248Z,24.95
2023-01-26T14:10:22.461Z,29.38
2023-01-26T14:12:51.973Z,28.55
2023-01-26T14:15:38.967Z,28.10
2023-01-26T14:18:05.841Z,24.45
2023-01-26T14:20:36.546Z,27.70
2023-01-26T14:23:15.227Z,30.02
2023-01-26T14:25:58.363Z,31.13
2023-01-26T14:28:31.331Z,26.35
2023-01-26T14:31:11.766Z,28.13
2023-01-26T14:33:38.725Z,29.23
2023-01-26T14:36:06.242Z,26.70
2023-01-26T14:38:44.699Z,44.10
2023-01-26T14:41:23.484Z,33.07
2023-01-26T14:43:55.039Z,29.48
2023-01-26T14:46:55.335Z,25.08
2023-01-26T14:49:43.071Z,32.33
2023-01-26T14:52:40.260Z,28.92
2023-01-26T14:55:11.823Z,31.75
2023-01-26T14:57:39.647Z,36.92
2023-01-26T15:00:10.267Z,28.75
2023-01-26T15:02:43.295Z,33.08
2023-01-26T15:05:20.671Z,32.83
2023-01-26T15:08:01.278Z,32.92
2023-01-26T15:10:28.103Z,30.67
2023-01-26T15:13:15.277Z,29.58
2023-01-26T15:15:48.708Z,33.60
2023-01-26T15:18:19.820Z,29.50
2023-01-26T15:21:11.214Z,29.45
2023-01-26T15:23:42.271Z,31.20
2023-01-26T15:26:14.251Z,27.20
2023-01-26T15:28:41.110Z,33.28
2023-01-26T15:31:18.413Z,28.88
2023-01-26T15:33:49.747Z,35.17
2023-01-26T15:36:22.351Z,35.63
2023-01-26T15:38:49.058Z,38.22
2023-01-26T15:41:15.891Z,30.50
2023-01-26T15:43:42.638Z,30.60
2023-01-26T15:46:10.324Z,28.20
2023-01-26T15:48:37.135Z,34.28
2023-01-26T15:51:03.871Z,32.78
2023-01-26T15:53:30.560Z,29.98
2023-01-26T15:55:58.625Z,32.20
2023-01-26T15:58:26.126Z,33.20
2023-01-26T16:00:53.496Z,39.30
2023-01-26T16:03:22.318Z,39.38
2023-01-26T16:05:49.702Z,32.35
2023-01-26T16:08:17.914Z,38.30
2023-01-26T16:10:45.286Z,39.33
2023-01-26T16:13:20.648Z,33.90
2023-01-26T16:15:51.113Z,36.45
2023-01-26T16:18:20.052Z,34.58
2023-01-26T16:20:48.577Z,34.90
2023-01-26T16:23:27.353Z,35.40
2023-01-26T16:25:54.412Z,34.92
2023-01-26T16:28:21.855Z,35.88
2023-01-26T16:30:53.212Z,35.67
2023-01-26T16:33:24.680Z,39.35
2023-01-26T16:35:51.623Z,41.72
2023-01-26T16:38:18.370Z,38.03
2023-01-26T16:40:47.661Z,34.00
2023-01-26T16:43:24.292Z,35.95
2023-01-26T16:45:52.485Z,39.65
2023-01-26T16:48:20.379Z,42.63
2023-01-26T16:50:50.216Z,36.35
2023-01-26T16:53:22.965Z,40.65
2023-01-26T16:55:49.774Z,51.22
2023-01-26T16:58:16.615Z,57.50
2023-01-26T17:00:43.781Z,45.25
2023-01-26T17:03:13.177Z,46.17
2023-01-26T17:08:08.281Z,47.97
2023-01-26T17:10:43.456Z,46.53
2023-01-26T17:13:16.842Z,43.53
2023-01-26T17:15:45.830Z,51.88
2023-01-26T17:18:13.472Z,59.78
2023-01-26T17:20:42.018Z,48.33
2023-01-26T17:23:09.301Z,59.73
2023-01-26T17:25:36.041Z,62.95
2023-01-26T17:28:03.474Z,55.92
2023-01-26T17:30:30.264Z,62.42
2023-01-26T17:32:56.987Z,55.75
2023-01-26T17:35:23.984Z,60.22
2023-01-26T17:37:53.767Z,50.80
2023-01-26T17:40:20.528Z,51.00
2023-01-26T17:42:47.211Z,62.28
2023-01-26T17:45:15.226Z,61.17
2023-01-26T17:47:46.615Z,57.88
2023-01-26T17:50:19.186Z,52.58
2023-01-26T17:52:46.440Z,88.05
2023-01-26T17:55:18.353Z,82.38
2023-01-26T17:57:45.689Z,72.25
2023-01-26T18:00:13.707Z,61.03
2023-01-26T18:02:41.129Z,70.88
2023-01-26T18:05:11.755Z,67.63
2023-01-26T18:07:38.688Z,60.95
2023-01-26T18:10:05.977Z,60.08
2023-01-26T18:12:33.311Z,77.03
2023-01-26T18:15:00.051Z,76.97
2023-01-26T18:17:26.821Z,86.90
2023-01-26T18:19:53.658Z,91.13
2023-01-26T18:22:20.454Z,95.00
2023-01-26T18:24:48.370Z,74.30
2023-01-26T18:27:15.043Z,76.32
2023-01-26T18:29:41.811Z,75.07
2023-01-26T18:32:08.668Z,72.28
2023-01-26T18:34:35.399Z,91.95
2023-01-26T18:37:02.146Z,83.80
2023-01-26T18:39:29.073Z,69.32
2023-01-26T18:41:55.975Z,82.57
2023-01-26T18:44:22.830Z,68.28
2023-01-26T18:46:49.454Z,75.13
2023-01-26T18:49:16.309Z,70.13
2023-01-26T18:51:48.307Z,68.93
2023-01-26T18:54:16.717Z,76.20
2023-01-26T18:56:43.724Z,81.77
2023-01-26T18:59:10.897Z,60.22
2023-01-26T19:01:37.844Z,61.67
2023-01-26T19:04:07.251Z,67.93
2023-01-26T19:09:05.941Z,64.03
2023-01-26T19:11:35.267Z,87.00
2023-01-26T19:16:29.760Z,95.95
2023-01-26T19:18:57.216Z,92.38
2023-01-26T19:21:25.442Z,78.05
2023-01-26T19:23:54.175Z,81.70
2023-01-26T19:26:23.431Z,92.35
2023-01-26T19:28:51.114Z,82.45
2023-01-26T19:31:22.012Z,73.22
2023-01-26T19:33:54.840Z,77.88
2023-01-26T19:36:22.197Z,71.65
2023-01-26T19:38:49.032Z,71.72
2023-01-26T19:41:16.181Z,82.15
2023-01-26T19:43:44.474Z,70.75
2023-01-26T19:46:15.866Z,85.15
2023-01-26T19:48:43.566Z,97.78
2023-01-26T19:51:22.201Z,101.65
2023-01-26T19:53:57.871Z,99.38
2023-01-26T19:56:30.624Z,98.53
2023-01-26T19:59:06.564Z,88.55
2023-01-26T20:01:36.735Z,99.40
2023-01-26T20:04:07.239Z,79.25
2023-01-26T20:06:39.975Z,86.15
2023-01-26T20:09:08.665Z,80.95
2023-01-26T20:11:36.233Z,91.80
2023-01-26T20:14:06.477Z,95.65
2023-01-26T20:16:34.604Z,90.22
2023-01-26T20:19:02.400Z,78.35
2023-01-26T20:21:30.320Z,79.13
2023-01-26T20:23:57.804Z,127.18
2023-01-26T20:26:29.805Z,111.60
2023-01-26T20:28:58.458Z,109.45
2023-01-26T20:31:26.912Z,75.97
2023-01-26T20:33:54.747Z,75.32
2023-01-26T20:36:27.515Z,85.10
2023-01-26T20:38:56.792Z,76.78
2023-01-26T20:43:59.707Z,84.03
2023-01-26T20:46:31.601Z,76.60
2023-01-26T20:48:59.083Z,72.88
2023-01-26T20:51:30.754Z,89.38
2023-01-26T20:53:58.275Z,86.22
2023-01-26T20:56:25.103Z,90.25
2023-01-26T20:58:53.755Z,85.78
2023-01-26T21:01:21.259Z,89.63
2023-01-26T21:03:48.710Z,77.63
2023-01-26T21:06:18.632Z,73.70
2023-01-26T21:08:48.395Z,93.50
2023-01-26T21:11:16.995Z,91.00
2023-01-26T21:13:44.539Z,83.73
2023-01-26T21:16:14.398Z,84.82
2023-01-26T21:18:41.472Z,77.30
2023-01-26T21:21:11.534Z,75.70
2023-01-26T21:23:38.291Z,81.35
2023-01-26T21:26:11.613Z,105.88
2023-01-26T21:28:38.350Z,94.43
2023-01-26T21:31:08.059Z,83.78
2023-01-26T21:33:37.911Z,78.88
2023-01-26T21:36:06.880Z,87.50
2023-01-26T21:38:36.423Z,96.60
2023-01-26T21:41:26.218Z,79.45
2023-01-26T21:44:00.843Z,74.15
2023-01-26T21:46:28.702Z,66.55
2023-01-26T21:48:55.660Z,64.57
2023-01-26T21:51:52.603Z,65.15
2023-01-26T21:54:19.352Z,95.40
2023-01-26T21:56:46.403Z,87.18
2023-01-26T21:59:15.381Z,74.68
2023-01-26T22:01:54.212Z,69.03
2023-01-26T22:04:24.012Z,101.18
2023-01-26T22:06:53.724Z,76.40
2023-01-26T22:09:21.440Z,76.88
2023-01-26T22:11:50.545Z,76.15
2023-01-26T22:14:23.669Z,106.88
2023-01-26T22:16:50.473Z,91.40
2023-01-26T22:19:17.441Z,100.65
2023-01-26T22:21:44.935Z,86.20
2023-01-26T22:24:14.642Z,98.82
2023-01-26T22:26:42.254Z,84.90
2023-01-26T22:29:11.407Z,129.52
2023-01-26T22:31:38.170Z,91.25
2023-01-26T22:34:05.437Z,98.53
2023-01-26T22:36:32.148Z,75.18
2023-01-26T22:39:00.131Z,68.45
2023-01-26T22:41:29.056Z,80.15
2023-01-26T22:43:58.934Z,81.97
2023-01-26T22:46:27.427Z,70.82
2023-01-26T22:48:57.313Z,69.30
2023-01-26T22:51:29.402Z,75.75
2023-01-26T22:53:57.360Z,82.25
2023-01-26T22:56:24.969Z,72.95
2023-01-26T22:58:57.969Z,77.80
2023-01-26T23:01:31.318Z,78.38
2023-01-26T23:03:59.545Z,62.15
2023-01-26T23:06:27.120Z,94.40
2023-01-26T23:08:54.202Z,70.65
2023-01-26T23:11:29.309Z,89.97
2023-01-26T23:13:57.631Z,67.40
2023-01-26T23:16:25.257Z,83.88
2023-01-26T23:18:53.905Z,64.88
2023-01-26T23:21:21.137Z,89.22
2023-01-26T23:23:47.880Z,70.72
2023-01-26T23:26:14.735Z,80.28
2023-01-26T23:28:43.015Z,77.25
2023-01-26T23:31:11.385Z,84.35
2023-01-26T23:33:39.091Z,84.23
2023-01-26T23:36:07.053Z,70.88
2023-01-26T23:38:34.279Z,78.80
2023-01-26T23:41:01.156Z,72.88
2023-01-26T23:43:28.316Z,69.20
2023-01-26T23:45:56.614Z,81.05
2023-01-26T23:48:24.534Z,79.17
2023-01-26T23:51:00.123Z,78.13
2023-01-26T23:53:28.392Z,85.63
2023-01-26T23:55:55.911Z,92.95
2023-01-26T23:58:22.755Z,80.85
