createdAt,value
2019-04-10T00:00:37.358Z,53.67
2019-04-10T00:02:41.757Z,54.90
2019-04-10T00:04:45.243Z,55.50
2019-04-10T00:06:48.136Z,53.67
2019-04-10T00:08:50.986Z,58.93
2019-04-10T00:10:54.390Z,56.50
2019-04-10T00:12:58.187Z,66.40
2019-04-10T00:15:00.913Z,62.67
2019-04-10T00:17:04.784Z,60.90
2019-04-10T00:19:07.347Z,52.13
2019-04-10T00:21:11.278Z,59.03
2019-04-10T00:23:13.280Z,57.67
2019-04-10T00:25:16.845Z,57.30
2019-04-10T00:27:19.134Z,52.13
2019-04-10T00:29:24.507Z,48.33
2019-04-10T00:31:26.515Z,63.10
2019-04-10T00:33:30.310Z,59.00
2019-04-10T00:35:33.206Z,54.83
2019-04-10T00:37:37.506Z,57.07
2019-04-10T00:39:40.439Z,54.20
2019-04-10T00:41:44.343Z,46.17
2019-04-10T00:45:58.039Z,51.43
2019-04-10T00:48:01.675Z,57.07
2019-04-10T00:50:04.716Z,53.43
2019-04-10T00:52:08.109Z,46.57
2019-04-10T00:54:11.915Z,47.37
2019-04-10T00:56:14.548Z,50.97
2019-04-10T00:58:18.299Z,53.67
2019-04-10T01:00:21.851Z,66.83
2019-04-10T01:02:24.841Z,42.97
2019-04-10T01:04:27.365Z,56.90
2019-04-10T01:06:31.055Z,45.10
2019-04-10T01:08:34.905Z,44.23
2019-04-10T01:10:38.761Z,45.77
2019-04-10T01:12:41.636Z,50.40
2019-04-10T01:14:45.561Z,54.03
2019-04-10T01:16:48.205Z,49.70
2019-04-10T01:18:51.316Z,50.73
2019-04-10T01:20:55.681Z,45.30
2019-04-10T01:22:59.381Z,43.27
2019-04-10T01:25:02.166Z,46.43
2019-04-10T01:27:05.250Z,47.03
2019-04-10T01:29:09.200Z,50.60
2019-04-10T01:31:12.904Z,44.13
2019-04-10T01:33:16.541Z,45.37
2019-04-10T01:35:20.255Z,45.57
2019-04-10T01:37:22.980Z,49.87
2019-04-10T01:39:26.463Z,49.03
2019-04-10T01:41:29.725Z,52.47
2019-04-10T01:43:31.747Z,52.37
2019-04-10T01:45:35.594Z,45.60
2019-04-10T01:47:37.931Z,44.63
2019-04-10T01:49:41.944Z,51.43
2019-04-10T01:51:45.589Z,58.10
2019-04-10T01:53:48.300Z,44.37
2019-04-10T01:55:51.414Z,49.63
2019-04-10T01:57:54.698Z,44.73
2019-04-10T01:59:58.268Z,48.33
2019-04-10T02:02:01.687Z,61.50
2019-04-10T02:04:04.681Z,48.07
2019-04-10T02:06:09.213Z,40.90
2019-04-10T02:08:13.519Z,45.10
2019-04-10T02:10:14.490Z,42.00
2019-04-10T02:12:18.655Z,40.80
2019-04-10T02:14:22.359Z,45.83
2019-04-10T02:16:25.524Z,44.87
2019-04-10T02:18:28.004Z,48.37
2019-04-10T02:20:31.297Z,48.77
2019-04-10T02:22:33.925Z,45.53
2019-04-10T02:24:36.897Z,42.67
2019-04-10T02:26:39.917Z,47.83
2019-04-10T02:28:43.039Z,40.40
2019-04-10T02:30:46.121Z,48.37
2019-04-10T02:32:50.829Z,42.97
2019-04-10T02:34:53.134Z,47.77
2019-04-10T02:36:55.834Z,38.00
2019-04-10T02:39:08.789Z,41.87
2019-04-10T02:41:01.784Z,44.43
2019-04-10T02:43:06.196Z,41.37
2019-04-10T02:45:10.208Z,42.60
2019-04-10T02:47:12.984Z,40.07
2019-04-10T02:49:16.386Z,39.90
2019-04-10T02:51:19.900Z,43.70
2019-04-10T02:53:21.700Z,37.60
2019-04-10T02:55:25.165Z,45.67
2019-04-10T02:57:29.448Z,47.97
2019-04-10T02:59:33.474Z,39.93
2019-04-10T03:01:35.806Z,41.60
2019-04-10T03:03:40.196Z,42.30
2019-04-10T03:05:42.674Z,46.27
2019-04-10T03:07:46.247Z,41.25
2019-04-10T03:10:00.465Z,43.90
2019-04-10T03:11:52.323Z,44.27
2019-04-10T03:13:56.036Z,40.07
2019-04-10T03:15:59.970Z,40.10
2019-04-10T03:18:02.039Z,41.67
2019-04-10T03:20:05.820Z,45.43
2019-04-10T03:22:09.072Z,42.93
2019-04-10T03:24:11.832Z,45.93
2019-04-10T03:26:13.918Z,44.27
2019-04-10T03:28:16.846Z,45.97
2019-04-10T03:30:22.378Z,43.67
2019-04-10T03:32:34.454Z,43.30
2019-04-10T03:34:35.783Z,39.60
2019-04-10T03:36:35.737Z,40.30
2019-04-10T03:38:49.824Z,44.27
2019-04-10T03:40:41.951Z,39.53
2019-04-10T03:42:45.753Z,39.47
2019-04-10T03:44:49.402Z,40.60
2019-04-10T03:46:53.785Z,41.40
2019-04-10T03:48:55.637Z,39.15
2019-04-10T03:50:58.699Z,42.07
2019-04-10T03:53:02.163Z,39.43
2019-04-10T03:55:04.942Z,42.13
2019-04-10T03:57:07.391Z,41.63
2019-04-10T03:59:10.325Z,41.80
2019-04-10T04:01:14.492Z,38.93
2019-04-10T04:03:18.005Z,36.13
2019-04-10T04:05:20.345Z,40.77
2019-04-10T04:07:24.684Z,40.70
2019-04-10T04:09:27.255Z,43.33
2019-04-10T04:11:29.875Z,39.63
2019-04-10T04:13:33.594Z,38.13
2019-04-10T04:15:37.816Z,31.47
2019-04-10T04:17:40.046Z,39.70
2019-04-10T04:19:43.444Z,40.50
2019-04-10T04:21:48.186Z,44.67
2019-04-10T04:23:51.102Z,37.87
2019-04-10T04:25:54.741Z,34.23
2019-04-10T04:27:58.295Z,33.70
2019-04-10T04:30:01.123Z,36.97
2019-04-10T04:32:04.929Z,32.77
2019-04-10T04:34:08.649Z,31.07
2019-04-10T04:36:12.340Z,29.50
2019-04-10T04:38:16.177Z,31.90
2019-04-10T04:40:19.581Z,31.97
2019-04-10T04:42:22.295Z,34.50
2019-04-10T04:44:24.288Z,27.80
2019-04-10T04:46:28.059Z,30.70
2019-04-10T04:48:31.861Z,38.93
2019-04-10T04:50:35.687Z,33.87
2019-04-10T04:52:37.459Z,27.27
2019-04-10T04:54:41.257Z,43.03
2019-04-10T04:56:44.281Z,31.00
2019-04-10T04:58:49.708Z,29.50
2019-04-10T05:00:52.308Z,31.13
2019-04-10T05:02:55.818Z,30.53
2019-04-10T05:04:58.801Z,30.77
2019-04-10T05:07:02.527Z,31.03
2019-04-10T05:09:05.584Z,26.23
2019-04-10T05:11:09.768Z,30.15
2019-04-10T05:13:11.616Z,29.63
2019-04-10T05:15:14.638Z,33.53
2019-04-10T05:17:18.372Z,27.73
2019-04-10T05:19:21.151Z,24.53
2019-04-10T05:21:25.098Z,29.42
2019-04-10T05:23:27.123Z,32.33
2019-04-10T05:25:30.118Z,28.07
2019-04-10T05:27:33.153Z,27.47
2019-04-10T05:29:36.657Z,32.13
2019-04-10T05:31:39.074Z,30.50
2019-04-10T05:33:42.109Z,29.70
2019-04-10T05:35:45.338Z,29.30
2019-04-10T05:37:48.371Z,30.23
2019-04-10T05:39:52.624Z,26.60
2019-04-10T05:41:55.479Z,32.00
2019-04-10T05:43:58.569Z,32.33
2019-04-10T05:46:01.351Z,29.70
2019-04-10T05:48:04.413Z,31.87
2019-04-10T05:50:08.127Z,27.50
2019-04-10T05:52:11.079Z,30.80
2019-04-10T05:54:15.051Z,23.27
2019-04-10T05:56:19.012Z,23.23
2019-04-10T05:58:21.798Z,26.83
2019-04-10T06:00:24.985Z,28.37
2019-04-10T06:02:27.626Z,27.60
2019-04-10T06:04:31.516Z,23.90
2019-04-10T06:06:34.605Z,23.57
2019-04-10T06:08:37.314Z,22.27
2019-04-10T06:10:39.925Z,22.07
2019-04-10T06:12:42.991Z,24.80
2019-04-10T06:14:46.327Z,25.47
2019-04-10T06:16:50.951Z,27.07
2019-04-10T06:18:53.534Z,19.40
2019-04-10T06:20:56.661Z,23.47
2019-04-10T06:22:59.151Z,24.40
2019-04-10T06:25:03.675Z,29.73
2019-04-10T06:27:04.894Z,21.90
2019-04-10T06:29:08.660Z,25.70
2019-04-10T06:31:12.518Z,25.17
2019-04-10T06:33:14.614Z,29.83
2019-04-10T06:35:17.659Z,23.40
2019-04-10T06:37:21.924Z,26.83
2019-04-10T06:39:24.671Z,28.93
2019-04-10T06:41:26.635Z,23.23
2019-04-10T06:43:30.740Z,23.90
2019-04-10T06:45:33.592Z,25.90
2019-04-10T06:47:36.194Z,23.67
2019-04-10T06:49:38.724Z,23.03
2019-04-10T06:51:41.586Z,22.02
2019-04-10T06:53:45.282Z,21.30
2019-04-10T06:55:49.031Z,27.00
2019-04-10T06:57:56.313Z,23.13
2019-04-10T06:59:56.772Z,22.50
2019-04-10T07:02:14.159Z,29.67
2019-04-10T07:04:06.939Z,19.70
2019-04-10T07:06:14.217Z,27.07
2019-04-10T07:08:16.081Z,22.20
2019-04-10T07:10:22.573Z,23.27
2019-04-10T07:12:16.331Z,22.37
2019-04-10T07:14:18.338Z,23.67
2019-04-10T07:16:21.159Z,27.20
2019-04-10T07:18:24.266Z,30.23
2019-04-10T07:20:27.150Z,17.17
2019-04-10T07:22:31.116Z,27.07
2019-04-10T07:24:38.937Z,23.57
2019-04-10T07:26:42.242Z,23.47
2019-04-10T07:28:43.985Z,22.93
2019-04-10T07:30:45.681Z,18.20
2019-04-10T07:32:49.174Z,16.40
2019-04-10T07:34:57.417Z,21.87
2019-04-10T07:36:56.100Z,21.70
2019-04-10T07:38:59.323Z,24.83
2019-04-10T07:41:07.031Z,24.93
2019-04-10T07:43:06.343Z,19.48
2019-04-10T07:45:09.934Z,21.00
2019-04-10T07:47:13.284Z,22.30
2019-04-10T07:49:18.308Z,20.73
2019-04-10T07:51:19.559Z,20.60
2019-04-10T07:53:22.672Z,19.20
2019-04-10T07:55:25.441Z,20.37
2019-04-10T07:57:29.147Z,22.83
2019-04-10T07:59:32.098Z,19.50
2019-04-10T08:01:37.491Z,23.80
2019-04-10T08:03:39.638Z,23.50
2019-04-10T08:05:42.571Z,32.17
2019-04-10T08:07:45.535Z,20.90
2019-04-10T08:09:49.730Z,25.97
2019-04-10T08:11:51.558Z,17.33
2019-04-10T08:13:56.189Z,22.17
2019-04-10T08:15:58.542Z,22.53
2019-04-10T08:18:02.447Z,19.90
2019-04-10T08:20:04.376Z,21.17
2019-04-10T08:22:08.331Z,20.80
2019-04-10T08:24:11.791Z,19.30
2019-04-10T08:26:16.290Z,24.60
2019-04-10T08:28:18.500Z,21.07
2019-04-10T08:30:22.201Z,17.17
2019-04-10T08:32:26.819Z,26.45
2019-04-10T08:34:29.903Z,17.33
2019-04-10T08:36:33.706Z,24.43
2019-04-10T08:38:38.038Z,21.60
2019-04-10T08:40:40.593Z,18.33
2019-04-10T08:42:46.021Z,27.53
2019-04-10T08:44:47.343Z,17.83
2019-04-10T08:46:50.465Z,21.03
2019-04-10T08:48:53.911Z,18.03
2019-04-10T08:50:56.838Z,21.60
2019-04-10T08:53:00.074Z,25.27
2019-04-10T08:55:03.813Z,24.57
2019-04-10T08:57:07.414Z,25.73
2019-04-10T08:59:09.898Z,21.07
2019-04-10T09:01:13.597Z,24.40
2019-04-10T09:03:17.401Z,20.57
2019-04-10T09:05:21.697Z,22.20
2019-04-10T09:07:24.268Z,23.37
2019-04-10T09:09:27.868Z,19.77
2019-04-10T09:11:31.533Z,23.70
2019-04-10T09:13:34.747Z,18.23
2019-04-10T09:15:38.217Z,21.43
2019-04-10T09:17:41.676Z,22.40
2019-04-10T09:19:44.443Z,17.03
2019-04-10T09:21:47.919Z,19.90
2019-04-10T09:23:53.405Z,17.10
2019-04-10T09:25:53.364Z,18.27
2019-04-10T09:27:57.974Z,21.87
2019-04-10T09:30:00.907Z,20.93
2019-04-10T09:32:04.408Z,19.30
2019-04-10T09:34:07.674Z,21.10
2019-04-10T09:36:11.392Z,19.47
2019-04-10T09:38:14.630Z,26.60
2019-04-10T09:40:18.238Z,18.23
2019-04-10T09:42:21.434Z,15.10
2019-04-10T09:44:23.244Z,16.93
2019-04-10T09:46:26.817Z,23.97
2019-04-10T09:48:29.239Z,15.13
2019-04-10T09:50:33.112Z,20.97
2019-04-10T09:52:35.671Z,26.43
2019-04-10T09:54:40.467Z,19.48
2019-04-10T09:56:42.915Z,18.67
2019-04-10T09:58:46.808Z,16.07
2019-04-10T10:00:49.184Z,19.27
2019-04-10T10:02:52.879Z,17.20
2019-04-10T10:04:55.695Z,17.17
2019-04-10T10:06:59.735Z,21.77
2019-04-10T10:09:01.663Z,17.57
2019-04-10T10:11:06.128Z,16.90
2019-04-10T10:13:09.634Z,19.57
2019-04-10T10:15:13.460Z,17.67
2019-04-10T10:17:16.939Z,21.10
2019-04-10T10:19:21.654Z,16.10
2019-04-10T10:21:24.317Z,19.60
2019-04-10T10:23:27.632Z,19.93
2019-04-10T10:25:31.239Z,21.40
2019-04-10T10:27:34.233Z,18.33
2019-04-10T10:29:36.222Z,18.30
2019-04-10T10:31:40.203Z,19.00
2019-04-10T10:33:42.100Z,17.10
2019-04-10T10:35:45.974Z,18.50
2019-04-10T10:37:50.485Z,17.17
2019-04-10T10:39:53.211Z,17.27
2019-04-10T10:41:56.500Z,18.37
2019-04-10T10:44:00.599Z,22.40
2019-04-10T10:46:03.141Z,21.40
2019-04-10T10:48:08.585Z,18.80
2019-04-10T10:50:09.905Z,26.13
2019-04-10T10:52:13.729Z,17.40
2019-04-10T10:54:17.532Z,16.90
2019-04-10T10:56:22.336Z,23.73
2019-04-10T10:58:24.195Z,19.23
2019-04-10T11:00:27.274Z,15.30
2019-04-10T11:02:30.085Z,14.17
2019-04-10T11:04:33.808Z,14.73
2019-04-10T11:06:49.676Z,14.80
2019-04-10T11:08:39.870Z,16.60
2019-04-10T11:10:45.711Z,16.40
2019-04-10T11:12:46.582Z,17.60
2019-04-10T11:14:49.723Z,14.55
2019-04-10T11:16:53.697Z,13.97
2019-04-10T11:18:57.527Z,16.23
2019-04-10T11:23:03.890Z,15.90
2019-04-10T11:25:06.121Z,17.43
2019-04-10T11:27:10.334Z,23.13
2019-04-10T11:29:12.230Z,15.50
2019-04-10T11:31:17.414Z,16.20
2019-04-10T11:33:20.509Z,16.47
2019-04-10T11:35:24.256Z,17.67
2019-04-10T11:37:36.671Z,17.70
2019-04-10T11:39:33.052Z,23.43
2019-04-10T11:41:33.527Z,14.47
2019-04-10T11:43:37.529Z,17.13
2019-04-10T11:45:43.551Z,15.93
2019-04-10T11:47:42.574Z,16.27
2019-04-10T11:49:46.597Z,11.40
2019-04-10T11:51:50.343Z,22.77
2019-04-10T11:53:55.863Z,18.10
2019-04-10T11:55:56.396Z,12.67
2019-04-10T11:57:59.327Z,15.80
2019-04-10T12:00:04.114Z,18.07
2019-04-10T12:02:06.459Z,15.77
2019-04-10T12:04:10.718Z,15.10
2019-04-10T12:06:12.008Z,15.80
2019-04-10T12:12:21.755Z,14.97
2019-04-10T12:14:25.701Z,16.00
2019-04-10T12:16:29.350Z,20.13
2019-04-10T12:18:32.837Z,22.57
2019-04-10T12:20:35.835Z,14.40
2019-04-10T12:22:38.760Z,18.97
2019-04-10T12:24:42.602Z,15.77
2019-04-10T12:26:44.655Z,12.77
2019-04-10T12:28:48.354Z,14.77
2019-04-10T12:30:51.367Z,12.23
2019-04-10T12:32:54.813Z,13.27
2019-04-10T12:34:58.067Z,11.20
2019-04-10T12:37:00.601Z,13.83
2019-04-10T12:39:03.746Z,14.17
2019-04-10T12:41:06.981Z,12.53
2019-04-10T12:43:10.790Z,14.30
2019-04-10T12:45:15.739Z,14.10
2019-04-10T12:47:17.583Z,11.90
2019-04-10T12:49:21.387Z,19.77
2019-04-10T12:51:24.360Z,14.73
2019-04-10T12:53:27.505Z,17.13
2019-04-10T12:55:30.727Z,14.33
2019-04-10T12:57:33.635Z,14.93
2019-04-10T12:59:36.557Z,14.90
2019-04-10T13:01:40.691Z,16.00
2019-04-10T13:03:43.147Z,16.80
2019-04-10T13:05:45.548Z,15.33
2019-04-10T13:07:48.634Z,10.17
2019-04-10T13:09:52.232Z,15.50
2019-04-10T13:11:56.516Z,15.87
2019-04-10T13:13:59.896Z,11.83
2019-04-10T13:16:01.958Z,12.97
2019-04-10T13:18:05.936Z,15.07
2019-04-10T13:20:07.972Z,13.33
2019-04-10T13:22:11.662Z,10.90
2019-04-10T13:24:13.933Z,16.13
2019-04-10T13:26:17.731Z,16.35
2019-04-10T13:28:21.537Z,10.57
2019-04-10T13:30:26.983Z,12.87
2019-04-10T13:32:29.142Z,13.33
2019-04-10T13:34:33.311Z,13.37
2019-04-10T13:36:35.820Z,15.37
2019-04-10T13:38:39.629Z,13.87
2019-04-10T13:40:43.767Z,10.93
2019-04-10T13:42:47.387Z,11.80
2019-04-10T13:44:49.463Z,14.67
2019-04-10T13:46:55.339Z,13.27
2019-04-10T13:48:58.151Z,16.50
2019-04-10T13:51:01.244Z,17.40
2019-04-10T13:53:05.791Z,16.73
2019-04-10T13:55:08.882Z,18.67
2019-04-10T13:57:11.889Z,16.23
2019-04-10T13:59:13.935Z,15.13
2019-04-10T14:01:17.691Z,13.90
2019-04-10T14:03:20.743Z,14.03
2019-04-10T14:05:24.458Z,13.37
2019-04-10T14:07:28.763Z,19.30
2019-04-10T14:09:40.568Z,18.10
2019-04-10T14:11:35.556Z,17.47
2019-04-10T14:13:40.259Z,10.43
2019-04-10T14:15:44.301Z,15.13
2019-04-10T14:17:48.061Z,15.47
2019-04-10T14:19:50.171Z,17.10
2019-04-10T14:21:53.492Z,13.77
2019-04-10T14:23:56.281Z,12.63
2019-04-10T14:26:06.487Z,16.07
2019-04-10T14:28:09.110Z,18.67
2019-04-10T14:30:13.030Z,18.08
2019-04-10T14:32:15.927Z,15.03
2019-04-10T14:34:21.380Z,11.43
2019-04-10T14:36:24.472Z,15.60
2019-04-10T14:38:27.434Z,14.57
2019-04-10T14:40:32.509Z,14.20
2019-04-10T14:42:34.898Z,17.80
2019-04-10T14:44:38.892Z,13.03
2019-04-10T14:46:42.120Z,13.70
2019-04-10T14:48:46.670Z,13.60
2019-04-10T14:50:49.235Z,14.95
2019-04-10T14:52:53.804Z,14.90
2019-04-10T14:54:56.519Z,12.13
2019-04-10T14:56:59.080Z,16.43
2019-04-10T14:59:02.114Z,15.50
2019-04-10T15:01:08.135Z,17.17
2019-04-10T15:03:08.865Z,11.90
2019-04-10T15:05:13.375Z,16.20
2019-04-10T15:07:16.287Z,13.80
2019-04-10T15:09:25.418Z,16.50
2019-04-10T15:11:23.084Z,17.00
2019-04-10T15:13:26.006Z,15.23
2019-04-10T15:15:29.117Z,15.10
2019-04-10T15:17:32.899Z,15.30
2019-04-10T15:19:36.399Z,16.42
2019-04-10T15:21:38.845Z,15.63
2019-04-10T15:23:42.606Z,18.70
2019-04-10T15:25:44.748Z,16.20
2019-04-10T15:27:49.601Z,15.10
2019-04-10T15:29:52.592Z,12.40
2019-04-10T15:31:55.866Z,13.57
2019-04-10T15:33:58.816Z,15.63
2019-04-10T15:36:01.991Z,13.47
2019-04-10T15:38:04.721Z,19.03
2019-04-10T15:40:17.976Z,20.10
2019-04-10T15:42:12.060Z,15.67
2019-04-10T15:44:15.291Z,15.77
2019-04-10T15:46:17.411Z,12.53
2019-04-10T15:48:21.015Z,23.97
2019-04-10T15:50:26.418Z,18.03
2019-04-10T15:52:29.135Z,18.03
2019-04-10T15:54:32.091Z,16.37
2019-04-10T15:56:34.721Z,13.87
2019-04-10T15:58:39.477Z,13.80
2019-04-10T16:00:41.447Z,21.70
2019-04-10T16:02:44.755Z,13.73
2019-04-10T16:04:47.432Z,21.73
2019-04-10T16:06:50.422Z,19.27
2019-04-10T16:08:53.413Z,14.90
2019-04-10T16:11:01.952Z,15.60
2019-04-10T16:13:14.816Z,12.17
2019-04-10T16:15:17.760Z,15.80
2019-04-10T16:17:26.379Z,16.90
2019-04-10T16:19:45.062Z,13.67
2019-04-10T16:21:47.929Z,14.87
2019-04-10T16:23:51.773Z,13.45
2019-04-10T16:25:54.516Z,13.73
2019-04-10T16:27:57.729Z,11.70
2019-04-10T16:30:02.147Z,12.20
2019-04-10T16:32:04.215Z,12.63
2019-04-10T16:34:07.318Z,19.37
2019-04-10T16:36:10.952Z,16.33
2019-04-10T16:38:14.205Z,15.97
2019-04-10T16:40:16.857Z,15.03
2019-04-10T16:42:19.819Z,16.43
2019-04-10T16:44:22.755Z,13.50
2019-04-10T16:46:27.777Z,11.77
2019-04-10T16:48:29.539Z,16.87
2019-04-10T16:50:34.187Z,16.50
2019-04-10T16:52:36.832Z,17.63
2019-04-10T16:54:39.284Z,13.57
2019-04-10T16:56:42.296Z,10.80
2019-04-10T16:58:45.999Z,11.20
2019-04-10T17:00:50.002Z,15.60
2019-04-10T17:02:53.548Z,15.02
2019-04-10T17:04:58.491Z,18.67
2019-04-10T17:07:00.864Z,14.60
2019-04-10T17:09:04.496Z,12.80
2019-04-10T17:11:07.295Z,15.63
2019-04-10T17:13:10.751Z,12.20
2019-04-10T17:15:13.464Z,12.20
2019-04-10T17:17:16.395Z,23.40
2019-04-10T17:19:19.465Z,17.93
2019-04-10T17:21:23.083Z,14.90
2019-04-10T17:23:26.986Z,11.53
2019-04-10T17:25:30.710Z,14.23
2019-04-10T17:27:35.342Z,15.43
2019-04-10T17:29:37.461Z,13.40
2019-04-10T17:31:40.786Z,11.10
2019-04-10T17:33:44.490Z,12.47
2019-04-10T17:35:47.602Z,11.70
2019-04-10T17:37:50.423Z,14.47
2019-04-10T17:39:53.369Z,15.20
2019-04-10T17:41:57.689Z,10.70
2019-04-10T17:44:01.127Z,12.27
2019-04-10T17:46:03.067Z,10.60
2019-04-10T17:48:06.167Z,13.47
2019-04-10T17:50:09.925Z,12.27
2019-04-10T17:52:14.450Z,10.67
2019-04-10T17:54:17.806Z,13.30
2019-04-10T17:56:20.172Z,12.50
2019-04-10T17:58:22.922Z,10.07
2019-04-10T18:00:43.037Z,20.10
2019-04-10T18:02:46.348Z,11.10
2019-04-10T18:04:48.359Z,13.27
2019-04-10T18:06:52.042Z,15.20
2019-04-10T18:08:55.599Z,17.53
2019-04-10T18:10:58.730Z,12.80
2019-04-10T18:13:02.957Z,13.80
2019-04-10T18:15:06.209Z,12.70
2019-04-10T18:17:09.077Z,19.30
2019-04-10T18:19:15.315Z,17.13
2019-04-10T18:21:17.055Z,13.93
2019-04-10T18:23:20.860Z,13.23
2019-04-10T18:25:25.544Z,9.90
2019-04-10T18:27:28.299Z,27.13
2019-04-10T18:29:31.346Z,10.83
2019-04-10T18:31:35.046Z,10.60
2019-04-10T18:33:38.471Z,10.63
2019-04-10T18:35:41.109Z,12.77
2019-04-10T18:37:44.815Z,12.47
2019-04-10T18:39:48.619Z,11.47
2019-04-10T18:41:51.960Z,11.93
2019-04-10T18:43:54.443Z,11.57
2019-04-10T18:46:10.194Z,11.50
2019-04-10T18:48:01.124Z,11.37
2019-04-10T18:50:04.437Z,8.27
2019-04-10T18:52:07.448Z,9.37
2019-04-10T18:54:12.265Z,10.43
2019-04-10T18:56:13.380Z,9.60
2019-04-10T18:58:16.098Z,12.03
2019-04-10T19:00:26.111Z,9.80
2019-04-10T19:02:47.235Z,11.43
2019-04-10T19:04:51.668Z,11.00
2019-04-10T19:06:56.700Z,10.00
2019-04-10T19:09:07.577Z,11.43
2019-04-10T19:11:16.976Z,23.53
2019-04-10T19:13:06.023Z,12.70
2019-04-10T19:15:10.786Z,9.77
2019-04-10T19:17:14.877Z,8.00
2019-04-10T19:19:16.936Z,9.60
2019-04-10T19:21:21.720Z,11.90
2019-04-10T19:23:23.948Z,11.30
2019-04-10T19:25:27.243Z,12.30
2019-04-10T19:27:31.892Z,11.23
2019-04-10T19:29:34.436Z,9.27
2019-04-10T19:31:38.521Z,8.32
2019-04-10T19:33:41.524Z,9.53
2019-04-10T19:35:43.869Z,10.40
2019-04-10T19:37:50.389Z,10.60
2019-04-10T19:39:50.861Z,10.00
2019-04-10T19:41:55.635Z,9.07
2019-04-10T19:43:58.674Z,12.73
2019-04-10T19:46:01.761Z,9.90
2019-04-10T19:48:04.956Z,9.97
2019-04-10T19:50:08.947Z,9.73
2019-04-10T19:52:11.907Z,9.27
2019-04-10T19:54:14.038Z,8.43
2019-04-10T19:56:18.094Z,13.77
2019-04-10T19:58:21.782Z,12.23
2019-04-10T20:00:24.586Z,21.63
2019-04-10T20:02:28.272Z,9.90
2019-04-10T20:04:32.498Z,8.70
2019-04-10T20:06:36.250Z,8.33
2019-04-10T20:08:39.843Z,11.33
2019-04-10T20:10:42.269Z,9.15
2019-04-10T20:12:45.675Z,7.13
2019-04-10T20:14:49.153Z,12.97
2019-04-10T20:16:52.878Z,10.80
2019-04-10T20:18:57.114Z,8.83
2019-04-10T20:20:59.827Z,11.80
2019-04-10T20:23:04.587Z,9.03
2019-04-10T20:25:08.266Z,10.97
2019-04-10T20:27:11.993Z,9.70
2019-04-10T20:29:15.201Z,14.63
2019-04-10T20:31:21.367Z,10.53
2019-04-10T20:33:24.996Z,9.20
2019-04-10T20:35:28.535Z,10.07
2019-04-10T20:37:31.122Z,14.07
2019-04-10T20:39:33.800Z,7.70
2019-04-10T20:41:47.782Z,11.27
2019-04-10T20:43:40.644Z,9.30
2019-04-10T20:45:45.476Z,9.73
2019-04-10T20:47:48.056Z,7.85
2019-04-10T20:49:51.231Z,9.40
2019-04-10T20:51:54.112Z,8.30
2019-04-10T20:53:58.734Z,10.67
2019-04-10T20:56:02.551Z,8.33
2019-04-10T20:58:06.518Z,10.70
2019-04-10T21:00:09.419Z,10.40
2019-04-10T21:02:11.794Z,9.80
2019-04-10T21:04:15.164Z,13.40
2019-04-10T21:06:18.030Z,9.03
2019-04-10T21:08:21.990Z,13.80
2019-04-10T21:10:23.915Z,6.87
2019-04-10T21:12:28.011Z,7.63
2019-04-10T21:14:31.791Z,11.13
2019-04-10T21:16:34.271Z,9.93
2019-04-10T21:18:37.722Z,8.20
2019-04-10T21:20:40.854Z,8.60
2019-04-10T21:22:43.219Z,10.80
2019-04-10T21:24:46.245Z,6.37
2019-04-10T21:26:50.150Z,9.77
2019-04-10T21:28:53.839Z,12.37
2019-04-10T21:30:59.012Z,8.17
2019-04-10T21:33:03.986Z,6.90
2019-04-10T21:35:07.583Z,12.40
2019-04-10T21:37:10.191Z,10.90
2019-04-10T21:39:13.813Z,7.93
2019-04-10T21:41:16.790Z,10.10
2019-04-10T21:43:20.295Z,8.10
2019-04-10T21:45:22.287Z,11.07
2019-04-10T21:47:25.681Z,9.80
2019-04-10T21:49:28.360Z,10.27
2019-04-10T21:51:30.940Z,11.80
2019-04-10T21:53:35.380Z,8.27
2019-04-10T21:55:37.485Z,8.73
2019-04-10T21:57:40.538Z,11.47
2019-04-10T21:59:43.140Z,7.20
2019-04-10T22:01:46.545Z,9.10
2019-04-10T22:03:49.932Z,10.13
2019-04-10T22:06:06.843Z,7.20
2019-04-10T22:08:14.670Z,15.67
2019-04-10T22:10:28.052Z,7.57
2019-04-10T22:12:34.665Z,9.27
2019-04-10T22:14:33.971Z,10.03
2019-04-10T22:16:37.945Z,7.17
2019-04-10T22:18:41.454Z,16.67
2019-04-10T22:20:44.632Z,9.57
2019-04-10T22:22:48.627Z,9.63
2019-04-10T22:24:51.542Z,11.33
2019-04-10T22:26:54.548Z,8.63
2019-04-10T22:28:58.350Z,10.70
2019-04-10T22:31:02.335Z,14.43
2019-04-10T22:33:05.739Z,10.27
2019-04-10T22:35:08.959Z,15.90
2019-04-10T22:37:12.046Z,7.30
2019-04-10T22:39:15.307Z,6.73
2019-04-10T22:41:26.905Z,10.10
2019-04-10T22:43:22.360Z,11.63
2019-04-10T22:45:26.165Z,10.30
2019-04-10T22:47:29.629Z,11.57
2019-04-10T22:49:32.835Z,9.10
2019-04-10T22:51:35.590Z,9.80
2019-04-10T22:53:37.944Z,9.77
2019-04-10T22:55:42.364Z,10.23
2019-04-10T22:57:46.323Z,7.93
2019-04-10T22:59:49.037Z,8.20
2019-04-10T23:02:00.354Z,10.57
2019-04-10T23:03:55.820Z,6.17
2019-04-10T23:06:00.628Z,11.43
2019-04-10T23:08:03.319Z,15.93
2019-04-10T23:10:05.541Z,10.63
2019-04-10T23:12:08.516Z,11.47
2019-04-10T23:14:12.352Z,7.63
2019-04-10T23:16:16.016Z,10.57
2019-04-10T23:18:17.643Z,14.60
2019-04-10T23:20:20.714Z,9.50
2019-04-10T23:22:23.597Z,9.60
2019-04-10T23:24:27.629Z,13.25
2019-04-10T23:26:29.529Z,16.33
2019-04-10T23:28:33.734Z,10.48
2019-04-10T23:30:37.187Z,11.55
2019-04-10T23:32:39.573Z,13.90
2019-04-10T23:34:43.071Z,11.45
2019-04-10T23:36:46.559Z,10.43
2019-04-10T23:38:50.026Z,16.80
2019-04-10T23:40:53.492Z,9.93
2019-04-10T23:43:05.819Z,16.77
2019-04-10T23:44:59.559Z,10.25
2019-04-10T23:47:02.032Z,13.10
2019-04-10T23:49:05.609Z,10.60
2019-04-10T23:51:07.769Z,13.10
2019-04-10T23:53:10.723Z,11.95
2019-04-10T23:55:14.099Z,12.52
2019-04-10T23:57:17.030Z,10.82
2019-04-10T23:59:20.552Z,11.93
