createdAt,value
2023-02-25T00:01:57.781Z,10.27
2023-02-25T00:04:31.717Z,13.48
2023-02-25T00:06:59.616Z,12.40
2023-02-25T00:09:28.135Z,11.48
2023-02-25T00:11:56.301Z,9.27
2023-02-25T00:14:24.196Z,10.50
2023-02-25T00:16:56.235Z,10.77
2023-02-25T00:19:25.629Z,9.13
2023-02-25T00:21:53.434Z,9.80
2023-02-25T00:24:21.544Z,12.02
2023-02-25T00:26:49.372Z,11.32
2023-02-25T00:29:17.476Z,9.10
2023-02-25T00:31:47.064Z,9.32
2023-02-25T00:34:17.944Z,11.18
2023-02-25T00:36:46.148Z,10.75
2023-02-25T00:39:14.483Z,10.20
2023-02-25T00:41:42.691Z,12.00
2023-02-25T00:44:10.722Z,11.25
2023-02-25T00:46:39.241Z,11.85
2023-02-25T00:49:07.316Z,8.45
2023-02-25T00:51:35.256Z,8.82
2023-02-25T00:54:03.317Z,11.40
2023-02-25T00:56:31.119Z,11.40
2023-02-25T00:58:59.887Z,9.27
2023-02-25T01:01:30.456Z,10.60
2023-02-25T01:03:58.897Z,8.52
2023-02-25T01:06:28.997Z,10.07
2023-02-25T01:08:58.321Z,9.48
2023-02-25T01:11:31.227Z,9.77
2023-02-25T01:14:08.839Z,11.13
2023-02-25T01:16:37.680Z,9.93
2023-02-25T01:19:13.038Z,9.63
2023-02-25T01:21:44.053Z,10.00
2023-02-25T01:24:21.183Z,16.27
2023-02-25T01:26:51.853Z,16.73
2023-02-25T01:29:22.860Z,11.10
2023-02-25T01:31:56.914Z,12.88
2023-02-25T01:34:25.878Z,10.25
2023-02-25T01:36:53.834Z,9.23
2023-02-25T01:39:25.883Z,14.25
2023-02-25T01:41:56.138Z,12.80
2023-02-25T01:44:38.198Z,11.55
2023-02-25T01:47:07.456Z,10.32
2023-02-25T01:49:41.300Z,7.68
2023-02-25T01:52:14.168Z,10.30
2023-02-25T01:54:45.370Z,10.70
2023-02-25T01:57:15.724Z,10.55
2023-02-25T01:59:44.858Z,12.50
2023-02-25T02:02:15.990Z,9.50
2023-02-25T02:04:45.528Z,8.57
2023-02-25T02:07:14.641Z,11.48
2023-02-25T02:09:56.457Z,9.10
2023-02-25T02:12:42.914Z,14.35
2023-02-25T02:15:14.684Z,13.45
2023-02-25T02:17:52.962Z,15.40
2023-02-25T02:20:57.763Z,15.27
2023-02-25T02:24:07.114Z,15.68
2023-02-25T02:26:58.449Z,12.88
2023-02-25T02:29:27.491Z,12.20
2023-02-25T02:32:25.586Z,11.15
2023-02-25T02:35:14.140Z,11.00
2023-02-25T02:38:00.059Z,11.27
2023-02-25T02:40:57.211Z,10.43
2023-02-25T02:43:25.312Z,12.35
2023-02-25T02:46:21.657Z,12.25
2023-02-25T02:49:19.373Z,11.35
2023-02-25T02:51:54.033Z,13.80
2023-02-25T02:58:00.633Z,10.90
2023-02-25T03:00:43.864Z,10.25
2023-02-25T03:03:18.173Z,7.80
2023-02-25T03:05:51.044Z,7.22
2023-02-25T03:08:31.540Z,7.40
2023-02-25T03:11:00.441Z,7.05
2023-02-25T03:13:28.282Z,12.43
2023-02-25T03:15:58.020Z,10.93
2023-02-25T03:18:42.386Z,9.52
2023-02-25T03:21:18.242Z,8.95
2023-02-25T03:23:47.984Z,7.80
2023-02-25T03:26:24.498Z,8.85
2023-02-25T03:28:57.625Z,11.93
2023-02-25T03:31:35.760Z,18.58
2023-02-25T03:34:10.503Z,11.52
2023-02-25T03:36:54.656Z,14.68
2023-02-25T03:39:28.145Z,13.88
2023-02-25T03:42:02.068Z,11.88
2023-02-25T03:44:39.595Z,10.40
2023-02-25T03:47:09.960Z,10.45
2023-02-25T03:49:56.712Z,15.35
2023-02-25T03:52:26.664Z,26.00
2023-02-25T03:54:59.403Z,12.23
2023-02-25T03:57:37.072Z,12.95
2023-02-25T04:00:15.808Z,9.43
2023-02-25T04:02:46.657Z,9.43
2023-02-25T04:05:16.297Z,8.55
2023-02-25T04:07:44.524Z,8.15
2023-02-25T04:10:14.862Z,9.80
2023-02-25T04:12:43.110Z,9.05
2023-02-25T04:15:14.340Z,8.63
2023-02-25T04:17:42.882Z,10.30
2023-02-25T04:20:20.026Z,8.07
2023-02-25T04:22:47.870Z,9.70
2023-02-25T04:25:15.731Z,10.00
2023-02-25T04:27:43.647Z,12.52
2023-02-25T04:30:12.424Z,10.95
2023-02-25T04:32:40.474Z,15.45
2023-02-25T04:35:13.016Z,14.68
2023-02-25T04:37:42.534Z,11.05
2023-02-25T04:40:16.101Z,18.05
2023-02-25T04:42:44.335Z,14.43
2023-02-25T04:45:14.073Z,8.57
2023-02-25T04:47:42.407Z,9.32
2023-02-25T04:50:11.868Z,13.45
2023-02-25T04:52:39.924Z,23.48
2023-02-25T04:55:10.013Z,15.23
2023-02-25T04:57:45.391Z,12.88
2023-02-25T05:02:48.765Z,13.18
2023-02-25T05:05:17.405Z,10.73
2023-02-25T05:07:45.506Z,11.02
2023-02-25T05:10:15.359Z,12.38
2023-02-25T05:12:43.461Z,10.48
2023-02-25T05:15:12.147Z,8.88
2023-02-25T05:17:40.326Z,10.60
2023-02-25T05:20:13.202Z,10.98
2023-02-25T05:22:42.525Z,9.35
2023-02-25T05:27:38.712Z,15.40
2023-02-25T05:30:07.405Z,11.63
2023-02-25T05:32:35.584Z,29.63
2023-02-25T05:35:03.901Z,14.75
2023-02-25T05:37:32.867Z,9.60
2023-02-25T05:40:01.434Z,9.95
2023-02-25T05:42:29.924Z,9.43
2023-02-25T05:44:57.862Z,10.80
2023-02-25T05:47:25.706Z,8.38
2023-02-25T05:49:53.705Z,6.90
2023-02-25T05:52:21.562Z,10.75
2023-02-25T05:54:50.666Z,9.82
2023-02-25T05:57:18.873Z,9.65
2023-02-25T05:59:46.745Z,9.50
2023-02-25T06:02:14.942Z,9.32
2023-02-25T06:04:42.817Z,6.82
2023-02-25T06:07:10.842Z,7.15
2023-02-25T06:09:40.194Z,6.03
2023-02-25T06:12:08.522Z,8.95
2023-02-25T06:14:36.611Z,13.48
2023-02-25T06:17:05.036Z,27.00
2023-02-25T06:19:33.064Z,18.40
2023-02-25T06:22:00.979Z,18.88
2023-02-25T06:24:28.959Z,17.42
2023-02-25T06:26:56.906Z,28.70
2023-02-25T06:29:24.957Z,14.38
2023-02-25T06:31:52.910Z,11.30
2023-02-25T06:34:21.331Z,14.23
2023-02-25T06:36:49.189Z,14.52
2023-02-25T06:39:17.113Z,16.00
2023-02-25T06:41:45.593Z,13.55
2023-02-25T06:44:15.738Z,13.00
2023-02-25T06:46:43.925Z,7.47
2023-02-25T06:49:12.749Z,9.57
2023-02-25T06:51:40.784Z,17.58
2023-02-25T06:54:08.696Z,17.73
2023-02-25T06:56:36.636Z,16.98
2023-02-25T06:59:04.900Z,25.60
2023-02-25T07:01:33.174Z,25.38
2023-02-25T07:04:01.321Z,15.77
2023-02-25T07:06:29.434Z,9.98
2023-02-25T07:09:00.304Z,12.52
2023-02-25T07:11:31.783Z,20.98
2023-02-25T07:14:00.159Z,11.63
2023-02-25T07:16:33.350Z,6.38
2023-02-25T07:19:05.449Z,5.28
2023-02-25T07:21:34.229Z,5.00
2023-02-25T07:26:30.966Z,6.90
2023-02-25T07:29:00.207Z,5.28
2023-02-25T07:31:29.348Z,6.03
2023-02-25T07:34:03.709Z,5.68
2023-02-25T07:36:35.581Z,8.50
2023-02-25T07:39:07.031Z,6.32
2023-02-25T07:41:36.556Z,11.88
2023-02-25T07:44:06.884Z,5.28
2023-02-25T07:46:35.759Z,7.22
2023-02-25T07:51:33.050Z,4.47
2023-02-25T07:54:01.149Z,8.05
2023-02-25T07:56:33.832Z,5.63
2023-02-25T07:59:01.838Z,7.00
2023-02-25T08:01:32.053Z,10.55
2023-02-25T08:04:04.459Z,4.95
2023-02-25T08:06:40.120Z,5.63
2023-02-25T08:09:11.483Z,7.55
2023-02-25T08:11:41.125Z,5.22
2023-02-25T08:14:09.415Z,5.45
2023-02-25T08:16:38.227Z,5.05
2023-02-25T08:21:35.307Z,7.25
2023-02-25T08:24:03.604Z,6.38
2023-02-25T08:26:34.359Z,5.57
2023-02-25T08:29:02.832Z,4.22
2023-02-25T08:31:31.307Z,4.55
2023-02-25T08:33:59.954Z,4.78
2023-02-25T08:39:01.359Z,4.15
2023-02-25T08:41:30.877Z,6.38
2023-02-25T08:44:01.619Z,6.28
2023-02-25T08:46:33.676Z,5.72
2023-02-25T08:49:02.613Z,4.43
2023-02-25T08:51:34.771Z,3.72
2023-02-25T08:54:06.965Z,3.33
2023-02-25T08:56:36.569Z,3.78
2023-02-25T08:59:05.601Z,5.18
2023-02-25T09:01:46.389Z,3.55
2023-02-25T09:04:20.183Z,4.20
2023-02-25T09:06:49.869Z,6.75
2023-02-25T09:09:19.934Z,6.20
2023-02-25T09:11:49.241Z,4.68
2023-02-25T09:14:17.969Z,3.97
2023-02-25T09:19:15.983Z,5.07
2023-02-25T09:21:46.286Z,7.35
2023-02-25T09:24:15.106Z,5.10
2023-02-25T09:26:43.696Z,7.13
2023-02-25T09:29:12.327Z,6.18
2023-02-25T09:31:40.926Z,5.70
2023-02-25T09:36:41.550Z,5.50
2023-02-25T09:39:10.632Z,5.47
2023-02-25T09:41:55.251Z,3.47
2023-02-25T09:44:49.936Z,4.97
2023-02-25T09:47:27.426Z,4.18
2023-02-25T09:50:00.718Z,4.82
2023-02-25T09:52:35.862Z,4.10
2023-02-25T09:55:31.408Z,6.20
2023-02-25T09:58:11.823Z,5.18
2023-02-25T10:01:11.378Z,6.20
2023-02-25T10:04:11.668Z,6.85
2023-02-25T10:06:44.373Z,3.58
2023-02-25T10:09:54.400Z,4.45
2023-02-25T10:12:34.694Z,4.38
2023-02-25T10:15:21.565Z,5.78
2023-02-25T10:17:59.021Z,5.43
2023-02-25T10:20:52.487Z,5.13
2023-02-25T10:23:51.239Z,4.20
2023-02-25T10:26:24.107Z,5.03
2023-02-25T10:29:12.374Z,4.32
2023-02-25T10:31:47.023Z,3.97
2023-02-25T10:34:27.125Z,4.63
2023-02-25T10:37:00.340Z,4.00
2023-02-25T10:39:29.289Z,5.10
2023-02-25T10:44:25.569Z,3.10
2023-02-25T10:47:04.368Z,3.47
2023-02-25T10:49:38.588Z,5.47
2023-02-25T10:52:19.781Z,3.65
2023-02-25T10:57:33.403Z,5.10
2023-02-25T11:00:08.920Z,4.03
2023-02-25T11:02:43.920Z,5.43
2023-02-25T11:05:37.171Z,10.88
2023-02-25T11:08:11.375Z,7.15
2023-02-25T11:10:39.687Z,8.80
2023-02-25T11:13:29.319Z,8.88
2023-02-25T11:16:02.531Z,11.98
2023-02-25T11:18:33.694Z,6.80
2023-02-25T11:21:08.242Z,5.82
2023-02-25T11:23:42.639Z,9.15
2023-02-25T11:26:33.326Z,6.22
2023-02-25T11:29:16.710Z,7.75
2023-02-25T11:31:51.504Z,7.75
2023-02-25T11:36:53.499Z,10.07
2023-02-25T13:52:50.132Z,5.22
2023-02-25T13:55:37.335Z,4.40
2023-02-25T13:58:18.156Z,8.05
2023-02-25T14:01:23.782Z,5.05
2023-02-25T14:03:58.294Z,4.28
2023-02-25T14:06:57.123Z,10.07
2023-02-25T14:09:47.133Z,9.02
2023-02-25T14:12:46.508Z,8.15
2023-02-25T14:15:24.568Z,7.15
2023-02-25T14:18:11.320Z,7.95
2023-02-25T14:20:57.584Z,4.80
2023-02-25T14:23:45.059Z,9.00
2023-02-25T14:26:24.425Z,5.82
2023-02-25T14:29:29.839Z,5.95
2023-02-25T14:32:39.743Z,6.07
2023-02-25T14:35:37.659Z,3.45
2023-02-25T14:38:23.622Z,6.22
2023-02-25T14:41:12.938Z,6.63
2023-02-25T14:43:41.902Z,6.03
2023-02-25T14:46:34.476Z,7.00
2023-02-25T14:49:17.065Z,5.30
2023-02-25T14:51:57.527Z,4.55
2023-02-25T14:54:53.821Z,4.60
2023-02-25T14:57:51.331Z,6.05
2023-02-25T15:00:52.064Z,8.20
2023-02-25T15:03:22.669Z,4.40
2023-02-25T15:06:12.625Z,4.97
2023-02-25T15:09:19.140Z,4.20
2023-02-25T15:12:12.109Z,4.82
2023-02-25T15:14:51.583Z,5.53
2023-02-25T15:17:28.587Z,8.63
2023-02-25T15:20:15.817Z,6.00
2023-02-25T15:23:05.445Z,3.92
2023-02-25T15:25:38.463Z,5.47
2023-02-25T15:28:31.273Z,7.20
2023-02-25T15:31:03.010Z,8.75
2023-02-25T15:33:48.045Z,5.85
2023-02-25T15:36:19.795Z,14.80
2023-02-25T15:38:50.550Z,5.50
2023-02-25T15:41:28.143Z,6.45
2023-02-25T15:44:03.049Z,13.70
2023-02-25T15:46:34.482Z,12.02
2023-02-25T15:49:10.701Z,5.65
2023-02-25T15:52:06.944Z,5.95
2023-02-25T15:54:38.615Z,5.55
2023-02-25T15:57:10.085Z,4.25
2023-02-25T15:59:49.312Z,4.22
2023-02-25T16:02:29.516Z,6.00
2023-02-25T16:05:19.062Z,4.55
2023-02-25T16:08:02.549Z,5.85
2023-02-25T16:10:45.076Z,4.85
2023-02-25T16:13:23.252Z,4.50
2023-02-25T16:15:56.011Z,11.68
2023-02-25T16:18:50.853Z,7.22
2023-02-25T16:21:19.877Z,9.75
2023-02-25T16:23:48.535Z,12.18
2023-02-25T16:29:04.675Z,10.70
2023-02-25T16:32:03.219Z,9.15
2023-02-25T16:34:48.587Z,22.15
2023-02-25T16:37:20.498Z,5.85
2023-02-25T16:39:49.258Z,4.70
2023-02-25T16:42:19.316Z,11.40
2023-02-25T16:45:06.227Z,14.52
2023-02-25T16:47:38.541Z,10.45
2023-02-25T16:50:14.344Z,17.55
2023-02-25T16:52:49.224Z,23.85
2023-02-25T16:58:18.918Z,20.40
2023-02-25T17:00:56.270Z,19.85
2023-02-25T17:03:46.866Z,36.20
2023-02-25T17:06:18.735Z,24.00
2023-02-25T17:08:50.694Z,20.77
2023-02-25T17:11:22.910Z,24.83
2023-02-25T17:13:54.940Z,46.33
2023-02-25T17:16:29.301Z,32.75
2023-02-25T17:19:04.244Z,27.30
2023-02-25T17:21:41.896Z,23.63
2023-02-25T17:24:19.868Z,36.38
2023-02-25T17:26:51.736Z,12.02
2023-02-25T17:29:23.199Z,14.73
2023-02-25T17:31:54.459Z,18.33
2023-02-25T17:34:33.381Z,11.93
2023-02-25T17:37:05.706Z,4.40
2023-02-25T17:39:34.280Z,21.08
2023-02-25T17:42:02.977Z,23.77
2023-02-25T17:44:37.448Z,14.02
2023-02-25T17:47:09.906Z,19.20
2023-02-25T17:49:39.422Z,20.02
2023-02-25T17:52:23.921Z,9.73
2023-02-25T17:54:59.698Z,29.52
2023-02-25T17:57:30.867Z,22.80
2023-02-25T18:00:11.079Z,10.50
2023-02-25T18:02:42.139Z,8.43
2023-02-25T18:05:13.196Z,8.00
2023-02-25T18:07:57.791Z,7.88
2023-02-25T18:10:31.834Z,8.65
2023-02-25T18:13:02.177Z,4.32
2023-02-25T18:15:34.602Z,6.80
2023-02-25T18:18:07.905Z,4.38
2023-02-25T18:20:41.300Z,9.18
2023-02-25T18:23:21.464Z,12.15
2023-02-25T18:26:13.558Z,12.57
2023-02-25T18:28:42.102Z,14.48
2023-02-25T18:31:11.113Z,12.10
2023-02-25T18:33:39.495Z,15.25
2023-02-25T18:36:09.524Z,12.43
2023-02-25T18:38:37.898Z,17.90
2023-02-25T18:41:08.108Z,17.77
2023-02-25T18:43:42.077Z,16.35
2023-02-25T18:46:10.899Z,16.17
2023-02-25T18:48:39.295Z,17.88
2023-02-25T18:51:14.666Z,20.08
2023-02-25T18:53:43.111Z,27.58
2023-02-25T18:56:17.042Z,24.67
2023-02-25T18:58:46.115Z,23.70
2023-02-25T19:01:25.477Z,22.40
2023-02-25T19:03:59.611Z,38.58
2023-02-25T19:06:34.154Z,33.97
2023-02-25T19:09:02.637Z,27.42
2023-02-25T19:11:36.136Z,23.33
2023-02-25T19:14:07.053Z,12.63
2023-02-25T19:16:35.539Z,25.20
2023-02-25T19:19:04.568Z,27.00
2023-02-25T19:21:33.171Z,21.52
2023-02-25T19:24:03.289Z,22.80
2023-02-25T19:26:31.682Z,20.15
2023-02-25T19:29:01.046Z,19.63
2023-02-25T19:31:30.287Z,15.07
2023-02-25T19:33:58.670Z,29.70
2023-02-25T19:36:27.251Z,25.10
2023-02-25T19:38:56.234Z,12.77
2023-02-25T19:43:52.903Z,12.27
2023-02-25T19:46:21.618Z,16.45
2023-02-25T19:48:50.085Z,18.65
2023-02-25T19:51:18.491Z,7.18
2023-02-25T19:53:47.038Z,6.13
2023-02-25T19:56:15.691Z,5.30
2023-02-25T19:58:44.081Z,9.10
2023-02-25T20:01:12.439Z,18.15
2023-02-25T20:03:41.130Z,12.82
2023-02-25T20:06:13.175Z,9.30
2023-02-25T20:08:42.150Z,10.75
2023-02-25T20:11:11.993Z,13.07
2023-02-25T20:13:40.480Z,15.13
2023-02-25T20:16:09.787Z,18.65
2023-02-25T20:18:38.527Z,18.08
2023-02-25T20:21:07.224Z,13.68
2023-02-25T20:23:37.011Z,13.20
2023-02-25T20:26:13.095Z,14.35
2023-02-25T20:28:42.157Z,29.15
2023-02-25T20:31:16.929Z,22.17
2023-02-25T20:33:45.864Z,14.77
2023-02-25T20:36:57.176Z,18.98
2023-02-25T20:39:37.643Z,33.70
2023-02-25T20:42:20.532Z,11.73
2023-02-25T20:44:51.656Z,4.22
2023-02-25T20:47:26.621Z,8.43
2023-02-25T20:49:58.676Z,6.05
2023-02-25T20:52:27.747Z,6.57
2023-02-25T20:54:56.175Z,7.30
2023-02-25T20:57:27.094Z,8.18
2023-02-25T20:59:55.510Z,10.63
2023-02-25T21:02:23.618Z,13.40
2023-02-25T21:04:52.252Z,14.15
2023-02-25T21:09:48.515Z,10.48
2023-02-25T21:12:16.972Z,6.18
2023-02-25T21:17:13.922Z,4.57
2023-02-25T21:19:42.174Z,5.45
2023-02-25T21:22:10.475Z,7.15
2023-02-25T21:24:38.810Z,6.55
2023-02-25T21:27:07.511Z,6.85
2023-02-25T21:29:35.577Z,4.82
2023-02-25T21:32:04.030Z,4.85
2023-02-25T21:34:32.183Z,5.25
2023-02-25T21:37:00.248Z,6.10
2023-02-25T21:39:28.857Z,5.65
2023-02-25T21:41:57.355Z,6.93
2023-02-25T21:44:25.727Z,6.85
2023-02-25T21:46:54.090Z,11.70
2023-02-25T21:49:22.446Z,8.18
2023-02-25T21:51:51.585Z,7.40
2023-02-25T21:54:19.682Z,9.23
2023-02-25T21:56:48.017Z,15.02
2023-02-25T21:59:16.119Z,15.10
2023-02-25T22:01:44.728Z,10.93
2023-02-25T22:04:12.681Z,17.33
2023-02-25T22:06:43.128Z,12.80
2023-02-25T22:09:12.036Z,10.82
2023-02-25T22:11:40.014Z,12.82
2023-02-25T22:14:09.301Z,13.32
2023-02-25T22:16:39.055Z,15.73
2023-02-25T22:19:07.446Z,16.23
2023-02-25T22:21:36.910Z,13.63
2023-02-25T22:24:06.013Z,18.65
2023-02-25T22:26:35.655Z,13.80
2023-02-25T22:29:08.086Z,12.40
2023-02-25T22:31:36.650Z,13.95
2023-02-25T22:34:06.354Z,12.52
2023-02-25T22:36:34.874Z,14.98
2023-02-25T22:39:07.620Z,13.63
2023-02-25T22:41:37.069Z,12.23
2023-02-25T22:44:05.856Z,16.00
2023-02-25T22:49:05.975Z,20.17
2023-02-25T22:51:43.010Z,22.40
2023-02-25T22:54:16.052Z,15.77
2023-02-25T22:56:44.966Z,12.45
2023-02-25T22:59:14.728Z,13.45
2023-02-25T23:01:42.743Z,12.77
2023-02-25T23:04:10.750Z,13.85
2023-02-25T23:06:44.397Z,13.27
2023-02-25T23:09:14.369Z,13.98
2023-02-25T23:11:43.767Z,19.48
2023-02-25T23:14:11.974Z,16.48
2023-02-25T23:16:43.772Z,15.38
2023-02-25T23:19:16.130Z,17.55
2023-02-25T23:21:44.914Z,17.42
2023-02-25T23:24:18.775Z,16.95
2023-02-25T23:26:50.941Z,20.65
2023-02-25T23:29:19.116Z,23.95
2023-02-25T23:31:48.958Z,31.25
2023-02-25T23:34:26.139Z,29.63
2023-02-25T23:36:57.535Z,25.80
2023-02-25T23:39:25.700Z,25.50
2023-02-25T23:41:54.135Z,23.15
2023-02-25T23:45:57.697Z,30.60
2023-02-25T23:48:25.949Z,26.65
2023-02-25T23:50:53.866Z,28.00
2023-02-25T23:53:21.775Z,29.00
2023-02-25T23:55:49.728Z,30.17
2023-02-25T23:58:17.602Z,34.30
