createdAt,value
2022-11-16T00:04:36.178Z,3.20
2022-11-16T00:09:41.591Z,3.20
2022-11-16T00:14:49.806Z,3.37
2022-11-16T00:19:55.131Z,3.55
2022-11-16T00:25:00.421Z,3.40
2022-11-16T00:30:09.902Z,3.40
2022-11-16T00:35:15.261Z,3.83
2022-11-16T00:40:24.539Z,3.50
2022-11-16T00:45:32.463Z,3.42
2022-11-16T00:50:38.208Z,3.60
2022-11-16T00:55:43.827Z,3.77
2022-11-16T01:00:51.783Z,3.95
2022-11-16T01:06:03.318Z,3.70
2022-11-16T01:11:22.757Z,3.35
2022-11-16T01:16:31.101Z,3.90
2022-11-16T01:21:37.301Z,4.10
2022-11-16T01:26:42.683Z,3.63
2022-11-16T01:31:50.716Z,3.40
2022-11-16T01:36:56.181Z,4.30
2022-11-16T01:42:03.838Z,4.03
2022-11-16T01:47:14.799Z,4.10
2022-11-16T01:52:22.939Z,4.47
2022-11-16T01:57:33.466Z,4.32
2022-11-16T02:02:46.875Z,4.90
2022-11-16T02:08:36.541Z,4.53
2022-11-16T02:13:52.943Z,4.40
2022-11-16T02:19:11.726Z,4.40
2022-11-16T02:24:42.528Z,4.50
2022-11-16T02:29:53.994Z,4.50
2022-11-16T02:35:04.380Z,4.60
2022-11-16T02:40:13.850Z,5.20
2022-11-16T02:45:26.290Z,4.88
2022-11-16T02:50:35.203Z,4.85
2022-11-16T02:55:41.191Z,5.20
2022-11-16T03:00:54.050Z,5.00
2022-11-16T03:06:06.762Z,4.57
2022-11-16T03:11:26.567Z,5.25
2022-11-16T03:16:40.324Z,4.72
2022-11-16T03:21:50.909Z,4.07
2022-11-16T03:27:06.626Z,4.68
2022-11-16T03:32:25.881Z,3.93
2022-11-16T03:37:34.839Z,4.50
2022-11-16T03:42:41.599Z,3.90
2022-11-16T03:47:50.794Z,4.80
2022-11-16T03:52:56.461Z,4.45
2022-11-16T03:58:02.223Z,4.63
2022-11-16T04:03:10.444Z,4.45
2022-11-16T04:08:30.876Z,4.80
2022-11-16T04:13:50.324Z,4.60
2022-11-16T04:19:16.199Z,4.97
2022-11-16T04:24:24.465Z,4.73
2022-11-16T04:29:29.937Z,5.18
2022-11-16T04:34:51.301Z,5.43
2022-11-16T04:39:56.705Z,5.20
2022-11-16T04:45:14.761Z,5.07
2022-11-16T04:50:30.136Z,4.43
2022-11-16T04:55:37.515Z,4.07
2022-11-16T05:00:43.131Z,3.63
2022-11-16T05:05:52.522Z,3.30
2022-11-16T05:10:58.015Z,2.90
2022-11-16T05:16:03.470Z,3.35
2022-11-16T05:21:12.373Z,3.20
2022-11-16T05:26:19.849Z,2.80
2022-11-16T05:31:26.382Z,2.10
2022-11-16T05:36:34.372Z,1.88
2022-11-16T05:41:40.494Z,1.55
2022-11-16T05:46:46.792Z,1.30
2022-11-16T05:51:56.023Z,1.70
2022-11-16T05:57:02.623Z,1.27
2022-11-16T06:02:08.159Z,1.20
2022-11-16T06:07:16.800Z,1.60
2022-11-16T06:12:22.769Z,1.40
2022-11-16T06:17:28.190Z,1.33
2022-11-16T06:22:36.439Z,1.30
2022-11-16T06:27:41.958Z,1.70
2022-11-16T06:32:49.238Z,2.00
2022-11-16T06:37:57.299Z,2.43
2022-11-16T06:43:03.126Z,2.28
2022-11-16T06:48:08.931Z,2.47
2022-11-16T06:53:18.649Z,1.87
2022-11-16T06:58:25.274Z,2.47
2022-11-16T07:03:30.981Z,1.67
2022-11-16T07:08:39.488Z,1.60
2022-11-16T07:13:45.181Z,2.00
2022-11-16T07:18:51.765Z,2.00
2022-11-16T07:23:59.940Z,1.90
2022-11-16T07:29:05.594Z,1.87
2022-11-16T07:34:12.905Z,1.87
2022-11-16T07:39:41.104Z,1.83
2022-11-16T07:44:48.348Z,2.37
2022-11-16T07:49:54.745Z,1.77
2022-11-16T07:55:07.345Z,1.77
2022-11-16T08:00:14.109Z,2.13
2022-11-16T08:05:22.338Z,2.47
2022-11-16T08:10:32.947Z,2.33
2022-11-16T08:15:38.461Z,1.77
2022-11-16T08:20:46.883Z,2.05
2022-11-16T08:25:55.027Z,2.00
2022-11-16T08:31:01.992Z,2.60
2022-11-16T08:36:13.783Z,2.03
2022-11-16T08:41:23.411Z,2.03
2022-11-16T08:46:28.958Z,1.95
2022-11-16T08:51:42.650Z,1.67
2022-11-16T08:56:50.888Z,2.13
2022-11-16T09:01:59.529Z,1.47
2022-11-16T09:07:05.374Z,1.90
2022-11-16T09:12:13.910Z,1.30
2022-11-16T09:17:23.118Z,1.10
2022-11-16T09:22:31.751Z,1.15
2022-11-16T09:27:40.450Z,1.30
2022-11-16T09:32:46.093Z,1.20
2022-11-16T09:37:51.654Z,1.60
2022-11-16T09:43:06.785Z,0.90
2022-11-16T09:48:16.340Z,1.45
2022-11-16T09:53:31.399Z,1.30
2022-11-16T09:58:44.889Z,0.90
2022-11-16T10:03:51.996Z,1.00
2022-11-16T10:09:00.549Z,1.20
2022-11-16T10:14:22.908Z,1.02
2022-11-16T10:19:39.807Z,1.10
2022-11-16T10:24:59.341Z,1.17
2022-11-16T10:30:12.549Z,0.93
2022-11-16T10:35:20.678Z,0.70
2022-11-16T10:40:29.815Z,0.90
2022-11-16T10:45:42.726Z,1.00
2022-11-16T10:50:51.907Z,1.10
2022-11-16T10:56:12.468Z,1.10
2022-11-16T11:01:31.562Z,1.50
2022-11-16T11:06:37.038Z,1.00
2022-11-16T11:11:55.574Z,1.20
2022-11-16T11:17:14.680Z,0.90
2022-11-16T11:22:20.156Z,0.98
2022-11-16T11:27:27.376Z,0.80
2022-11-16T11:32:41.965Z,0.83
2022-11-16T11:37:47.458Z,1.05
2022-11-16T11:42:58.637Z,1.30
2022-11-16T11:48:17.637Z,1.13
2022-11-16T11:53:42.387Z,0.90
2022-11-16T11:58:49.719Z,1.10
2022-11-16T12:04:24.335Z,1.40
2022-11-16T12:09:41.503Z,0.98
2022-11-16T12:15:18.739Z,1.30
2022-11-16T12:20:41.196Z,0.90
2022-11-16T12:25:53.296Z,0.85
2022-11-16T12:31:20.260Z,0.87
2022-11-16T12:36:37.483Z,0.70
2022-11-16T12:42:05.402Z,0.80
2022-11-16T12:47:18.038Z,1.97
2022-11-16T12:52:46.277Z,1.27
2022-11-16T12:58:03.729Z,1.10
2022-11-16T13:03:21.683Z,1.05
2022-11-16T13:08:48.816Z,1.40
2022-11-16T13:13:59.891Z,0.70
2022-11-16T13:19:08.431Z,0.73
2022-11-16T13:24:30.248Z,0.90
2022-11-16T13:29:43.930Z,0.87
2022-11-16T13:34:50.397Z,0.60
2022-11-16T13:40:23.375Z,1.00
2022-11-16T13:45:33.947Z,1.63
2022-11-16T13:50:41.609Z,0.57
2022-11-16T13:55:57.118Z,0.50
2022-11-16T14:01:08.239Z,0.60
2022-11-16T14:06:43.576Z,0.70
2022-11-16T14:11:51.576Z,0.70
2022-11-16T14:16:56.961Z,0.90
2022-11-16T14:22:08.642Z,0.83
2022-11-16T14:27:30.594Z,1.10
2022-11-16T14:32:42.650Z,1.10
2022-11-16T14:37:48.164Z,1.17
2022-11-16T14:43:15.850Z,0.87
2022-11-16T14:48:23.534Z,1.00
2022-11-16T14:53:31.567Z,1.40
2022-11-16T14:58:40.646Z,1.08
2022-11-16T15:03:54.945Z,1.48
2022-11-16T15:09:03.657Z,0.90
2022-11-16T15:14:12.310Z,1.20
2022-11-16T15:19:17.956Z,1.60
2022-11-16T15:24:31.037Z,2.03
2022-11-16T15:29:40.038Z,1.67
2022-11-16T15:34:46.409Z,8.30
2022-11-16T15:39:52.143Z,3.92
2022-11-16T15:45:03.673Z,2.22
2022-11-16T15:50:15.394Z,3.03
2022-11-16T15:55:32.011Z,1.55
2022-11-16T16:00:40.769Z,1.27
2022-11-16T16:05:46.763Z,1.27
2022-11-16T16:11:00.709Z,1.80
2022-11-16T16:16:36.920Z,1.30
2022-11-16T16:21:58.526Z,2.30
2022-11-16T16:27:03.909Z,2.45
2022-11-16T16:32:11.841Z,4.97
2022-11-16T16:37:20.142Z,2.90
2022-11-16T16:42:25.441Z,1.85
2022-11-16T16:47:30.866Z,3.30
2022-11-16T16:52:39.874Z,2.35
2022-11-16T16:57:45.229Z,2.40
2022-11-16T17:02:50.525Z,1.90
2022-11-16T17:08:00.041Z,1.90
2022-11-16T17:13:06.298Z,2.67
2022-11-16T17:18:13.854Z,1.50
2022-11-16T17:23:22.082Z,1.65
2022-11-16T17:28:28.284Z,1.23
2022-11-16T17:33:36.808Z,1.40
2022-11-16T17:38:45.570Z,1.50
2022-11-16T17:43:54.597Z,1.57
2022-11-16T17:49:00.125Z,1.95
2022-11-16T17:54:10.945Z,2.33
2022-11-16T17:59:16.428Z,1.80
2022-11-16T18:04:21.763Z,1.60
2022-11-16T18:09:29.806Z,2.67
2022-11-16T18:14:35.130Z,2.60
2022-11-16T18:19:40.425Z,1.90
2022-11-16T18:24:50.891Z,1.50
2022-11-16T18:29:56.289Z,2.30
2022-11-16T18:35:02.055Z,1.83
2022-11-16T18:40:12.236Z,1.52
2022-11-16T18:45:17.671Z,1.43
2022-11-16T18:50:26.889Z,1.70
2022-11-16T18:55:35.122Z,2.90
2022-11-16T19:00:40.789Z,1.60
2022-11-16T19:05:46.685Z,1.50
2022-11-16T19:10:54.687Z,1.53
2022-11-16T19:16:00.063Z,1.30
2022-11-16T19:21:07.276Z,1.80
2022-11-16T19:26:16.425Z,1.67
2022-11-16T19:31:23.623Z,2.10
2022-11-16T19:36:31.291Z,2.70
2022-11-16T19:41:39.386Z,1.80
2022-11-16T19:46:45.149Z,1.73
2022-11-16T19:51:51.184Z,1.60
2022-11-16T19:56:59.125Z,1.73
2022-11-16T20:02:04.492Z,2.10
2022-11-16T20:07:11.919Z,5.15
2022-11-16T20:12:19.997Z,2.08
2022-11-16T20:17:25.348Z,1.70
2022-11-16T20:22:30.676Z,1.75
2022-11-16T20:27:39.369Z,1.60
2022-11-16T20:32:44.790Z,1.52
2022-11-16T20:37:50.324Z,1.38
2022-11-16T20:43:00.258Z,1.63
2022-11-16T20:48:06.496Z,1.48
2022-11-16T20:53:11.861Z,1.60
2022-11-16T20:58:23.042Z,1.70
2022-11-16T21:03:29.184Z,1.65
2022-11-16T21:08:34.689Z,1.40
2022-11-16T21:13:55.274Z,1.52
2022-11-16T21:19:00.807Z,1.90
2022-11-16T21:24:06.629Z,1.50
2022-11-16T21:29:14.874Z,1.45
2022-11-16T21:34:20.631Z,1.60
2022-11-16T21:39:26.026Z,1.80
2022-11-16T21:44:42.038Z,1.27
2022-11-16T21:50:09.798Z,1.20
2022-11-16T21:55:12.692Z,1.60
2022-11-16T22:00:22.137Z,1.40
2022-11-16T22:05:39.914Z,1.40
2022-11-16T22:10:45.230Z,1.40
2022-11-16T22:15:53.688Z,1.52
2022-11-16T22:20:59.446Z,1.17
2022-11-16T22:26:05.821Z,1.40
2022-11-16T22:31:16.156Z,1.33
2022-11-16T22:36:21.583Z,1.53
2022-11-16T22:41:26.869Z,1.37
2022-11-16T22:46:34.971Z,1.20
2022-11-16T22:51:40.291Z,1.37
2022-11-16T22:56:46.510Z,1.40
2022-11-16T23:01:54.974Z,1.48
2022-11-16T23:07:00.546Z,1.30
2022-11-16T23:12:18.472Z,1.67
2022-11-16T23:17:26.371Z,1.70
2022-11-16T23:22:44.133Z,1.13
2022-11-16T23:27:55.088Z,1.70
2022-11-16T23:33:03.499Z,1.23
2022-11-16T23:38:11.010Z,1.52
2022-11-16T23:43:28.841Z,1.70
2022-11-16T23:48:36.820Z,1.50
2022-11-16T23:53:42.134Z,1.45
2022-11-16T23:58:48.025Z,1.27
