createdAt,value
2022-11-24T00:01:18.788Z,-0.20
2022-11-24T00:03:52.278Z,-0.20
2022-11-24T00:06:19.238Z,-0.20
2022-11-24T00:08:46.686Z,-0.30
2022-11-24T00:11:17.072Z,-0.20
2022-11-24T00:13:44.726Z,-0.20
2022-11-24T00:16:17.073Z,-0.20
2022-11-24T00:18:46.070Z,-0.30
2022-11-24T00:21:14.934Z,-0.30
2022-11-24T00:23:42.393Z,-0.30
2022-11-24T00:26:21.541Z,-0.30
2022-11-24T00:28:50.436Z,-0.20
2022-11-24T00:31:21.782Z,-0.30
2022-11-24T00:33:51.001Z,-0.30
2022-11-24T00:36:19.831Z,-0.30
2022-11-24T00:38:47.636Z,-0.30
2022-11-24T00:41:14.674Z,-0.20
2022-11-24T00:43:41.772Z,-0.30
2022-11-24T00:46:09.090Z,-0.30
2022-11-24T00:48:36.192Z,-0.30
2022-11-24T00:51:06.399Z,-0.30
2022-11-24T00:53:33.431Z,-0.30
2022-11-24T00:56:00.485Z,-0.30
2022-11-24T00:58:27.605Z,-0.40
2022-11-24T01:00:54.645Z,-0.40
2022-11-24T01:03:22.668Z,-0.40
2022-11-24T01:05:49.646Z,-0.40
2022-11-24T01:08:16.674Z,-0.40
2022-11-24T01:10:43.639Z,-0.40
2022-11-24T01:13:12.184Z,-0.40
2022-11-24T01:15:39.963Z,-0.40
2022-11-24T01:18:07.484Z,-0.40
2022-11-24T01:20:36.460Z,-0.40
2022-11-24T01:23:03.648Z,-0.40
2022-11-24T01:25:30.611Z,-0.40
2022-11-24T01:27:57.543Z,-0.40
2022-11-24T01:30:24.496Z,-0.40
2022-11-24T01:32:51.449Z,-0.50
2022-11-24T01:35:18.414Z,-0.40
2022-11-24T01:37:45.367Z,-0.40
2022-11-24T01:40:12.601Z,-0.50
2022-11-24T01:42:51.218Z,-0.50
2022-11-24T01:45:35.398Z,-0.50
2022-11-24T01:48:06.218Z,-0.50
2022-11-24T01:50:35.748Z,-0.50
2022-11-24T01:53:03.194Z,-0.50
2022-11-24T01:55:34.719Z,-0.50
2022-11-24T01:58:15.696Z,-0.60
2022-11-24T02:00:45.728Z,-0.60
2022-11-24T02:03:15.823Z,-0.60
2022-11-24T02:06:04.722Z,-0.60
2022-11-24T02:08:58.234Z,-0.60
2022-11-24T02:11:28.873Z,-0.60
2022-11-24T02:13:57.136Z,-0.60
2022-11-24T02:16:24.467Z,-0.60
2022-11-24T02:18:51.695Z,-0.60
2022-11-24T02:21:18.976Z,-0.60
2022-11-24T02:24:08.572Z,-0.60
2022-11-24T02:26:47.898Z,-0.50
2022-11-24T02:29:15.715Z,-0.50
2022-11-24T02:31:47.715Z,-0.50
2022-11-24T02:34:14.727Z,-0.50
2022-11-24T02:36:41.722Z,-0.60
2022-11-24T02:39:13.317Z,-0.60
2022-11-24T02:41:48.655Z,-0.60
2022-11-24T02:44:19.931Z,-0.60
2022-11-24T02:46:46.866Z,-0.70
2022-11-24T02:49:13.918Z,-0.70
2022-11-24T02:51:40.935Z,-0.70
2022-11-24T02:54:07.980Z,-0.70
2022-11-24T02:56:35.210Z,-0.70
2022-11-24T02:59:02.398Z,-0.80
2022-11-24T03:01:29.492Z,-0.80
2022-11-24T03:03:56.490Z,-0.70
2022-11-24T03:06:23.451Z,-0.80
2022-11-24T03:08:50.406Z,-0.80
2022-11-24T03:11:17.395Z,-0.80
2022-11-24T03:13:44.480Z,-0.80
2022-11-24T03:16:11.651Z,-0.80
2022-11-24T03:18:38.693Z,-0.80
2022-11-24T03:21:05.829Z,-0.80
2022-11-24T03:23:32.899Z,-0.80
2022-11-24T03:26:14.873Z,-0.80
2022-11-24T03:28:42.076Z,-0.80
2022-11-24T03:31:09.989Z,-0.80
2022-11-24T03:33:37.308Z,-0.90
2022-11-24T03:36:06.144Z,-0.90
2022-11-24T03:38:33.545Z,-0.80
2022-11-24T03:41:00.592Z,-0.90
2022-11-24T03:43:27.562Z,-0.90
2022-11-24T03:45:54.721Z,-0.80
2022-11-24T03:48:21.921Z,-0.80
2022-11-24T03:50:59.814Z,-0.90
2022-11-24T03:53:28.861Z,-0.90
2022-11-24T03:55:56.144Z,-0.90
2022-11-24T03:58:23.581Z,-0.90
2022-11-24T04:00:52.333Z,-0.90
2022-11-24T04:03:19.728Z,-0.80
2022-11-24T04:05:47.630Z,-0.90
2022-11-24T04:08:15.653Z,-0.90
2022-11-24T04:10:43.013Z,-1.00
2022-11-24T04:13:15.410Z,-0.90
2022-11-24T04:15:43.404Z,-0.90
2022-11-24T04:18:11.686Z,-0.90
2022-11-24T04:20:39.232Z,-1.00
2022-11-24T04:23:06.714Z,-0.90
2022-11-24T04:25:34.216Z,-1.00
2022-11-24T04:28:01.707Z,-1.00
2022-11-24T04:30:29.507Z,-0.90
2022-11-24T04:32:57.403Z,-0.90
2022-11-24T04:35:24.478Z,-0.90
2022-11-24T04:37:51.660Z,-0.90
2022-11-24T04:40:19.194Z,-0.90
2022-11-24T04:42:55.870Z,-0.90
2022-11-24T04:45:24.132Z,-0.90
2022-11-24T04:47:51.371Z,-0.90
2022-11-24T04:50:18.638Z,-0.90
2022-11-24T04:52:46.031Z,-0.90
2022-11-24T04:55:13.134Z,-0.90
2022-11-24T04:57:40.365Z,-1.00
2022-11-24T05:00:08.377Z,-0.90
2022-11-24T05:02:35.505Z,-0.90
2022-11-24T05:05:02.526Z,-0.90
2022-11-24T05:07:29.547Z,-0.90
2022-11-24T05:10:15.202Z,-0.80
2022-11-24T05:12:45.737Z,-0.80
2022-11-24T05:15:15.506Z,-0.90
2022-11-24T05:17:42.688Z,-0.90
2022-11-24T05:20:09.887Z,-0.90
2022-11-24T05:22:36.993Z,-0.90
2022-11-24T05:25:04.308Z,-0.90
2022-11-24T05:27:31.246Z,-0.90
2022-11-24T05:29:58.865Z,-0.90
2022-11-24T05:32:25.840Z,-0.90
2022-11-24T05:34:53.998Z,-0.90
2022-11-24T05:37:21.866Z,-1.00
2022-11-24T05:39:48.875Z,-1.00
2022-11-24T05:42:34.429Z,-0.90
2022-11-24T05:45:01.492Z,-1.00
2022-11-24T05:47:28.459Z,-1.00
2022-11-24T05:49:55.751Z,-0.90
2022-11-24T05:52:22.950Z,-1.00
2022-11-24T05:54:50.171Z,-1.00
2022-11-24T05:57:18.101Z,-1.00
2022-11-24T05:59:45.386Z,-1.00
2022-11-24T06:02:12.763Z,-1.00
2022-11-24T06:04:40.135Z,-0.90
2022-11-24T06:07:09.015Z,-1.00
2022-11-24T06:09:37.901Z,-1.00
2022-11-24T06:12:08.833Z,-1.00
2022-11-24T06:14:36.271Z,-1.00
2022-11-24T06:17:04.236Z,-1.00
2022-11-24T06:19:31.597Z,-1.00
2022-11-24T06:21:58.677Z,-1.00
2022-11-24T06:24:25.623Z,-1.00
2022-11-24T06:26:52.545Z,-1.10
2022-11-24T06:29:19.543Z,-1.10
2022-11-24T06:31:46.640Z,-1.10
2022-11-24T06:34:13.993Z,-1.10
2022-11-24T06:36:41.077Z,-1.10
2022-11-24T06:39:08.320Z,-1.10
2022-11-24T06:41:35.242Z,-1.10
2022-11-24T06:44:05.538Z,-1.10
2022-11-24T06:46:32.542Z,-1.00
2022-11-24T06:49:00.008Z,-1.00
2022-11-24T06:51:27.764Z,-1.00
2022-11-24T06:53:55.416Z,-1.10
2022-11-24T06:56:22.535Z,-1.10
2022-11-24T06:58:52.050Z,-1.00
2022-11-24T07:01:21.970Z,-1.00
2022-11-24T07:03:49.708Z,-1.00
2022-11-24T07:06:17.500Z,-1.00
2022-11-24T07:08:44.693Z,-1.00
2022-11-24T07:11:15.635Z,-1.00
2022-11-24T07:13:45.976Z,-1.00
2022-11-24T07:16:14.501Z,-0.90
2022-11-24T07:18:42.248Z,-0.90
2022-11-24T07:21:09.179Z,-0.90
2022-11-24T07:23:36.591Z,-0.90
2022-11-24T07:26:06.937Z,-0.90
2022-11-24T07:28:34.767Z,-1.00
2022-11-24T07:31:10.002Z,-0.90
2022-11-24T07:33:37.190Z,-0.80
2022-11-24T07:36:05.659Z,-0.80
2022-11-24T07:38:33.442Z,-0.80
2022-11-24T07:41:05.682Z,-0.80
2022-11-24T07:43:35.123Z,-0.90
2022-11-24T07:46:02.695Z,-0.90
2022-11-24T07:48:29.964Z,-0.90
2022-11-24T07:51:00.607Z,-0.80
2022-11-24T07:53:28.265Z,-0.80
2022-11-24T07:55:56.329Z,-0.80
2022-11-24T07:58:25.498Z,-0.70
2022-11-24T08:00:54.849Z,-0.80
2022-11-24T08:03:22.668Z,-0.80
2022-11-24T08:06:23.078Z,-0.90
2022-11-24T08:08:47.581Z,-0.80
2022-11-24T08:11:16.952Z,-0.80
2022-11-24T08:13:44.255Z,-0.90
2022-11-24T08:16:14.944Z,-0.90
2022-11-24T08:18:42.713Z,-0.90
2022-11-24T08:21:14.516Z,-0.80
2022-11-24T08:23:42.129Z,-0.80
2022-11-24T08:26:17.621Z,-0.80
2022-11-24T08:28:46.258Z,-0.80
2022-11-24T08:31:16.318Z,-0.70
2022-11-24T08:33:43.484Z,-0.70
2022-11-24T08:36:12.739Z,-0.70
2022-11-24T08:38:40.014Z,-0.70
2022-11-24T08:41:12.570Z,-0.60
2022-11-24T08:43:39.750Z,-0.70
2022-11-24T08:46:09.870Z,-0.70
2022-11-24T08:48:37.157Z,-0.60
2022-11-24T08:51:12.151Z,-0.60
2022-11-24T08:53:39.721Z,-0.60
2022-11-24T08:56:08.190Z,-0.60
2022-11-24T08:58:35.939Z,-0.60
2022-11-24T09:01:14.757Z,-0.50
2022-11-24T09:03:48.573Z,-0.50
2022-11-24T09:06:23.930Z,-0.50
2022-11-24T09:08:52.503Z,-0.50
2022-11-24T09:11:20.194Z,-0.50
2022-11-24T09:13:47.352Z,-0.50
2022-11-24T09:16:17.170Z,-0.40
2022-11-24T09:18:44.835Z,-0.40
2022-11-24T09:21:18.482Z,-0.40
2022-11-24T09:23:48.663Z,-0.40
2022-11-24T09:26:25.251Z,-0.40
2022-11-24T09:28:56.138Z,-0.30
2022-11-24T09:31:34.530Z,-0.30
2022-11-24T09:34:04.189Z,-0.20
2022-11-24T09:36:32.024Z,-0.10
2022-11-24T09:38:59.340Z,-0.10
2022-11-24T09:41:44.855Z,0.00
2022-11-24T09:44:14.567Z,0.00
2022-11-24T09:47:12.089Z,0.00
2022-11-24T09:50:06.666Z,0.00
2022-11-24T09:52:47.224Z,0.00
2022-11-24T09:55:23.989Z,0.00
2022-11-24T09:58:03.240Z,0.00
2022-11-24T10:00:30.531Z,0.10
2022-11-24T10:02:57.963Z,0.10
2022-11-24T10:05:29.108Z,0.10
2022-11-24T10:08:36.713Z,0.10
2022-11-24T10:11:12.834Z,0.10
2022-11-24T10:13:57.125Z,0.10
2022-11-24T10:16:43.953Z,0.10
2022-11-24T10:19:37.456Z,0.20
2022-11-24T10:22:29.119Z,0.10
2022-11-24T10:25:27.899Z,0.20
2022-11-24T10:28:04.855Z,0.20
2022-11-24T10:30:32.193Z,0.20
2022-11-24T10:33:19.710Z,0.20
2022-11-24T10:35:52.710Z,0.20
2022-11-24T10:38:43.865Z,0.30
2022-11-24T10:41:20.299Z,0.30
2022-11-24T10:43:47.168Z,0.30
2022-11-24T10:46:24.245Z,0.40
2022-11-24T10:48:56.945Z,0.40
2022-11-24T10:51:44.160Z,0.40
2022-11-24T10:54:19.015Z,0.50
2022-11-24T10:56:47.421Z,0.50
2022-11-24T10:59:40.757Z,0.60
2022-11-24T11:02:32.621Z,0.60
2022-11-24T11:05:19.747Z,0.60
2022-11-24T11:07:46.980Z,0.80
2022-11-24T11:10:25.119Z,0.90
2022-11-24T11:12:52.161Z,0.90
2022-11-24T11:15:28.691Z,0.90
2022-11-24T11:18:00.457Z,0.90
2022-11-24T11:20:34.003Z,0.90
2022-11-24T11:23:14.044Z,0.90
2022-11-24T11:25:41.240Z,0.90
2022-11-24T11:28:18.429Z,0.80
2022-11-24T11:31:22.058Z,0.80
2022-11-24T11:34:06.378Z,0.70
2022-11-24T11:36:52.727Z,0.80
2022-11-24T11:39:37.773Z,0.80
2022-11-24T11:43:00.816Z,0.70
2022-11-24T11:45:26.496Z,0.80
2022-11-24T11:47:56.646Z,0.70
2022-11-24T11:50:47.444Z,0.60
2022-11-24T11:54:00.184Z,0.70
2022-11-24T11:56:49.704Z,0.70
2022-11-24T11:59:48.796Z,0.70
2022-11-24T12:02:53.342Z,0.70
2022-11-24T12:05:41.844Z,0.70
2022-11-24T12:08:43.994Z,0.80
2022-11-24T12:11:32.249Z,0.80
2022-11-24T12:14:14.626Z,0.70
2022-11-24T12:16:47.453Z,0.70
2022-11-24T12:19:45.527Z,0.60
2022-11-24T12:22:21.272Z,0.70
2022-11-24T12:25:33.461Z,0.70
2022-11-24T12:28:19.230Z,0.70
2022-11-24T12:31:05.629Z,0.70
2022-11-24T12:33:38.773Z,0.70
2022-11-24T12:36:30.890Z,0.70
2022-11-24T12:39:23.684Z,0.70
2022-11-24T12:42:13.259Z,0.70
2022-11-24T12:45:06.171Z,0.70
2022-11-24T12:48:03.784Z,0.70
2022-11-24T12:50:36.441Z,0.70
2022-11-24T12:53:17.045Z,0.70
2022-11-24T12:55:44.704Z,0.60
2022-11-24T12:58:12.037Z,0.70
2022-11-24T13:00:48.273Z,0.80
2022-11-24T13:03:29.837Z,0.70
2022-11-24T13:06:07.485Z,0.70
2022-11-24T13:08:36.916Z,0.80
2022-11-24T13:12:05.319Z,0.70
2022-11-24T13:14:37.379Z,0.70
2022-11-24T13:17:44.643Z,0.60
2022-11-24T13:20:21.175Z,0.60
2022-11-24T13:23:05.165Z,0.60
2022-11-24T13:25:36.329Z,0.60
2022-11-24T13:28:06.537Z,0.60
2022-11-24T13:30:33.381Z,0.60
2022-11-24T13:33:30.116Z,0.60
2022-11-24T13:36:03.118Z,0.60
2022-11-24T13:38:40.284Z,0.60
2022-11-24T13:41:31.068Z,0.60
2022-11-24T13:44:16.422Z,0.70
2022-11-24T13:47:06.186Z,0.70
2022-11-24T13:49:42.561Z,0.70
2022-11-24T13:52:40.510Z,0.60
2022-11-24T13:55:13.727Z,0.60
2022-11-24T13:57:46.299Z,0.70
2022-11-24T14:00:21.946Z,0.60
2022-11-24T14:02:50.800Z,0.70
2022-11-24T14:05:22.633Z,0.70
2022-11-24T14:07:51.809Z,0.70
2022-11-24T14:10:28.758Z,0.70
2022-11-24T14:13:32.999Z,0.70
2022-11-24T14:16:14.589Z,0.80
2022-11-24T14:18:44.952Z,0.80
2022-11-24T14:21:37.608Z,0.70
2022-11-24T14:24:29.221Z,0.70
2022-11-24T14:26:56.209Z,0.70
2022-11-24T14:29:24.765Z,0.70
2022-11-24T14:31:57.071Z,0.80
2022-11-24T14:34:26.436Z,0.70
2022-11-24T14:36:55.181Z,0.80
2022-11-24T14:39:24.038Z,0.80
2022-11-24T14:42:17.017Z,0.80
2022-11-24T14:45:04.192Z,0.70
2022-11-24T14:47:44.767Z,0.70
2022-11-24T14:50:13.682Z,0.70
2022-11-24T14:52:57.882Z,0.70
2022-11-24T14:55:33.018Z,0.60
2022-11-24T14:58:00.124Z,0.60
2022-11-24T15:00:29.175Z,0.60
2022-11-24T15:03:14.397Z,0.70
2022-11-24T15:05:59.530Z,0.70
2022-11-24T15:08:29.729Z,0.70
2022-11-24T15:11:02.717Z,0.80
2022-11-24T15:13:34.274Z,0.80
2022-11-24T15:16:04.735Z,0.80
2022-11-24T15:18:47.696Z,0.80
2022-11-24T15:21:19.271Z,0.80
2022-11-24T15:24:16.469Z,0.70
2022-11-24T15:26:44.117Z,0.70
2022-11-24T15:29:12.255Z,0.80
2022-11-24T15:31:46.492Z,0.70
2022-11-24T15:34:16.196Z,0.70
2022-11-24T15:36:43.054Z,0.70
2022-11-24T15:39:09.999Z,0.70
2022-11-24T15:41:36.990Z,0.70
2022-11-24T15:44:04.065Z,0.70
2022-11-24T15:46:37.973Z,0.70
2022-11-24T15:49:06.036Z,0.80
2022-11-24T15:51:33.574Z,0.70
2022-11-24T15:54:01.538Z,0.80
2022-11-24T15:56:34.857Z,0.80
2022-11-24T15:59:02.904Z,0.80
2022-11-24T16:01:34.335Z,0.80
2022-11-24T16:04:02.222Z,0.80
2022-11-24T16:06:29.446Z,0.80
2022-11-24T16:08:57.670Z,0.80
2022-11-24T16:11:24.745Z,0.80
2022-11-24T16:13:53.725Z,0.80
2022-11-24T16:16:22.650Z,0.80
2022-11-24T16:18:49.928Z,0.80
2022-11-24T16:21:16.827Z,0.80
2022-11-24T16:23:43.833Z,0.80
2022-11-24T16:26:11.127Z,0.80
2022-11-24T16:28:38.420Z,0.80
2022-11-24T16:31:05.578Z,0.70
2022-11-24T16:33:32.811Z,0.80
2022-11-24T16:35:59.884Z,0.80
2022-11-24T16:38:27.028Z,0.80
2022-11-24T16:40:56.359Z,0.80
2022-11-24T16:43:24.432Z,0.90
2022-11-24T16:46:20.444Z,0.90
2022-11-24T16:48:50.115Z,0.80
2022-11-24T16:51:18.644Z,0.90
2022-11-24T16:53:46.101Z,0.90
2022-11-24T16:56:14.782Z,0.80
2022-11-24T16:58:42.134Z,0.80
2022-11-24T17:01:11.656Z,0.80
2022-11-24T17:03:39.317Z,0.80
2022-11-24T17:06:08.281Z,0.80
2022-11-24T17:08:36.673Z,0.80
2022-11-24T17:11:08.383Z,0.80
2022-11-24T17:13:35.386Z,0.90
2022-11-24T17:16:06.699Z,0.90
2022-11-24T17:18:34.619Z,0.90
2022-11-24T17:21:07.692Z,0.80
2022-11-24T17:23:36.718Z,0.80
2022-11-24T17:26:05.938Z,0.80
2022-11-24T17:28:33.712Z,0.90
2022-11-24T17:31:09.658Z,0.80
2022-11-24T17:33:36.727Z,0.80
2022-11-24T17:36:04.779Z,0.90
2022-11-24T17:38:31.971Z,0.90
2022-11-24T17:40:58.928Z,0.90
2022-11-24T17:43:27.444Z,0.90
2022-11-24T17:45:56.066Z,0.90
2022-11-24T17:48:23.607Z,0.90
2022-11-24T17:51:08.190Z,0.90
2022-11-24T17:53:39.242Z,0.90
2022-11-24T17:56:08.244Z,0.90
2022-11-24T17:58:41.314Z,0.90
2022-11-24T18:01:10.223Z,0.90
2022-11-24T18:03:41.750Z,0.90
2022-11-24T18:06:12.647Z,0.90
2022-11-24T18:08:42.084Z,1.00
2022-11-24T18:11:15.294Z,0.90
2022-11-24T18:13:58.323Z,0.90
2022-11-24T18:16:30.062Z,0.90
2022-11-24T18:19:14.642Z,1.00
2022-11-24T18:21:44.706Z,1.00
2022-11-24T18:24:13.022Z,0.90
2022-11-24T18:26:41.133Z,0.90
2022-11-24T18:29:08.365Z,1.00
2022-11-24T18:31:36.121Z,0.90
2022-11-24T18:34:05.277Z,0.90
2022-11-24T18:36:33.429Z,0.90
2022-11-24T18:39:02.120Z,1.00
2022-11-24T18:41:29.028Z,1.00
2022-11-24T18:43:56.077Z,1.00
2022-11-24T18:46:23.291Z,1.00
2022-11-24T18:48:52.191Z,0.90
2022-11-24T18:51:19.085Z,0.90
2022-11-24T18:53:46.965Z,0.90
2022-11-24T18:56:17.875Z,0.90
2022-11-24T18:58:45.209Z,0.90
2022-11-24T19:01:13.706Z,0.90
2022-11-24T19:03:48.552Z,0.90
2022-11-24T19:06:21.843Z,0.80
2022-11-24T19:08:51.889Z,0.80
2022-11-24T19:11:24.292Z,0.80
2022-11-24T19:13:51.631Z,0.90
2022-11-24T19:16:20.119Z,0.90
2022-11-24T19:18:53.641Z,0.90
2022-11-24T19:21:21.954Z,0.80
2022-11-24T19:23:49.556Z,0.90
2022-11-24T19:26:16.464Z,0.80
2022-11-24T19:28:43.580Z,0.80
2022-11-24T19:31:15.322Z,0.80
2022-11-24T19:33:42.826Z,0.70
2022-11-24T19:36:16.428Z,0.70
2022-11-24T19:38:50.016Z,0.80
2022-11-24T19:41:19.648Z,0.80
2022-11-24T19:43:47.172Z,0.80
2022-11-24T19:46:17.024Z,0.80
2022-11-24T19:48:46.564Z,0.80
2022-11-24T19:51:19.717Z,0.80
2022-11-24T19:53:47.385Z,0.80
2022-11-24T19:56:22.252Z,0.80
2022-11-24T19:58:50.417Z,0.70
2022-11-24T20:01:25.795Z,0.70
2022-11-24T20:04:01.315Z,0.70
2022-11-24T20:06:30.419Z,0.80
2022-11-24T20:09:00.390Z,0.80
2022-11-24T20:11:28.351Z,0.90
2022-11-24T20:13:56.089Z,0.90
2022-11-24T20:16:29.779Z,0.80
2022-11-24T20:19:07.862Z,0.80
2022-11-24T20:21:36.620Z,0.90
2022-11-24T20:24:30.216Z,0.80
2022-11-24T20:26:58.936Z,0.80
2022-11-24T20:29:29.167Z,0.80
2022-11-24T20:31:57.145Z,0.80
2022-11-24T20:34:24.822Z,0.80
2022-11-24T20:36:53.095Z,0.90
2022-11-24T20:39:26.322Z,0.90
2022-11-24T20:41:55.025Z,1.00
2022-11-24T20:44:23.592Z,0.90
2022-11-24T20:46:50.948Z,0.90
2022-11-24T20:49:20.519Z,0.90
2022-11-24T20:51:48.007Z,0.90
2022-11-24T20:54:17.472Z,0.90
2022-11-24T20:56:46.412Z,0.90
2022-11-24T20:59:16.920Z,0.90
2022-11-24T21:01:45.931Z,1.00
2022-11-24T21:04:16.658Z,0.90
2022-11-24T21:06:43.939Z,0.90
2022-11-24T21:09:11.262Z,0.80
2022-11-24T21:11:39.366Z,0.80
2022-11-24T21:14:07.301Z,0.90
2022-11-24T21:16:38.689Z,0.80
2022-11-24T21:19:11.663Z,0.80
2022-11-24T21:21:39.542Z,0.80
2022-11-24T21:24:11.557Z,0.80
2022-11-24T21:26:40.100Z,0.90
2022-11-24T21:29:08.378Z,0.90
2022-11-24T21:31:37.145Z,0.80
2022-11-24T21:34:05.635Z,0.80
2022-11-24T21:36:34.853Z,0.80
2022-11-24T21:39:03.506Z,0.80
2022-11-24T21:41:33.211Z,0.80
2022-11-24T21:44:00.383Z,0.90
2022-11-24T21:46:30.064Z,0.80
2022-11-24T21:48:56.955Z,0.80
2022-11-24T21:51:23.873Z,0.80
2022-11-24T21:53:50.830Z,0.80
2022-11-24T21:56:20.479Z,0.80
2022-11-24T21:58:48.554Z,0.80
2022-11-24T22:01:17.293Z,0.80
2022-11-24T22:03:44.721Z,0.80
2022-11-24T22:06:12.171Z,0.80
2022-11-24T22:08:39.238Z,0.80
2022-11-24T22:11:18.106Z,0.80
2022-11-24T22:13:45.109Z,0.80
2022-11-24T22:16:23.382Z,0.80
2022-11-24T22:18:51.484Z,0.80
2022-11-24T22:21:24.170Z,0.80
2022-11-24T22:23:52.715Z,0.80
2022-11-24T22:26:22.144Z,0.80
2022-11-24T22:28:49.273Z,0.90
2022-11-24T22:31:17.572Z,0.90
2022-11-24T22:33:45.146Z,0.90
2022-11-24T22:36:13.556Z,0.90
2022-11-24T22:38:41.202Z,0.90
2022-11-24T22:41:10.999Z,1.00
2022-11-24T22:43:40.276Z,1.00
2022-11-24T22:46:12.800Z,1.00
2022-11-24T22:48:40.759Z,0.90
2022-11-24T22:51:13.268Z,0.80
2022-11-24T22:53:40.919Z,0.80
2022-11-24T22:56:10.631Z,0.90
2022-11-24T22:58:38.874Z,0.90
2022-11-24T23:01:18.189Z,0.90
2022-11-24T23:03:46.004Z,0.90
2022-11-24T23:06:16.092Z,0.90
2022-11-24T23:08:43.056Z,0.90
2022-11-24T23:11:12.624Z,0.90
2022-11-24T23:13:40.169Z,0.90
2022-11-24T23:16:10.169Z,0.90
2022-11-24T23:18:37.767Z,0.90
2022-11-24T23:21:18.720Z,0.90
2022-11-24T23:23:46.239Z,0.90
2022-11-24T23:26:15.551Z,0.90
2022-11-24T23:28:43.371Z,0.80
2022-11-24T23:31:16.449Z,0.80
2022-11-24T23:33:43.708Z,0.80
2022-11-24T23:36:15.870Z,0.80
2022-11-24T23:38:43.498Z,0.80
2022-11-24T23:41:12.924Z,0.80
2022-11-24T23:43:41.460Z,0.80
2022-11-24T23:46:14.521Z,0.70
2022-11-24T23:48:42.321Z,0.80
2022-11-24T23:51:22.772Z,0.80
2022-11-24T23:53:50.440Z,0.80
2022-11-24T23:56:23.707Z,0.80
2022-11-24T23:58:51.036Z,0.80
