createdAt,value
2023-02-28T00:00:47.135Z,0.00
2023-02-28T00:05:47.822Z,0.00
2023-02-28T00:10:48.589Z,0.00
2023-02-28T00:15:49.296Z,0.00
2023-02-28T00:20:50.048Z,0.00
2023-02-28T00:25:50.763Z,0.00
2023-02-28T00:30:51.526Z,0.00
2023-02-28T00:35:52.320Z,0.00
2023-02-28T00:40:53.047Z,0.00
2023-02-28T00:45:53.776Z,0.00
2023-02-28T00:50:54.472Z,0.00
2023-02-28T00:55:55.208Z,0.00
2023-02-28T01:00:55.929Z,0.00
2023-02-28T01:05:56.645Z,0.00
2023-02-28T01:10:57.395Z,0.00
2023-02-28T01:15:58.271Z,0.00
2023-02-28T01:20:58.948Z,0.00
2023-02-28T01:25:59.678Z,0.00
2023-02-28T01:31:00.571Z,0.00
2023-02-28T01:36:01.343Z,0.00
2023-02-28T01:41:02.028Z,0.00
2023-02-28T01:46:02.802Z,0.00
2023-02-28T01:51:03.638Z,0.00
2023-02-28T01:56:04.334Z,0.00
2023-02-28T02:01:05.075Z,0.00
2023-02-28T02:06:05.798Z,0.00
2023-02-28T02:11:13.508Z,0.00
2023-02-28T02:16:07.266Z,0.00
2023-02-28T02:21:07.808Z,0.00
2023-02-28T02:26:08.548Z,0.00
2023-02-28T02:31:09.296Z,0.00
2023-02-28T02:36:09.950Z,0.00
2023-02-28T02:41:10.693Z,0.00
2023-02-28T02:46:11.380Z,0.00
2023-02-28T02:51:12.096Z,0.00
2023-02-28T02:56:12.807Z,0.00
2023-02-28T03:01:13.656Z,0.00
2023-02-28T03:06:14.348Z,0.00
2023-02-28T03:11:15.076Z,0.00
2023-02-28T03:16:15.848Z,0.00
2023-02-28T03:21:16.536Z,0.00
2023-02-28T03:26:17.281Z,0.00
2023-02-28T03:31:18.001Z,0.00
2023-02-28T03:36:18.725Z,0.00
2023-02-28T03:41:19.418Z,0.00
2023-02-28T03:46:20.185Z,0.00
2023-02-28T03:51:20.918Z,0.00
2023-02-28T03:56:21.636Z,0.00
2023-02-28T04:01:22.351Z,0.00
2023-02-28T04:06:23.087Z,0.00
2023-02-28T04:11:23.786Z,0.00
2023-02-28T04:16:34.415Z,0.00
2023-02-28T04:21:27.899Z,0.00
2023-02-28T04:26:25.723Z,0.00
2023-02-28T04:31:26.767Z,0.00
2023-02-28T04:36:27.168Z,0.00
2023-02-28T04:41:30.318Z,0.00
2023-02-28T04:46:28.360Z,0.00
2023-02-28T04:51:29.334Z,0.00
2023-02-28T04:56:29.666Z,0.00
2023-02-28T05:01:30.738Z,0.00
2023-02-28T05:06:31.174Z,0.00
2023-02-28T05:11:32.264Z,0.00
2023-02-28T05:16:32.740Z,0.00
2023-02-28T05:21:33.429Z,0.00
2023-02-28T05:26:34.107Z,1.00
2023-02-28T05:31:34.824Z,1.00
2023-02-28T05:36:35.492Z,8.00
2023-02-28T05:41:36.162Z,3.00
2023-02-28T05:46:36.829Z,4.00
2023-02-28T05:51:37.512Z,17.00
2023-02-28T05:56:38.332Z,34.00
2023-02-28T06:01:38.955Z,73.00
2023-02-28T06:06:39.631Z,120.00
2023-02-28T06:11:40.826Z,165.00
2023-02-28T06:16:40.974Z,200.00
2023-02-28T06:21:41.628Z,257.00
2023-02-28T06:26:42.423Z,360.00
2023-02-28T06:31:43.196Z,456.00
2023-02-28T06:36:43.885Z,592.00
2023-02-28T06:41:54.615Z,684.00
2023-02-28T06:46:46.096Z,775.00
2023-02-28T06:51:45.879Z,835.00
2023-02-28T06:56:46.516Z,896.00
2023-02-28T07:01:47.214Z,989.00
2023-02-28T07:06:47.992Z,1068.00
2023-02-28T07:11:48.643Z,1183.00
2023-02-28T07:16:49.367Z,1312.00
2023-02-28T07:21:50.046Z,1456.00
2023-02-28T07:26:50.744Z,1582.00
2023-02-28T07:31:51.529Z,1713.00
2023-02-28T07:36:52.195Z,1861.00
2023-02-28T07:41:52.841Z,1977.00
2023-02-28T07:46:53.536Z,2099.00
2023-02-28T07:51:54.188Z,2242.00
2023-02-28T07:56:54.861Z,2335.00
2023-02-28T08:01:55.571Z,2508.00
2023-02-28T08:06:56.269Z,2625.00
2023-02-28T08:12:03.990Z,2752.00
2023-02-28T08:16:57.603Z,2850.00
2023-02-28T08:21:58.293Z,3033.00
2023-02-28T08:26:58.944Z,3117.00
2023-02-28T08:31:59.751Z,3310.00
2023-02-28T08:37:00.435Z,3351.00
2023-02-28T08:42:07.159Z,3528.00
2023-02-28T08:47:02.675Z,3681.00
2023-02-28T08:52:02.303Z,3697.00
2023-02-28T08:57:02.964Z,3892.00
2023-02-28T09:02:03.626Z,4038.00
2023-02-28T09:07:04.309Z,4240.00
2023-02-28T09:12:04.942Z,4310.00
2023-02-28T09:22:06.219Z,4468.00
2023-02-28T09:27:07.437Z,4612.00
2023-02-28T09:32:07.744Z,4707.00
2023-02-28T09:37:08.398Z,4836.00
2023-02-28T09:42:09.069Z,4929.00
2023-02-28T09:47:09.800Z,5050.00
2023-02-28T09:52:10.451Z,4972.00
2023-02-28T09:57:11.130Z,5203.00
2023-02-28T10:02:11.819Z,5307.00
2023-02-28T10:07:12.474Z,5323.00
2023-02-28T10:12:13.133Z,5506.00
2023-02-28T10:17:13.816Z,5516.00
2023-02-28T10:22:14.463Z,5617.00
2023-02-28T10:27:15.159Z,5659.00
2023-02-28T10:32:15.888Z,5776.00
2023-02-28T10:37:16.539Z,5704.00
2023-02-28T10:42:17.177Z,5902.00
2023-02-28T10:47:17.833Z,5800.00
2023-02-28T10:52:18.528Z,5996.00
2023-02-28T10:57:19.153Z,5991.00
2023-02-28T11:02:19.812Z,6013.00
2023-02-28T11:07:22.182Z,6040.00
2023-02-28T11:12:21.419Z,6090.00
2023-02-28T11:17:22.090Z,5991.00
2023-02-28T11:22:22.747Z,6091.00
2023-02-28T11:27:23.431Z,6123.00
2023-02-28T11:32:24.253Z,6101.00
2023-02-28T11:37:24.907Z,6116.00
2023-02-28T11:42:25.608Z,6175.00
2023-02-28T11:47:26.253Z,6179.00
2023-02-28T11:52:26.913Z,6079.00
2023-02-28T11:57:27.566Z,6084.00
2023-02-28T12:02:28.277Z,6018.00
2023-02-28T12:07:28.903Z,6145.00
2023-02-28T12:12:29.577Z,6080.00
2023-02-28T12:17:30.407Z,5950.00
2023-02-28T12:22:31.123Z,5930.00
2023-02-28T12:27:32.407Z,5988.00
2023-02-28T12:32:32.631Z,5901.00
2023-02-28T12:37:33.293Z,5701.00
2023-02-28T12:42:33.917Z,5829.00
2023-02-28T12:47:34.585Z,5721.00
2023-02-28T12:52:35.271Z,5637.00
2023-02-28T12:57:35.919Z,5573.00
2023-02-28T13:02:36.611Z,5440.00
2023-02-28T13:07:37.248Z,5398.00
2023-02-28T13:12:37.982Z,5244.00
2023-02-28T13:17:38.620Z,5262.00
2023-02-28T13:22:39.320Z,5168.00
2023-02-28T13:27:39.971Z,4896.00
2023-02-28T13:32:40.657Z,4920.00
2023-02-28T13:37:41.305Z,4753.00
2023-02-28T13:42:41.978Z,4650.00
2023-02-28T13:47:42.640Z,4528.00
2023-02-28T13:52:43.329Z,4343.00
2023-02-28T13:57:43.978Z,4221.00
2023-02-28T14:02:44.641Z,4078.00
2023-02-28T14:07:45.354Z,3836.00
2023-02-28T14:12:46.179Z,3927.00
2023-02-28T14:17:46.798Z,3586.00
2023-02-28T14:22:54.501Z,3449.00
2023-02-28T14:27:48.106Z,3269.00
2023-02-28T14:32:48.785Z,3170.00
2023-02-28T14:37:49.797Z,2946.00
2023-02-28T14:42:49.997Z,2895.00
2023-02-28T14:47:50.644Z,2633.00
2023-02-28T14:52:51.310Z,2599.00
2023-02-28T14:57:52.001Z,2461.00
2023-02-28T15:02:52.643Z,2291.00
2023-02-28T15:07:53.318Z,2141.00
2023-02-28T15:12:53.969Z,1994.00
2023-02-28T15:17:54.643Z,1829.00
2023-02-28T15:22:55.286Z,1752.00
2023-02-28T15:27:56.004Z,1554.00
2023-02-28T15:32:56.721Z,1392.00
2023-02-28T15:37:57.432Z,1252.00
2023-02-28T15:42:58.080Z,1128.00
2023-02-28T15:48:02.662Z,1022.00
2023-02-28T15:53:00.302Z,915.00
2023-02-28T15:58:00.015Z,805.00
2023-02-28T16:03:00.780Z,695.00
2023-02-28T16:08:01.409Z,591.00
2023-02-28T16:13:02.178Z,503.00
2023-02-28T16:18:02.817Z,417.00
2023-02-28T16:23:03.491Z,345.00
2023-02-28T16:28:04.322Z,283.00
2023-02-28T16:33:05.025Z,225.00
2023-02-28T16:38:05.658Z,169.00
2023-02-28T16:43:06.318Z,121.00
2023-02-28T16:48:06.984Z,81.00
2023-02-28T16:53:07.668Z,49.00
2023-02-28T16:58:08.330Z,27.00
2023-02-28T17:03:09.030Z,14.00
2023-02-28T17:08:09.665Z,6.00
2023-02-28T17:13:15.279Z,2.00
2023-02-28T17:18:11.987Z,0.00
2023-02-28T17:23:11.684Z,0.00
2023-02-28T17:28:12.403Z,0.00
2023-02-28T17:33:13.147Z,0.00
2023-02-28T17:38:13.887Z,0.00
2023-02-28T17:43:14.643Z,0.00
2023-02-28T17:48:15.390Z,0.00
2023-02-28T17:53:16.168Z,0.00
2023-02-28T17:58:16.877Z,0.00
2023-02-28T18:03:17.666Z,0.00
2023-02-28T18:08:18.383Z,0.00
2023-02-28T18:13:19.423Z,0.00
2023-02-28T18:18:19.754Z,0.00
2023-02-28T18:23:20.463Z,0.00
2023-02-28T18:28:21.197Z,0.00
2023-02-28T18:33:21.896Z,0.00
2023-02-28T18:38:22.637Z,0.00
2023-02-28T18:43:23.348Z,0.00
2023-02-28T18:48:24.087Z,0.00
2023-02-28T18:53:24.787Z,0.00
2023-02-28T18:58:25.722Z,0.00
2023-02-28T19:03:26.517Z,0.00
2023-02-28T19:08:26.899Z,0.00
2023-02-28T19:13:27.604Z,0.00
2023-02-28T19:18:28.334Z,0.00
2023-02-28T19:23:29.059Z,0.00
2023-02-28T19:28:29.821Z,0.00
2023-02-28T19:33:30.536Z,0.00
2023-02-28T19:38:31.253Z,0.00
2023-02-28T19:43:31.972Z,0.00
2023-02-28T19:48:32.727Z,0.00
2023-02-28T19:53:33.444Z,0.00
2023-02-28T19:58:34.266Z,0.00
2023-02-28T20:03:35.103Z,0.00
2023-02-28T20:08:35.781Z,0.00
2023-02-28T20:13:36.515Z,0.00
2023-02-28T20:18:37.241Z,0.00
2023-02-28T20:23:37.946Z,0.00
2023-02-28T20:28:38.666Z,0.00
2023-02-28T20:33:39.549Z,0.00
2023-02-28T20:38:40.274Z,0.00
2023-02-28T20:43:40.999Z,0.00
2023-02-28T20:48:41.757Z,0.00
2023-02-28T20:53:42.450Z,0.00
2023-02-28T20:58:43.215Z,0.00
2023-02-28T21:03:43.976Z,0.00
2023-02-28T21:08:44.698Z,0.00
2023-02-28T21:13:45.415Z,0.00
2023-02-28T21:18:46.224Z,0.00
2023-02-28T21:23:46.921Z,0.00
2023-02-28T21:28:47.624Z,0.00
2023-02-28T21:33:48.366Z,0.00
2023-02-28T21:38:49.194Z,0.00
2023-02-28T21:43:49.896Z,0.00
2023-02-28T21:48:50.699Z,0.00
2023-02-28T21:53:51.411Z,0.00
2023-02-28T21:58:59.112Z,0.00
2023-02-28T22:03:52.806Z,0.00
2023-02-28T22:08:53.571Z,0.00
2023-02-28T22:13:54.305Z,0.00
2023-02-28T22:18:55.029Z,0.00
2023-02-28T22:23:55.721Z,0.00
2023-02-28T22:28:56.457Z,0.00
2023-02-28T22:33:57.140Z,0.00
2023-02-28T22:38:57.846Z,0.00
2023-02-28T22:43:58.560Z,0.00
2023-02-28T22:48:59.304Z,0.00
2023-02-28T22:53:59.988Z,0.00
2023-02-28T22:59:00.705Z,0.00
2023-02-28T23:04:01.519Z,0.00
2023-02-28T23:09:02.252Z,0.00
2023-02-28T23:14:02.947Z,0.00
2023-02-28T23:19:03.674Z,0.00
2023-02-28T23:24:04.414Z,0.00
2023-02-28T23:29:05.161Z,0.00
2023-02-28T23:34:05.865Z,0.00
2023-02-28T23:39:06.586Z,0.00
2023-02-28T23:44:07.302Z,0.00
2023-02-28T23:49:08.038Z,0.00
2023-02-28T23:54:08.739Z,0.00
2023-02-28T23:59:09.456Z,0.00
