createdAt,value
2023-03-29T00:00:12.553Z,5.30
2023-03-29T00:02:40.957Z,5.20
2023-03-29T00:05:10.612Z,5.20
2023-03-29T00:07:38.578Z,5.20
2023-03-29T00:10:10.021Z,5.20
2023-03-29T00:12:39.209Z,5.20
2023-03-29T00:15:08.470Z,5.30
2023-03-29T00:17:36.476Z,5.30
2023-03-29T00:20:07.258Z,5.20
2023-03-29T00:22:35.876Z,5.20
2023-03-29T00:25:04.319Z,5.20
2023-03-29T00:27:33.648Z,5.20
2023-03-29T00:30:02.611Z,5.20
2023-03-29T00:32:30.732Z,5.20
2023-03-29T00:35:00.789Z,5.20
2023-03-29T00:37:29.980Z,5.20
2023-03-29T00:39:58.767Z,5.20
2023-03-29T00:42:27.155Z,5.10
2023-03-29T00:45:00.576Z,5.10
2023-03-29T00:47:32.171Z,5.10
2023-03-29T00:50:06.087Z,5.20
2023-03-29T00:52:35.668Z,5.10
2023-03-29T00:55:10.085Z,5.20
2023-03-29T00:57:40.758Z,5.20
2023-03-29T01:00:12.043Z,5.20
2023-03-29T01:02:41.006Z,5.20
2023-03-29T01:05:14.508Z,5.20
2023-03-29T01:07:48.051Z,5.10
2023-03-29T01:10:20.105Z,5.10
2023-03-29T01:12:52.608Z,5.10
2023-03-29T01:15:25.180Z,5.10
2023-03-29T01:17:55.681Z,5.10
2023-03-29T01:20:30.770Z,5.10
2023-03-29T01:23:18.102Z,5.10
2023-03-29T01:25:55.633Z,5.10
2023-03-29T01:28:29.801Z,5.10
2023-03-29T01:31:03.905Z,5.20
2023-03-29T01:33:36.963Z,5.20
2023-03-29T01:36:13.807Z,5.10
2023-03-29T01:38:45.817Z,5.10
2023-03-29T01:41:13.790Z,5.20
2023-03-29T01:43:46.821Z,5.20
2023-03-29T01:46:20.842Z,5.20
2023-03-29T01:48:52.368Z,5.20
2023-03-29T01:51:24.959Z,5.10
2023-03-29T01:53:58.038Z,5.10
2023-03-29T01:56:29.242Z,5.20
2023-03-29T01:59:03.580Z,5.20
2023-03-29T02:01:38.325Z,5.20
2023-03-29T02:04:10.662Z,5.20
2023-03-29T02:06:40.441Z,5.20
2023-03-29T02:09:08.663Z,5.20
2023-03-29T02:11:37.932Z,5.30
2023-03-29T02:14:07.492Z,5.20
2023-03-29T02:16:36.934Z,5.30
2023-03-29T02:19:06.763Z,5.30
2023-03-29T02:21:41.352Z,5.30
2023-03-29T02:24:15.326Z,5.30
2023-03-29T02:26:43.467Z,5.30
2023-03-29T02:29:13.157Z,5.20
2023-03-29T02:31:45.301Z,5.20
2023-03-29T02:34:19.235Z,5.20
2023-03-29T02:36:51.576Z,5.30
2023-03-29T02:39:21.194Z,5.20
2023-03-29T02:41:52.047Z,5.20
2023-03-29T02:44:25.393Z,5.20
2023-03-29T02:46:57.855Z,5.20
2023-03-29T02:49:26.188Z,5.30
2023-03-29T02:51:57.606Z,5.20
2023-03-29T02:54:29.870Z,5.20
2023-03-29T02:56:59.545Z,5.20
2023-03-29T02:59:30.896Z,5.20
2023-03-29T03:01:59.284Z,5.20
2023-03-29T03:04:28.092Z,5.20
2023-03-29T03:06:56.064Z,5.10
2023-03-29T03:09:24.100Z,5.20
2023-03-29T03:11:52.062Z,5.20
2023-03-29T03:14:22.820Z,5.10
2023-03-29T03:16:52.857Z,5.20
2023-03-29T03:19:21.250Z,5.20
2023-03-29T03:21:49.398Z,5.20
2023-03-29T03:24:17.714Z,5.20
2023-03-29T03:26:46.914Z,5.30
2023-03-29T03:29:15.745Z,5.30
2023-03-29T03:31:44.623Z,5.30
2023-03-29T03:34:14.029Z,5.30
2023-03-29T03:36:41.999Z,5.30
2023-03-29T03:39:11.809Z,5.30
2023-03-29T03:41:39.950Z,5.30
2023-03-29T03:44:07.982Z,5.30
2023-03-29T03:46:35.977Z,5.30
2023-03-29T03:49:04.547Z,5.30
2023-03-29T03:51:34.097Z,5.30
2023-03-29T03:54:02.059Z,5.30
2023-03-29T03:56:30.181Z,5.30
2023-03-29T03:58:58.177Z,5.30
2023-03-29T04:01:27.318Z,5.30
2023-03-29T04:03:55.521Z,5.30
2023-03-29T04:06:23.665Z,5.30
2023-03-29T04:08:53.446Z,5.30
2023-03-29T04:11:21.404Z,5.30
2023-03-29T04:13:49.830Z,5.30
2023-03-29T04:16:17.794Z,5.40
2023-03-29T04:18:45.817Z,5.40
2023-03-29T04:21:13.851Z,5.40
2023-03-29T04:23:42.947Z,5.30
2023-03-29T04:26:12.254Z,5.40
2023-03-29T04:28:40.420Z,5.40
2023-03-29T04:31:11.712Z,5.40
2023-03-29T04:33:39.875Z,5.40
2023-03-29T04:36:09.305Z,5.40
2023-03-29T04:38:37.932Z,5.40
2023-03-29T04:41:06.304Z,5.30
2023-03-29T04:43:36.840Z,5.30
2023-03-29T04:46:07.851Z,5.30
2023-03-29T04:48:37.559Z,5.20
2023-03-29T04:51:05.933Z,5.20
2023-03-29T04:53:33.916Z,5.20
2023-03-29T04:56:02.577Z,5.30
2023-03-29T04:58:32.551Z,5.20
2023-03-29T05:01:02.462Z,5.20
2023-03-29T05:03:30.757Z,5.20
2023-03-29T05:06:06.757Z,5.20
2023-03-29T05:08:34.991Z,5.20
2023-03-29T05:11:03.868Z,5.30
2023-03-29T05:13:32.043Z,5.30
2023-03-29T05:16:01.694Z,5.30
2023-03-29T05:18:30.999Z,5.30
2023-03-29T05:21:00.191Z,5.20
2023-03-29T05:23:28.856Z,5.30
2023-03-29T05:25:57.304Z,5.30
2023-03-29T05:28:25.272Z,5.30
2023-03-29T05:31:02.648Z,5.40
2023-03-29T05:33:31.319Z,5.40
2023-03-29T05:36:02.764Z,5.40
2023-03-29T05:38:32.749Z,5.40
2023-03-29T05:41:01.196Z,5.40
2023-03-29T05:43:29.390Z,5.40
2023-03-29T05:45:58.105Z,5.30
2023-03-29T05:48:28.583Z,5.30
2023-03-29T05:50:57.844Z,5.30
2023-03-29T05:53:27.144Z,5.40
2023-03-29T05:55:56.115Z,5.40
2023-03-29T05:58:26.607Z,5.50
2023-03-29T06:00:54.888Z,5.50
2023-03-29T06:03:25.608Z,5.40
2023-03-29T06:05:59.155Z,5.50
2023-03-29T06:08:27.638Z,5.50
2023-03-29T06:11:02.475Z,5.50
2023-03-29T06:13:33.533Z,5.70
2023-03-29T06:16:01.898Z,5.70
2023-03-29T06:18:30.046Z,5.80
2023-03-29T06:20:59.501Z,5.90
2023-03-29T06:23:27.532Z,6.00
2023-03-29T06:25:56.225Z,6.10
2023-03-29T06:28:24.976Z,6.10
2023-03-29T06:30:56.348Z,6.10
2023-03-29T06:33:25.307Z,6.20
2023-03-29T06:35:53.401Z,6.30
2023-03-29T06:38:22.875Z,6.60
2023-03-29T06:40:51.528Z,7.10
2023-03-29T06:43:19.559Z,7.30
2023-03-29T06:45:47.506Z,7.20
2023-03-29T06:48:15.448Z,7.20
2023-03-29T06:50:43.419Z,7.10
2023-03-29T06:53:11.570Z,7.10
2023-03-29T06:55:41.349Z,7.00
2023-03-29T06:58:09.436Z,6.90
2023-03-29T07:00:39.263Z,6.90
2023-03-29T07:03:10.537Z,6.90
2023-03-29T07:05:40.906Z,6.90
2023-03-29T07:08:16.494Z,7.00
2023-03-29T07:10:48.945Z,7.10
2023-03-29T07:13:17.275Z,7.10
2023-03-29T07:15:45.469Z,7.10
2023-03-29T07:18:13.576Z,7.10
2023-03-29T07:20:42.551Z,7.00
2023-03-29T07:23:11.863Z,7.00
2023-03-29T07:25:41.033Z,7.00
2023-03-29T07:28:11.241Z,7.00
2023-03-29T07:30:39.251Z,6.90
2023-03-29T07:33:07.296Z,6.90
2023-03-29T07:35:36.225Z,6.80
2023-03-29T07:38:04.219Z,6.70
2023-03-29T07:40:32.425Z,6.80
2023-03-29T07:43:00.673Z,6.80
2023-03-29T07:45:30.667Z,6.80
2023-03-29T07:48:00.608Z,6.80
2023-03-29T07:50:29.193Z,6.80
2023-03-29T07:52:57.563Z,6.80
2023-03-29T07:55:25.522Z,6.70
2023-03-29T07:57:53.840Z,6.80
2023-03-29T08:00:24.859Z,6.70
2023-03-29T08:02:55.186Z,6.70
2023-03-29T08:05:37.926Z,6.70
2023-03-29T08:08:09.647Z,6.80
2023-03-29T08:10:39.368Z,6.90
2023-03-29T08:13:09.223Z,7.10
2023-03-29T08:15:39.183Z,7.20
2023-03-29T08:18:09.053Z,7.30
2023-03-29T08:20:37.109Z,7.40
2023-03-29T08:23:05.256Z,7.40
2023-03-29T08:25:34.168Z,7.40
2023-03-29T08:28:02.252Z,7.50
2023-03-29T08:30:30.335Z,7.50
2023-03-29T08:32:58.331Z,7.50
2023-03-29T08:35:27.723Z,7.50
2023-03-29T08:37:55.675Z,7.50
2023-03-29T08:40:27.243Z,7.50
2023-03-29T08:43:13.751Z,7.50
2023-03-29T08:45:52.156Z,7.50
2023-03-29T08:48:28.465Z,7.50
2023-03-29T08:51:02.718Z,7.50
2023-03-29T08:53:34.181Z,7.50
2023-03-29T08:56:05.841Z,7.60
2023-03-29T08:58:35.781Z,7.70
2023-03-29T09:01:08.633Z,7.60
2023-03-29T09:03:40.867Z,7.70
2023-03-29T09:06:12.568Z,7.80
2023-03-29T09:08:43.422Z,8.00
2023-03-29T09:11:29.236Z,8.10
2023-03-29T09:14:07.571Z,8.10
2023-03-29T09:16:41.849Z,8.10
2023-03-29T09:19:19.146Z,8.30
2023-03-29T09:21:56.483Z,8.60
2023-03-29T09:24:45.842Z,8.80
2023-03-29T09:27:20.315Z,9.00
2023-03-29T09:29:59.423Z,9.30
2023-03-29T09:32:31.866Z,9.30
2023-03-29T09:35:08.688Z,9.40
2023-03-29T09:37:41.192Z,9.50
2023-03-29T09:40:14.136Z,9.70
2023-03-29T09:42:43.299Z,9.80
2023-03-29T09:45:11.690Z,10.00
2023-03-29T09:47:45.132Z,10.00
2023-03-29T09:50:29.568Z,9.90
2023-03-29T09:53:00.608Z,9.90
2023-03-29T09:55:31.075Z,9.80
2023-03-29T09:58:02.434Z,10.00
2023-03-29T10:00:30.985Z,10.00
2023-03-29T10:03:00.304Z,10.10
2023-03-29T10:05:31.978Z,10.20
2023-03-29T10:08:03.186Z,10.40
2023-03-29T10:10:34.588Z,10.40
2023-03-29T10:13:06.921Z,10.40
2023-03-29T10:15:34.936Z,10.60
2023-03-29T10:18:07.580Z,10.70
2023-03-29T10:20:37.706Z,10.80
2023-03-29T10:23:09.494Z,10.90
2023-03-29T10:25:42.635Z,10.80
2023-03-29T10:28:16.264Z,10.90
2023-03-29T10:30:46.009Z,10.90
2023-03-29T10:33:18.728Z,10.80
2023-03-29T10:35:49.357Z,10.80
2023-03-29T10:38:21.529Z,10.90
2023-03-29T10:40:51.796Z,10.90
2023-03-29T10:43:24.551Z,10.70
2023-03-29T10:45:54.219Z,10.50
2023-03-29T10:48:29.506Z,10.50
2023-03-29T10:51:01.373Z,10.50
2023-03-29T10:53:33.729Z,10.60
2023-03-29T10:56:17.301Z,10.80
2023-03-29T10:59:09.145Z,10.80
2023-03-29T11:01:45.949Z,10.80
2023-03-29T11:04:23.782Z,10.80
2023-03-29T11:07:04.278Z,10.80
2023-03-29T11:09:46.533Z,10.90
2023-03-29T11:12:19.392Z,11.10
2023-03-29T11:14:56.935Z,11.40
2023-03-29T11:17:35.209Z,11.40
2023-03-29T11:20:16.585Z,11.70
2023-03-29T11:22:50.198Z,11.80
2023-03-29T11:25:39.564Z,11.80
2023-03-29T11:28:15.467Z,11.80
2023-03-29T11:30:49.319Z,11.90
2023-03-29T11:33:30.144Z,12.00
2023-03-29T11:36:09.309Z,12.00
2023-03-29T11:38:44.643Z,11.90
2023-03-29T11:41:19.489Z,11.90
2023-03-29T11:43:53.270Z,11.90
2023-03-29T11:46:27.745Z,11.90
2023-03-29T11:49:01.581Z,11.80
2023-03-29T11:51:33.882Z,11.90
2023-03-29T11:54:05.658Z,12.10
2023-03-29T11:56:42.150Z,12.10
2023-03-29T11:59:15.977Z,12.10
2023-03-29T12:01:49.844Z,12.20
2023-03-29T12:04:23.039Z,12.50
2023-03-29T12:07:02.929Z,12.50
2023-03-29T12:09:35.980Z,12.60
2023-03-29T12:12:09.958Z,12.70
2023-03-29T12:14:54.233Z,12.70
2023-03-29T12:17:28.407Z,12.80
2023-03-29T12:20:05.378Z,13.00
2023-03-29T12:22:34.016Z,13.20
2023-03-29T12:25:04.152Z,13.30
2023-03-29T12:27:41.809Z,13.40
2023-03-29T12:30:45.846Z,13.50
2023-03-29T12:33:31.968Z,13.50
2023-03-29T12:36:14.801Z,13.40
2023-03-29T12:38:44.701Z,13.40
2023-03-29T12:41:19.255Z,13.20
2023-03-29T12:43:49.749Z,13.30
2023-03-29T12:46:20.306Z,13.30
2023-03-29T12:48:52.139Z,13.10
2023-03-29T12:51:23.488Z,13.10
2023-03-29T12:53:53.626Z,12.90
2023-03-29T12:56:23.932Z,13.00
2023-03-29T12:58:57.123Z,13.10
2023-03-29T13:01:29.244Z,13.10
2023-03-29T13:04:13.682Z,13.30
2023-03-29T13:07:03.985Z,13.40
2023-03-29T13:09:35.646Z,13.40
2023-03-29T13:12:21.884Z,13.40
2023-03-29T13:14:55.130Z,13.50
2023-03-29T13:17:32.007Z,13.70
2023-03-29T13:20:25.431Z,13.80
2023-03-29T13:23:05.060Z,13.80
2023-03-29T13:26:02.826Z,13.70
2023-03-29T13:28:38.399Z,13.70
2023-03-29T13:31:18.537Z,13.70
2023-03-29T13:33:55.375Z,13.70
2023-03-29T13:36:36.777Z,13.70
2023-03-29T13:39:07.937Z,13.70
2023-03-29T13:41:48.736Z,13.40
2023-03-29T13:44:30.100Z,13.20
2023-03-29T13:47:13.324Z,13.00
2023-03-29T13:49:44.704Z,13.00
2023-03-29T13:52:17.157Z,13.00
2023-03-29T13:54:53.024Z,13.00
2023-03-29T13:57:24.168Z,13.00
2023-03-29T13:59:58.284Z,13.00
2023-03-29T14:02:38.534Z,13.00
2023-03-29T14:05:12.792Z,13.00
2023-03-29T14:07:45.594Z,13.10
2023-03-29T14:10:16.904Z,13.00
2023-03-29T14:12:44.948Z,13.00
2023-03-29T14:15:23.820Z,13.00
2023-03-29T14:18:00.294Z,13.10
2023-03-29T14:20:29.868Z,13.00
2023-03-29T14:22:57.839Z,13.00
2023-03-29T14:25:26.271Z,13.10
2023-03-29T14:27:54.225Z,13.10
2023-03-29T14:30:27.171Z,13.10
2023-03-29T14:32:56.949Z,13.10
2023-03-29T14:35:32.347Z,13.10
2023-03-29T14:38:01.603Z,13.10
2023-03-29T14:40:32.584Z,13.20
2023-03-29T14:43:05.604Z,13.20
2023-03-29T14:45:33.782Z,13.20
2023-03-29T14:48:03.906Z,13.20
2023-03-29T14:50:33.794Z,13.20
2023-03-29T14:53:03.219Z,13.20
2023-03-29T14:55:31.537Z,13.10
2023-03-29T14:58:00.280Z,13.20
2023-03-29T15:00:30.742Z,13.30
2023-03-29T15:03:01.555Z,13.20
2023-03-29T15:05:38.133Z,13.20
2023-03-29T15:08:09.877Z,13.20
2023-03-29T15:10:39.075Z,13.20
2023-03-29T15:13:08.811Z,13.20
2023-03-29T15:15:39.217Z,13.20
2023-03-29T15:18:10.807Z,13.20
2023-03-29T15:20:41.918Z,13.20
2023-03-29T15:23:22.501Z,13.10
2023-03-29T15:25:54.904Z,13.10
2023-03-29T15:28:31.403Z,13.10
2023-03-29T15:31:07.802Z,13.10
2023-03-29T15:33:38.144Z,13.00
2023-03-29T15:36:10.311Z,13.00
2023-03-29T15:38:44.495Z,13.00
2023-03-29T15:41:14.583Z,13.10
2023-03-29T15:43:43.120Z,13.10
2023-03-29T15:46:13.276Z,13.00
2023-03-29T15:48:41.752Z,13.00
2023-03-29T15:51:12.627Z,13.00
2023-03-29T15:53:41.010Z,13.00
2023-03-29T15:56:11.328Z,12.90
2023-03-29T15:58:39.829Z,12.90
2023-03-29T16:01:16.115Z,12.80
2023-03-29T16:03:47.645Z,12.80
2023-03-29T16:06:18.437Z,12.80
2023-03-29T16:08:46.400Z,12.70
2023-03-29T16:11:14.358Z,12.70
2023-03-29T16:13:42.348Z,12.70
2023-03-29T16:16:11.927Z,12.70
2023-03-29T16:18:40.119Z,12.70
2023-03-29T16:21:12.492Z,12.70
2023-03-29T16:23:42.931Z,12.70
2023-03-29T16:26:13.353Z,12.70
2023-03-29T16:28:41.807Z,12.60
2023-03-29T16:31:11.480Z,12.70
2023-03-29T16:33:39.462Z,12.60
2023-03-29T16:36:08.617Z,12.60
2023-03-29T16:38:36.741Z,12.60
2023-03-29T16:41:07.189Z,12.60
2023-03-29T16:43:35.445Z,12.60
2023-03-29T16:46:04.045Z,12.60
2023-03-29T16:48:32.285Z,12.60
2023-03-29T16:51:00.759Z,12.60
2023-03-29T16:53:30.272Z,12.60
2023-03-29T16:55:58.459Z,12.60
2023-03-29T16:58:28.159Z,12.50
2023-03-29T17:00:56.946Z,12.50
2023-03-29T17:03:25.658Z,12.50
2023-03-29T17:05:54.905Z,12.50
2023-03-29T17:08:23.056Z,12.40
2023-03-29T17:10:54.038Z,12.40
2023-03-29T17:13:23.913Z,12.30
2023-03-29T17:15:54.772Z,12.30
2023-03-29T17:18:24.356Z,12.30
2023-03-29T17:20:53.558Z,12.30
2023-03-29T17:23:21.544Z,12.30
2023-03-29T17:25:49.570Z,12.20
2023-03-29T17:28:17.812Z,12.20
2023-03-29T17:30:47.067Z,12.20
2023-03-29T17:33:16.457Z,12.10
2023-03-29T17:35:45.078Z,12.10
2023-03-29T17:38:13.124Z,12.10
2023-03-29T17:40:41.225Z,12.10
2023-03-29T17:43:09.234Z,12.10
2023-03-29T17:45:37.175Z,12.10
2023-03-29T17:48:06.596Z,12.10
2023-03-29T17:50:36.354Z,12.10
2023-03-29T17:53:04.626Z,12.10
2023-03-29T17:55:32.652Z,12.10
2023-03-29T17:58:00.778Z,12.20
2023-03-29T18:00:29.266Z,12.20
2023-03-29T18:02:57.292Z,12.20
2023-03-29T18:05:25.972Z,12.20
2023-03-29T18:07:56.419Z,12.10
2023-03-29T18:10:24.474Z,12.20
2023-03-29T18:12:52.767Z,12.20
2023-03-29T18:15:21.320Z,12.20
2023-03-29T18:17:49.265Z,12.10
2023-03-29T18:20:17.391Z,12.10
2023-03-29T18:22:45.713Z,12.10
2023-03-29T18:25:18.337Z,12.10
2023-03-29T18:27:46.321Z,12.10
2023-03-29T18:30:16.684Z,12.10
2023-03-29T18:32:44.735Z,12.10
2023-03-29T18:35:12.842Z,12.10
2023-03-29T18:37:40.870Z,12.10
2023-03-29T18:40:10.208Z,12.00
2023-03-29T18:42:39.542Z,12.00
2023-03-29T18:45:09.359Z,12.00
2023-03-29T18:47:37.339Z,12.00
2023-03-29T18:50:06.054Z,12.00
2023-03-29T18:52:34.061Z,12.10
2023-03-29T18:55:02.099Z,12.10
2023-03-29T18:57:30.114Z,12.10
2023-03-29T18:59:59.873Z,12.00
2023-03-29T19:02:27.899Z,12.10
2023-03-29T19:04:55.908Z,12.10
2023-03-29T19:07:23.873Z,12.10
2023-03-29T19:09:51.828Z,12.10
2023-03-29T19:12:19.760Z,12.10
2023-03-29T19:14:47.761Z,12.10
2023-03-29T19:17:17.089Z,12.10
2023-03-29T19:19:45.043Z,12.10
2023-03-29T19:22:14.299Z,12.10
2023-03-29T19:24:42.258Z,12.10
2023-03-29T19:27:12.564Z,12.10
2023-03-29T19:29:41.092Z,12.10
2023-03-29T19:32:09.177Z,12.20
2023-03-29T19:34:38.681Z,12.20
2023-03-29T19:37:06.614Z,12.10
2023-03-29T19:39:34.994Z,12.10
2023-03-29T19:42:02.925Z,12.20
2023-03-29T19:44:30.962Z,12.20
2023-03-29T19:46:59.192Z,12.20
2023-03-29T19:49:27.180Z,12.20
2023-03-29T19:51:57.381Z,12.20
2023-03-29T19:54:26.297Z,12.10
2023-03-29T19:56:57.153Z,12.10
2023-03-29T19:59:25.263Z,12.00
2023-03-29T20:01:53.294Z,12.00
2023-03-29T20:04:22.792Z,11.90
2023-03-29T20:06:51.018Z,11.90
2023-03-29T20:09:20.378Z,11.90
2023-03-29T20:11:48.329Z,11.90
2023-03-29T20:14:16.624Z,11.90
2023-03-29T20:16:45.691Z,11.90
2023-03-29T20:19:14.759Z,11.90
2023-03-29T20:21:42.744Z,11.90
2023-03-29T20:24:11.739Z,11.80
2023-03-29T20:26:41.084Z,11.80
2023-03-29T20:29:09.241Z,11.80
2023-03-29T20:31:37.251Z,11.80
2023-03-29T20:34:05.250Z,11.80
2023-03-29T20:36:33.247Z,11.70
2023-03-29T20:39:01.305Z,11.70
2023-03-29T20:41:29.348Z,11.70
2023-03-29T20:43:59.939Z,11.70
2023-03-29T20:46:33.454Z,11.70
2023-03-29T20:49:02.350Z,11.70
2023-03-29T20:51:31.896Z,11.70
2023-03-29T20:54:04.446Z,11.60
2023-03-29T20:56:33.909Z,11.60
2023-03-29T20:59:03.935Z,11.60
2023-03-29T21:01:32.118Z,11.60
2023-03-29T21:04:00.352Z,11.60
2023-03-29T21:06:28.493Z,11.50
2023-03-29T21:08:57.416Z,11.50
2023-03-29T21:11:25.698Z,11.50
2023-03-29T21:13:53.919Z,11.50
2023-03-29T21:16:25.339Z,11.40
2023-03-29T21:18:54.098Z,11.50
2023-03-29T21:21:22.795Z,11.40
2023-03-29T21:23:50.824Z,11.40
2023-03-29T21:26:18.841Z,11.40
2023-03-29T21:28:48.559Z,11.40
2023-03-29T21:31:16.673Z,11.40
2023-03-29T21:33:46.088Z,11.30
2023-03-29T21:36:14.155Z,11.30
2023-03-29T21:38:42.127Z,11.30
2023-03-29T21:41:12.020Z,11.30
2023-03-29T21:43:40.036Z,11.30
2023-03-29T21:46:09.127Z,11.30
2023-03-29T21:48:37.336Z,11.30
2023-03-29T21:51:07.278Z,11.30
2023-03-29T21:53:35.423Z,11.20
2023-03-29T21:56:03.387Z,11.20
2023-03-29T21:58:31.347Z,11.30
2023-03-29T22:00:59.344Z,11.30
2023-03-29T22:03:27.523Z,11.20
2023-03-29T22:06:04.355Z,11.30
2023-03-29T22:08:33.653Z,11.20
2023-03-29T22:11:09.336Z,11.20
2023-03-29T22:13:38.625Z,11.20
2023-03-29T22:16:07.421Z,11.20
2023-03-29T22:18:43.604Z,11.20
2023-03-29T22:21:15.030Z,11.20
2023-03-29T22:23:46.138Z,11.20
2023-03-29T22:26:16.185Z,11.20
2023-03-29T22:28:44.468Z,11.20
2023-03-29T22:31:14.339Z,11.20
2023-03-29T22:33:42.922Z,11.20
2023-03-29T22:36:15.656Z,11.20
2023-03-29T22:38:45.417Z,11.10
2023-03-29T22:41:14.040Z,11.10
2023-03-29T22:43:42.314Z,11.10
2023-03-29T22:46:12.643Z,11.10
2023-03-29T22:48:40.717Z,11.00
2023-03-29T22:51:08.702Z,11.00
2023-03-29T22:53:36.991Z,11.00
2023-03-29T22:56:07.542Z,10.90
2023-03-29T22:58:35.514Z,10.90
2023-03-29T23:01:04.088Z,10.90
2023-03-29T23:03:32.517Z,10.90
2023-03-29T23:06:02.343Z,10.90
2023-03-29T23:08:31.265Z,10.90
2023-03-29T23:10:59.811Z,10.90
2023-03-29T23:13:29.925Z,10.80
2023-03-29T23:16:00.001Z,10.80
2023-03-29T23:18:29.613Z,10.80
2023-03-29T23:20:59.009Z,10.80
2023-03-29T23:23:28.123Z,10.80
2023-03-29T23:25:56.507Z,10.80
2023-03-29T23:28:27.237Z,10.80
2023-03-29T23:30:58.195Z,10.80
2023-03-29T23:33:26.650Z,10.80
2023-03-29T23:35:55.099Z,10.80
2023-03-29T23:38:24.165Z,10.80
2023-03-29T23:40:59.017Z,10.80
2023-03-29T23:43:31.772Z,10.80
2023-03-29T23:46:02.985Z,10.80
2023-03-29T23:48:31.609Z,10.80
2023-03-29T23:50:59.707Z,10.80
2023-03-29T23:53:29.409Z,10.80
2023-03-29T23:56:00.353Z,10.80
2023-03-29T23:58:28.523Z,10.70
