createdAt,value
2023-08-27T00:00:23.672Z,75.13
2023-08-27T00:03:21.410Z,74.92
2023-08-27T00:05:57.759Z,74.88
2023-08-27T00:08:36.338Z,74.88
2023-08-27T00:11:18.353Z,74.71
2023-08-27T00:13:54.857Z,74.68
2023-08-27T00:16:34.036Z,74.69
2023-08-27T00:19:20.393Z,74.77
2023-08-27T00:21:55.436Z,74.81
2023-08-27T00:24:38.964Z,74.78
2023-08-27T00:27:27.212Z,74.95
2023-08-27T00:30:05.284Z,75.32
2023-08-27T00:32:44.281Z,75.54
2023-08-27T00:35:20.523Z,75.29
2023-08-27T00:37:59.317Z,75.29
2023-08-27T00:40:41.775Z,75.41
2023-08-27T00:43:17.288Z,75.41
2023-08-27T00:45:56.784Z,75.42
2023-08-27T00:48:35.053Z,75.56
2023-08-27T00:51:14.000Z,75.54
2023-08-27T00:53:54.235Z,75.39
2023-08-27T00:56:30.862Z,75.61
2023-08-27T00:59:12.182Z,75.62
2023-08-27T01:01:47.782Z,75.62
2023-08-27T01:04:28.712Z,75.51
2023-08-27T01:07:14.180Z,75.60
2023-08-27T01:09:59.952Z,75.81
2023-08-27T01:12:46.717Z,76.14
2023-08-27T01:15:30.445Z,75.90
2023-08-27T01:18:09.895Z,75.92
2023-08-27T01:20:46.129Z,76.38
2023-08-27T01:23:27.111Z,76.25
2023-08-27T01:26:04.242Z,76.33
2023-08-27T01:28:47.949Z,76.44
2023-08-27T01:31:27.756Z,76.57
2023-08-27T01:34:09.642Z,76.65
2023-08-27T01:36:48.005Z,76.87
2023-08-27T01:39:25.122Z,76.93
2023-08-27T01:42:01.936Z,77.02
2023-08-27T01:44:44.486Z,77.46
2023-08-27T01:47:21.688Z,77.38
2023-08-27T01:49:56.421Z,77.62
2023-08-27T01:52:33.312Z,77.61
2023-08-27T01:55:11.338Z,77.46
2023-08-27T01:57:46.927Z,77.58
2023-08-27T02:00:34.284Z,77.82
2023-08-27T02:03:09.740Z,77.69
2023-08-27T02:05:46.122Z,77.90
2023-08-27T02:08:29.892Z,77.90
2023-08-27T02:11:06.585Z,78.02
2023-08-27T02:13:57.516Z,78.25
2023-08-27T02:16:32.223Z,78.33
2023-08-27T02:19:07.253Z,78.24
2023-08-27T02:21:44.495Z,78.46
2023-08-27T02:24:21.722Z,78.44
2023-08-27T02:27:00.146Z,78.63
2023-08-27T02:29:36.756Z,78.61
2023-08-27T02:32:14.797Z,78.75
2023-08-27T02:34:55.522Z,79.08
2023-08-27T02:37:31.798Z,79.21
2023-08-27T02:40:10.423Z,79.85
2023-08-27T02:42:50.764Z,79.87
2023-08-27T02:45:28.588Z,79.77
2023-08-27T02:48:12.345Z,79.99
2023-08-27T02:50:46.763Z,80.04
2023-08-27T02:53:25.135Z,79.83
2023-08-27T02:56:01.921Z,79.86
2023-08-27T02:58:40.259Z,80.15
2023-08-27T03:01:19.341Z,80.24
2023-08-27T03:03:56.194Z,80.33
2023-08-27T03:06:36.490Z,80.34
2023-08-27T03:09:12.226Z,80.25
2023-08-27T03:11:50.241Z,80.11
2023-08-27T03:14:26.809Z,80.10
2023-08-27T03:17:05.841Z,79.69
2023-08-27T03:19:41.204Z,79.81
2023-08-27T03:22:18.805Z,79.92
2023-08-27T03:24:55.885Z,79.83
2023-08-27T03:27:36.371Z,79.93
2023-08-27T03:30:22.077Z,80.12
2023-08-27T03:33:00.575Z,80.36
2023-08-27T03:35:43.319Z,80.25
2023-08-27T03:38:18.950Z,80.43
2023-08-27T03:40:56.042Z,80.62
2023-08-27T03:43:32.405Z,80.72
2023-08-27T03:46:16.324Z,80.69
2023-08-27T03:48:52.387Z,80.86
2023-08-27T03:51:30.296Z,80.78
2023-08-27T03:54:06.322Z,80.66
2023-08-27T03:56:46.211Z,80.47
2023-08-27T03:59:30.357Z,80.80
2023-08-27T04:02:06.432Z,80.68
2023-08-27T04:04:42.142Z,80.65
2023-08-27T04:07:17.925Z,80.50
2023-08-27T04:09:53.763Z,80.52
2023-08-27T04:12:28.663Z,80.52
2023-08-27T04:15:08.980Z,80.81
2023-08-27T04:17:45.433Z,80.95
2023-08-27T04:20:23.083Z,80.78
2023-08-27T04:22:59.299Z,80.88
2023-08-27T04:25:36.720Z,80.93
2023-08-27T04:28:10.087Z,81.00
2023-08-27T04:30:52.554Z,80.94
2023-08-27T04:33:35.743Z,81.11
2023-08-27T04:36:31.798Z,81.20
2023-08-27T04:39:12.755Z,81.18
2023-08-27T04:41:48.492Z,81.05
2023-08-27T04:44:24.413Z,81.06
2023-08-27T04:46:59.985Z,81.14
2023-08-27T04:49:36.233Z,81.03
2023-08-27T04:52:32.183Z,81.13
2023-08-27T04:55:13.994Z,81.15
2023-08-27T04:57:57.273Z,81.33
2023-08-27T05:00:35.241Z,81.33
2023-08-27T05:03:15.137Z,81.49
2023-08-27T05:06:00.430Z,81.73
2023-08-27T05:08:44.465Z,81.86
2023-08-27T05:11:28.244Z,82.09
2023-08-27T05:14:19.331Z,82.12
2023-08-27T05:16:53.623Z,82.11
2023-08-27T05:19:34.936Z,82.23
2023-08-27T05:22:20.526Z,82.40
2023-08-27T05:24:57.664Z,82.39
2023-08-27T05:27:39.256Z,82.41
2023-08-27T05:30:29.961Z,82.39
2023-08-27T05:33:20.836Z,82.56
2023-08-27T05:36:12.666Z,82.50
2023-08-27T05:39:02.679Z,82.45
2023-08-27T05:41:39.072Z,82.34
2023-08-27T05:44:17.614Z,82.28
2023-08-27T05:47:03.850Z,82.18
2023-08-27T05:49:46.691Z,82.07
2023-08-27T05:52:21.420Z,82.09
2023-08-27T05:54:56.768Z,81.76
2023-08-27T05:57:33.104Z,81.73
2023-08-27T06:00:15.138Z,81.56
2023-08-27T06:02:58.537Z,81.35
2023-08-27T06:05:34.699Z,81.24
2023-08-27T06:08:32.900Z,81.05
2023-08-27T06:11:17.755Z,80.97
2023-08-27T06:14:01.253Z,80.92
2023-08-27T06:16:35.943Z,81.09
2023-08-27T06:19:13.219Z,80.81
2023-08-27T06:21:48.148Z,80.43
2023-08-27T06:24:27.313Z,80.48
2023-08-27T06:27:06.947Z,80.37
2023-08-27T06:29:43.044Z,80.40
2023-08-27T06:32:22.483Z,80.40
2023-08-27T06:34:57.551Z,80.21
2023-08-27T06:37:49.790Z,80.26
2023-08-27T06:40:36.214Z,80.27
2023-08-27T06:43:30.598Z,80.26
2023-08-27T06:46:14.618Z,80.14
2023-08-27T06:49:00.045Z,80.02
2023-08-27T06:51:41.102Z,79.97
2023-08-27T06:54:19.831Z,79.95
2023-08-27T06:56:55.581Z,79.98
2023-08-27T06:59:36.653Z,79.77
2023-08-27T07:02:11.515Z,79.47
2023-08-27T07:04:49.513Z,79.34
2023-08-27T07:07:26.792Z,79.21
2023-08-27T07:10:02.952Z,79.08
2023-08-27T07:12:42.543Z,78.97
2023-08-27T07:15:19.883Z,78.80
2023-08-27T07:17:59.870Z,78.60
2023-08-27T07:20:38.797Z,78.26
2023-08-27T07:23:16.689Z,78.26
2023-08-27T07:25:58.954Z,78.38
2023-08-27T07:28:37.782Z,78.25
2023-08-27T07:31:19.982Z,78.39
2023-08-27T07:33:56.270Z,78.38
2023-08-27T07:36:38.807Z,78.46
2023-08-27T07:39:29.584Z,78.41
2023-08-27T07:42:06.676Z,78.49
2023-08-27T07:44:45.058Z,78.24
2023-08-27T07:47:22.751Z,78.09
2023-08-27T07:50:03.051Z,78.06
2023-08-27T07:52:42.564Z,77.93
2023-08-27T07:55:18.574Z,77.69
2023-08-27T07:57:59.398Z,77.50
2023-08-27T08:00:40.985Z,77.16
2023-08-27T08:03:17.258Z,76.63
2023-08-27T08:05:58.223Z,76.50
2023-08-27T08:08:40.528Z,76.13
2023-08-27T08:11:23.213Z,76.22
2023-08-27T08:14:00.945Z,75.88
2023-08-27T08:16:36.757Z,75.73
2023-08-27T08:19:13.453Z,75.74
2023-08-27T08:21:52.959Z,75.75
2023-08-27T08:24:30.194Z,75.36
2023-08-27T08:27:06.197Z,74.79
2023-08-27T08:29:45.031Z,74.85
2023-08-27T08:32:22.263Z,74.70
2023-08-27T08:35:01.854Z,74.92
2023-08-27T08:37:38.745Z,74.82
2023-08-27T08:40:20.828Z,74.73
2023-08-27T08:43:02.735Z,74.20
2023-08-27T08:45:49.337Z,73.59
2023-08-27T08:48:27.278Z,73.25
2023-08-27T08:51:07.422Z,72.72
2023-08-27T08:53:46.323Z,72.58
2023-08-27T08:56:27.395Z,72.23
2023-08-27T08:59:03.889Z,72.03
2023-08-27T09:01:44.250Z,72.06
2023-08-27T09:04:21.381Z,71.70
2023-08-27T09:06:58.129Z,71.10
2023-08-27T09:09:34.216Z,70.12
2023-08-27T09:12:11.658Z,68.75
2023-08-27T09:14:47.345Z,68.38
2023-08-27T09:17:23.057Z,68.64
2023-08-27T09:19:57.431Z,68.32
2023-08-27T09:22:32.676Z,67.58
2023-08-27T09:25:08.323Z,66.84
2023-08-27T09:27:43.446Z,66.84
2023-08-27T09:30:21.965Z,66.66
2023-08-27T09:33:01.334Z,66.94
2023-08-27T09:35:44.924Z,66.53
2023-08-27T09:38:21.225Z,66.61
2023-08-27T09:40:57.428Z,67.09
2023-08-27T09:43:33.709Z,67.46
2023-08-27T09:46:18.562Z,67.23
2023-08-27T09:49:06.483Z,66.85
2023-08-27T09:51:43.418Z,66.93
2023-08-27T09:54:22.699Z,67.00
2023-08-27T09:57:01.008Z,66.39
2023-08-27T09:59:35.900Z,65.94
2023-08-27T10:02:16.084Z,64.92
2023-08-27T10:04:57.983Z,65.10
2023-08-27T10:07:32.497Z,65.15
2023-08-27T10:10:09.797Z,65.26
2023-08-27T10:12:45.242Z,65.26
2023-08-27T10:15:20.889Z,64.97
2023-08-27T10:17:55.304Z,64.85
2023-08-27T10:20:30.006Z,65.02
2023-08-27T10:23:05.046Z,64.89
2023-08-27T10:25:41.132Z,65.13
2023-08-27T10:28:22.280Z,64.53
2023-08-27T10:31:00.319Z,62.91
2023-08-27T10:33:36.361Z,62.17
2023-08-27T10:36:16.255Z,62.31
2023-08-27T10:38:55.262Z,62.90
2023-08-27T10:41:31.447Z,63.35
2023-08-27T10:44:13.753Z,63.61
2023-08-27T10:47:17.081Z,63.50
2023-08-27T10:49:56.392Z,63.64
2023-08-27T10:52:30.673Z,63.71
2023-08-27T10:55:05.868Z,63.74
2023-08-27T10:57:40.802Z,63.86
2023-08-27T11:00:18.909Z,63.87
2023-08-27T11:03:17.017Z,64.06
2023-08-27T11:06:15.435Z,63.99
2023-08-27T11:08:52.347Z,63.57
2023-08-27T11:11:30.993Z,63.26
2023-08-27T11:14:19.685Z,63.71
2023-08-27T11:17:01.453Z,64.07
2023-08-27T11:19:38.340Z,62.95
2023-08-27T11:22:15.702Z,62.48
2023-08-27T11:24:53.756Z,61.98
2023-08-27T11:27:31.147Z,61.76
2023-08-27T11:30:12.989Z,61.07
2023-08-27T11:32:50.426Z,61.11
2023-08-27T11:35:32.332Z,61.52
2023-08-27T11:38:13.873Z,61.35
2023-08-27T11:40:54.320Z,61.03
2023-08-27T11:43:30.000Z,60.77
2023-08-27T11:46:22.286Z,60.57
2023-08-27T11:48:57.981Z,60.09
2023-08-27T11:51:39.110Z,60.07
2023-08-27T11:54:16.652Z,59.78
2023-08-27T11:56:54.944Z,59.85
2023-08-27T11:59:45.334Z,59.65
2023-08-27T12:02:23.017Z,60.43
2023-08-27T12:04:59.256Z,60.70
2023-08-27T12:07:41.394Z,60.30
2023-08-27T12:10:20.931Z,60.16
2023-08-27T12:12:56.545Z,60.34
2023-08-27T12:15:37.290Z,60.33
2023-08-27T12:18:14.010Z,60.15
2023-08-27T12:20:53.176Z,60.36
2023-08-27T12:23:30.187Z,60.52
2023-08-27T12:26:07.266Z,60.60
2023-08-27T12:28:42.726Z,60.98
2023-08-27T12:31:26.837Z,61.37
2023-08-27T12:34:17.794Z,61.75
2023-08-27T12:36:53.537Z,61.76
2023-08-27T12:39:38.877Z,62.09
2023-08-27T12:42:16.319Z,62.16
2023-08-27T12:44:51.470Z,62.34
2023-08-27T12:47:29.314Z,62.24
2023-08-27T12:50:08.006Z,62.42
2023-08-27T12:52:44.262Z,62.34
2023-08-27T12:55:28.181Z,62.43
2023-08-27T12:58:03.163Z,62.60
2023-08-27T13:00:39.822Z,62.75
2023-08-27T13:03:16.010Z,62.59
2023-08-27T13:06:01.019Z,63.14
2023-08-27T13:08:34.877Z,63.54
2023-08-27T13:11:10.362Z,63.69
2023-08-27T13:13:46.338Z,63.94
2023-08-27T13:16:23.449Z,64.32
2023-08-27T13:19:00.209Z,64.58
2023-08-27T13:21:37.348Z,64.80
2023-08-27T13:24:18.478Z,64.87
2023-08-27T13:26:54.393Z,65.07
2023-08-27T13:29:33.025Z,65.07
2023-08-27T13:32:10.353Z,65.08
2023-08-27T13:34:51.628Z,65.37
2023-08-27T13:37:27.560Z,65.57
2023-08-27T13:40:04.517Z,65.86
2023-08-27T13:42:41.121Z,66.07
2023-08-27T13:45:17.524Z,66.34
2023-08-27T13:47:52.732Z,66.76
2023-08-27T13:50:30.224Z,66.69
2023-08-27T13:53:07.006Z,66.97
2023-08-27T13:55:43.409Z,67.17
2023-08-27T13:58:18.289Z,67.32
2023-08-27T14:00:56.621Z,67.72
2023-08-27T14:03:39.590Z,68.25
2023-08-27T14:06:14.205Z,69.09
2023-08-27T14:08:50.389Z,69.74
2023-08-27T14:11:25.609Z,70.18
2023-08-27T14:14:08.506Z,70.72
2023-08-27T14:16:45.663Z,71.58
2023-08-27T14:19:23.424Z,71.77
2023-08-27T14:21:58.980Z,72.31
2023-08-27T14:24:36.680Z,72.39
2023-08-27T14:27:19.328Z,72.64
2023-08-27T14:29:57.364Z,72.96
2023-08-27T14:32:40.215Z,73.12
2023-08-27T14:35:24.540Z,73.16
2023-08-27T14:38:01.740Z,73.33
2023-08-27T14:40:37.058Z,73.24
2023-08-27T14:43:19.485Z,73.31
2023-08-27T14:45:59.638Z,73.35
2023-08-27T14:48:35.689Z,73.38
2023-08-27T14:51:17.135Z,73.54
2023-08-27T14:53:56.089Z,73.59
2023-08-27T14:56:31.813Z,73.32
2023-08-27T14:59:39.957Z,73.44
2023-08-27T15:02:19.398Z,73.47
2023-08-27T15:04:58.236Z,73.49
2023-08-27T15:07:34.396Z,73.40
2023-08-27T15:10:11.584Z,73.25
2023-08-27T15:12:49.312Z,73.17
2023-08-27T15:15:24.058Z,73.04
2023-08-27T15:18:03.564Z,72.80
2023-08-27T15:20:39.632Z,72.63
2023-08-27T15:23:18.066Z,72.46
2023-08-27T15:26:07.029Z,72.24
2023-08-27T15:28:40.398Z,72.25
2023-08-27T15:31:16.091Z,71.76
2023-08-27T15:33:49.969Z,71.22
2023-08-27T15:36:28.573Z,71.14
2023-08-27T15:39:04.885Z,71.19
2023-08-27T15:41:39.348Z,71.08
2023-08-27T15:44:13.629Z,70.91
2023-08-27T15:46:48.080Z,70.85
2023-08-27T15:49:22.314Z,70.79
2023-08-27T15:51:57.610Z,70.91
2023-08-27T15:54:37.940Z,70.91
2023-08-27T15:57:16.367Z,70.95
2023-08-27T15:59:52.391Z,70.52
2023-08-27T16:02:32.479Z,70.26
2023-08-27T16:05:12.320Z,68.95
2023-08-27T16:07:54.554Z,68.40
2023-08-27T16:10:29.411Z,68.02
2023-08-27T16:13:20.225Z,67.23
2023-08-27T16:15:55.676Z,66.76
2023-08-27T16:18:31.830Z,66.73
2023-08-27T16:21:09.068Z,66.72
2023-08-27T16:23:47.356Z,66.88
2023-08-27T16:26:21.572Z,67.22
2023-08-27T16:29:17.011Z,67.75
2023-08-27T16:31:51.846Z,68.08
2023-08-27T16:34:30.056Z,68.54
2023-08-27T16:37:13.773Z,68.91
2023-08-27T16:39:52.682Z,69.55
2023-08-27T16:42:32.987Z,70.09
2023-08-27T16:45:11.859Z,70.24
2023-08-27T16:47:53.574Z,70.38
2023-08-27T16:50:31.208Z,70.58
2023-08-27T16:53:10.089Z,70.54
2023-08-27T16:55:52.285Z,70.68
2023-08-27T16:58:26.954Z,71.07
2023-08-27T17:01:04.181Z,71.34
2023-08-27T17:03:41.876Z,71.53
2023-08-27T17:06:17.453Z,71.54
2023-08-27T17:08:51.305Z,71.75
2023-08-27T17:11:26.481Z,71.91
2023-08-27T17:14:09.024Z,72.08
2023-08-27T17:16:48.240Z,72.35
2023-08-27T17:19:25.779Z,72.53
2023-08-27T17:22:01.931Z,72.60
2023-08-27T17:24:42.393Z,72.80
2023-08-27T17:27:22.059Z,72.63
2023-08-27T17:29:59.112Z,72.62
2023-08-27T17:32:34.496Z,72.69
2023-08-27T17:35:11.174Z,72.59
2023-08-27T17:37:46.762Z,72.32
2023-08-27T17:40:23.611Z,72.09
2023-08-27T17:43:03.018Z,71.74
2023-08-27T17:45:43.758Z,71.72
2023-08-27T17:48:20.470Z,71.19
2023-08-27T17:51:00.992Z,70.34
2023-08-27T17:53:39.213Z,70.48
2023-08-27T17:56:13.843Z,70.57
2023-08-27T17:58:50.800Z,70.45
2023-08-27T18:01:25.410Z,70.54
2023-08-27T18:04:05.209Z,70.83
2023-08-27T18:06:41.894Z,70.98
2023-08-27T18:09:21.827Z,71.32
2023-08-27T18:12:10.423Z,71.79
2023-08-27T18:14:48.845Z,72.35
2023-08-27T18:17:26.163Z,72.86
2023-08-27T18:20:01.502Z,73.26
2023-08-27T18:22:45.104Z,73.95
2023-08-27T18:25:21.277Z,74.30
2023-08-27T18:27:57.576Z,74.63
2023-08-27T18:30:35.746Z,74.95
2023-08-27T18:33:10.960Z,75.15
2023-08-27T18:35:46.371Z,76.06
2023-08-27T18:38:31.725Z,76.42
2023-08-27T18:41:07.151Z,76.62
2023-08-27T18:43:46.755Z,77.33
2023-08-27T18:46:21.059Z,77.77
2023-08-27T18:48:58.449Z,78.11
2023-08-27T18:51:35.136Z,78.61
2023-08-27T18:54:13.982Z,79.13
2023-08-27T18:56:50.962Z,79.53
2023-08-27T18:59:26.331Z,79.59
2023-08-27T19:02:01.001Z,79.96
2023-08-27T19:04:53.552Z,79.92
2023-08-27T19:07:27.674Z,80.12
2023-08-27T19:10:04.044Z,80.10
2023-08-27T19:12:38.925Z,80.25
2023-08-27T19:15:17.734Z,80.43
2023-08-27T19:17:53.378Z,80.62
2023-08-27T19:20:31.387Z,80.83
2023-08-27T19:23:10.470Z,80.88
2023-08-27T19:25:46.985Z,81.17
2023-08-27T19:28:23.679Z,81.42
2023-08-27T19:31:06.133Z,81.58
2023-08-27T19:33:43.318Z,81.68
2023-08-27T19:36:17.421Z,82.16
2023-08-27T19:38:54.277Z,82.52
2023-08-27T19:41:34.067Z,82.65
2023-08-27T19:44:21.507Z,83.14
2023-08-27T19:46:57.969Z,83.41
2023-08-27T19:49:34.542Z,83.71
2023-08-27T19:52:34.240Z,83.80
2023-08-27T19:55:14.154Z,84.46
2023-08-27T19:57:51.611Z,84.90
2023-08-27T20:00:31.015Z,85.37
2023-08-27T20:03:07.986Z,85.61
2023-08-27T20:05:45.082Z,85.98
2023-08-27T20:08:20.291Z,86.07
2023-08-27T20:10:55.004Z,86.17
2023-08-27T20:13:39.105Z,86.18
2023-08-27T20:16:14.933Z,86.16
2023-08-27T20:18:49.414Z,86.45
2023-08-27T20:21:26.489Z,87.08
2023-08-27T20:24:01.730Z,87.29
2023-08-27T20:26:41.557Z,87.68
2023-08-27T20:29:19.666Z,88.36
2023-08-27T20:31:52.839Z,88.71
2023-08-27T20:34:27.418Z,88.79
2023-08-27T20:37:03.959Z,89.23
2023-08-27T20:39:41.142Z,89.47
2023-08-27T20:42:18.254Z,89.88
2023-08-27T20:44:54.076Z,90.33
2023-08-27T20:47:32.819Z,90.79
2023-08-27T20:50:08.611Z,91.32
2023-08-27T20:52:46.874Z,91.76
2023-08-27T20:55:22.252Z,92.16
2023-08-27T20:57:59.814Z,91.91
2023-08-27T21:00:34.238Z,91.58
2023-08-27T21:03:10.610Z,91.84
2023-08-27T21:05:47.904Z,92.41
2023-08-27T21:08:42.396Z,92.71
2023-08-27T21:11:17.367Z,93.13
2023-08-27T21:13:53.292Z,92.96
2023-08-27T21:16:31.313Z,93.37
2023-08-27T21:19:21.766Z,93.32
2023-08-27T21:22:01.763Z,93.64
2023-08-27T21:24:37.344Z,93.91
2023-08-27T21:27:17.263Z,93.95
2023-08-27T21:29:53.764Z,94.05
2023-08-27T21:32:31.318Z,94.42
2023-08-27T21:35:08.091Z,94.70
2023-08-27T21:37:44.931Z,94.89
2023-08-27T21:40:19.289Z,95.13
2023-08-27T21:42:55.990Z,95.08
2023-08-27T21:45:34.054Z,95.35
2023-08-27T21:48:12.614Z,95.21
2023-08-27T21:50:48.746Z,95.15
2023-08-27T21:53:24.336Z,95.16
2023-08-27T21:56:01.633Z,95.10
2023-08-27T21:58:40.785Z,95.17
2023-08-27T22:01:17.430Z,95.27
2023-08-27T22:03:52.298Z,95.16
2023-08-27T22:06:25.732Z,95.19
2023-08-27T22:09:03.554Z,95.22
2023-08-27T22:11:38.161Z,95.02
2023-08-27T22:14:28.965Z,95.25
2023-08-27T22:17:05.758Z,95.33
2023-08-27T22:19:40.226Z,95.20
2023-08-27T22:22:17.423Z,95.15
2023-08-27T22:24:57.699Z,95.26
2023-08-27T22:27:34.146Z,95.09
2023-08-27T22:30:13.379Z,95.09
2023-08-27T22:32:55.253Z,95.03
2023-08-27T22:35:29.736Z,95.00
2023-08-27T22:38:04.436Z,95.13
2023-08-27T22:40:40.241Z,94.80
2023-08-27T22:43:18.675Z,94.77
2023-08-27T22:46:02.353Z,94.71
2023-08-27T22:48:40.462Z,94.65
2023-08-27T22:51:22.581Z,94.62
2023-08-27T22:54:03.341Z,94.65
2023-08-27T22:56:38.767Z,94.79
2023-08-27T22:59:19.080Z,94.67
2023-08-27T23:01:56.326Z,94.51
2023-08-27T23:04:31.901Z,94.47
2023-08-27T23:07:06.330Z,94.33
2023-08-27T23:09:40.073Z,94.45
2023-08-27T23:12:19.945Z,94.29
2023-08-27T23:14:55.505Z,94.13
2023-08-27T23:17:33.759Z,94.04
2023-08-27T23:20:15.721Z,94.03
2023-08-27T23:23:09.260Z,94.00
2023-08-27T23:25:47.845Z,93.87
2023-08-27T23:28:24.189Z,93.96
2023-08-27T23:31:13.202Z,94.09
2023-08-27T23:33:48.594Z,94.12
2023-08-27T23:36:25.015Z,94.10
2023-08-27T23:39:04.795Z,93.86
2023-08-27T23:41:38.913Z,93.92
2023-08-27T23:44:13.557Z,93.61
2023-08-27T23:46:47.710Z,93.71
2023-08-27T23:49:30.644Z,93.73
2023-08-27T23:52:14.082Z,93.62
2023-08-27T23:54:49.056Z,93.83
2023-08-27T23:57:33.671Z,94.04
