createdAt,value
2018-08-06T04:19:06.659Z,99.90
2018-08-06T04:21:35.176Z,99.90
2018-08-06T04:24:03.900Z,99.90
2018-08-06T04:26:32.392Z,99.90
2018-08-06T04:29:00.945Z,99.90
2018-08-06T04:31:29.447Z,99.90
2018-08-06T04:33:58.831Z,99.90
2018-08-06T04:36:27.451Z,99.90
2018-08-06T04:38:55.972Z,99.90
2018-08-06T04:41:24.600Z,99.90
2018-08-06T04:43:53.129Z,99.90
2018-08-06T04:46:21.745Z,99.90
2018-08-06T04:48:50.776Z,99.90
2018-08-06T04:51:19.674Z,99.90
2018-08-06T04:53:48.365Z,99.90
2018-08-06T04:56:16.923Z,99.90
2018-08-06T04:58:45.598Z,99.90
2018-08-06T05:01:14.185Z,99.90
2018-08-06T05:03:42.755Z,99.90
2018-08-06T05:06:11.238Z,99.90
2018-08-06T05:08:39.798Z,99.90
2018-08-06T05:11:08.301Z,99.90
2018-08-06T05:13:36.884Z,99.90
2018-08-06T05:16:05.546Z,99.90
2018-08-06T05:18:34.061Z,99.90
2018-08-06T05:21:02.635Z,99.90
2018-08-06T05:23:56.773Z,99.90
2018-08-06T05:26:26.165Z,99.90
2018-08-06T05:28:54.770Z,99.90
2018-08-06T05:31:24.683Z,99.70
2018-08-06T05:33:54.352Z,99.30
2018-08-06T05:36:23.332Z,98.80
2018-08-06T05:38:53.382Z,98.30
2018-08-06T05:41:22.912Z,97.90
2018-08-06T05:43:52.393Z,97.50
2018-08-06T05:46:20.884Z,97.60
2018-08-06T05:48:49.408Z,97.00
2018-08-06T05:51:18.051Z,96.70
2018-08-06T05:53:46.677Z,96.50
2018-08-06T05:56:15.181Z,96.50
2018-08-06T05:58:43.680Z,96.00
2018-08-06T06:01:12.171Z,95.80
2018-08-06T06:03:40.754Z,95.50
2018-08-06T06:06:09.634Z,95.50
2018-08-06T06:08:39.281Z,95.20
2018-08-06T06:11:08.602Z,94.90
2018-08-06T06:13:37.155Z,94.60
2018-08-06T06:16:06.654Z,94.40
2018-08-06T06:18:35.267Z,94.30
2018-08-06T06:21:03.823Z,94.00
2018-08-06T06:23:32.506Z,93.80
2018-08-06T06:26:01.032Z,93.50
2018-08-06T06:28:29.590Z,93.30
2018-08-06T06:30:58.059Z,93.70
2018-08-06T06:33:26.654Z,92.80
2018-08-06T06:35:55.182Z,92.70
2018-08-06T06:38:23.718Z,92.30
2018-08-06T06:40:52.225Z,92.00
2018-08-06T06:43:20.729Z,91.70
2018-08-06T06:45:49.323Z,91.40
2018-08-06T06:48:17.848Z,91.10
2018-08-06T06:50:46.366Z,91.10
2018-08-06T06:55:43.368Z,90.70
2018-08-06T06:58:12.192Z,90.50
2018-08-06T07:00:40.677Z,90.40
2018-08-06T07:03:09.178Z,90.30
2018-08-06T07:05:37.691Z,90.20
2018-08-06T07:08:06.190Z,89.90
2018-08-06T07:10:34.698Z,89.50
2018-08-06T07:13:03.317Z,89.30
2018-08-06T07:15:31.854Z,88.70
2018-08-06T07:18:00.410Z,88.60
2018-08-06T07:20:29.589Z,88.20
2018-08-06T07:22:58.184Z,88.40
2018-08-06T07:25:26.707Z,87.60
2018-08-06T07:27:55.190Z,87.20
2018-08-06T07:30:23.671Z,86.90
2018-08-06T07:32:52.219Z,85.50
2018-08-06T07:35:20.778Z,85.80
2018-08-06T07:37:49.357Z,85.30
2018-08-06T07:40:17.930Z,85.00
2018-08-06T07:42:46.510Z,85.20
2018-08-06T07:45:18.154Z,84.90
2018-08-06T07:47:47.472Z,84.40
2018-08-06T07:50:17.391Z,84.10
2018-08-06T07:52:46.013Z,83.50
2018-08-06T07:55:14.526Z,83.10
2018-08-06T07:57:43.039Z,82.50
2018-08-06T08:00:14.277Z,81.80
2018-08-06T08:02:43.110Z,81.10
2018-08-06T08:05:13.568Z,81.20
2018-08-06T08:10:14.293Z,79.80
2018-08-06T08:12:43.151Z,79.30
2018-08-06T08:15:14.441Z,78.90
2018-08-06T08:17:43.729Z,78.10
2018-08-06T08:20:13.953Z,77.50
2018-08-06T08:22:42.800Z,76.50
2018-08-06T08:25:13.358Z,76.40
2018-08-06T08:27:41.838Z,76.10
2018-08-06T08:30:12.066Z,75.60
2018-08-06T08:32:40.633Z,74.80
2018-08-06T08:35:10.504Z,73.60
2018-08-06T08:37:39.230Z,73.20
2018-08-06T08:40:09.905Z,73.20
2018-08-06T08:42:38.829Z,72.50
2018-08-06T08:45:09.975Z,71.70
2018-08-06T08:47:38.830Z,70.80
2018-08-06T08:50:09.497Z,70.40
2018-08-06T08:52:38.185Z,70.10
2018-08-06T08:55:06.699Z,69.00
2018-08-06T08:57:35.527Z,68.30
2018-08-06T09:00:06.229Z,68.20
2018-08-06T09:02:34.794Z,67.50
2018-08-06T09:05:03.319Z,67.10
2018-08-06T09:07:31.810Z,66.40
2018-08-06T09:10:00.318Z,65.80
2018-08-06T09:12:28.826Z,65.50
2018-08-06T09:14:57.327Z,65.40
2018-08-06T09:19:54.036Z,63.90
2018-08-06T09:22:22.511Z,62.40
2018-08-06T09:24:51.031Z,61.40
2018-08-06T09:27:19.534Z,60.00
2018-08-06T09:29:48.119Z,58.90
2018-08-06T09:32:16.730Z,58.40
2018-08-06T09:34:45.230Z,58.50
2018-08-06T09:37:13.739Z,58.10
2018-08-06T09:39:42.243Z,57.70
2018-08-06T09:42:10.762Z,57.20
2018-08-06T09:44:39.844Z,56.20
2018-08-06T09:47:08.391Z,56.30
2018-08-06T09:49:36.912Z,55.70
2018-08-06T09:52:06.365Z,55.40
2018-08-06T09:54:34.901Z,55.00
2018-08-06T09:57:03.426Z,55.20
2018-08-06T09:59:31.915Z,53.60
2018-08-06T10:02:00.464Z,52.70
2018-08-06T10:04:29.014Z,52.00
2018-08-06T10:06:57.840Z,52.00
2018-08-06T10:09:26.332Z,51.10
2018-08-06T10:11:54.841Z,50.90
2018-08-06T10:14:23.420Z,50.80
2018-08-06T10:16:52.101Z,50.90
2018-08-06T10:19:20.702Z,50.60
2018-08-06T10:21:49.150Z,50.10
2018-08-06T10:24:17.734Z,50.00
2018-08-06T10:26:46.261Z,49.80
2018-08-06T10:29:14.766Z,50.50
2018-08-06T10:31:43.248Z,49.50
2018-08-06T10:34:11.825Z,49.10
2018-08-06T10:36:40.335Z,48.90
2018-08-06T10:39:10.766Z,48.80
2018-08-06T10:41:39.353Z,49.70
2018-08-06T10:44:07.884Z,48.60
2018-08-06T10:46:36.386Z,48.60
2018-08-06T10:49:04.979Z,48.10
2018-08-06T10:51:33.712Z,48.10
2018-08-06T10:54:03.144Z,48.40
2018-08-06T10:56:31.685Z,48.10
2018-08-06T10:59:00.198Z,48.10
2018-08-06T11:01:28.756Z,47.80
2018-08-06T11:03:57.444Z,47.40
2018-08-06T11:06:25.997Z,47.40
2018-08-06T11:08:54.608Z,47.00
2018-08-06T11:11:23.129Z,46.60
2018-08-06T11:13:51.944Z,46.20
2018-08-06T11:16:20.540Z,46.10
2018-08-06T11:18:49.077Z,45.90
2018-08-06T11:21:17.591Z,45.70
2018-08-06T11:23:46.106Z,45.40
2018-08-06T11:26:14.686Z,45.30
2018-08-06T11:28:43.391Z,45.00
2018-08-06T11:31:11.905Z,45.50
2018-08-06T11:33:40.494Z,45.40
2018-08-06T11:36:09.008Z,45.30
2018-08-06T11:38:37.961Z,44.50
2018-08-06T11:41:06.456Z,44.40
2018-08-06T11:43:34.969Z,43.70
2018-08-06T11:46:03.631Z,44.00
2018-08-06T11:48:32.151Z,44.00
2018-08-06T11:51:00.791Z,43.20
2018-08-06T11:53:29.411Z,42.50
2018-08-06T11:55:57.909Z,42.80
2018-08-06T11:58:26.446Z,42.00
2018-08-06T12:00:55.073Z,41.80
2018-08-06T12:03:23.644Z,41.30
2018-08-06T12:05:52.172Z,42.10
2018-08-06T12:08:20.696Z,42.00
2018-08-06T12:10:49.199Z,41.20
2018-08-06T12:13:17.777Z,41.20
2018-08-06T12:15:46.282Z,41.20
2018-08-06T12:18:14.790Z,40.50
2018-08-06T12:20:43.311Z,40.30
2018-08-06T12:23:11.893Z,40.60
2018-08-06T12:25:40.357Z,40.50
2018-08-06T12:28:08.834Z,40.20
2018-08-06T12:30:37.366Z,40.20
2018-08-06T12:33:06.050Z,40.10
2018-08-06T12:35:34.602Z,39.80
2018-08-06T12:38:03.161Z,40.00
2018-08-06T12:40:31.621Z,39.50
2018-08-06T12:43:00.234Z,38.90
2018-08-06T12:45:29.354Z,39.30
2018-08-06T12:47:57.865Z,39.30
2018-08-06T12:50:26.357Z,38.70
2018-08-06T12:52:54.939Z,38.60
2018-08-06T12:55:23.426Z,38.60
2018-08-06T12:57:51.937Z,38.50
2018-08-06T13:00:23.956Z,38.90
2018-08-06T13:02:52.963Z,38.70
2018-08-06T13:05:22.063Z,37.80
2018-08-06T13:10:19.060Z,36.70
2018-08-06T13:12:47.647Z,36.00
2018-08-06T13:15:16.821Z,36.10
2018-08-06T13:17:45.928Z,35.50
2018-08-06T13:20:14.433Z,35.90
2018-08-06T13:22:43.028Z,35.60
2018-08-06T13:25:12.519Z,35.60
2018-08-06T13:27:41.001Z,35.00
2018-08-06T13:30:14.429Z,34.40
2018-08-06T13:32:43.654Z,34.20
2018-08-06T13:35:13.126Z,33.90
2018-08-06T13:37:41.645Z,33.60
2018-08-06T13:40:13.839Z,33.40
2018-08-06T13:42:45.483Z,32.90
2018-08-06T13:45:19.681Z,31.80
2018-08-06T13:47:52.202Z,29.20
2018-08-06T13:50:23.433Z,26.20
2018-08-06T13:52:54.880Z,22.20
2018-08-06T13:55:24.765Z,19.80
2018-08-06T13:57:56.071Z,17.30
2018-08-06T14:00:27.514Z,15.40
2018-08-06T14:02:58.950Z,14.10
2018-08-06T14:05:30.169Z,12.70
2018-08-06T14:08:01.444Z,12.20
2018-08-06T14:10:32.621Z,11.40
2018-08-06T14:15:34.606Z,10.60
2018-08-06T14:18:05.927Z,10.30
2018-08-06T14:20:34.497Z,9.90
2018-08-06T14:23:03.031Z,9.80
2018-08-06T14:25:31.529Z,9.70
2018-08-06T14:28:00.063Z,9.40
2018-08-06T14:30:28.575Z,9.30
2018-08-06T14:32:57.197Z,9.10
2018-08-06T14:35:25.673Z,8.90
2018-08-06T14:37:54.277Z,8.80
2018-08-06T14:40:22.747Z,8.70
2018-08-06T14:42:51.358Z,8.70
2018-08-06T14:45:19.830Z,8.40
2018-08-06T14:47:48.349Z,8.50
2018-08-06T14:50:16.843Z,8.60
2018-08-06T14:52:45.426Z,8.60
2018-08-06T14:55:14.605Z,8.60
2018-08-06T14:57:43.135Z,8.60
2018-08-06T15:00:16.187Z,8.60
2018-08-06T15:02:44.935Z,8.50
2018-08-06T15:05:13.465Z,8.50
2018-08-06T15:07:41.946Z,8.90
2018-08-06T15:10:11.817Z,8.70
2018-08-06T15:12:40.732Z,8.60
2018-08-06T15:15:11.891Z,8.60
2018-08-06T15:17:40.399Z,8.80
2018-08-06T15:20:11.358Z,8.70
2018-08-06T15:22:40.155Z,8.60
2018-08-06T15:25:11.481Z,8.80
2018-08-06T15:27:40.483Z,8.60
2018-08-06T15:30:09.351Z,8.60
2018-08-06T15:32:38.057Z,8.60
2018-08-06T15:35:07.224Z,8.50
2018-08-06T15:37:35.810Z,8.40
2018-08-06T15:40:05.114Z,8.80
2018-08-06T15:42:33.656Z,8.90
2018-08-06T15:45:02.159Z,8.90
2018-08-06T15:47:30.654Z,9.00
2018-08-06T15:49:59.267Z,9.00
2018-08-06T15:52:27.738Z,8.80
2018-08-06T15:54:56.229Z,8.80
2018-08-06T15:57:24.814Z,8.90
2018-08-06T15:59:53.317Z,8.90
2018-08-06T16:02:21.798Z,9.10
2018-08-06T16:04:50.339Z,9.10
2018-08-06T16:07:18.807Z,9.20
2018-08-06T16:09:47.270Z,9.50
2018-08-06T16:12:15.793Z,9.80
2018-08-06T16:14:44.293Z,9.80
2018-08-06T16:17:12.785Z,9.80
2018-08-06T16:19:41.258Z,10.10
2018-08-06T16:22:09.806Z,10.40
2018-08-06T16:24:38.345Z,10.50
2018-08-06T16:27:06.861Z,10.40
2018-08-06T16:29:35.390Z,10.10
2018-08-06T16:32:03.863Z,9.80
2018-08-06T16:34:32.436Z,9.60
2018-08-06T16:37:00.898Z,9.40
2018-08-06T16:39:29.367Z,9.30
2018-08-06T16:41:57.882Z,9.30
2018-08-06T16:44:26.504Z,9.40
2018-08-06T16:46:54.977Z,9.40
2018-08-06T16:49:23.488Z,9.50
2018-08-06T16:51:52.033Z,9.60
2018-08-06T16:54:20.726Z,9.90
2018-08-06T16:56:49.257Z,9.90
2018-08-06T16:59:17.762Z,10.10
2018-08-06T17:01:46.293Z,10.30
2018-08-06T17:04:14.842Z,10.60
2018-08-06T17:06:43.404Z,11.00
2018-08-06T17:09:11.926Z,11.30
2018-08-06T17:11:40.474Z,11.80
2018-08-06T17:14:09.077Z,13.00
2018-08-06T17:16:37.655Z,14.30
2018-08-06T17:19:06.154Z,15.10
2018-08-06T17:21:34.661Z,16.80
2018-08-06T17:24:03.231Z,17.80
2018-08-06T17:26:31.726Z,18.50
2018-08-06T17:29:00.258Z,19.30
2018-08-06T17:31:28.818Z,20.30
2018-08-06T17:33:57.414Z,21.40
2018-08-06T17:36:25.937Z,21.60
2018-08-06T17:38:54.963Z,22.30
2018-08-06T17:41:23.519Z,22.80
2018-08-06T17:43:52.074Z,24.10
2018-08-06T17:46:20.599Z,24.20
2018-08-06T17:48:49.437Z,24.70
2018-08-06T17:51:18.010Z,25.60
2018-08-06T17:53:46.610Z,25.10
2018-08-06T17:56:15.099Z,25.90
2018-08-06T18:01:12.715Z,26.60
2018-08-06T18:03:41.379Z,27.50
2018-08-06T18:06:09.876Z,27.40
2018-08-06T18:08:38.514Z,27.80
2018-08-06T18:11:07.401Z,28.40
2018-08-06T18:13:35.955Z,28.60
2018-08-06T18:16:04.506Z,29.10
2018-08-06T18:18:33.083Z,29.40
2018-08-06T18:21:01.610Z,29.60
2018-08-06T18:23:30.218Z,30.10
2018-08-06T18:25:58.745Z,31.00
2018-08-06T18:28:27.427Z,31.60
2018-08-06T18:30:55.906Z,32.00
2018-08-06T18:33:24.475Z,32.10
2018-08-06T18:35:52.953Z,32.80
2018-08-06T18:38:21.488Z,33.50
2018-08-06T18:40:49.956Z,33.70
2018-08-06T18:43:18.659Z,34.00
2018-08-06T18:45:47.108Z,34.80
2018-08-06T18:48:15.646Z,35.30
2018-08-06T18:50:44.160Z,36.30
2018-08-06T18:53:12.835Z,40.50
2018-08-06T18:55:41.394Z,42.00
2018-08-06T18:58:09.883Z,41.70
2018-08-06T19:00:38.518Z,40.70
2018-08-06T19:03:07.429Z,41.80
2018-08-06T19:05:35.959Z,42.60
2018-08-06T19:08:04.499Z,43.60
2018-08-06T19:10:32.981Z,43.60
2018-08-06T19:13:06.872Z,43.90
2018-08-06T19:15:35.371Z,42.00
2018-08-06T19:18:09.186Z,41.20
2018-08-06T19:20:37.820Z,41.20
2018-08-06T19:23:06.476Z,41.10
2018-08-06T19:25:34.968Z,41.20
2018-08-06T19:28:09.899Z,41.70
2018-08-06T19:30:43.778Z,42.40
2018-08-06T19:33:12.373Z,43.00
2018-08-06T19:35:40.902Z,44.00
2018-08-06T19:38:10.207Z,44.40
2018-08-06T19:40:38.812Z,45.20
2018-08-06T19:43:16.178Z,45.90
2018-08-06T19:45:44.770Z,46.20
2018-08-06T19:48:13.289Z,46.50
2018-08-06T19:50:43.993Z,46.80
2018-08-06T19:53:12.741Z,47.50
2018-08-06T19:55:46.711Z,48.20
2018-08-06T19:58:15.225Z,48.60
2018-08-06T20:00:43.801Z,49.40
2018-08-06T20:03:12.443Z,49.40
2018-08-06T20:05:40.999Z,49.80
2018-08-06T20:08:09.565Z,50.00
2018-08-06T20:10:38.093Z,49.80
2018-08-06T20:13:06.657Z,50.10
2018-08-06T20:15:35.194Z,50.20
2018-08-06T20:18:03.726Z,50.40
2018-08-06T20:20:32.242Z,50.50
2018-08-06T20:23:00.796Z,50.70
2018-08-06T20:25:29.557Z,51.20
2018-08-06T20:27:59.091Z,51.00
2018-08-06T20:30:27.652Z,51.40
2018-08-06T20:32:56.265Z,52.10
2018-08-06T20:35:26.657Z,52.90
2018-08-06T20:37:55.550Z,53.30
2018-08-06T20:40:26.368Z,53.60
2018-08-06T20:42:56.850Z,54.20
2018-08-06T20:45:26.320Z,54.60
2018-08-06T20:47:56.956Z,55.20
2018-08-06T20:50:27.630Z,55.80
2018-08-06T20:52:56.779Z,56.10
2018-08-06T20:55:28.117Z,56.70
2018-08-06T20:57:56.778Z,56.50
2018-08-06T21:00:26.199Z,56.90
2018-08-06T21:02:55.014Z,57.20
2018-08-06T21:05:25.285Z,57.10
2018-08-06T21:07:54.156Z,57.40
2018-08-06T21:10:24.074Z,57.50
2018-08-06T21:12:52.736Z,58.00
2018-08-06T21:15:22.817Z,58.30
2018-08-06T21:17:51.968Z,58.60
2018-08-06T21:20:21.424Z,59.10
2018-08-06T21:22:50.426Z,59.40
2018-08-06T21:25:18.985Z,59.80
2018-08-06T21:27:48.761Z,60.10
2018-08-06T21:30:20.041Z,61.30
2018-08-06T21:32:51.981Z,62.00
2018-08-06T21:37:52.168Z,62.70
2018-08-06T21:40:21.853Z,63.00
2018-08-06T21:42:51.193Z,63.40
2018-08-06T21:45:21.374Z,64.20
2018-08-06T21:47:51.058Z,64.60
2018-08-06T21:50:20.106Z,65.00
2018-08-06T21:52:48.749Z,65.20
2018-08-06T21:55:18.025Z,65.50
2018-08-06T21:57:47.585Z,66.10
2018-08-06T22:00:32.983Z,66.60
2018-08-06T22:03:02.847Z,67.10
2018-08-06T22:05:32.318Z,67.40
2018-08-06T22:08:02.559Z,68.40
2018-08-06T22:10:31.795Z,69.40
2018-08-06T22:13:00.515Z,69.60
2018-08-06T22:15:29.006Z,94.50
2018-08-06T22:20:26.315Z,92.30
2018-08-06T22:22:55.355Z,90.80
2018-08-06T22:25:25.103Z,89.40
2018-08-06T22:27:54.789Z,87.80
2018-08-06T22:30:23.414Z,86.50
2018-08-06T22:32:53.369Z,87.60
2018-08-06T22:35:21.958Z,88.30
2018-08-06T22:37:50.522Z,87.50
2018-08-06T22:40:19.161Z,87.40
2018-08-06T22:42:48.825Z,87.30
2018-08-06T22:45:17.341Z,87.40
2018-08-06T22:47:45.872Z,86.20
