createdAt,value
2022-10-23T00:02:14.500Z,4.25
2022-10-23T00:04:44.382Z,4.35
2022-10-23T00:07:16.967Z,4.57
2022-10-23T00:09:46.914Z,4.10
2022-10-23T00:12:16.744Z,4.22
2022-10-23T00:14:46.634Z,3.88
2022-10-23T00:17:16.493Z,4.07
2022-10-23T00:19:46.336Z,4.32
2022-10-23T00:22:18.785Z,4.97
2022-10-23T00:24:48.631Z,4.60
2022-10-23T00:27:18.500Z,4.65
2022-10-23T00:29:48.746Z,4.70
2022-10-23T00:32:18.638Z,4.63
2022-10-23T00:34:48.514Z,5.82
2022-10-23T00:37:20.961Z,4.68
2022-10-23T00:39:51.001Z,5.40
2022-10-23T00:42:23.212Z,4.75
2022-10-23T00:45:26.580Z,5.88
2022-10-23T00:47:57.100Z,5.05
2022-10-23T00:50:28.993Z,4.72
2022-10-23T00:53:05.676Z,6.28
2022-10-23T00:55:35.750Z,5.45
2022-10-23T00:58:05.887Z,5.63
2022-10-23T01:00:46.850Z,4.75
2022-10-23T01:03:17.921Z,5.80
2022-10-23T01:05:52.534Z,5.78
2022-10-23T01:08:30.019Z,4.80
2022-10-23T01:11:06.008Z,5.47
2022-10-23T01:13:42.621Z,4.72
2022-10-23T01:16:16.629Z,6.75
2022-10-23T01:18:49.053Z,6.80
2022-10-23T01:21:23.302Z,5.78
2022-10-23T01:24:22.356Z,5.57
2022-10-23T01:27:04.586Z,5.63
2022-10-23T01:29:41.144Z,6.78
2022-10-23T01:32:15.363Z,6.68
2022-10-23T01:34:49.198Z,6.40
2022-10-23T01:37:23.610Z,5.13
2022-10-23T01:39:56.906Z,5.65
2022-10-23T01:42:31.190Z,4.53
2022-10-23T01:45:07.218Z,4.95
2022-10-23T01:47:45.034Z,4.05
2022-10-23T01:50:18.050Z,3.97
2022-10-23T01:52:50.567Z,3.85
2022-10-23T01:55:20.875Z,4.35
2022-10-23T01:57:51.796Z,4.13
2022-10-23T02:00:24.526Z,3.47
2022-10-23T02:02:55.155Z,3.25
2022-10-23T02:05:32.320Z,4.05
2022-10-23T02:08:04.043Z,4.15
2022-10-23T02:10:37.154Z,3.85
2022-10-23T02:13:11.627Z,4.13
2022-10-23T02:15:48.798Z,3.00
2022-10-23T02:18:26.540Z,3.65
2022-10-23T02:20:59.191Z,4.05
2022-10-23T02:23:33.740Z,3.67
2022-10-23T02:26:09.827Z,3.15
2022-10-23T02:28:43.562Z,3.65
2022-10-23T02:31:19.266Z,3.45
2022-10-23T02:33:50.339Z,3.97
2022-10-23T02:36:21.632Z,3.13
2022-10-23T02:38:51.650Z,3.08
2022-10-23T02:41:30.643Z,3.10
2022-10-23T02:44:17.900Z,3.40
2022-10-23T02:46:54.755Z,3.13
2022-10-23T02:49:28.895Z,2.58
2022-10-23T02:52:06.329Z,3.13
2022-10-23T02:54:48.831Z,2.80
2022-10-23T02:57:24.788Z,4.05
2022-10-23T03:00:02.519Z,4.28
2022-10-23T03:02:39.502Z,4.72
2022-10-23T03:05:13.044Z,4.18
2022-10-23T03:07:43.404Z,3.97
2022-10-23T03:10:14.457Z,4.63
2022-10-23T03:12:45.197Z,5.18
2022-10-23T03:15:15.348Z,4.53
2022-10-23T03:17:47.803Z,4.97
2022-10-23T03:20:18.415Z,5.30
2022-10-23T03:22:48.621Z,5.38
2022-10-23T03:25:18.662Z,5.07
2022-10-23T03:27:48.741Z,4.63
2022-10-23T03:30:19.927Z,5.30
2022-10-23T03:32:56.302Z,5.05
2022-10-23T03:35:26.150Z,5.32
2022-10-23T03:37:56.020Z,5.22
2022-10-23T03:40:29.987Z,5.38
2022-10-23T03:42:59.947Z,4.93
2022-10-23T03:45:32.706Z,5.00
2022-10-23T03:48:05.184Z,4.80
2022-10-23T03:50:37.119Z,5.07
2022-10-23T03:53:08.442Z,5.15
2022-10-23T03:55:38.314Z,5.18
2022-10-23T03:58:08.198Z,4.65
2022-10-23T04:00:38.101Z,5.13
2022-10-23T04:03:10.613Z,4.72
2022-10-23T04:05:40.582Z,4.60
2022-10-23T04:08:13.365Z,6.03
2022-10-23T04:10:46.325Z,5.00
2022-10-23T04:13:16.224Z,5.28
2022-10-23T04:15:51.302Z,4.93
2022-10-23T04:18:23.794Z,4.85
2022-10-23T04:20:54.204Z,5.25
2022-10-23T04:23:24.629Z,4.65
2022-10-23T04:25:54.779Z,5.13
2022-10-23T04:28:26.909Z,5.68
2022-10-23T04:30:56.902Z,5.05
2022-10-23T04:33:29.527Z,5.22
2022-10-23T04:35:59.604Z,5.13
2022-10-23T04:38:29.423Z,5.40
2022-10-23T04:40:59.328Z,4.43
2022-10-23T04:43:29.250Z,5.75
2022-10-23T04:45:59.658Z,5.45
2022-10-23T04:48:32.107Z,5.72
2022-10-23T04:51:20.486Z,4.97
2022-10-23T04:53:57.497Z,5.65
2022-10-23T04:56:46.122Z,5.85
2022-10-23T04:59:21.725Z,5.70
2022-10-23T05:01:52.186Z,4.40
2022-10-23T05:04:24.721Z,6.32
2022-10-23T05:07:32.661Z,4.93
2022-10-23T05:10:13.474Z,5.25
2022-10-23T05:13:06.917Z,6.18
2022-10-23T05:15:36.867Z,6.32
2022-10-23T05:18:12.708Z,5.80
2022-10-23T05:20:45.866Z,6.18
2022-10-23T05:23:18.341Z,5.80
2022-10-23T05:25:57.092Z,5.60
2022-10-23T05:28:26.970Z,5.60
2022-10-23T05:30:58.922Z,6.25
2022-10-23T05:33:31.124Z,5.93
2022-10-23T05:36:04.036Z,5.20
2022-10-23T05:38:36.666Z,5.93
2022-10-23T05:41:13.814Z,5.55
2022-10-23T05:43:43.902Z,5.80
2022-10-23T05:46:43.932Z,7.47
2022-10-23T05:49:43.135Z,8.20
2022-10-23T05:52:44.974Z,9.98
2022-10-23T05:55:38.238Z,7.18
2022-10-23T05:58:42.389Z,6.15
2022-10-23T06:01:31.021Z,5.13
2022-10-23T06:04:06.184Z,6.05
2022-10-23T06:07:05.504Z,5.50
2022-10-23T06:09:38.146Z,4.38
2022-10-23T06:12:08.637Z,4.15
2022-10-23T06:14:38.525Z,4.10
2022-10-23T06:17:08.403Z,3.63
2022-10-23T06:19:43.201Z,5.53
2022-10-23T06:22:13.213Z,7.80
2022-10-23T06:24:54.795Z,8.57
2022-10-23T06:27:28.548Z,5.28
2022-10-23T06:29:58.765Z,8.23
2022-10-23T06:32:28.619Z,6.68
2022-10-23T06:35:12.293Z,9.23
2022-10-23T06:37:42.403Z,7.88
2022-10-23T06:40:18.541Z,7.40
2022-10-23T06:43:09.156Z,6.00
2022-10-23T06:46:05.819Z,5.60
2022-10-23T06:49:01.230Z,8.05
2022-10-23T06:51:35.091Z,11.80
2022-10-23T06:54:06.502Z,10.13
2022-10-23T06:56:59.220Z,10.93
2022-10-23T06:59:43.681Z,7.80
2022-10-23T07:02:13.959Z,7.30
2022-10-23T07:04:43.811Z,8.43
2022-10-23T07:07:20.944Z,16.00
2022-10-23T07:09:52.343Z,8.35
2022-10-23T07:12:31.321Z,6.38
2022-10-23T07:15:35.453Z,15.20
2022-10-23T07:18:06.446Z,5.93
2022-10-23T07:21:01.076Z,12.32
2022-10-23T07:23:32.637Z,10.85
2022-10-23T07:26:07.424Z,8.95
2022-10-23T07:28:41.529Z,7.82
2022-10-23T07:31:11.643Z,86.53
2022-10-23T07:34:16.634Z,25.70
2022-10-23T07:36:48.986Z,18.20
2022-10-23T07:39:19.035Z,27.13
2022-10-23T07:41:54.038Z,10.27
2022-10-23T07:44:27.780Z,8.73
2022-10-23T07:46:58.650Z,9.50
2022-10-23T07:49:28.795Z,10.85
2022-10-23T07:51:58.962Z,6.57
2022-10-23T07:54:37.250Z,4.63
2022-10-23T07:57:22.126Z,3.80
2022-10-23T08:00:00.885Z,6.05
2022-10-23T08:02:30.990Z,5.15
2022-10-23T08:05:00.990Z,3.50
2022-10-23T08:07:38.443Z,5.45
2022-10-23T08:10:09.927Z,6.72
2022-10-23T08:12:42.276Z,5.30
2022-10-23T08:15:16.038Z,13.32
2022-10-23T08:17:54.985Z,7.25
2022-10-23T08:20:42.416Z,16.67
2022-10-23T08:23:12.755Z,5.68
2022-10-23T08:25:43.050Z,4.03
2022-10-23T08:28:13.609Z,14.50
2022-10-23T08:30:56.591Z,10.95
2022-10-23T08:33:27.102Z,10.25
2022-10-23T08:35:56.974Z,16.38
2022-10-23T08:38:33.931Z,10.32
2022-10-23T08:41:04.374Z,6.55
2022-10-23T08:46:39.058Z,2.53
2022-10-23T08:49:37.858Z,2.47
2022-10-23T08:52:15.852Z,1.85
2022-10-23T08:54:52.806Z,1.98
2022-10-23T08:57:25.432Z,2.92
2022-10-23T08:59:59.204Z,2.25
2022-10-23T09:02:34.930Z,2.42
2022-10-23T09:05:04.804Z,3.50
2022-10-23T09:07:42.768Z,2.75
2022-10-23T09:10:35.791Z,2.30
2022-10-23T09:13:19.653Z,2.13
2022-10-23T09:15:51.099Z,1.67
2022-10-23T09:18:23.528Z,2.20
2022-10-23T09:20:54.164Z,2.13
2022-10-23T09:23:25.641Z,1.80
2022-10-23T09:25:58.220Z,2.20
2022-10-23T09:28:34.626Z,2.03
2022-10-23T09:31:09.550Z,1.90
2022-10-23T09:33:42.311Z,1.70
2022-10-23T09:36:23.664Z,2.17
2022-10-23T09:38:55.357Z,1.52
2022-10-23T09:41:27.873Z,2.17
2022-10-23T09:44:20.898Z,1.77
2022-10-23T09:46:53.946Z,1.70
2022-10-23T09:49:28.706Z,2.08
2022-10-23T09:52:06.727Z,2.17
2022-10-23T09:54:38.314Z,1.58
2022-10-23T09:57:19.267Z,1.52
2022-10-23T09:59:53.851Z,1.45
2022-10-23T10:02:30.426Z,1.98
2022-10-23T10:05:30.350Z,1.70
2022-10-23T10:08:06.921Z,1.92
2022-10-23T10:10:40.273Z,2.08
2022-10-23T10:13:17.690Z,2.00
2022-10-23T10:15:52.001Z,2.05
2022-10-23T10:18:25.530Z,1.42
2022-10-23T10:21:05.866Z,2.05
2022-10-23T10:23:41.113Z,1.92
2022-10-23T10:26:20.638Z,1.67
2022-10-23T10:29:03.098Z,2.38
2022-10-23T10:31:41.259Z,1.90
2022-10-23T10:34:16.167Z,1.73
2022-10-23T10:36:54.142Z,2.60
2022-10-23T10:39:40.810Z,1.75
2022-10-23T10:42:46.932Z,2.15
2022-10-23T10:45:32.127Z,2.10
2022-10-23T10:48:11.901Z,1.85
2022-10-23T10:51:04.893Z,1.60
2022-10-23T10:53:58.000Z,1.50
2022-10-23T10:56:31.089Z,1.52
2022-10-23T10:59:03.300Z,1.35
2022-10-23T11:01:37.820Z,1.30
2022-10-23T11:04:14.782Z,1.75
2022-10-23T11:06:47.480Z,1.63
2022-10-23T11:09:23.350Z,1.65
2022-10-23T11:11:53.387Z,1.70
2022-10-23T11:14:25.568Z,2.05
2022-10-23T11:16:57.613Z,1.45
2022-10-23T11:19:29.486Z,1.73
2022-10-23T11:22:03.366Z,1.50
2022-10-23T11:25:03.834Z,1.02
2022-10-23T11:27:52.241Z,1.80
2022-10-23T11:30:26.321Z,1.52
2022-10-23T11:33:30.847Z,1.70
2022-10-23T11:36:16.067Z,1.35
2022-10-23T11:38:48.733Z,1.52
2022-10-23T11:41:27.136Z,1.42
2022-10-23T11:44:01.758Z,1.58
2022-10-23T11:46:33.996Z,1.70
2022-10-23T11:49:06.176Z,1.85
2022-10-23T11:51:37.814Z,1.73
2022-10-23T11:54:27.413Z,1.40
2022-10-23T11:57:12.335Z,1.45
2022-10-23T11:59:55.690Z,1.67
2022-10-23T12:02:32.285Z,3.10
2022-10-23T12:05:06.609Z,5.60
2022-10-23T12:07:39.330Z,2.92
2022-10-23T12:10:20.207Z,1.55
2022-10-23T12:13:02.028Z,1.30
2022-10-23T12:15:32.014Z,2.35
2022-10-23T12:18:11.846Z,2.28
2022-10-23T12:20:50.522Z,1.75
2022-10-23T12:23:38.877Z,2.70
2022-10-23T12:26:28.143Z,1.55
2022-10-23T12:29:08.896Z,1.30
2022-10-23T12:31:47.966Z,1.83
2022-10-23T12:34:28.257Z,1.50
2022-10-23T12:37:14.275Z,1.70
2022-10-23T12:39:44.116Z,1.73
2022-10-23T12:42:19.357Z,1.95
2022-10-23T12:45:01.121Z,1.77
2022-10-23T12:47:31.771Z,2.05
2022-10-23T12:50:01.618Z,1.50
2022-10-23T12:52:33.410Z,1.73
2022-10-23T12:55:03.228Z,1.83
2022-10-23T12:57:33.036Z,1.60
2022-10-23T13:00:13.078Z,2.17
2022-10-23T13:02:43.360Z,1.77
2022-10-23T13:05:16.940Z,2.05
2022-10-23T13:07:49.318Z,1.45
2022-10-23T13:10:25.350Z,1.42
2022-10-23T13:13:03.444Z,1.60
2022-10-23T13:15:43.324Z,1.40
2022-10-23T13:18:15.177Z,1.63
2022-10-23T13:20:46.288Z,1.50
2022-10-23T13:23:21.811Z,1.70
2022-10-23T13:25:56.546Z,1.63
2022-10-23T13:28:28.342Z,1.83
2022-10-23T13:31:10.348Z,1.55
2022-10-23T13:33:41.784Z,1.65
2022-10-23T13:36:24.992Z,1.63
2022-10-23T13:39:04.488Z,2.08
2022-10-23T13:41:39.546Z,5.97
2022-10-23T13:44:09.620Z,3.53
2022-10-23T13:46:42.058Z,5.78
2022-10-23T13:49:11.937Z,4.95
2022-10-23T13:51:44.263Z,2.55
2022-10-23T13:54:18.449Z,17.30
2022-10-23T13:56:48.362Z,8.65
2022-10-23T13:59:18.709Z,7.35
2022-10-23T14:01:52.167Z,5.88
2022-10-23T14:04:23.806Z,9.98
2022-10-23T14:06:58.560Z,16.65
2022-10-23T14:09:28.699Z,29.70
2022-10-23T14:11:58.580Z,19.10
2022-10-23T14:14:28.504Z,22.85
2022-10-23T14:17:00.978Z,18.25
2022-10-23T14:19:30.849Z,7.30
2022-10-23T14:22:00.668Z,5.55
2022-10-23T14:24:30.540Z,5.75
2022-10-23T14:27:00.423Z,7.68
2022-10-23T14:29:30.249Z,15.85
2022-10-23T14:32:02.687Z,5.38
2022-10-23T14:34:32.508Z,4.28
2022-10-23T14:37:08.762Z,9.40
2022-10-23T14:39:39.165Z,9.70
2022-10-23T14:42:09.116Z,8.02
2022-10-23T14:47:31.610Z,5.13
2022-10-23T14:50:01.469Z,2.58
2022-10-23T14:52:31.330Z,2.88
2022-10-23T14:55:01.876Z,2.63
2022-10-23T14:57:31.694Z,5.00
2022-10-23T15:00:01.532Z,12.55
2022-10-23T15:02:34.001Z,8.70
2022-10-23T15:05:05.558Z,5.55
2022-10-23T15:07:35.547Z,5.50
2022-10-23T15:10:06.145Z,4.72
2022-10-23T15:12:36.033Z,4.40
2022-10-23T15:15:10.399Z,4.53
2022-10-23T15:17:43.001Z,3.78
2022-10-23T15:20:13.815Z,2.85
2022-10-23T15:22:43.864Z,3.30
2022-10-23T15:25:17.758Z,3.35
2022-10-23T15:27:48.506Z,3.95
2022-10-23T15:30:18.676Z,7.28
2022-10-23T15:32:51.181Z,5.18
2022-10-23T15:35:21.038Z,4.18
2022-10-23T15:37:50.893Z,3.58
2022-10-23T15:40:20.967Z,6.90
2022-10-23T15:42:53.080Z,9.45
2022-10-23T15:45:25.495Z,4.43
2022-10-23T15:48:00.275Z,4.22
2022-10-23T15:50:30.268Z,3.70
2022-10-23T15:53:00.138Z,1.95
2022-10-23T15:55:30.138Z,2.38
2022-10-23T15:58:04.209Z,3.58
2022-10-23T16:00:36.403Z,3.42
2022-10-23T16:03:09.221Z,3.20
2022-10-23T16:05:39.224Z,4.03
2022-10-23T16:08:09.151Z,3.85
2022-10-23T16:10:42.324Z,2.88
2022-10-23T16:13:12.520Z,2.55
2022-10-23T16:15:42.376Z,3.17
2022-10-23T16:18:16.174Z,3.22
2022-10-23T16:20:46.345Z,26.15
2022-10-23T16:23:16.280Z,68.00
2022-10-23T16:25:46.560Z,33.05
2022-10-23T16:28:16.424Z,10.40
2022-10-23T16:30:47.053Z,20.48
2022-10-23T16:33:19.499Z,15.02
2022-10-23T16:35:49.355Z,13.38
2022-10-23T16:38:24.154Z,18.50
2022-10-23T16:40:55.177Z,50.60
2022-10-23T16:43:42.266Z,64.28
2022-10-23T16:46:35.585Z,33.15
2022-10-23T16:49:09.202Z,26.20
2022-10-23T16:51:39.115Z,38.17
2022-10-23T16:54:09.120Z,32.45
2022-10-23T16:56:39.287Z,33.22
2022-10-23T16:59:09.262Z,38.03
2022-10-23T17:01:39.518Z,47.63
2022-10-23T17:04:12.063Z,40.78
2022-10-23T17:06:42.049Z,77.43
2022-10-23T17:09:11.895Z,60.63
2022-10-23T17:11:43.152Z,68.70
2022-10-23T17:14:21.213Z,44.03
2022-10-23T17:16:52.869Z,26.58
2022-10-23T17:22:18.028Z,48.28
2022-10-23T17:24:51.432Z,44.63
2022-10-23T17:27:23.994Z,63.90
2022-10-23T17:29:54.207Z,34.90
2022-10-23T17:32:24.104Z,17.05
2022-10-23T17:34:56.657Z,22.35
2022-10-23T17:37:26.550Z,38.42
2022-10-23T17:40:01.181Z,29.38
2022-10-23T17:42:31.882Z,20.95
2022-10-23T17:45:22.639Z,16.67
2022-10-23T17:47:52.557Z,33.45
2022-10-23T17:50:25.329Z,27.95
2022-10-23T17:52:55.197Z,18.88
2022-10-23T17:55:25.044Z,32.42
2022-10-23T17:57:55.012Z,28.25
2022-10-23T18:00:25.263Z,20.58
2022-10-23T18:02:55.136Z,19.85
2022-10-23T18:05:27.640Z,23.95
2022-10-23T18:07:57.883Z,20.95
2022-10-23T18:10:27.838Z,10.32
2022-10-23T18:12:57.969Z,13.65
2022-10-23T18:15:27.818Z,13.00
2022-10-23T18:17:57.697Z,18.92
2022-10-23T18:20:30.256Z,22.85
2022-10-23T18:23:00.125Z,11.68
2022-10-23T18:25:30.424Z,19.15
2022-10-23T18:28:02.422Z,11.65
2022-10-23T18:30:32.796Z,12.65
2022-10-23T18:33:02.704Z,6.32
2022-10-23T18:35:36.639Z,6.32
2022-10-23T18:38:07.305Z,8.02
2022-10-23T18:40:37.866Z,8.05
2022-10-23T18:43:14.776Z,10.75
2022-10-23T18:45:45.478Z,9.85
2022-10-23T18:48:15.865Z,11.20
2022-10-23T18:50:48.363Z,10.20
2022-10-23T18:53:18.211Z,11.25
2022-10-23T18:55:49.582Z,10.85
2022-10-23T18:58:20.808Z,9.82
2022-10-23T19:00:51.151Z,9.90
2022-10-23T19:03:20.988Z,13.43
2022-10-23T19:05:53.616Z,7.38
2022-10-23T19:08:24.042Z,7.30
2022-10-23T19:10:55.062Z,10.07
2022-10-23T19:13:24.894Z,10.75
2022-10-23T19:15:54.778Z,39.17
2022-10-23T19:18:26.074Z,31.67
2022-10-23T19:20:59.602Z,13.15
2022-10-23T19:23:30.540Z,10.57
2022-10-23T19:26:02.792Z,16.70
2022-10-23T19:28:37.562Z,12.88
2022-10-23T19:31:08.156Z,10.07
2022-10-23T19:33:39.011Z,10.65
2022-10-23T19:36:14.336Z,8.50
2022-10-23T19:38:44.946Z,7.68
2022-10-23T19:41:16.139Z,15.43
2022-10-23T19:43:46.074Z,32.88
2022-10-23T19:46:16.327Z,27.40
2022-10-23T19:48:46.947Z,21.55
2022-10-23T19:51:21.985Z,16.70
2022-10-23T19:56:22.612Z,13.90
2022-10-23T19:58:53.129Z,13.07
2022-10-23T20:01:24.714Z,9.75
2022-10-23T20:03:55.600Z,8.48
2022-10-23T20:06:30.909Z,7.07
2022-10-23T20:09:00.810Z,6.28
2022-10-23T20:11:32.191Z,5.60
2022-10-23T20:14:02.645Z,9.35
2022-10-23T20:16:34.570Z,10.40
2022-10-23T20:19:06.954Z,6.20
2022-10-23T20:21:41.541Z,11.55
2022-10-23T20:24:12.613Z,16.85
2022-10-23T20:26:42.581Z,24.10
2022-10-23T20:29:12.986Z,14.88
2022-10-23T20:31:43.544Z,13.95
2022-10-23T20:34:13.941Z,14.90
2022-10-23T20:36:47.626Z,12.10
2022-10-23T20:39:19.570Z,9.52
2022-10-23T20:41:50.277Z,10.68
2022-10-23T20:44:21.100Z,10.18
2022-10-23T20:46:51.579Z,11.13
2022-10-23T20:49:21.850Z,9.35
2022-10-23T20:51:56.750Z,9.50
2022-10-23T20:54:28.878Z,8.38
2022-10-23T20:56:59.814Z,9.05
2022-10-23T20:59:29.645Z,7.70
2022-10-23T21:01:59.581Z,8.63
2022-10-23T21:04:30.771Z,9.93
2022-10-23T21:07:10.102Z,11.15
2022-10-23T21:09:41.227Z,25.27
2022-10-23T21:12:11.699Z,19.27
2022-10-23T21:14:41.798Z,16.25
2022-10-23T21:17:16.699Z,12.93
2022-10-23T21:19:46.604Z,17.15
2022-10-23T21:22:19.054Z,21.55
2022-10-23T21:24:49.020Z,14.13
2022-10-23T21:27:18.849Z,12.82
2022-10-23T21:29:48.713Z,14.13
2022-10-23T21:32:19.186Z,12.75
2022-10-23T21:34:49.026Z,17.98
2022-10-23T21:37:21.490Z,19.23
2022-10-23T21:39:51.327Z,15.60
2022-10-23T21:42:21.267Z,14.63
2022-10-23T21:44:51.164Z,13.88
2022-10-23T21:47:21.002Z,13.93
2022-10-23T21:49:50.833Z,12.52
2022-10-23T21:52:23.288Z,13.32
2022-10-23T21:54:54.736Z,16.52
2022-10-23T21:57:24.658Z,12.82
2022-10-23T21:59:54.558Z,11.98
2022-10-23T22:02:24.631Z,11.18
2022-10-23T22:04:54.615Z,11.35
2022-10-23T22:10:17.000Z,13.20
2022-10-23T22:12:46.848Z,13.90
2022-10-23T22:15:16.771Z,10.52
2022-10-23T22:17:46.914Z,10.50
2022-10-23T22:20:16.944Z,8.85
2022-10-23T22:22:49.363Z,14.02
2022-10-23T22:25:19.457Z,13.85
2022-10-23T22:27:49.326Z,12.73
2022-10-23T22:30:19.813Z,15.10
2022-10-23T22:32:49.675Z,14.73
2022-10-23T22:35:19.787Z,14.48
2022-10-23T22:37:52.205Z,11.93
2022-10-23T22:40:22.062Z,11.82
2022-10-23T22:42:51.881Z,13.52
2022-10-23T22:45:21.758Z,16.00
2022-10-23T22:47:51.614Z,16.67
2022-10-23T22:50:21.662Z,15.25
2022-10-23T22:52:54.179Z,10.65
2022-10-23T22:55:24.036Z,6.55
2022-10-23T22:57:53.843Z,9.48
2022-10-23T23:00:23.896Z,6.55
2022-10-23T23:02:53.784Z,6.25
2022-10-23T23:05:23.719Z,5.88
2022-10-23T23:07:56.169Z,7.00
2022-10-23T23:10:26.031Z,7.90
2022-10-23T23:12:56.006Z,6.53
2022-10-23T23:15:25.872Z,6.00
2022-10-23T23:17:55.678Z,6.20
2022-10-23T23:20:25.551Z,6.15
2022-10-23T23:22:58.010Z,6.82
2022-10-23T23:25:27.847Z,5.63
2022-10-23T23:27:57.712Z,5.22
2022-10-23T23:30:27.837Z,5.55
2022-10-23T23:32:57.644Z,6.03
2022-10-23T23:35:29.494Z,5.90
2022-10-23T23:38:02.012Z,5.75
2022-10-23T23:40:31.891Z,6.03
2022-10-23T23:43:01.738Z,6.70
2022-10-23T23:45:31.632Z,6.70
2022-10-23T23:48:02.138Z,6.30
2022-10-23T23:50:32.057Z,6.28
2022-10-23T23:53:04.664Z,6.90
2022-10-23T23:55:34.589Z,7.07
2022-10-23T23:58:04.505Z,6.00
