createdAt,value
2022-10-09T00:00:35.466Z,6.90
2022-10-09T00:02:38.769Z,6.90
2022-10-09T00:04:41.397Z,6.90
2022-10-09T00:06:43.841Z,7.00
2022-10-09T00:08:46.536Z,7.00
2022-10-09T00:10:49.213Z,6.90
2022-10-09T00:12:51.778Z,6.90
2022-10-09T00:14:54.365Z,6.90
2022-10-09T00:16:56.892Z,6.90
2022-10-09T00:18:59.461Z,6.90
2022-10-09T00:21:02.374Z,6.80
2022-10-09T00:23:05.054Z,6.80
2022-10-09T00:25:08.038Z,6.70
2022-10-09T00:27:10.606Z,6.80
2022-10-09T00:29:13.165Z,6.70
2022-10-09T00:31:16.238Z,6.70
2022-10-09T00:33:19.159Z,6.70
2022-10-09T00:35:21.768Z,6.70
2022-10-09T00:37:24.278Z,6.40
2022-10-09T00:39:26.917Z,6.70
2022-10-09T00:41:31.205Z,6.70
2022-10-09T00:43:41.219Z,6.70
2022-10-09T00:45:46.539Z,6.70
2022-10-09T00:47:50.616Z,6.60
2022-10-09T00:49:54.635Z,6.60
2022-10-09T00:51:58.420Z,6.60
2022-10-09T00:54:02.074Z,6.70
2022-10-09T00:56:04.844Z,6.70
2022-10-09T00:58:08.215Z,6.70
2022-10-09T01:00:12.836Z,6.60
2022-10-09T01:02:15.397Z,6.60
2022-10-09T01:04:17.902Z,6.60
2022-10-09T01:08:38.661Z,6.50
2022-10-09T01:10:43.053Z,6.40
2022-10-09T01:12:48.172Z,6.40
2022-10-09T01:14:54.018Z,6.20
2022-10-09T01:16:59.367Z,6.30
2022-10-09T01:19:03.666Z,6.30
2022-10-09T01:21:07.954Z,6.30
2022-10-09T01:23:29.801Z,6.30
2022-10-09T01:25:34.698Z,6.30
2022-10-09T01:27:37.808Z,6.30
2022-10-09T01:29:43.151Z,6.30
2022-10-09T01:31:46.949Z,6.30
2022-10-09T01:33:49.613Z,6.20
2022-10-09T01:35:53.425Z,6.20
2022-10-09T01:37:56.319Z,6.20
2022-10-09T01:39:59.353Z,6.20
2022-10-09T01:42:02.261Z,6.20
2022-10-09T01:44:06.578Z,6.10
2022-10-09T01:46:19.933Z,6.20
2022-10-09T01:48:24.322Z,6.10
2022-10-09T01:50:28.777Z,5.90
2022-10-09T01:54:57.809Z,5.70
2022-10-09T01:57:02.281Z,5.80
2022-10-09T01:59:06.548Z,5.80
2022-10-09T02:01:10.892Z,5.80
2022-10-09T02:03:15.258Z,5.80
2022-10-09T02:05:19.839Z,5.80
2022-10-09T02:07:23.833Z,5.80
2022-10-09T02:09:26.291Z,5.80
2022-10-09T02:11:30.395Z,5.90
2022-10-09T02:13:34.135Z,5.90
2022-10-09T02:15:38.690Z,5.90
2022-10-09T02:17:43.823Z,5.90
2022-10-09T02:19:48.278Z,6.00
2022-10-09T02:21:54.568Z,5.90
2022-10-09T02:23:57.743Z,5.90
2022-10-09T02:26:00.405Z,5.90
2022-10-09T02:28:03.466Z,5.90
2022-10-09T02:30:08.730Z,5.90
2022-10-09T02:32:11.720Z,5.90
2022-10-09T02:34:16.080Z,5.90
2022-10-09T02:36:18.809Z,5.90
2022-10-09T02:38:21.343Z,5.90
2022-10-09T02:40:23.813Z,5.90
2022-10-09T02:42:26.270Z,5.90
2022-10-09T02:44:29.014Z,5.70
2022-10-09T02:46:31.673Z,5.70
2022-10-09T02:48:34.273Z,5.70
2022-10-09T02:50:36.871Z,5.70
2022-10-09T02:52:39.350Z,5.70
2022-10-09T02:54:41.806Z,5.70
2022-10-09T02:56:44.339Z,5.70
2022-10-09T02:58:46.914Z,5.70
2022-10-09T03:00:50.029Z,5.70
2022-10-09T03:02:53.059Z,5.60
2022-10-09T03:04:55.652Z,5.70
2022-10-09T03:06:58.781Z,5.60
2022-10-09T03:09:01.376Z,5.60
2022-10-09T03:11:03.905Z,5.50
2022-10-09T03:13:06.490Z,5.50
2022-10-09T03:15:10.258Z,5.50
2022-10-09T03:17:12.728Z,4.80
2022-10-09T03:19:15.343Z,5.50
2022-10-09T03:21:18.742Z,5.50
2022-10-09T03:23:21.205Z,5.50
2022-10-09T03:25:23.687Z,5.50
2022-10-09T03:27:26.181Z,5.50
2022-10-09T03:29:28.646Z,5.40
2022-10-09T03:31:51.070Z,5.40
2022-10-09T03:33:35.865Z,5.40
2022-10-09T03:35:38.358Z,5.40
2022-10-09T03:37:40.985Z,5.30
2022-10-09T03:39:43.497Z,5.30
2022-10-09T03:41:45.998Z,5.30
2022-10-09T03:43:48.730Z,5.30
2022-10-09T03:45:51.552Z,5.20
2022-10-09T03:47:54.335Z,5.30
2022-10-09T03:49:57.427Z,5.30
2022-10-09T03:52:00.432Z,5.30
2022-10-09T03:54:03.427Z,5.20
2022-10-09T03:56:06.495Z,4.70
2022-10-09T03:58:09.312Z,5.10
2022-10-09T04:00:13.196Z,5.10
2022-10-09T04:02:15.782Z,5.00
2022-10-09T04:04:18.534Z,4.90
2022-10-09T04:08:35.948Z,4.80
2022-10-09T04:10:38.565Z,4.80
2022-10-09T04:12:41.068Z,4.80
2022-10-09T04:14:43.585Z,4.80
2022-10-09T04:16:46.213Z,4.80
2022-10-09T04:18:48.950Z,4.90
2022-10-09T04:20:52.362Z,4.70
2022-10-09T04:22:54.813Z,4.80
2022-10-09T04:24:57.421Z,4.80
2022-10-09T04:26:59.946Z,4.80
2022-10-09T04:29:02.425Z,4.80
2022-10-09T04:31:05.245Z,4.80
2022-10-09T04:33:12.535Z,4.90
2022-10-09T04:35:12.014Z,4.90
2022-10-09T04:37:14.547Z,4.90
2022-10-09T04:39:17.042Z,4.90
2022-10-09T04:41:19.668Z,4.90
2022-10-09T04:43:22.179Z,4.80
2022-10-09T04:45:24.766Z,4.80
2022-10-09T04:47:27.265Z,4.70
2022-10-09T04:49:29.771Z,4.60
2022-10-09T04:51:32.220Z,4.60
2022-10-09T04:53:35.108Z,4.60
2022-10-09T04:55:39.677Z,4.50
2022-10-09T04:57:42.185Z,4.50
2022-10-09T04:59:44.793Z,4.50
2022-10-09T05:01:47.343Z,4.50
2022-10-09T05:03:50.211Z,4.40
2022-10-09T05:05:52.715Z,4.50
2022-10-09T05:07:55.219Z,4.50
2022-10-09T05:09:57.692Z,4.50
2022-10-09T05:12:00.597Z,4.50
2022-10-09T05:14:03.054Z,4.50
2022-10-09T05:16:06.417Z,4.40
2022-10-09T05:20:26.408Z,4.30
2022-10-09T05:22:28.966Z,4.40
2022-10-09T05:24:31.424Z,4.40
2022-10-09T05:26:33.945Z,4.40
2022-10-09T05:28:36.528Z,4.40
2022-10-09T05:30:41.109Z,4.40
2022-10-09T05:32:43.590Z,4.40
2022-10-09T05:34:46.057Z,4.40
2022-10-09T05:36:48.588Z,4.40
2022-10-09T05:38:51.226Z,4.40
2022-10-09T05:40:54.117Z,4.40
2022-10-09T05:42:56.782Z,4.40
2022-10-09T05:44:59.240Z,4.40
2022-10-09T05:47:02.020Z,4.40
2022-10-09T05:49:05.129Z,4.30
2022-10-09T05:53:23.485Z,4.30
2022-10-09T05:55:26.662Z,4.30
2022-10-09T05:57:29.180Z,4.20
2022-10-09T05:59:31.669Z,4.20
2022-10-09T06:01:34.995Z,4.20
2022-10-09T06:03:37.577Z,4.10
2022-10-09T06:05:40.067Z,4.10
2022-10-09T06:07:42.534Z,4.00
2022-10-09T06:09:45.051Z,4.00
2022-10-09T06:11:47.542Z,3.90
2022-10-09T06:13:51.132Z,4.30
2022-10-09T06:15:53.713Z,4.00
2022-10-09T06:17:56.589Z,4.10
2022-10-09T06:19:59.089Z,4.10
2022-10-09T06:22:01.621Z,4.20
2022-10-09T06:24:04.920Z,4.20
2022-10-09T06:26:08.265Z,4.30
2022-10-09T06:28:10.770Z,4.30
2022-10-09T06:30:13.514Z,4.20
2022-10-09T06:32:15.978Z,4.20
2022-10-09T06:34:18.697Z,4.20
2022-10-09T06:36:21.769Z,4.20
2022-10-09T06:38:24.266Z,4.20
2022-10-09T06:40:26.805Z,4.20
2022-10-09T06:42:29.274Z,4.20
2022-10-09T06:44:33.072Z,4.20
2022-10-09T06:46:36.866Z,4.20
2022-10-09T06:48:39.912Z,4.30
2022-10-09T06:50:42.397Z,4.30
2022-10-09T06:52:44.913Z,4.40
2022-10-09T06:54:47.363Z,4.40
2022-10-09T06:56:49.869Z,4.40
2022-10-09T06:58:52.385Z,4.50
2022-10-09T07:01:02.577Z,4.60
2022-10-09T07:03:05.128Z,4.60
2022-10-09T07:05:08.298Z,4.70
2022-10-09T07:07:10.805Z,4.70
2022-10-09T07:09:13.902Z,4.80
2022-10-09T07:11:17.274Z,4.80
2022-10-09T07:13:19.773Z,4.80
2022-10-09T07:15:22.397Z,4.90
2022-10-09T07:17:26.181Z,4.90
2022-10-09T07:19:28.697Z,5.00
2022-10-09T07:21:31.174Z,5.00
2022-10-09T07:23:33.862Z,5.00
2022-10-09T07:25:38.056Z,5.10
2022-10-09T07:27:40.581Z,5.30
2022-10-09T07:29:43.246Z,5.40
2022-10-09T07:31:45.767Z,5.60
2022-10-09T07:33:48.254Z,6.00
2022-10-09T07:35:54.313Z,6.20
2022-10-09T07:37:56.770Z,6.30
2022-10-09T07:39:59.326Z,6.50
2022-10-09T07:42:01.805Z,6.60
2022-10-09T07:44:04.312Z,6.70
2022-10-09T07:46:08.525Z,6.80
2022-10-09T07:48:11.141Z,7.00
2022-10-09T07:50:13.714Z,7.10
2022-10-09T07:52:16.229Z,7.20
2022-10-09T07:54:18.717Z,7.30
2022-10-09T07:58:36.262Z,7.50
2022-10-09T08:00:38.745Z,7.60
2022-10-09T08:02:41.335Z,7.70
2022-10-09T08:04:43.882Z,7.70
2022-10-09T08:06:46.378Z,7.70
2022-10-09T08:08:49.746Z,7.80
2022-10-09T08:10:52.246Z,7.80
2022-10-09T08:12:54.731Z,7.90
2022-10-09T08:14:57.258Z,8.00
2022-10-09T08:17:00.147Z,8.00
2022-10-09T08:19:03.158Z,8.10
2022-10-09T08:21:06.919Z,8.10
2022-10-09T08:23:09.455Z,8.20
2022-10-09T08:25:11.931Z,8.30
2022-10-09T08:27:14.447Z,8.40
2022-10-09T08:29:18.742Z,8.50
2022-10-09T08:31:21.575Z,8.60
2022-10-09T08:33:25.298Z,8.80
2022-10-09T08:35:31.194Z,8.90
2022-10-09T08:37:32.095Z,9.00
2022-10-09T08:39:34.602Z,9.00
2022-10-09T08:41:42.073Z,9.10
2022-10-09T08:43:46.626Z,9.20
2022-10-09T08:45:49.568Z,9.20
2022-10-09T08:47:55.761Z,9.30
2022-10-09T08:50:00.026Z,9.50
2022-10-09T08:53:54.442Z,9.50
2022-10-09T08:55:57.459Z,9.90
2022-10-09T08:58:02.517Z,9.90
2022-10-09T09:00:11.289Z,10.10
2022-10-09T09:02:18.845Z,10.30
2022-10-09T09:04:40.531Z,10.60
2022-10-09T09:06:45.156Z,10.80
2022-10-09T09:08:50.551Z,11.00
2022-10-09T09:10:55.357Z,11.30
2022-10-09T09:12:59.835Z,11.40
2022-10-09T09:15:06.261Z,11.60
2022-10-09T09:17:10.991Z,11.60
2022-10-09T09:19:17.317Z,11.80
2022-10-09T09:21:24.787Z,12.00
2022-10-09T09:23:29.073Z,12.40
2022-10-09T09:25:33.469Z,12.60
2022-10-09T09:27:37.155Z,12.80
2022-10-09T09:29:41.358Z,12.90
2022-10-09T09:31:45.652Z,13.00
2022-10-09T09:33:50.733Z,13.10
2022-10-09T09:35:55.082Z,13.30
2022-10-09T09:37:57.558Z,13.40
2022-10-09T09:42:09.725Z,13.70
2022-10-09T09:44:13.626Z,13.80
2022-10-09T09:46:17.055Z,14.10
2022-10-09T09:48:21.477Z,14.10
2022-10-09T09:50:47.182Z,14.30
2022-10-09T09:52:36.115Z,14.40
2022-10-09T09:54:38.909Z,14.70
2022-10-09T09:57:10.378Z,14.50
2022-10-09T09:58:47.406Z,14.70
2022-10-09T10:00:56.836Z,14.70
2022-10-09T10:03:04.344Z,15.00
2022-10-09T10:05:09.279Z,15.30
2022-10-09T10:07:11.761Z,15.40
2022-10-09T10:09:15.041Z,15.50
2022-10-09T10:11:18.214Z,15.70
2022-10-09T10:13:21.601Z,15.80
2022-10-09T10:15:25.836Z,15.90
2022-10-09T10:17:30.119Z,16.00
2022-10-09T10:19:34.679Z,16.30
2022-10-09T10:21:40.732Z,16.20
2022-10-09T10:23:45.064Z,16.50
2022-10-09T10:25:47.612Z,16.60
2022-10-09T10:27:52.469Z,16.90
2022-10-09T10:29:56.070Z,16.60
2022-10-09T10:32:00.967Z,16.40
2022-10-09T10:34:04.978Z,16.50
2022-10-09T10:36:09.777Z,16.90
2022-10-09T10:38:13.164Z,17.10
2022-10-09T10:40:17.466Z,17.00
2022-10-09T10:42:21.827Z,17.20
2022-10-09T10:44:26.522Z,17.30
2022-10-09T10:46:30.811Z,17.50
2022-10-09T10:48:34.983Z,17.50
2022-10-09T10:50:39.353Z,17.40
2022-10-09T10:52:44.678Z,17.10
2022-10-09T10:54:49.843Z,17.30
2022-10-09T10:56:53.937Z,17.40
2022-10-09T10:58:58.663Z,17.40
2022-10-09T11:01:08.075Z,17.20
2022-10-09T11:03:16.695Z,17.00
2022-10-09T11:05:24.287Z,17.00
2022-10-09T11:07:32.787Z,17.30
2022-10-09T11:09:39.326Z,17.40
2022-10-09T11:11:45.581Z,17.60
2022-10-09T11:13:52.178Z,17.60
2022-10-09T11:15:59.766Z,17.50
2022-10-09T11:18:07.582Z,17.50
2022-10-09T11:20:23.790Z,17.60
2022-10-09T11:22:34.369Z,17.60
2022-10-09T11:24:41.556Z,17.30
2022-10-09T11:26:45.946Z,17.20
2022-10-09T11:28:50.520Z,17.00
2022-10-09T11:30:55.018Z,17.30
2022-10-09T11:32:59.972Z,17.40
2022-10-09T11:35:04.369Z,17.40
2022-10-09T11:37:09.009Z,17.00
2022-10-09T11:39:13.699Z,17.00
2022-10-09T11:41:16.279Z,17.10
2022-10-09T11:43:21.038Z,17.10
2022-10-09T11:45:28.167Z,17.30
2022-10-09T11:47:32.516Z,17.50
2022-10-09T11:49:37.267Z,17.60
2022-10-09T11:51:41.734Z,17.80
2022-10-09T11:53:44.866Z,18.00
2022-10-09T11:55:47.964Z,17.80
2022-10-09T11:57:50.808Z,17.80
2022-10-09T11:59:55.374Z,17.70
2022-10-09T12:01:58.763Z,17.70
2022-10-09T12:04:02.978Z,17.60
2022-10-09T12:06:07.521Z,17.30
2022-10-09T12:08:14.071Z,17.20
2022-10-09T12:10:23.981Z,17.40
2022-10-09T12:12:26.540Z,17.30
2022-10-09T12:14:29.974Z,17.30
2022-10-09T12:16:34.707Z,17.40
2022-10-09T12:18:38.768Z,17.50
2022-10-09T12:20:43.116Z,17.60
2022-10-09T12:23:07.286Z,17.60
2022-10-09T12:24:53.195Z,17.60
2022-10-09T12:26:56.314Z,17.50
2022-10-09T12:29:00.175Z,17.80
2022-10-09T12:31:03.985Z,17.80
2022-10-09T12:33:08.655Z,17.80
2022-10-09T12:35:13.550Z,17.90
2022-10-09T12:37:17.396Z,17.80
2022-10-09T12:39:20.815Z,17.40
2022-10-09T12:41:24.583Z,17.40
2022-10-09T12:43:27.083Z,17.50
2022-10-09T12:45:30.446Z,17.50
2022-10-09T12:47:34.527Z,17.60
2022-10-09T12:49:37.763Z,17.80
2022-10-09T12:51:40.311Z,17.80
2022-10-09T12:53:47.784Z,17.70
2022-10-09T12:55:50.790Z,17.70
2022-10-09T12:57:54.740Z,17.60
2022-10-09T12:59:57.683Z,17.60
2022-10-09T13:02:00.325Z,17.70
2022-10-09T13:04:04.905Z,17.70
2022-10-09T13:06:08.813Z,17.50
2022-10-09T13:08:18.111Z,17.50
2022-10-09T13:10:22.282Z,17.40
2022-10-09T13:12:26.326Z,17.60
2022-10-09T13:14:31.242Z,17.70
2022-10-09T13:16:41.461Z,17.80
2022-10-09T13:18:44.295Z,17.70
2022-10-09T13:20:48.874Z,17.70
2022-10-09T13:22:55.647Z,17.40
2022-10-09T13:24:59.063Z,17.50
2022-10-09T13:27:03.371Z,17.40
2022-10-09T13:29:06.266Z,17.40
2022-10-09T13:31:09.295Z,17.30
2022-10-09T13:33:14.079Z,17.40
2022-10-09T13:35:17.082Z,17.50
2022-10-09T13:37:21.924Z,17.50
2022-10-09T13:39:24.819Z,17.40
2022-10-09T13:41:27.749Z,17.30
2022-10-09T13:43:31.186Z,17.30
2022-10-09T13:45:33.906Z,17.40
2022-10-09T13:47:36.991Z,17.40
2022-10-09T13:49:39.949Z,17.50
2022-10-09T13:51:42.833Z,17.50
2022-10-09T13:53:45.508Z,17.60
2022-10-09T13:55:49.743Z,17.70
2022-10-09T13:57:53.566Z,17.60
2022-10-09T13:59:56.948Z,17.60
2022-10-09T14:02:00.322Z,17.60
2022-10-09T14:04:03.255Z,17.50
2022-10-09T14:06:06.986Z,17.50
2022-10-09T14:08:09.932Z,17.70
2022-10-09T14:10:12.735Z,17.70
2022-10-09T14:12:15.851Z,17.70
2022-10-09T14:14:18.865Z,17.70
2022-10-09T14:16:22.223Z,17.80
2022-10-09T14:18:25.629Z,17.80
2022-10-09T14:20:29.247Z,17.80
2022-10-09T14:22:32.109Z,17.80
2022-10-09T14:24:34.952Z,17.70
2022-10-09T14:26:37.759Z,17.70
2022-10-09T14:28:41.249Z,17.70
2022-10-09T14:30:44.157Z,17.70
2022-10-09T14:32:47.520Z,17.70
2022-10-09T14:37:18.799Z,17.60
2022-10-09T14:39:14.827Z,17.60
2022-10-09T14:41:18.093Z,17.50
2022-10-09T14:43:22.234Z,17.60
2022-10-09T14:45:25.053Z,17.60
2022-10-09T14:47:27.891Z,17.60
2022-10-09T14:49:30.847Z,17.60
2022-10-09T14:51:36.803Z,17.50
2022-10-09T14:53:38.789Z,17.50
2022-10-09T14:55:41.455Z,17.50
2022-10-09T14:57:44.246Z,17.50
2022-10-09T14:59:47.343Z,17.50
2022-10-09T15:01:50.087Z,17.50
2022-10-09T15:03:53.283Z,17.50
2022-10-09T15:05:57.788Z,17.50
2022-10-09T15:08:00.646Z,17.40
2022-10-09T15:10:03.734Z,17.40
2022-10-09T15:12:06.682Z,17.50
2022-10-09T15:14:09.880Z,17.60
2022-10-09T15:16:14.088Z,17.60
2022-10-09T15:18:17.001Z,17.50
2022-10-09T15:20:19.649Z,17.50
2022-10-09T15:22:22.405Z,17.50
2022-10-09T15:24:25.477Z,17.50
2022-10-09T15:26:28.817Z,17.50
2022-10-09T15:28:31.752Z,17.60
2022-10-09T15:30:34.617Z,17.50
2022-10-09T15:32:37.805Z,17.50
2022-10-09T15:34:41.413Z,17.40
2022-10-09T15:36:45.484Z,17.40
2022-10-09T15:38:48.730Z,17.50
2022-10-09T15:40:52.309Z,17.40
2022-10-09T15:42:55.401Z,17.40
2022-10-09T15:44:58.572Z,17.30
2022-10-09T15:47:01.389Z,17.20
2022-10-09T15:49:04.187Z,17.20
2022-10-09T15:51:08.241Z,17.10
2022-10-09T15:53:13.351Z,17.00
2022-10-09T15:55:16.290Z,16.90
2022-10-09T15:57:19.209Z,16.90
2022-10-09T15:59:21.978Z,16.80
2022-10-09T16:01:24.970Z,16.70
2022-10-09T16:03:28.726Z,16.60
2022-10-09T16:05:33.531Z,16.60
2022-10-09T16:07:36.356Z,16.50
2022-10-09T16:09:39.168Z,16.40
2022-10-09T16:11:42.060Z,16.30
2022-10-09T16:13:46.001Z,16.30
2022-10-09T16:15:49.051Z,16.20
2022-10-09T16:17:51.901Z,16.20
2022-10-09T16:19:54.664Z,16.10
2022-10-09T16:21:57.429Z,16.00
2022-10-09T16:24:00.238Z,15.90
2022-10-09T16:26:03.786Z,15.80
2022-10-09T16:28:07.999Z,15.80
2022-10-09T16:30:13.504Z,15.70
2022-10-09T16:32:16.352Z,15.60
2022-10-09T16:34:19.055Z,15.50
2022-10-09T16:36:22.426Z,15.40
2022-10-09T16:38:25.463Z,15.30
2022-10-09T16:40:49.932Z,15.10
2022-10-09T16:42:32.786Z,15.10
2022-10-09T16:44:35.564Z,14.90
2022-10-09T16:46:38.805Z,14.90
2022-10-09T16:48:41.769Z,14.80
2022-10-09T16:50:44.651Z,14.80
2022-10-09T16:52:47.778Z,14.70
2022-10-09T16:54:50.400Z,14.70
2022-10-09T16:56:53.245Z,14.60
2022-10-09T16:58:56.944Z,14.60
2022-10-09T17:01:01.625Z,14.60
2022-10-09T17:03:06.014Z,14.50
2022-10-09T17:05:10.771Z,14.50
2022-10-09T17:07:13.708Z,14.40
2022-10-09T17:09:17.353Z,14.40
2022-10-09T17:11:20.626Z,14.30
2022-10-09T17:13:23.487Z,14.40
2022-10-09T17:15:26.388Z,14.20
2022-10-09T17:17:29.124Z,14.30
2022-10-09T17:19:32.426Z,14.30
2022-10-09T17:21:35.621Z,14.40
2022-10-09T17:23:39.044Z,14.40
2022-10-09T17:25:43.349Z,14.30
2022-10-09T17:27:46.064Z,14.20
2022-10-09T17:29:48.755Z,14.10
2022-10-09T17:31:51.422Z,14.00
2022-10-09T17:33:55.311Z,14.00
2022-10-09T17:35:58.323Z,13.70
2022-10-09T17:38:01.115Z,13.50
2022-10-09T17:40:04.377Z,13.20
2022-10-09T17:42:07.083Z,13.10
2022-10-09T17:44:10.471Z,13.10
2022-10-09T17:46:15.167Z,12.90
2022-10-09T17:48:20.943Z,12.90
2022-10-09T17:50:23.917Z,12.90
2022-10-09T17:52:27.266Z,12.90
2022-10-09T17:54:30.536Z,12.80
2022-10-09T17:56:33.945Z,13.10
2022-10-09T17:58:37.032Z,12.90
2022-10-09T18:00:40.075Z,12.90
2022-10-09T18:02:43.019Z,12.80
2022-10-09T18:04:45.890Z,12.60
2022-10-09T18:06:48.843Z,12.50
2022-10-09T18:08:52.774Z,12.40
2022-10-09T18:10:58.529Z,12.50
2022-10-09T18:13:01.431Z,12.30
2022-10-09T18:15:04.986Z,12.30
2022-10-09T18:17:07.887Z,12.30
2022-10-09T18:19:12.503Z,12.20
2022-10-09T18:21:17.646Z,12.00
2022-10-09T18:23:26.129Z,12.00
2022-10-09T18:25:29.398Z,11.90
2022-10-09T18:27:33.532Z,11.80
2022-10-09T18:29:37.410Z,11.90
2022-10-09T18:31:41.052Z,11.80
2022-10-09T18:36:04.549Z,11.90
2022-10-09T18:38:07.835Z,11.90
2022-10-09T18:40:10.748Z,11.90
2022-10-09T18:42:14.026Z,11.90
2022-10-09T18:44:18.314Z,11.90
2022-10-09T18:46:23.554Z,11.90
2022-10-09T18:48:28.068Z,11.90
2022-10-09T18:50:31.936Z,11.80
2022-10-09T18:52:35.358Z,11.60
2022-10-09T18:54:39.065Z,11.60
2022-10-09T18:56:42.011Z,11.40
2022-10-09T18:58:44.915Z,11.50
2022-10-09T19:00:47.930Z,11.60
2022-10-09T19:02:50.879Z,11.60
2022-10-09T19:04:54.088Z,11.60
2022-10-09T19:06:57.018Z,11.50
2022-10-09T19:09:01.020Z,11.40
2022-10-09T19:11:07.710Z,11.30
2022-10-09T19:13:10.595Z,11.20
2022-10-09T19:15:13.563Z,11.00
2022-10-09T19:17:16.738Z,10.90
2022-10-09T19:19:19.840Z,10.80
2022-10-09T19:21:23.384Z,10.80
2022-10-09T19:23:26.415Z,10.70
2022-10-09T19:25:43.197Z,10.70
2022-10-09T19:27:46.106Z,10.70
2022-10-09T19:29:48.882Z,10.70
2022-10-09T19:32:07.776Z,10.70
2022-10-09T19:34:12.837Z,10.70
2022-10-09T19:36:17.343Z,10.70
2022-10-09T19:38:20.668Z,10.70
2022-10-09T19:40:23.206Z,10.70
2022-10-09T19:42:25.817Z,10.60
2022-10-09T19:44:28.457Z,10.50
2022-10-09T19:46:30.964Z,10.40
2022-10-09T19:48:33.949Z,10.30
2022-10-09T19:50:40.622Z,10.30
2022-10-09T19:52:45.059Z,10.20
2022-10-09T19:54:47.558Z,10.10
2022-10-09T19:59:07.092Z,10.10
2022-10-09T20:01:10.343Z,10.00
2022-10-09T20:03:12.853Z,10.00
2022-10-09T20:05:15.560Z,9.90
2022-10-09T20:07:18.115Z,9.90
2022-10-09T20:09:20.936Z,9.80
2022-10-09T20:11:23.463Z,9.80
2022-10-09T20:13:26.118Z,9.50
2022-10-09T20:15:30.187Z,10.00
2022-10-09T20:17:32.695Z,9.60
2022-10-09T20:19:35.194Z,9.50
2022-10-09T20:21:38.256Z,9.50
2022-10-09T20:23:40.690Z,9.40
2022-10-09T20:25:43.205Z,9.50
2022-10-09T20:27:45.690Z,9.40
2022-10-09T20:29:48.214Z,9.40
2022-10-09T20:31:50.674Z,9.40
2022-10-09T20:33:54.016Z,9.40
2022-10-09T20:35:56.521Z,9.20
2022-10-09T20:37:59.110Z,9.10
2022-10-09T20:40:01.620Z,9.20
2022-10-09T20:42:04.327Z,9.10
2022-10-09T20:44:06.958Z,9.10
2022-10-09T20:46:10.822Z,9.10
2022-10-09T20:48:13.342Z,9.20
2022-10-09T20:50:15.850Z,9.10
2022-10-09T20:52:18.494Z,9.10
2022-10-09T20:54:21.385Z,9.10
2022-10-09T20:56:24.882Z,9.10
2022-10-09T20:58:27.550Z,9.10
2022-10-09T21:00:30.058Z,9.00
2022-10-09T21:02:32.631Z,8.90
2022-10-09T21:04:35.159Z,8.90
2022-10-09T21:06:38.123Z,8.90
2022-10-09T21:08:40.661Z,8.90
2022-10-09T21:10:45.026Z,8.90
2022-10-09T21:12:47.649Z,8.90
2022-10-09T21:14:50.470Z,8.70
2022-10-09T21:16:52.962Z,8.60
2022-10-09T21:18:56.182Z,8.70
2022-10-09T21:21:00.465Z,8.70
2022-10-09T21:23:02.945Z,8.70
2022-10-09T21:25:06.138Z,8.60
2022-10-09T21:27:08.986Z,8.60
2022-10-09T21:29:11.562Z,8.50
2022-10-09T21:31:16.106Z,8.50
2022-10-09T21:33:20.211Z,8.40
2022-10-09T21:35:23.037Z,8.40
2022-10-09T21:37:25.556Z,8.30
2022-10-09T21:39:28.085Z,8.20
2022-10-09T21:41:30.862Z,8.10
2022-10-09T21:43:33.377Z,8.10
2022-10-09T21:45:36.196Z,8.00
2022-10-09T21:47:38.749Z,8.00
2022-10-09T21:49:41.350Z,7.90
2022-10-09T21:51:43.873Z,7.80
2022-10-09T21:53:46.378Z,7.80
2022-10-09T21:55:48.882Z,7.80
2022-10-09T21:57:51.852Z,7.70
2022-10-09T21:59:54.574Z,7.70
2022-10-09T22:01:57.054Z,7.70
2022-10-09T22:06:18.942Z,7.50
2022-10-09T22:08:20.830Z,7.40
2022-10-09T22:10:23.518Z,7.40
2022-10-09T22:12:26.032Z,7.40
2022-10-09T22:14:28.601Z,7.40
2022-10-09T22:16:31.231Z,7.50
2022-10-09T22:18:34.205Z,7.60
2022-10-09T22:20:40.161Z,7.50
2022-10-09T22:22:42.669Z,7.40
2022-10-09T22:24:45.162Z,7.30
2022-10-09T22:26:47.681Z,7.30
2022-10-09T22:28:53.210Z,7.20
2022-10-09T22:31:03.193Z,7.20
2022-10-09T22:33:05.685Z,7.20
2022-10-09T22:35:08.907Z,7.20
2022-10-09T22:37:11.503Z,7.30
2022-10-09T22:39:13.993Z,7.40
2022-10-09T22:41:17.480Z,7.40
2022-10-09T22:43:19.984Z,7.40
2022-10-09T22:45:22.473Z,7.40
2022-10-09T22:47:25.116Z,7.50
2022-10-09T22:49:27.658Z,7.70
2022-10-09T22:51:30.158Z,7.70
2022-10-09T22:53:32.941Z,7.70
2022-10-09T22:55:37.252Z,7.70
2022-10-09T22:57:39.756Z,7.50
2022-10-09T22:59:42.266Z,7.50
2022-10-09T23:01:47.608Z,7.50
2022-10-09T23:03:50.317Z,7.50
2022-10-09T23:05:52.970Z,7.60
2022-10-09T23:07:55.479Z,7.70
2022-10-09T23:09:58.027Z,7.70
2022-10-09T23:12:00.514Z,7.80
2022-10-09T23:14:04.737Z,7.70
2022-10-09T23:16:08.369Z,7.70
2022-10-09T23:18:10.868Z,7.60
2022-10-09T23:20:13.377Z,7.50
2022-10-09T23:22:15.905Z,7.40
2022-10-09T23:24:18.481Z,7.30
2022-10-09T23:26:22.365Z,7.30
2022-10-09T23:28:27.056Z,7.20
2022-10-09T23:30:30.153Z,7.20
2022-10-09T23:32:32.649Z,7.20
2022-10-09T23:34:35.192Z,7.10
2022-10-09T23:36:37.811Z,7.00
2022-10-09T23:38:40.305Z,7.00
2022-10-09T23:40:42.897Z,7.10
2022-10-09T23:42:45.389Z,7.10
2022-10-09T23:44:47.885Z,7.20
2022-10-09T23:46:50.385Z,7.20
2022-10-09T23:48:53.297Z,7.20
2022-10-09T23:50:56.392Z,7.10
2022-10-09T23:52:58.911Z,7.00
2022-10-09T23:57:18.909Z,6.90
2022-10-09T23:59:21.459Z,6.80
