createdAt,value
2022-08-01T00:01:16.799Z,18.62
2022-08-01T00:03:44.845Z,18.64
2022-08-01T00:06:12.809Z,18.67
2022-08-01T00:08:40.732Z,18.70
2022-08-01T00:11:10.344Z,18.73
2022-08-01T00:13:38.304Z,18.75
2022-08-01T00:16:06.445Z,18.76
2022-08-01T00:18:35.568Z,18.74
2022-08-01T00:21:05.139Z,18.71
2022-08-01T00:23:33.322Z,18.60
2022-08-01T00:26:01.773Z,18.54
2022-08-01T00:28:29.720Z,18.47
2022-08-01T00:30:57.693Z,18.44
2022-08-01T00:33:25.772Z,18.37
2022-08-01T00:35:53.882Z,18.34
2022-08-01T00:38:21.836Z,18.31
2022-08-01T00:40:50.008Z,18.31
2022-08-01T00:43:18.167Z,18.29
2022-08-01T00:45:46.250Z,18.25
2022-08-01T00:48:14.437Z,18.22
2022-08-01T00:50:42.660Z,18.18
2022-08-01T00:53:11.230Z,18.15
2022-08-01T00:55:49.396Z,18.13
2022-08-01T00:58:17.984Z,18.12
2022-08-01T01:00:52.574Z,18.11
2022-08-01T01:03:26.305Z,18.09
2022-08-01T01:06:23.668Z,18.07
2022-08-01T01:08:54.608Z,18.02
2022-08-01T01:11:59.744Z,17.99
2022-08-01T01:14:53.406Z,17.92
2022-08-01T01:17:49.467Z,17.85
2022-08-01T01:20:20.055Z,17.73
2022-08-01T01:22:53.930Z,17.64
2022-08-01T01:25:24.814Z,17.63
2022-08-01T01:28:08.833Z,17.55
2022-08-01T01:30:39.925Z,17.47
2022-08-01T01:33:11.430Z,17.39
2022-08-01T01:36:02.664Z,17.36
2022-08-01T01:38:35.352Z,17.32
2022-08-01T01:41:06.545Z,17.30
2022-08-01T01:43:36.445Z,17.28
2022-08-01T01:46:06.336Z,17.30
2022-08-01T01:48:36.623Z,17.35
2022-08-01T01:51:05.371Z,17.37
2022-08-01T01:53:35.050Z,17.33
2022-08-01T01:56:04.627Z,17.33
2022-08-01T01:58:35.501Z,17.32
2022-08-01T02:01:04.871Z,17.31
2022-08-01T02:03:45.029Z,17.28
2022-08-01T02:06:17.998Z,17.26
2022-08-01T02:08:48.137Z,17.25
2022-08-01T02:11:24.975Z,17.26
2022-08-01T02:14:02.669Z,17.25
2022-08-01T02:16:35.351Z,17.26
2022-08-01T02:19:05.104Z,17.27
2022-08-01T02:21:42.716Z,17.26
2022-08-01T02:24:30.808Z,17.25
2022-08-01T02:27:05.603Z,17.23
2022-08-01T02:29:48.436Z,17.26
2022-08-01T02:32:25.676Z,17.29
2022-08-01T02:34:57.375Z,17.29
2022-08-01T02:37:28.556Z,17.24
2022-08-01T02:39:57.582Z,17.21
2022-08-01T02:42:28.722Z,17.20
2022-08-01T02:44:58.267Z,17.20
2022-08-01T02:47:29.436Z,17.24
2022-08-01T02:49:59.939Z,17.25
2022-08-01T02:52:30.667Z,17.27
2022-08-01T02:55:01.385Z,17.30
2022-08-01T02:57:51.907Z,17.32
2022-08-01T03:00:20.393Z,17.36
2022-08-01T03:02:57.670Z,17.36
2022-08-01T03:05:27.214Z,17.33
2022-08-01T03:08:02.569Z,17.33
2022-08-01T03:10:33.827Z,17.34
2022-08-01T03:13:04.756Z,17.31
2022-08-01T03:15:36.898Z,17.28
2022-08-01T03:18:08.110Z,17.23
2022-08-01T03:20:36.577Z,17.22
2022-08-01T03:23:07.864Z,17.23
2022-08-01T03:25:39.201Z,17.24
2022-08-01T03:28:09.306Z,17.22
2022-08-01T03:30:39.309Z,17.19
2022-08-01T03:33:07.903Z,17.19
2022-08-01T03:35:41.122Z,17.19
2022-08-01T03:38:16.411Z,17.18
2022-08-01T03:41:03.466Z,17.17
2022-08-01T03:43:42.708Z,17.18
2022-08-01T03:46:14.919Z,17.19
2022-08-01T03:48:49.528Z,17.14
2022-08-01T03:51:19.176Z,17.10
2022-08-01T03:53:50.059Z,17.08
2022-08-01T03:56:21.050Z,17.04
2022-08-01T03:58:50.591Z,17.09
2022-08-01T04:01:20.270Z,17.11
2022-08-01T04:03:48.493Z,17.14
2022-08-01T04:06:16.621Z,17.15
2022-08-01T04:08:56.426Z,17.18
2022-08-01T04:11:26.566Z,17.21
2022-08-01T04:13:55.603Z,17.17
2022-08-01T04:16:23.735Z,17.15
2022-08-01T04:18:52.279Z,17.13
2022-08-01T04:21:26.198Z,17.07
2022-08-01T04:23:57.184Z,17.00
2022-08-01T04:26:27.161Z,16.94
2022-08-01T04:28:56.777Z,16.89
2022-08-01T04:31:27.235Z,16.82
2022-08-01T04:33:57.174Z,16.77
2022-08-01T04:36:28.784Z,16.76
2022-08-01T04:39:01.146Z,16.72
2022-08-01T04:41:31.582Z,16.66
2022-08-01T04:44:00.509Z,16.66
2022-08-01T04:46:29.861Z,16.66
2022-08-01T04:48:58.653Z,16.63
2022-08-01T04:51:26.717Z,16.63
2022-08-01T04:53:54.718Z,16.64
2022-08-01T04:56:24.090Z,16.61
2022-08-01T04:59:20.020Z,16.62
2022-08-01T05:01:52.117Z,16.65
2022-08-01T05:04:20.225Z,16.71
2022-08-01T05:06:48.327Z,16.74
2022-08-01T05:09:17.050Z,16.83
2022-08-01T05:11:45.215Z,16.90
2022-08-01T05:14:13.265Z,16.91
2022-08-01T05:16:42.907Z,16.95
2022-08-01T05:19:11.047Z,16.99
2022-08-01T05:21:39.460Z,17.04
2022-08-01T05:24:07.671Z,17.04
2022-08-01T05:26:37.802Z,17.08
2022-08-01T05:29:06.547Z,17.12
2022-08-01T05:31:37.315Z,17.17
2022-08-01T05:34:05.450Z,17.22
2022-08-01T05:36:33.510Z,17.28
2022-08-01T05:39:01.498Z,17.30
2022-08-01T05:41:29.542Z,17.33
2022-08-01T05:43:57.597Z,17.33
2022-08-01T05:46:26.183Z,17.32
2022-08-01T05:48:55.539Z,17.33
2022-08-01T05:51:23.693Z,17.31
2022-08-01T05:53:52.689Z,17.29
2022-08-01T05:56:22.307Z,17.29
2022-08-01T05:58:51.601Z,17.26
2022-08-01T06:01:20.412Z,17.30
2022-08-01T06:03:48.840Z,17.32
2022-08-01T06:06:16.955Z,17.41
2022-08-01T06:08:45.006Z,17.54
2022-08-01T06:11:13.382Z,17.68
2022-08-01T06:13:47.054Z,17.74
2022-08-01T06:16:17.532Z,17.76
2022-08-01T06:18:45.603Z,17.81
2022-08-01T06:21:13.687Z,17.80
2022-08-01T06:23:43.317Z,17.91
2022-08-01T06:26:11.479Z,18.07
2022-08-01T06:28:40.348Z,18.19
2022-08-01T06:31:08.615Z,18.30
2022-08-01T06:33:36.651Z,18.29
2022-08-01T06:36:05.085Z,18.30
2022-08-01T06:38:33.422Z,18.44
2022-08-01T06:41:01.700Z,18.43
2022-08-01T06:43:29.883Z,18.47
2022-08-01T06:45:57.951Z,18.53
2022-08-01T06:48:26.052Z,18.57
2022-08-01T06:51:09.033Z,18.43
2022-08-01T06:53:38.945Z,18.49
2022-08-01T06:56:09.817Z,18.60
2022-08-01T06:58:38.098Z,18.83
2022-08-01T07:01:09.637Z,18.83
2022-08-01T07:03:52.689Z,19.00
2022-08-01T07:06:24.903Z,19.05
2022-08-01T07:08:54.185Z,19.05
2022-08-01T07:11:23.526Z,19.00
2022-08-01T07:13:51.669Z,19.20
2022-08-01T07:16:20.100Z,19.22
2022-08-01T07:18:48.308Z,19.41
2022-08-01T07:21:39.929Z,19.68
2022-08-01T07:24:11.367Z,19.92
2022-08-01T07:26:53.233Z,20.07
2022-08-01T07:29:24.620Z,19.60
2022-08-01T07:31:57.328Z,19.21
2022-08-01T07:34:26.748Z,19.45
2022-08-01T07:36:54.940Z,19.69
2022-08-01T07:39:23.308Z,19.84
2022-08-01T07:42:05.655Z,19.91
2022-08-01T07:44:36.570Z,19.50
2022-08-01T07:47:06.201Z,19.23
2022-08-01T07:49:39.630Z,19.13
2022-08-01T07:52:09.463Z,19.24
2022-08-01T07:54:38.173Z,19.11
2022-08-01T07:57:06.256Z,19.26
2022-08-01T07:59:34.722Z,19.40
2022-08-01T08:02:03.034Z,19.13
2022-08-01T08:04:31.402Z,19.10
2022-08-01T08:06:59.527Z,19.13
2022-08-01T08:09:27.645Z,19.27
2022-08-01T08:11:55.888Z,19.39
2022-08-01T08:14:32.296Z,19.33
2022-08-01T08:17:01.891Z,19.44
2022-08-01T08:19:37.822Z,19.46
2022-08-01T08:22:08.783Z,19.31
2022-08-01T08:24:45.501Z,19.28
2022-08-01T08:27:16.048Z,19.59
2022-08-01T08:29:44.896Z,19.82
2022-08-01T08:32:13.548Z,20.02
2022-08-01T08:34:42.047Z,20.25
2022-08-01T08:37:10.375Z,20.32
2022-08-01T08:39:41.730Z,20.21
2022-08-01T08:42:12.127Z,19.99
2022-08-01T08:44:44.691Z,20.17
2022-08-01T08:47:19.255Z,20.43
2022-08-01T08:49:50.093Z,20.80
2022-08-01T08:52:20.920Z,20.84
2022-08-01T08:54:51.002Z,20.79
2022-08-01T08:57:21.969Z,21.16
2022-08-01T08:59:53.133Z,21.41
2022-08-01T09:02:22.292Z,21.78
2022-08-01T09:04:51.964Z,21.95
2022-08-01T09:07:20.355Z,21.83
2022-08-01T09:09:50.296Z,21.80
2022-08-01T09:12:21.488Z,21.77
2022-08-01T09:14:51.398Z,21.79
2022-08-01T09:17:19.656Z,21.98
2022-08-01T09:19:54.567Z,22.20
2022-08-01T09:22:25.217Z,22.43
2022-08-01T09:24:59.424Z,22.33
2022-08-01T09:27:27.901Z,22.17
2022-08-01T09:30:07.749Z,22.16
2022-08-01T09:32:36.851Z,22.00
2022-08-01T09:35:54.974Z,21.51
2022-08-01T09:38:25.759Z,21.31
2022-08-01T09:41:02.079Z,21.15
2022-08-01T09:43:32.873Z,21.55
2022-08-01T09:46:07.514Z,21.97
2022-08-01T09:49:07.567Z,21.79
2022-08-01T09:52:00.501Z,21.76
2022-08-01T09:54:38.049Z,22.01
2022-08-01T09:57:13.619Z,21.90
2022-08-01T09:59:59.097Z,21.90
2022-08-01T10:02:28.739Z,21.94
2022-08-01T10:05:03.325Z,22.05
2022-08-01T10:07:43.947Z,22.28
2022-08-01T10:10:14.873Z,22.79
2022-08-01T10:12:44.372Z,23.02
2022-08-01T10:15:18.053Z,23.09
2022-08-01T10:17:54.589Z,23.00
2022-08-01T10:20:30.922Z,22.82
2022-08-01T10:23:05.877Z,22.83
2022-08-01T10:25:42.784Z,22.98
2022-08-01T10:28:18.010Z,22.97
2022-08-01T10:30:50.378Z,23.02
2022-08-01T10:33:51.259Z,22.84
2022-08-01T10:36:08.612Z,22.81
2022-08-01T10:38:37.733Z,22.96
2022-08-01T10:41:08.933Z,23.01
2022-08-01T10:43:37.443Z,22.96
2022-08-01T10:46:06.501Z,22.92
2022-08-01T10:48:47.255Z,23.04
2022-08-01T10:51:17.743Z,23.43
2022-08-01T10:53:49.265Z,23.55
2022-08-01T10:56:18.457Z,23.19
2022-08-01T10:58:49.070Z,23.31
2022-08-01T11:01:20.468Z,23.27
2022-08-01T11:04:06.431Z,23.22
2022-08-01T11:06:34.904Z,23.28
2022-08-01T11:09:07.243Z,23.09
2022-08-01T11:11:58.283Z,22.93
2022-08-01T11:14:53.735Z,22.84
2022-08-01T11:17:42.298Z,22.74
2022-08-01T11:20:15.151Z,22.91
2022-08-01T11:23:02.153Z,22.98
2022-08-01T11:26:03.396Z,22.74
2022-08-01T11:28:30.165Z,22.23
2022-08-01T11:31:07.388Z,22.02
2022-08-01T11:33:49.435Z,21.93
2022-08-01T11:36:56.665Z,22.06
2022-08-01T11:39:14.717Z,22.12
2022-08-01T11:41:45.054Z,22.19
2022-08-01T11:44:18.377Z,22.24
2022-08-01T11:46:52.832Z,22.20
2022-08-01T11:49:33.750Z,22.11
2022-08-01T11:52:04.316Z,21.99
2022-08-01T11:54:37.117Z,21.98
2022-08-01T11:57:11.005Z,22.12
2022-08-01T11:59:41.107Z,22.48
2022-08-01T12:02:35.300Z,22.77
2022-08-01T12:05:08.419Z,22.92
2022-08-01T12:07:44.893Z,22.82
2022-08-01T12:10:16.793Z,22.50
2022-08-01T12:12:47.888Z,22.42
2022-08-01T12:15:17.393Z,22.20
2022-08-01T12:17:58.875Z,22.21
2022-08-01T12:20:30.713Z,22.19
2022-08-01T12:23:08.554Z,21.98
2022-08-01T12:25:38.198Z,22.02
2022-08-01T12:28:08.521Z,21.96
2022-08-01T12:30:40.063Z,21.77
2022-08-01T12:33:11.467Z,21.84
2022-08-01T12:35:42.823Z,22.06
2022-08-01T12:38:20.242Z,22.32
2022-08-01T12:40:53.147Z,22.60
2022-08-01T12:43:27.986Z,22.84
2022-08-01T12:46:00.488Z,23.02
2022-08-01T12:48:32.201Z,23.06
2022-08-01T12:51:03.565Z,23.07
2022-08-01T12:53:40.566Z,22.93
2022-08-01T12:56:12.148Z,23.07
2022-08-01T12:58:40.475Z,23.11
2022-08-01T13:01:14.317Z,23.36
2022-08-01T13:03:57.999Z,23.35
2022-08-01T13:06:30.166Z,23.40
2022-08-01T13:09:10.044Z,23.18
2022-08-01T13:12:03.857Z,23.18
2022-08-01T13:14:36.990Z,23.09
2022-08-01T13:17:10.028Z,23.21
2022-08-01T13:19:48.253Z,23.44
2022-08-01T13:22:16.268Z,23.66
2022-08-01T13:24:44.303Z,23.58
2022-08-01T13:27:24.483Z,23.63
2022-08-01T13:29:54.055Z,23.32
2022-08-01T13:32:29.997Z,23.08
2022-08-01T13:35:10.676Z,22.98
2022-08-01T13:37:40.944Z,22.95
2022-08-01T13:40:10.662Z,23.06
2022-08-01T13:42:39.440Z,23.09
2022-08-01T13:45:14.139Z,22.68
2022-08-01T13:48:03.321Z,22.71
2022-08-01T13:50:32.904Z,22.71
2022-08-01T13:53:01.247Z,22.83
2022-08-01T13:55:34.610Z,22.98
2022-08-01T13:58:04.394Z,23.06
2022-08-01T14:00:32.737Z,23.09
2022-08-01T14:03:00.784Z,23.10
2022-08-01T14:05:29.063Z,23.11
2022-08-01T14:07:57.177Z,23.11
2022-08-01T14:10:26.526Z,23.07
2022-08-01T14:12:57.418Z,23.11
2022-08-01T14:15:38.630Z,23.04
2022-08-01T14:18:09.919Z,23.19
2022-08-01T14:20:39.815Z,23.14
2022-08-01T14:23:09.394Z,23.13
2022-08-01T14:26:02.552Z,22.92
2022-08-01T14:28:31.399Z,22.87
2022-08-01T14:30:59.477Z,22.88
2022-08-01T14:33:27.824Z,23.00
2022-08-01T14:36:05.853Z,22.89
2022-08-01T14:38:46.646Z,23.00
2022-08-01T14:41:18.291Z,23.23
2022-08-01T14:43:46.726Z,23.49
2022-08-01T14:46:14.897Z,23.68
2022-08-01T14:48:43.286Z,23.85
2022-08-01T14:51:11.667Z,23.97
2022-08-01T14:53:46.576Z,23.98
2022-08-01T14:56:19.196Z,23.98
2022-08-01T14:58:48.553Z,23.87
2022-08-01T15:01:19.158Z,23.65
2022-08-01T15:03:49.070Z,23.41
2022-08-01T15:06:18.890Z,22.99
2022-08-01T15:08:47.059Z,22.84
2022-08-01T15:11:15.559Z,22.86
2022-08-01T15:13:43.611Z,22.82
2022-08-01T15:16:12.099Z,23.00
2022-08-01T15:18:40.642Z,23.19
2022-08-01T15:21:14.418Z,23.27
2022-08-01T15:23:49.115Z,23.26
2022-08-01T15:26:17.695Z,23.14
2022-08-01T15:28:45.726Z,23.02
2022-08-01T15:31:14.450Z,23.10
2022-08-01T15:33:42.950Z,23.09
2022-08-01T15:36:12.366Z,22.99
2022-08-01T15:38:43.529Z,22.81
2022-08-01T15:41:11.957Z,22.79
2022-08-01T15:43:44.875Z,22.87
2022-08-01T15:46:13.266Z,22.93
2022-08-01T15:48:41.914Z,22.80
2022-08-01T15:51:10.100Z,22.65
2022-08-01T15:53:38.218Z,22.66
2022-08-01T15:56:06.361Z,22.66
2022-08-01T15:58:34.547Z,22.64
2022-08-01T16:01:02.551Z,22.50
2022-08-01T16:03:30.663Z,22.47
2022-08-01T16:05:58.731Z,22.42
2022-08-01T16:08:26.956Z,22.44
2022-08-01T16:10:55.057Z,22.54
2022-08-01T16:13:23.120Z,22.59
2022-08-01T16:15:51.149Z,22.60
2022-08-01T16:18:19.465Z,22.61
2022-08-01T16:20:47.427Z,22.64
2022-08-01T16:23:15.945Z,22.66
2022-08-01T16:25:45.013Z,22.67
2022-08-01T16:28:14.534Z,22.72
2022-08-01T16:30:50.216Z,22.72
2022-08-01T16:33:47.088Z,22.69
2022-08-01T16:36:16.692Z,22.66
2022-08-01T16:38:45.829Z,22.51
2022-08-01T16:41:19.209Z,22.51
2022-08-01T16:43:54.414Z,22.53
2022-08-01T16:46:27.158Z,22.44
2022-08-01T16:48:55.420Z,22.32
2022-08-01T16:51:23.886Z,22.33
2022-08-01T16:53:52.189Z,22.37
2022-08-01T16:56:20.899Z,22.26
2022-08-01T16:58:49.058Z,22.22
2022-08-01T17:01:58.174Z,22.21
2022-08-01T17:04:07.166Z,22.14
2022-08-01T17:06:35.316Z,22.15
2022-08-01T17:09:04.915Z,22.12
2022-08-01T17:11:33.237Z,22.03
2022-08-01T17:14:01.211Z,21.90
2022-08-01T17:16:29.268Z,21.84
2022-08-01T17:18:57.351Z,21.77
2022-08-01T17:21:25.374Z,21.79
2022-08-01T17:23:53.755Z,21.79
2022-08-01T17:26:21.901Z,21.75
2022-08-01T17:28:50.126Z,21.71
2022-08-01T17:31:18.147Z,21.65
2022-08-01T17:33:49.531Z,21.55
2022-08-01T17:36:21.361Z,21.44
2022-08-01T17:38:49.791Z,21.41
2022-08-01T17:41:17.871Z,21.33
2022-08-01T17:43:46.709Z,21.25
2022-08-01T17:46:14.761Z,21.18
2022-08-01T17:48:44.606Z,21.10
2022-08-01T17:51:13.297Z,21.01
2022-08-01T17:53:57.410Z,20.95
2022-08-01T17:56:27.501Z,20.88
2022-08-01T17:58:56.197Z,20.80
2022-08-01T18:01:26.708Z,20.72
2022-08-01T18:03:57.343Z,20.64
2022-08-01T18:06:26.728Z,20.55
2022-08-01T18:08:56.591Z,20.46
2022-08-01T18:11:27.852Z,20.41
2022-08-01T18:13:57.060Z,20.32
2022-08-01T18:16:28.684Z,20.27
2022-08-01T18:18:57.853Z,20.23
2022-08-01T18:21:26.135Z,20.18
2022-08-01T18:23:54.254Z,20.14
2022-08-01T18:26:22.333Z,20.09
2022-08-01T18:28:50.668Z,20.03
2022-08-01T18:31:20.505Z,19.97
2022-08-01T18:33:48.900Z,19.89
2022-08-01T18:36:31.349Z,19.83
2022-08-01T18:39:10.070Z,19.76
2022-08-01T18:41:39.439Z,19.70
2022-08-01T18:44:09.084Z,19.64
2022-08-01T18:46:39.124Z,19.59
2022-08-01T18:49:09.943Z,19.54
2022-08-01T18:51:44.256Z,19.50
2022-08-01T18:54:15.055Z,19.48
2022-08-01T18:56:44.397Z,19.46
2022-08-01T18:59:13.976Z,19.43
2022-08-01T19:01:41.984Z,19.41
2022-08-01T19:04:11.256Z,19.39
2022-08-01T19:06:40.337Z,19.36
2022-08-01T19:09:09.047Z,19.32
2022-08-01T19:11:37.172Z,19.27
2022-08-01T19:14:05.154Z,19.21
2022-08-01T19:16:34.106Z,19.15
2022-08-01T19:19:06.883Z,19.09
2022-08-01T19:21:36.324Z,19.02
2022-08-01T19:24:23.960Z,18.95
2022-08-01T19:26:56.476Z,18.88
2022-08-01T19:29:35.256Z,18.81
2022-08-01T19:32:07.220Z,18.76
2022-08-01T19:34:46.640Z,18.72
2022-08-01T19:37:16.115Z,18.70
2022-08-01T19:39:45.454Z,18.68
2022-08-01T19:42:14.875Z,18.66
2022-08-01T19:44:44.853Z,18.64
2022-08-01T19:47:14.263Z,18.62
2022-08-01T19:49:42.215Z,18.59
2022-08-01T19:52:11.129Z,18.56
2022-08-01T19:54:43.122Z,18.54
2022-08-01T19:57:14.771Z,18.50
2022-08-01T19:59:46.104Z,18.46
2022-08-01T20:02:20.401Z,18.41
2022-08-01T20:04:49.030Z,18.36
2022-08-01T20:07:17.013Z,18.31
2022-08-01T20:09:54.249Z,18.26
2022-08-01T20:12:23.329Z,18.23
2022-08-01T20:14:54.038Z,18.21
2022-08-01T20:17:23.530Z,18.20
2022-08-01T20:19:52.332Z,18.18
2022-08-01T20:22:26.855Z,18.17
2022-08-01T20:24:58.497Z,18.16
2022-08-01T20:27:28.419Z,18.14
2022-08-01T20:30:00.372Z,18.11
2022-08-01T20:32:31.874Z,18.07
2022-08-01T20:35:01.096Z,18.03
2022-08-01T20:38:03.862Z,17.96
2022-08-01T20:40:24.981Z,17.90
2022-08-01T20:42:54.415Z,17.85
2022-08-01T20:45:24.079Z,17.81
2022-08-01T20:47:54.114Z,17.79
2022-08-01T20:50:52.708Z,17.76
2022-08-01T20:53:24.475Z,17.74
2022-08-01T20:56:07.061Z,17.72
2022-08-01T20:58:58.710Z,17.70
2022-08-01T21:01:29.903Z,17.68
2022-08-01T21:04:09.275Z,17.66
2022-08-01T21:06:41.734Z,17.62
2022-08-01T21:09:14.124Z,17.59
2022-08-01T21:11:51.787Z,17.56
2022-08-01T21:14:22.436Z,17.53
2022-08-01T21:17:01.489Z,17.50
2022-08-01T21:19:31.923Z,17.47
2022-08-01T21:22:10.420Z,17.46
2022-08-01T21:25:04.344Z,17.46
2022-08-01T21:27:35.008Z,17.45
2022-08-01T21:30:06.696Z,17.45
2022-08-01T21:32:36.735Z,17.46
2022-08-01T21:35:16.301Z,17.45
2022-08-01T21:37:51.938Z,17.44
2022-08-01T21:40:23.167Z,17.41
2022-08-01T21:42:53.967Z,17.36
2022-08-01T21:45:24.618Z,17.33
2022-08-01T21:47:53.857Z,17.30
2022-08-01T21:50:23.444Z,17.28
2022-08-01T21:53:11.616Z,17.26
2022-08-01T21:56:14.719Z,17.23
2022-08-01T21:58:56.862Z,17.20
2022-08-01T22:01:51.277Z,17.20
2022-08-01T22:04:33.622Z,17.16
2022-08-01T22:07:03.212Z,17.14
2022-08-01T22:09:32.975Z,17.12
2022-08-01T22:12:06.241Z,17.10
2022-08-01T22:14:40.419Z,17.09
2022-08-01T22:17:10.503Z,17.08
2022-08-01T22:19:44.273Z,17.06
2022-08-01T22:22:45.049Z,17.05
2022-08-01T22:25:04.113Z,17.04
2022-08-01T22:28:08.449Z,17.03
2022-08-01T22:30:23.750Z,16.99
2022-08-01T22:33:08.024Z,16.93
2022-08-01T22:35:55.219Z,16.87
2022-08-01T22:38:24.556Z,16.81
2022-08-01T22:41:05.269Z,16.79
2022-08-01T22:43:50.114Z,16.76
2022-08-01T22:46:20.941Z,16.72
2022-08-01T22:49:14.991Z,16.70
2022-08-01T22:51:54.917Z,16.69
2022-08-01T22:54:36.685Z,16.69
2022-08-01T22:57:10.725Z,16.68
2022-08-01T22:59:52.752Z,16.68
2022-08-01T23:02:22.629Z,16.68
2022-08-01T23:04:55.685Z,16.66
2022-08-01T23:07:28.527Z,16.64
2022-08-01T23:09:58.280Z,16.61
2022-08-01T23:12:27.805Z,16.57
2022-08-01T23:14:58.008Z,16.54
2022-08-01T23:17:29.458Z,16.52
2022-08-01T23:20:03.746Z,16.50
2022-08-01T23:22:33.829Z,16.49
2022-08-01T23:25:06.479Z,16.48
2022-08-01T23:27:51.434Z,16.47
2022-08-01T23:30:29.541Z,16.47
2022-08-01T23:32:58.494Z,16.48
2022-08-01T23:35:28.191Z,16.46
2022-08-01T23:37:58.541Z,16.46
2022-08-01T23:40:33.578Z,16.46
2022-08-01T23:43:03.244Z,16.44
2022-08-01T23:46:00.714Z,16.42
2022-08-01T23:48:20.467Z,16.39
2022-08-01T23:50:48.446Z,16.35
2022-08-01T23:53:16.503Z,16.33
2022-08-01T23:55:44.608Z,16.29
2022-08-01T23:58:12.658Z,16.28
