createdAt,value
2022-08-22T00:02:58.751Z,2.95
2022-08-22T00:03:11.075Z,3.38
2022-08-22T00:06:58.288Z,4.03
2022-08-22T00:10:29.333Z,4.47
2022-08-22T00:14:01.469Z,3.72
2022-08-22T00:17:36.176Z,4.03
2022-08-22T00:21:06.526Z,3.35
2022-08-22T00:24:36.876Z,3.97
2022-08-22T00:28:06.144Z,4.05
2022-08-22T00:31:34.412Z,4.00
2022-08-22T00:35:02.795Z,3.92
2022-08-22T00:38:31.393Z,3.47
2022-08-22T00:42:29.530Z,3.80
2022-08-22T00:46:36.441Z,4.40
2022-08-22T00:50:20.652Z,4.75
2022-08-22T00:53:51.748Z,4.47
2022-08-22T00:57:28.151Z,4.50
2022-08-22T01:00:56.042Z,5.18
2022-08-22T01:04:44.891Z,3.80
2022-08-22T01:08:24.700Z,4.18
2022-08-22T01:12:11.875Z,4.03
2022-08-22T01:15:37.571Z,4.07
2022-08-22T01:19:36.762Z,4.90
2022-08-22T01:23:32.034Z,4.68
2022-08-22T01:27:37.906Z,5.43
2022-08-22T01:31:37.802Z,4.55
2022-08-22T01:35:37.106Z,4.35
2022-08-22T01:39:25.729Z,4.72
2022-08-22T01:43:07.551Z,3.95
2022-08-22T01:46:44.488Z,4.05
2022-08-22T01:50:20.268Z,4.45
2022-08-22T01:53:53.361Z,3.60
2022-08-22T01:57:18.666Z,4.13
2022-08-22T02:00:58.425Z,3.90
2022-08-22T02:04:40.683Z,4.13
2022-08-22T02:08:07.374Z,3.60
2022-08-22T02:11:40.240Z,4.35
2022-08-22T02:15:15.469Z,4.25
2022-08-22T02:18:51.422Z,4.10
2022-08-22T02:22:28.166Z,3.65
2022-08-22T02:25:56.044Z,2.97
2022-08-22T02:29:32.265Z,4.70
2022-08-22T02:33:02.900Z,3.97
2022-08-22T02:36:31.854Z,3.25
2022-08-22T02:40:06.159Z,3.45
2022-08-22T02:43:40.917Z,3.63
2022-08-22T02:47:11.684Z,3.40
2022-08-22T02:50:44.378Z,3.28
2022-08-22T02:54:14.084Z,3.42
2022-08-22T02:57:41.157Z,4.43
2022-08-22T03:01:38.416Z,3.70
2022-08-22T03:05:19.285Z,3.38
2022-08-22T03:09:03.913Z,3.88
2022-08-22T03:12:33.061Z,3.13
2022-08-22T03:15:59.516Z,3.50
2022-08-22T03:19:28.873Z,3.30
2022-08-22T03:22:59.873Z,3.13
2022-08-22T03:26:28.858Z,3.67
2022-08-22T03:29:59.070Z,3.80
2022-08-22T03:33:24.990Z,3.40
2022-08-22T03:36:59.165Z,3.13
2022-08-22T03:40:31.977Z,3.05
2022-08-22T03:44:33.502Z,3.03
2022-08-22T03:48:28.192Z,3.60
2022-08-22T03:52:20.407Z,3.60
2022-08-22T03:56:11.439Z,3.08
2022-08-22T04:00:28.654Z,3.13
2022-08-22T04:04:21.801Z,3.75
2022-08-22T04:08:09.482Z,3.10
2022-08-22T04:12:03.054Z,3.35
2022-08-22T04:15:59.632Z,4.05
2022-08-22T04:19:51.288Z,3.30
2022-08-22T04:23:52.681Z,3.00
2022-08-22T04:27:23.101Z,3.63
2022-08-22T04:30:52.932Z,3.58
2022-08-22T04:34:20.836Z,3.47
2022-08-22T04:37:50.557Z,3.30
2022-08-22T04:41:19.322Z,3.95
2022-08-22T04:44:53.776Z,3.55
2022-08-22T04:48:24.399Z,3.60
2022-08-22T04:51:51.893Z,2.90
2022-08-22T04:55:34.560Z,3.22
2022-08-22T04:58:59.763Z,3.58
2022-08-22T05:02:28.501Z,3.42
2022-08-22T05:05:54.444Z,4.53
2022-08-22T05:09:21.814Z,3.70
2022-08-22T05:12:50.012Z,3.83
2022-08-22T05:16:19.176Z,3.95
2022-08-22T05:19:47.235Z,3.90
2022-08-22T05:23:17.641Z,3.75
2022-08-22T05:26:49.142Z,4.68
2022-08-22T05:30:16.917Z,4.30
2022-08-22T05:33:43.687Z,4.60
2022-08-22T05:37:14.166Z,4.82
2022-08-22T05:40:38.495Z,4.35
2022-08-22T05:44:02.538Z,4.82
2022-08-22T05:47:36.175Z,4.97
2022-08-22T05:51:09.364Z,5.57
2022-08-22T05:54:37.562Z,5.47
2022-08-22T05:58:22.088Z,4.60
2022-08-22T06:01:55.209Z,4.88
2022-08-22T06:05:25.680Z,4.72
2022-08-22T06:08:57.034Z,5.00
2022-08-22T06:12:26.271Z,3.88
2022-08-22T06:15:53.045Z,5.32
2022-08-22T06:19:19.298Z,5.35
2022-08-22T06:22:52.101Z,4.50
2022-08-22T06:26:21.224Z,4.55
2022-08-22T06:29:49.498Z,5.53
2022-08-22T06:33:17.388Z,4.55
2022-08-22T06:36:44.366Z,4.80
2022-08-22T06:40:11.367Z,4.43
2022-08-22T06:43:44.533Z,5.15
2022-08-22T06:47:11.277Z,4.90
2022-08-22T06:50:37.509Z,4.32
2022-08-22T06:54:04.161Z,5.07
2022-08-22T06:57:32.260Z,4.50
2022-08-22T07:01:11.287Z,5.30
2022-08-22T07:04:37.948Z,4.78
2022-08-22T07:08:08.309Z,4.30
2022-08-22T07:11:34.313Z,5.20
2022-08-22T07:15:02.877Z,5.00
2022-08-22T07:18:29.299Z,4.65
2022-08-22T07:21:54.431Z,5.35
2022-08-22T07:25:17.893Z,5.15
2022-08-22T07:28:51.078Z,5.75
2022-08-22T07:32:29.376Z,5.05
2022-08-22T07:36:00.506Z,5.78
2022-08-22T07:39:31.613Z,5.78
2022-08-22T07:43:03.178Z,4.95
2022-08-22T07:46:31.712Z,4.70
2022-08-22T07:49:58.984Z,5.07
2022-08-22T07:53:29.029Z,5.22
2022-08-22T07:56:58.642Z,5.13
2022-08-22T08:00:23.383Z,4.60
2022-08-22T08:03:54.187Z,5.03
2022-08-22T08:07:20.541Z,4.50
2022-08-22T08:10:43.894Z,5.22
2022-08-22T08:14:13.593Z,4.55
2022-08-22T08:17:38.844Z,5.22
2022-08-22T08:21:05.342Z,5.20
2022-08-22T08:24:39.971Z,5.47
2022-08-22T08:28:26.013Z,4.43
2022-08-22T08:31:52.820Z,4.80
2022-08-22T08:35:21.056Z,4.70
2022-08-22T08:38:49.688Z,5.85
2022-08-22T08:42:59.014Z,5.15
2022-08-22T08:47:07.037Z,5.07
2022-08-22T08:50:50.252Z,4.65
2022-08-22T08:54:38.062Z,5.00
2022-08-22T08:58:17.697Z,4.38
2022-08-22T09:02:05.869Z,4.50
2022-08-22T09:06:02.333Z,3.45
2022-08-22T09:09:44.596Z,4.25
2022-08-22T09:13:28.178Z,3.58
2022-08-22T09:17:21.386Z,3.38
2022-08-22T09:21:04.153Z,4.38
2022-08-22T09:25:00.661Z,3.97
2022-08-22T09:28:36.693Z,3.67
2022-08-22T09:32:13.221Z,3.42
2022-08-22T09:35:51.860Z,3.55
2022-08-22T09:39:24.505Z,4.60
2022-08-22T09:42:57.504Z,4.45
2022-08-22T09:46:32.260Z,3.95
2022-08-22T09:50:09.784Z,3.47
2022-08-22T09:53:46.401Z,3.35
2022-08-22T09:57:22.547Z,3.22
2022-08-22T10:00:55.112Z,3.60
2022-08-22T10:04:43.816Z,2.75
2022-08-22T10:08:19.800Z,3.35
2022-08-22T10:11:47.355Z,3.08
2022-08-22T10:15:22.237Z,2.63
2022-08-22T10:18:54.743Z,2.97
2022-08-22T10:22:34.802Z,3.50
2022-08-22T10:26:12.956Z,3.20
2022-08-22T10:30:04.000Z,3.10
2022-08-22T10:33:33.919Z,3.63
2022-08-22T10:37:08.908Z,3.22
2022-08-22T10:40:38.269Z,2.80
2022-08-22T10:44:11.089Z,3.28
2022-08-22T10:47:52.085Z,3.30
2022-08-22T10:51:28.664Z,3.15
2022-08-22T10:54:53.905Z,2.90
2022-08-22T10:58:25.866Z,3.30
2022-08-22T11:01:55.396Z,2.95
2022-08-22T11:05:39.978Z,3.63
2022-08-22T11:09:19.934Z,4.05
2022-08-22T11:12:48.464Z,3.42
2022-08-22T11:16:26.088Z,3.75
2022-08-22T11:20:14.265Z,2.85
2022-08-22T11:23:46.091Z,3.10
2022-08-22T11:27:20.982Z,3.42
2022-08-22T11:31:03.464Z,2.85
2022-08-22T11:34:41.208Z,3.28
2022-08-22T11:38:22.809Z,3.03
2022-08-22T11:41:58.772Z,2.90
2022-08-22T11:45:29.682Z,3.45
2022-08-22T11:49:09.448Z,2.85
2022-08-22T11:52:51.701Z,3.47
2022-08-22T11:56:24.562Z,3.60
2022-08-22T12:00:11.365Z,3.78
2022-08-22T12:03:58.397Z,3.05
2022-08-22T12:07:27.717Z,3.13
2022-08-22T12:10:58.834Z,3.13
2022-08-22T12:14:29.766Z,2.97
2022-08-22T12:18:26.547Z,3.50
2022-08-22T12:22:32.555Z,3.20
2022-08-22T12:26:10.711Z,3.30
2022-08-22T12:29:45.444Z,3.17
2022-08-22T12:33:27.222Z,3.22
2022-08-22T12:37:03.382Z,3.72
2022-08-22T12:40:37.623Z,5.93
2022-08-22T12:44:22.016Z,7.18
2022-08-22T12:47:58.231Z,4.90
2022-08-22T12:51:31.194Z,4.72
2022-08-22T12:55:25.557Z,4.95
2022-08-22T12:59:21.502Z,4.07
2022-08-22T13:02:46.339Z,3.55
2022-08-22T13:06:48.852Z,3.80
2022-08-22T13:10:40.327Z,3.60
2022-08-22T13:14:04.297Z,3.42
2022-08-22T13:17:28.225Z,3.47
2022-08-22T13:20:53.957Z,3.42
2022-08-22T13:24:38.744Z,4.15
2022-08-22T13:28:05.183Z,2.80
2022-08-22T13:31:31.050Z,3.08
2022-08-22T13:34:58.151Z,4.05
2022-08-22T13:38:26.326Z,3.13
2022-08-22T13:41:52.285Z,3.40
2022-08-22T13:45:23.097Z,3.35
2022-08-22T13:48:49.867Z,3.28
2022-08-22T13:52:28.859Z,3.85
2022-08-22T13:56:02.033Z,3.60
2022-08-22T13:59:50.377Z,3.20
2022-08-22T14:03:22.556Z,3.55
2022-08-22T14:06:52.677Z,3.90
2022-08-22T14:10:24.736Z,3.72
2022-08-22T14:13:57.777Z,3.75
2022-08-22T14:17:23.889Z,3.35
2022-08-22T14:20:49.298Z,3.65
2022-08-22T14:24:18.814Z,4.75
2022-08-22T14:27:57.168Z,3.22
2022-08-22T14:31:26.565Z,3.58
2022-08-22T14:34:58.883Z,3.00
2022-08-22T14:38:30.469Z,3.63
2022-08-22T14:42:03.976Z,3.63
2022-08-22T14:45:33.130Z,3.58
2022-08-22T14:49:14.754Z,3.95
2022-08-22T14:52:42.510Z,3.45
2022-08-22T14:56:11.145Z,3.80
2022-08-22T14:59:41.711Z,3.83
2022-08-22T15:03:11.728Z,3.88
2022-08-22T15:06:47.688Z,4.13
2022-08-22T15:10:22.184Z,3.75
2022-08-22T15:13:56.313Z,3.28
2022-08-22T15:17:34.976Z,4.18
2022-08-22T15:21:03.460Z,3.50
2022-08-22T15:24:30.253Z,3.47
2022-08-22T15:27:57.565Z,3.22
2022-08-22T15:31:23.134Z,3.80
2022-08-22T15:34:49.328Z,3.63
2022-08-22T15:38:29.839Z,3.20
2022-08-22T15:41:52.807Z,2.85
2022-08-22T15:45:30.599Z,3.78
2022-08-22T15:49:02.370Z,3.85
2022-08-22T15:52:29.464Z,3.33
2022-08-22T15:56:28.082Z,4.43
2022-08-22T15:59:55.405Z,3.45
2022-08-22T16:03:27.971Z,3.55
2022-08-22T16:06:57.929Z,4.20
2022-08-22T16:10:33.993Z,3.78
2022-08-22T16:14:21.440Z,3.63
2022-08-22T16:17:53.232Z,3.60
2022-08-22T16:21:18.040Z,2.97
2022-08-22T16:25:10.643Z,3.42
2022-08-22T16:28:57.991Z,3.53
2022-08-22T16:32:27.633Z,3.22
2022-08-22T16:36:38.881Z,3.78
2022-08-22T16:40:16.455Z,3.80
2022-08-22T16:43:39.526Z,3.65
2022-08-22T16:47:20.038Z,3.47
2022-08-22T16:50:43.902Z,3.35
2022-08-22T16:54:13.465Z,3.20
2022-08-22T16:58:05.073Z,3.33
2022-08-22T17:01:41.604Z,3.70
2022-08-22T17:05:25.370Z,3.65
2022-08-22T17:09:04.192Z,4.20
2022-08-22T17:12:42.339Z,4.35
2022-08-22T17:16:23.602Z,4.43
2022-08-22T17:19:59.367Z,3.90
2022-08-22T17:23:30.329Z,3.33
2022-08-22T17:26:59.287Z,3.35
2022-08-22T17:30:29.577Z,4.28
2022-08-22T17:34:03.677Z,3.40
2022-08-22T17:37:40.318Z,3.85
2022-08-22T17:41:10.071Z,3.70
2022-08-22T17:44:43.418Z,3.53
2022-08-22T17:48:13.069Z,3.50
2022-08-22T17:51:44.692Z,3.97
2022-08-22T17:55:17.900Z,4.10
2022-08-22T17:58:46.679Z,3.97
2022-08-22T18:02:16.236Z,3.38
2022-08-22T18:05:48.460Z,3.40
2022-08-22T18:09:26.060Z,3.63
2022-08-22T18:12:55.474Z,3.20
2022-08-22T18:16:29.458Z,3.70
2022-08-22T18:20:04.413Z,4.57
2022-08-22T18:23:37.446Z,4.15
2022-08-22T18:27:34.266Z,3.13
2022-08-22T18:30:59.545Z,3.15
2022-08-22T18:34:31.240Z,3.53
2022-08-22T18:38:01.860Z,3.78
2022-08-22T18:41:33.148Z,3.70
2022-08-22T18:44:58.689Z,4.07
2022-08-22T18:48:27.529Z,3.90
2022-08-22T18:52:14.520Z,3.63
2022-08-22T18:55:57.037Z,3.72
2022-08-22T18:59:40.891Z,3.95
2022-08-22T19:03:21.243Z,4.53
2022-08-22T19:07:25.333Z,3.38
2022-08-22T19:10:56.727Z,3.92
2022-08-22T19:14:49.414Z,4.10
2022-08-22T19:18:34.355Z,3.47
2022-08-22T19:22:22.781Z,3.80
2022-08-22T19:26:29.150Z,3.22
2022-08-22T19:29:56.425Z,3.90
2022-08-22T19:33:34.445Z,4.18
2022-08-22T19:37:33.543Z,4.00
2022-08-22T19:40:58.355Z,3.58
2022-08-22T19:44:39.931Z,3.13
2022-08-22T19:48:13.845Z,3.92
2022-08-22T19:51:38.385Z,3.92
2022-08-22T19:55:12.190Z,3.78
2022-08-22T19:58:52.307Z,3.80
2022-08-22T20:02:33.356Z,3.80
2022-08-22T20:06:04.747Z,3.90
2022-08-22T20:09:39.787Z,3.75
2022-08-22T20:13:08.722Z,3.65
2022-08-22T20:17:01.315Z,3.78
2022-08-22T20:21:01.785Z,3.95
2022-08-22T20:24:34.381Z,4.20
2022-08-22T20:28:04.223Z,3.97
2022-08-22T20:31:29.012Z,3.65
2022-08-22T20:34:56.968Z,3.22
2022-08-22T20:38:27.767Z,3.95
2022-08-22T20:41:54.938Z,3.75
2022-08-22T20:45:19.780Z,4.03
2022-08-22T20:48:46.725Z,4.20
2022-08-22T20:52:12.549Z,4.18
2022-08-22T20:55:35.780Z,3.88
2022-08-22T20:59:01.211Z,4.68
2022-08-22T21:02:29.994Z,5.07
2022-08-22T21:05:54.354Z,4.03
2022-08-22T21:09:39.527Z,5.05
2022-08-22T21:13:09.347Z,4.90
2022-08-22T21:16:33.920Z,5.15
2022-08-22T21:19:57.892Z,4.85
2022-08-22T21:23:22.419Z,5.28
2022-08-22T21:26:51.029Z,5.03
2022-08-22T21:30:23.685Z,5.43
2022-08-22T21:33:50.296Z,4.63
2022-08-22T21:37:16.712Z,5.07
2022-08-22T21:40:41.460Z,5.93
2022-08-22T21:44:25.724Z,5.15
2022-08-22T21:47:48.688Z,5.45
2022-08-22T21:51:42.939Z,5.53
2022-08-22T21:55:27.366Z,5.35
2022-08-22T21:58:51.714Z,5.65
2022-08-22T22:02:31.358Z,5.25
2022-08-22T22:05:59.445Z,5.38
2022-08-22T22:09:22.412Z,4.50
2022-08-22T22:12:47.037Z,4.45
2022-08-22T22:16:12.528Z,5.45
2022-08-22T22:19:36.032Z,5.70
2022-08-22T22:22:59.405Z,5.38
2022-08-22T22:26:22.832Z,5.28
2022-08-22T22:29:45.914Z,4.60
2022-08-22T22:33:10.407Z,4.38
2022-08-22T22:36:34.120Z,4.75
2022-08-22T22:39:57.197Z,5.40
2022-08-22T22:43:20.299Z,5.18
2022-08-22T22:46:43.334Z,5.25
2022-08-22T22:50:09.093Z,4.75
2022-08-22T22:53:38.506Z,5.18
2022-08-22T22:57:03.209Z,5.30
2022-08-22T23:00:30.647Z,5.57
2022-08-22T23:03:55.688Z,5.07
2022-08-22T23:07:20.667Z,5.10
2022-08-22T23:10:43.665Z,5.05
2022-08-22T23:14:06.595Z,5.40
2022-08-22T23:17:29.629Z,4.80
2022-08-22T23:20:52.610Z,5.07
2022-08-22T23:24:17.122Z,5.95
2022-08-22T23:27:40.153Z,5.03
2022-08-22T23:31:15.478Z,4.95
2022-08-22T23:34:43.784Z,4.88
2022-08-22T23:38:06.969Z,5.50
2022-08-22T23:41:31.328Z,5.20
2022-08-22T23:44:54.308Z,4.72
2022-08-22T23:48:17.333Z,4.50
2022-08-22T23:51:40.675Z,5.13
2022-08-22T23:55:03.698Z,5.13
2022-08-22T23:58:28.071Z,4.82
