createdAt,value
2022-11-12T00:09:24.459Z,0
2022-11-12T00:19:00.457Z,0
2022-11-12T00:28:38.303Z,0
2022-11-12T00:47:50.207Z,0
2022-11-12T01:07:02.993Z,0
2022-11-12T01:35:53.285Z,0
2022-11-12T01:55:06.788Z,0
2022-11-12T02:04:43.924Z,0
2022-11-12T02:14:20.243Z,0
2022-11-12T02:23:56.732Z,0
2022-11-12T02:33:33.244Z,0
2022-11-12T02:43:09.745Z,0
2022-11-12T02:52:46.934Z,0
2022-11-12T03:02:24.201Z,0
2022-11-12T03:12:00.246Z,0
2022-11-12T03:21:36.284Z,0
2022-11-12T03:31:12.486Z,0
2022-11-12T03:40:49.096Z,0
2022-11-12T03:50:25.126Z,0
2022-11-12T04:00:01.971Z,0
2022-11-12T04:09:38.751Z,0
2022-11-12T04:19:15.115Z,0
2022-11-12T04:28:51.816Z,0
2022-11-12T04:38:28.754Z,0
2022-11-12T04:48:04.742Z,0
2022-11-12T04:57:41.181Z,0
2022-11-12T05:07:17.314Z,0
2022-11-12T05:16:53.885Z,0
2022-11-12T05:26:29.667Z,0
2022-11-12T05:36:06.016Z,0
2022-11-12T05:45:43.043Z,0
2022-11-12T05:55:20.274Z,0
2022-11-12T06:04:56.877Z,0
2022-11-12T06:14:33.358Z,0
2022-11-12T06:24:08.839Z,5.63
2022-11-12T06:52:58.583Z,28.13
2022-11-12T07:02:35.025Z,39.38
2022-11-12T07:12:12.317Z,56.25
2022-11-12T07:31:27.007Z,78.75
2022-11-12T07:41:04.236Z,95.63
2022-11-12T07:50:42.149Z,123.75
2022-11-12T08:00:19.951Z,151.88
2022-11-12T08:09:57.752Z,168.75
2022-11-12T08:19:35.574Z,185.63
2022-11-12T08:29:13.409Z,208.13
2022-11-12T08:38:51.169Z,230.63
2022-11-12T08:48:29.182Z,264.38
2022-11-12T08:58:06.365Z,286.88
2022-11-12T09:07:49.753Z,303.75
2022-11-12T09:17:21.763Z,326.25
2022-11-12T09:27:00.312Z,360
2022-11-12T09:36:39.893Z,371.25
2022-11-12T09:46:32.073Z,393.75
2022-11-12T09:55:54.726Z,427.5
2022-11-12T10:05:32.777Z,466.88
2022-11-12T10:15:11.154Z,540
2022-11-12T10:24:50.730Z,601.88
2022-11-12T10:34:29.650Z,630
2022-11-12T10:44:08.373Z,669.38
2022-11-12T10:53:47.144Z,703.13
2022-11-12T11:03:26.038Z,939.38
2022-11-12T11:13:09.091Z,961.88
2022-11-12T11:22:47.594Z,973.13
2022-11-12T11:32:26.258Z,871.88
2022-11-12T11:42:02.608Z,708.75
2022-11-12T11:51:38.680Z,663.75
2022-11-12T12:20:28.572Z,528.75
2022-11-12T12:30:05.498Z,489.38
2022-11-12T12:59:06.789Z,860.63
2022-11-12T13:18:17.248Z,511.88
2022-11-12T13:27:51.961Z,551.25
2022-11-12T13:37:30.050Z,540
2022-11-12T13:47:06.407Z,416.25
2022-11-12T14:06:19.039Z,320.63
2022-11-12T14:15:54.804Z,281.25
2022-11-12T14:25:30.548Z,241.88
2022-11-12T14:35:06.147Z,185.63
2022-11-12T14:54:18.032Z,101.25
2022-11-12T15:03:52.260Z,73.13
2022-11-12T15:13:28.023Z,39.38
2022-11-12T15:23:02.506Z,16.88
2022-11-12T15:32:38.488Z,5.63
2022-11-12T15:42:13.840Z,0
2022-11-12T15:51:50.218Z,0
2022-11-12T16:01:26.670Z,0
2022-11-12T16:11:03.095Z,0
2022-11-12T16:20:39.550Z,0
2022-11-12T16:30:15.746Z,0
2022-11-12T16:39:51.811Z,0
2022-11-12T16:49:28.159Z,0
2022-11-12T16:59:04.455Z,0
2022-11-12T17:18:17.423Z,0
2022-11-12T17:27:54.038Z,0
2022-11-12T17:47:06.980Z,0
2022-11-12T17:56:43.594Z,0
2022-11-12T18:35:08.916Z,0
2022-11-12T18:44:44.724Z,0
2022-11-12T18:54:21.074Z,0
2022-11-12T19:03:57.132Z,0
2022-11-12T19:23:10.031Z,0
2022-11-12T19:32:46.169Z,0
2022-11-12T19:42:23.026Z,0
2022-11-12T19:51:59.535Z,0
2022-11-12T20:01:35.992Z,0
2022-11-12T20:11:12.600Z,0
2022-11-12T20:20:49.048Z,0
2022-11-12T20:30:25.501Z,0
2022-11-12T20:40:02.213Z,0
2022-11-12T20:59:15.965Z,0
2022-11-12T21:08:51.335Z,0
2022-11-12T21:18:28.527Z,0
2022-11-12T21:28:04.750Z,0
2022-11-12T21:37:41.152Z,0
2022-11-12T21:47:17.329Z,0
2022-11-12T21:56:53.720Z,0
2022-11-12T22:06:29.923Z,0
2022-11-12T22:16:06.456Z,0
2022-11-12T22:25:43.230Z,0
2022-11-12T22:35:19.691Z,0
2022-11-12T22:44:56.028Z,0
2022-11-12T22:54:32.690Z,0
2022-11-12T23:04:09.650Z,0
2022-11-12T23:13:46.574Z,0
2022-11-12T23:52:13.550Z,0
