createdAt,value
2019-06-15T00:00:29.598Z,7.57
2019-06-15T00:02:59.324Z,8.07
2019-06-15T00:05:29.129Z,9.67
2019-06-15T00:07:58.855Z,6.43
2019-06-15T00:10:28.568Z,9.10
2019-06-15T00:12:58.352Z,7.97
2019-06-15T00:15:28.099Z,10.90
2019-06-15T00:17:57.837Z,7.93
2019-06-15T00:20:27.545Z,13.27
2019-06-15T00:22:57.228Z,7.10
2019-06-15T01:22:33.629Z,11.03
2019-06-15T01:25:05.842Z,13.53
2019-06-15T01:27:34.730Z,12.83
2019-06-15T01:30:09.163Z,11.23
2019-06-15T01:32:39.030Z,11.97
2019-06-15T01:35:09.305Z,10.93
2019-06-15T01:37:39.171Z,11.60
2019-06-15T01:40:10.167Z,13.27
2019-06-15T01:42:39.886Z,13.33
2019-06-15T01:45:10.140Z,11.90
2019-06-15T01:47:39.937Z,12.70
2019-06-15T01:50:10.145Z,12.67
2019-06-15T01:52:39.914Z,12.30
2019-06-15T01:55:20.570Z,16.93
2019-06-15T01:57:41.280Z,15.17
2019-06-15T02:00:18.247Z,12.67
2019-06-15T02:02:48.138Z,11.73
2019-06-15T02:05:18.301Z,12.43
2019-06-15T02:07:48.232Z,12.37
2019-06-15T02:10:19.757Z,12.90
2019-06-15T02:12:49.477Z,14.17
2019-06-15T02:15:19.579Z,15.73
2019-06-15T02:17:49.306Z,15.70
2019-06-15T02:20:19.297Z,13.37
2019-06-15T02:22:49.101Z,13.07
2019-06-15T02:25:35.262Z,14.03
2019-06-15T02:27:56.623Z,12.47
2019-06-15T02:30:30.105Z,12.97
2019-06-15T02:33:00.285Z,14.13
2019-06-15T02:35:30.173Z,14.07
2019-06-15T02:38:00.041Z,13.07
2019-06-15T02:40:29.803Z,15.30
2019-06-15T02:42:59.515Z,15.17
2019-06-15T02:45:29.226Z,15.40
2019-06-15T02:47:58.957Z,15.73
2019-06-15T02:50:28.771Z,15.67
2019-06-15T02:52:58.532Z,15.20
2019-06-15T02:55:28.386Z,15.20
2019-06-15T02:57:58.171Z,18.57
2019-06-15T03:00:38.363Z,15.20
2019-06-15T03:03:08.255Z,15.90
2019-06-15T03:05:38.165Z,18.13
2019-06-15T03:08:08.572Z,16.27
2019-06-15T03:10:38.335Z,16.83
2019-06-15T03:13:08.197Z,14.37
2019-06-15T03:15:37.961Z,17.03
2019-06-15T03:18:07.804Z,17.70
2019-06-15T03:20:37.521Z,14.93
2019-06-15T03:23:07.396Z,18.00
2019-06-15T03:25:37.157Z,16.20
2019-06-15T03:28:07.042Z,16.80
2019-06-15T03:30:36.734Z,15.90
2019-06-15T03:33:06.523Z,17.97
2019-06-15T03:35:36.315Z,18.20
2019-06-15T03:38:06.709Z,17.57
2019-06-15T03:40:36.445Z,15.97
2019-06-15T03:43:06.542Z,16.30
2019-06-15T03:45:36.262Z,16.00
2019-06-15T03:48:06.013Z,18.53
2019-06-15T03:50:35.720Z,19.33
2019-06-15T03:53:06.624Z,17.17
2019-06-15T03:55:36.357Z,18.33
2019-06-15T03:58:06.332Z,18.33
2019-06-15T04:00:43.260Z,21.83
2019-06-15T04:03:12.972Z,15.27
2019-06-15T04:05:44.301Z,15.50
2019-06-15T04:08:14.535Z,16.73
2019-06-15T04:10:44.261Z,16.77
2019-06-15T04:13:13.973Z,17.17
2019-06-15T04:15:43.740Z,16.53
2019-06-15T04:18:13.516Z,15.33
2019-06-15T04:20:43.210Z,16.47
2019-06-15T04:23:12.930Z,17.87
2019-06-15T04:25:44.358Z,19.97
2019-06-15T04:28:14.239Z,18.13
2019-06-15T04:30:44.053Z,19.93
2019-06-15T04:33:13.837Z,18.00
2019-06-15T04:35:43.522Z,16.83
2019-06-15T04:38:14.206Z,20.20
2019-06-15T04:40:43.949Z,15.23
2019-06-15T04:43:14.757Z,15.97
2019-06-15T04:45:45.477Z,17.10
2019-06-15T04:48:15.210Z,18.33
2019-06-15T04:50:44.946Z,16.20
2019-06-15T04:53:14.991Z,20.03
2019-06-15T04:55:44.774Z,18.97
2019-06-15T04:58:14.475Z,17.90
2019-06-15T05:00:44.184Z,18.27
2019-06-15T05:03:13.961Z,19.67
2019-06-15T05:05:43.751Z,22.67
2019-06-15T05:08:14.477Z,20.17
2019-06-15T05:10:44.280Z,16.37
2019-06-15T05:13:15.014Z,18.97
2019-06-15T05:15:44.823Z,18.33
2019-06-15T05:18:14.524Z,18.63
2019-06-15T05:20:44.303Z,15.30
2019-06-15T05:23:14.006Z,16.00
2019-06-15T05:25:43.756Z,17.50
2019-06-15T05:28:13.540Z,21.03
2019-06-15T05:30:43.376Z,18.07
2019-06-15T05:33:13.147Z,19.93
2019-06-15T05:35:42.893Z,18.97
2019-06-15T05:38:12.754Z,21.73
2019-06-15T05:40:42.462Z,20.63
2019-06-15T05:43:12.169Z,19.60
2019-06-15T05:45:41.989Z,18.27
2019-06-15T05:48:11.736Z,18.33
2019-06-15T05:50:41.487Z,20.33
2019-06-15T05:53:11.392Z,21.13
2019-06-15T05:55:41.088Z,21.50
2019-06-15T05:58:10.887Z,21.43
2019-06-15T06:00:40.667Z,19.17
2019-06-15T06:03:10.519Z,22.17
2019-06-15T06:05:40.475Z,23.07
2019-06-15T06:08:10.213Z,22.50
2019-06-15T06:10:40.256Z,20.20
2019-06-15T06:13:09.969Z,24.37
2019-06-15T06:15:39.899Z,24.40
2019-06-15T06:18:09.811Z,22.13
2019-06-15T06:20:39.793Z,22.63
2019-06-15T06:23:09.532Z,20.00
2019-06-15T06:25:39.241Z,23.03
2019-06-15T06:28:08.979Z,20.13
2019-06-15T06:30:38.707Z,22.40
2019-06-15T06:33:08.488Z,20.33
2019-06-15T06:35:38.171Z,23.30
2019-06-15T06:38:08.012Z,23.63
2019-06-15T06:40:37.717Z,22.53
2019-06-15T06:43:24.177Z,21.07
2019-06-15T06:45:53.829Z,21.60
2019-06-15T06:48:23.553Z,24.57
2019-06-15T06:50:53.251Z,23.07
2019-06-15T06:53:23.074Z,21.97
2019-06-15T06:55:52.794Z,24.53
2019-06-15T06:58:22.532Z,22.93
2019-06-15T07:00:52.249Z,23.77
2019-06-15T07:03:21.952Z,24.43
2019-06-15T07:05:51.687Z,24.00
2019-06-15T07:08:21.420Z,26.27
2019-06-15T07:10:51.136Z,24.20
2019-06-15T07:13:20.871Z,24.60
2019-06-15T07:15:50.562Z,26.77
2019-06-15T07:18:20.366Z,23.67
2019-06-15T07:20:50.088Z,23.13
2019-06-15T07:23:19.802Z,25.40
2019-06-15T07:25:49.571Z,21.13
2019-06-15T07:28:19.288Z,22.47
2019-06-15T07:30:49.011Z,24.17
2019-06-15T07:33:18.753Z,22.43
2019-06-15T07:35:48.806Z,21.43
2019-06-15T07:38:18.579Z,24.40
2019-06-15T07:40:48.300Z,26.60
2019-06-15T07:43:18.090Z,25.23
2019-06-15T07:45:47.874Z,24.00
2019-06-15T07:48:17.593Z,21.37
2019-06-15T07:50:47.324Z,23.13
2019-06-15T07:53:17.037Z,24.00
2019-06-15T07:55:46.730Z,24.63
2019-06-15T07:58:24.559Z,26.80
2019-06-15T08:00:47.906Z,25.57
2019-06-15T08:03:17.657Z,28.17
2019-06-15T08:05:47.437Z,25.40
2019-06-15T08:08:17.223Z,23.63
2019-06-15T08:10:47.023Z,24.97
2019-06-15T08:13:16.746Z,26.57
2019-06-15T08:15:46.843Z,24.63
2019-06-15T08:18:16.571Z,23.32
2019-06-15T11:14:37.378Z,11.88
2019-06-15T11:17:07.311Z,11.53
2019-06-15T11:19:37.001Z,10.68
2019-06-15T11:22:06.921Z,10.58
2019-06-15T11:24:36.655Z,12.85
2019-06-15T11:27:06.603Z,11.30
2019-06-15T11:29:36.392Z,11.25
2019-06-15T11:32:06.253Z,11.60
2019-06-15T11:34:35.963Z,12.82
2019-06-15T11:37:05.750Z,13.80
2019-06-15T11:39:35.437Z,11.80
2019-06-15T11:42:05.227Z,12.47
2019-06-15T11:44:34.993Z,12.25
2019-06-15T11:47:04.789Z,13.20
2019-06-15T11:49:34.488Z,10.25
2019-06-15T11:52:05.549Z,10.32
2019-06-15T11:54:35.246Z,9.25
2019-06-15T11:57:05.027Z,11.80
2019-06-15T11:59:35.875Z,13.18
2019-06-15T12:04:34.334Z,9.58
2019-06-15T12:09:32.749Z,9.68
2019-06-15T12:12:02.464Z,12.75
2019-06-15T12:14:32.153Z,15.83
2019-06-15T12:17:01.871Z,11.55
2019-06-15T12:19:31.704Z,12.78
2019-06-15T12:22:01.878Z,10.85
2019-06-15T12:24:31.581Z,13.25
2019-06-15T12:27:01.304Z,9.85
2019-06-15T12:29:31.014Z,11.12
2019-06-15T12:32:00.748Z,10.63
2019-06-15T12:34:30.441Z,13.18
2019-06-15T12:37:00.152Z,9.78
2019-06-15T12:39:29.847Z,12.18
2019-06-15T12:41:59.566Z,10.55
2019-06-15T12:44:29.262Z,10.98
2019-06-15T12:46:58.975Z,9.58
2019-06-15T12:49:28.808Z,10.10
2019-06-15T12:51:58.520Z,12.07
2019-06-15T12:54:28.343Z,11.55
2019-06-15T12:56:58.063Z,11.85
2019-06-15T12:59:27.862Z,10.40
2019-06-15T13:01:57.599Z,10.15
2019-06-15T13:04:27.369Z,14.23
2019-06-15T13:06:57.081Z,12.35
2019-06-15T13:09:27.939Z,10.10
2019-06-15T13:11:57.667Z,10.25
2019-06-15T13:14:27.833Z,9.60
2019-06-15T13:16:57.605Z,13.62
2019-06-15T13:19:27.417Z,11.35
2019-06-15T13:21:57.141Z,14.33
2019-06-15T13:24:26.855Z,12.33
2019-06-15T13:26:56.575Z,13.40
2019-06-15T13:29:26.395Z,16.02
2019-06-15T13:31:56.108Z,13.98
2019-06-15T13:34:25.906Z,12.07
2019-06-15T14:04:13.064Z,15.30
2019-06-15T14:29:01.844Z,9.00
2019-06-15T14:31:31.855Z,9.50
2019-06-15T14:38:59.124Z,9.43
2019-06-15T14:41:28.925Z,8.98
2019-06-15T14:43:58.619Z,7.57
2019-06-15T14:46:28.392Z,8.35
2019-06-15T14:48:58.112Z,6.33
2019-06-15T14:51:27.895Z,7.00
2019-06-15T14:53:59.103Z,6.62
2019-06-15T14:56:29.443Z,7.90
2019-06-15T14:58:59.139Z,7.60
2019-06-15T15:01:29.016Z,5.70
2019-06-15T15:03:58.709Z,5.63
2019-06-15T15:06:28.466Z,8.53
2019-06-15T15:08:58.176Z,4.95
2019-06-15T15:11:28.948Z,4.30
2019-06-15T15:13:58.655Z,5.17
2019-06-15T15:16:28.421Z,7.13
2019-06-15T15:18:58.214Z,4.30
2019-06-15T15:21:27.989Z,5.58
2019-06-15T15:23:57.776Z,5.43
2019-06-15T15:26:27.563Z,3.60
2019-06-15T15:28:57.267Z,5.65
2019-06-15T15:31:27.380Z,5.97
2019-06-15T15:33:57.193Z,4.58
2019-06-15T15:36:26.880Z,4.22
2019-06-15T15:38:56.588Z,5.50
2019-06-15T15:41:26.725Z,5.17
2019-06-15T15:43:56.788Z,3.85
2019-06-15T15:46:27.523Z,6.80
2019-06-15T15:48:57.226Z,6.13
2019-06-15T15:51:26.918Z,3.83
2019-06-15T15:53:57.608Z,4.12
2019-06-15T15:56:27.373Z,3.52
2019-06-15T15:58:57.528Z,6.63
2019-06-15T16:01:27.435Z,4.83
2019-06-15T16:03:57.145Z,4.23
2019-06-15T16:06:26.882Z,5.83
2019-06-15T16:08:57.024Z,4.87
2019-06-15T16:11:26.842Z,6.57
2019-06-15T16:13:56.605Z,5.93
2019-06-15T16:16:26.760Z,4.30
2019-06-15T16:18:56.635Z,4.83
2019-06-15T16:21:26.479Z,6.93
2019-06-15T16:23:58.358Z,6.70
2019-06-15T16:26:27.737Z,7.40
2019-06-15T16:28:57.494Z,5.87
2019-06-15T16:31:29.269Z,5.50
2019-06-15T16:33:58.683Z,4.37
2019-06-15T16:36:28.598Z,6.17
2019-06-15T16:38:58.281Z,4.97
2019-06-15T16:41:28.155Z,5.20
2019-06-15T16:43:58.427Z,7.70
2019-06-15T16:46:28.220Z,4.87
2019-06-15T16:48:59.084Z,5.80
2019-06-15T16:51:28.869Z,6.75
2019-06-15T16:53:58.562Z,7.70
2019-06-15T16:56:28.380Z,6.23
2019-06-15T16:58:58.207Z,5.60
2019-06-15T17:01:28.016Z,7.50
2019-06-15T17:03:57.723Z,5.17
2019-06-15T17:06:27.526Z,6.03
2019-06-15T17:08:57.315Z,5.10
2019-06-15T17:11:27.015Z,7.80
2019-06-15T17:13:56.777Z,5.50
2019-06-15T17:16:26.643Z,6.20
2019-06-15T17:18:56.418Z,5.70
2019-06-15T17:21:26.233Z,5.10
2019-06-15T17:23:57.371Z,7.77
2019-06-15T17:26:27.367Z,4.80
2019-06-15T17:28:58.122Z,5.87
2019-06-15T17:31:27.946Z,4.60
2019-06-15T17:33:57.676Z,5.93
2019-06-15T17:36:27.708Z,5.20
2019-06-15T17:38:57.358Z,5.47
2019-06-15T17:41:27.188Z,5.90
2019-06-15T17:43:56.903Z,4.00
2019-06-15T17:46:29.772Z,5.13
2019-06-15T17:48:58.164Z,4.10
2019-06-15T17:51:27.901Z,6.13
2019-06-15T17:53:57.616Z,5.50
2019-06-15T17:56:27.393Z,5.97
2019-06-15T17:58:57.085Z,5.97
2019-06-15T18:01:28.009Z,10.13
2019-06-15T18:03:58.341Z,7.27
2019-06-15T18:06:28.210Z,6.10
2019-06-15T18:08:57.943Z,8.40
2019-06-15T18:11:27.768Z,6.57
2019-06-15T18:13:57.492Z,6.50
2019-06-15T18:16:30.446Z,6.37
2019-06-15T18:18:58.633Z,4.60
2019-06-15T18:21:28.428Z,5.07
2019-06-15T18:23:58.129Z,2.90
2019-06-15T18:26:27.821Z,2.87
2019-06-15T18:28:57.552Z,3.23
2019-06-15T18:31:27.239Z,2.53
2019-06-15T18:34:08.356Z,2.13
2019-06-15T18:36:28.486Z,1.87
2019-06-15T18:38:58.186Z,2.93
2019-06-15T18:41:27.974Z,3.13
2019-06-15T18:43:57.823Z,2.23
2019-06-15T18:46:27.631Z,1.60
2019-06-15T18:48:57.300Z,1.60
2019-06-15T18:51:27.189Z,2.80
2019-06-15T18:53:56.909Z,3.10
2019-06-15T18:56:27.193Z,2.40
2019-06-15T18:58:56.913Z,1.60
2019-06-15T19:01:27.188Z,2.87
2019-06-15T19:03:57.004Z,1.73
2019-06-15T19:06:26.795Z,0.90
2019-06-15T19:08:57.481Z,2.10
2019-06-15T19:33:47.986Z,0.67
2019-06-15T19:36:19.359Z,1.87
2019-06-15T19:38:49.263Z,1.27
2019-06-15T19:41:18.963Z,2.47
2019-06-15T19:43:48.729Z,0.80
2019-06-15T19:46:19.525Z,1.47
2019-06-15T19:48:49.253Z,1.10
2019-06-15T19:51:18.980Z,1.73
2019-06-15T19:53:48.772Z,1.77
2019-06-15T19:56:18.478Z,1.87
2019-06-15T19:58:48.281Z,1.60
2019-06-15T20:01:18.048Z,1.53
2019-06-15T20:03:47.834Z,1.27
2019-06-15T20:06:17.545Z,0.37
2019-06-15T20:08:47.275Z,2.33
2019-06-15T20:11:17.052Z,3.07
2019-06-15T20:13:47.401Z,0.47
2019-06-15T20:16:18.316Z,1.03
2019-06-15T20:18:48.220Z,0.90
2019-06-15T20:21:17.972Z,1.17
2019-06-15T20:23:47.731Z,2.13
2019-06-15T20:26:17.453Z,1.70
2019-06-15T20:28:47.180Z,0.40
2019-06-15T20:31:16.974Z,2.83
2019-06-15T20:33:46.894Z,1.20
2019-06-15T20:36:16.718Z,1.47
2019-06-15T20:38:46.992Z,1.67
2019-06-15T20:41:16.877Z,1.33
2019-06-15T20:43:47.667Z,0.87
2019-06-15T20:46:17.453Z,1.57
2019-06-15T20:48:47.402Z,1.93
2019-06-15T20:51:17.488Z,0.80
2019-06-15T20:53:47.322Z,1.70
2019-06-15T20:56:17.171Z,2.60
2019-06-15T20:58:46.834Z,1.20
2019-06-15T21:01:16.558Z,1.07
2019-06-15T21:03:47.021Z,2.83
2019-06-15T21:06:17.007Z,1.13
2019-06-15T21:08:47.738Z,0.90
2019-06-15T21:11:17.452Z,0.80
2019-06-15T21:13:47.147Z,0.90
2019-06-15T21:16:16.869Z,1.30
2019-06-15T21:18:46.883Z,1.07
2019-06-15T21:21:17.719Z,1.37
2019-06-15T21:23:47.505Z,2.90
2019-06-15T21:26:17.196Z,0.60
2019-06-15T21:28:46.994Z,1.17
2019-06-15T21:31:16.811Z,1.37
2019-06-15T21:33:46.923Z,0.60
2019-06-15T21:36:16.652Z,0.70
2019-06-15T21:38:46.868Z,1.00
2019-06-15T21:41:16.786Z,1.83
2019-06-15T21:43:47.267Z,1.10
2019-06-15T21:46:17.071Z,3.43
2019-06-15T21:48:47.083Z,2.30
2019-06-15T21:51:16.919Z,2.00
2019-06-15T21:53:47.099Z,0.80
2019-06-15T21:56:16.936Z,1.70
2019-06-15T21:58:46.745Z,2.00
2019-06-15T22:01:29.200Z,1.63
2019-06-15T22:03:59.055Z,1.00
2019-06-15T22:06:28.926Z,2.43
2019-06-15T22:08:58.999Z,3.67
2019-06-15T22:11:29.135Z,1.70
2019-06-15T22:13:58.861Z,2.03
2019-06-15T22:16:28.662Z,1.80
2019-06-15T22:18:58.395Z,3.00
2019-06-15T22:21:28.369Z,1.27
2019-06-15T22:23:58.095Z,2.53
2019-06-15T22:26:27.911Z,4.73
2019-06-15T22:28:57.690Z,1.87
2019-06-15T22:31:27.764Z,1.53
2019-06-15T22:33:57.501Z,2.23
2019-06-15T22:36:28.571Z,2.80
2019-06-15T22:38:58.570Z,1.50
2019-06-15T22:41:28.398Z,2.30
2019-06-15T22:43:58.211Z,1.10
2019-06-15T22:46:27.912Z,2.20
2019-06-15T22:48:57.654Z,2.27
2019-06-15T22:51:27.773Z,2.40
2019-06-15T22:53:57.709Z,1.30
2019-06-15T22:56:27.658Z,2.50
2019-06-15T22:58:57.376Z,1.50
2019-06-15T23:01:27.183Z,1.33
2019-06-15T23:03:57.303Z,1.30
2019-06-15T23:06:36.969Z,1.70
2019-06-15T23:08:58.544Z,2.97
2019-06-15T23:11:28.328Z,2.10
2019-06-15T23:13:58.034Z,2.27
2019-06-15T23:16:27.830Z,2.93
2019-06-15T23:18:57.610Z,2.33
2019-06-15T23:21:27.332Z,1.90
2019-06-15T23:23:57.126Z,1.97
2019-06-15T23:26:27.510Z,2.87
2019-06-15T23:28:57.319Z,1.53
2019-06-15T23:31:27.014Z,1.90
2019-06-15T23:33:56.725Z,2.03
2019-06-15T23:36:31.286Z,1.27
2019-06-15T23:39:00.983Z,2.60
2019-06-15T23:41:31.846Z,2.23
2019-06-15T23:44:01.544Z,1.90
2019-06-15T23:46:31.231Z,1.40
2019-06-15T23:49:00.954Z,1.50
2019-06-15T23:51:30.641Z,2.07
2019-06-15T23:54:00.338Z,3.10
2019-06-15T23:56:30.056Z,2.63
2019-06-15T23:58:59.745Z,3.17
