createdAt,value
2022-11-14T00:00:44.705Z,0.00
2022-11-14T00:01:44.705Z,0.00
2022-11-14T00:02:44.744Z,0.00
2022-11-14T00:03:44.675Z,0.00
2022-11-14T00:04:44.663Z,0.00
2022-11-14T00:05:44.698Z,0.00
2022-11-14T00:06:44.707Z,0.00
2022-11-14T00:07:44.635Z,0.00
2022-11-14T00:08:44.594Z,0.00
2022-11-14T00:09:44.631Z,0.00
2022-11-14T00:10:44.597Z,0.00
2022-11-14T00:11:44.604Z,0.00
2022-11-14T00:12:44.573Z,0.00
2022-11-14T00:13:44.576Z,0.00
2022-11-14T00:14:44.532Z,0.00
2022-11-14T00:15:44.545Z,0.00
2022-11-14T00:16:44.511Z,0.00
2022-11-14T00:17:44.522Z,0.00
2022-11-14T00:18:44.502Z,0.00
2022-11-14T00:19:44.502Z,0.00
2022-11-14T00:20:44.471Z,0.00
2022-11-14T00:21:44.481Z,0.00
2022-11-14T00:22:44.452Z,0.00
2022-11-14T00:23:44.449Z,0.00
2022-11-14T00:24:44.432Z,0.00
2022-11-14T00:25:44.532Z,0.00
2022-11-14T00:26:44.510Z,0.00
2022-11-14T00:27:44.410Z,0.00
2022-11-14T00:28:44.369Z,0.00
2022-11-14T00:29:44.389Z,0.00
2022-11-14T00:30:44.379Z,0.00
2022-11-14T00:31:44.365Z,0.00
2022-11-14T00:32:44.330Z,0.00
2022-11-14T00:33:44.349Z,0.00
2022-11-14T00:34:44.309Z,0.00
2022-11-14T00:35:44.317Z,0.00
2022-11-14T00:36:44.308Z,0.00
2022-11-14T00:37:44.310Z,0.00
2022-11-14T00:38:44.271Z,0.00
2022-11-14T00:39:44.269Z,0.00
2022-11-14T00:40:44.239Z,0.00
2022-11-14T00:41:44.248Z,0.00
2022-11-14T00:42:44.238Z,0.00
2022-11-14T00:43:44.241Z,0.00
2022-11-14T00:44:44.203Z,0.00
2022-11-14T00:45:44.606Z,0.00
2022-11-14T00:46:44.561Z,0.00
2022-11-14T00:47:44.186Z,0.00
2022-11-14T00:48:44.158Z,0.00
2022-11-14T00:49:44.166Z,0.00
2022-11-14T00:50:44.166Z,0.00
2022-11-14T00:51:44.128Z,0.00
2022-11-14T00:52:44.108Z,0.00
2022-11-14T00:53:44.118Z,0.00
2022-11-14T00:54:44.118Z,0.00
2022-11-14T00:55:44.107Z,0.00
2022-11-14T00:56:44.055Z,0.00
2022-11-14T00:57:44.065Z,0.00
2022-11-14T00:58:44.051Z,0.00
2022-11-14T00:59:44.044Z,0.00
2022-11-14T01:00:44.045Z,0.00
2022-11-14T01:01:44.041Z,0.00
2022-11-14T01:02:43.993Z,0.00
2022-11-14T01:03:44.003Z,0.00
2022-11-14T01:04:43.983Z,0.00
2022-11-14T01:05:43.985Z,0.00
2022-11-14T01:06:43.965Z,0.00
2022-11-14T01:07:43.964Z,0.00
2022-11-14T01:08:44.165Z,0.00
2022-11-14T01:09:43.947Z,0.00
2022-11-14T01:10:43.917Z,0.00
2022-11-14T01:11:43.922Z,0.00
2022-11-14T01:12:43.902Z,0.00
2022-11-14T01:13:43.904Z,0.00
2022-11-14T01:14:43.868Z,0.00
2022-11-14T01:15:43.863Z,0.00
2022-11-14T01:16:43.873Z,0.00
2022-11-14T01:17:43.855Z,0.00
2022-11-14T01:18:43.827Z,0.00
2022-11-14T01:19:43.833Z,0.00
2022-11-14T01:20:43.812Z,0.00
2022-11-14T01:21:43.801Z,0.00
2022-11-14T01:22:43.789Z,0.00
2022-11-14T01:23:43.773Z,0.00
2022-11-14T01:24:43.792Z,0.00
2022-11-14T01:25:43.791Z,0.00
2022-11-14T01:26:44.323Z,0.00
2022-11-14T01:27:43.741Z,0.00
2022-11-14T01:28:43.711Z,0.00
2022-11-14T01:29:43.725Z,0.00
2022-11-14T01:30:43.731Z,0.00
2022-11-14T01:31:43.701Z,0.00
2022-11-14T01:32:43.700Z,0.00
2022-11-14T01:33:43.685Z,0.00
2022-11-14T01:34:43.650Z,0.00
2022-11-14T01:35:43.660Z,0.00
2022-11-14T01:36:43.645Z,0.00
2022-11-14T01:37:43.641Z,0.00
2022-11-14T01:38:43.609Z,0.00
2022-11-14T01:39:43.618Z,0.00
2022-11-14T01:40:43.587Z,0.00
2022-11-14T01:41:43.598Z,0.00
2022-11-14T01:42:43.582Z,0.00
2022-11-14T01:43:43.570Z,0.00
2022-11-14T01:44:43.554Z,0.00
2022-11-14T01:45:43.551Z,0.00
2022-11-14T01:46:43.522Z,0.00
2022-11-14T01:47:43.740Z,0.00
2022-11-14T01:48:43.749Z,0.00
2022-11-14T01:49:43.506Z,0.00
2022-11-14T01:50:43.493Z,0.00
2022-11-14T01:51:43.462Z,0.00
2022-11-14T01:52:43.536Z,0.00
2022-11-14T01:53:43.460Z,0.00
2022-11-14T01:54:43.448Z,0.00
2022-11-14T01:55:43.426Z,0.00
2022-11-14T01:56:43.429Z,0.00
2022-11-14T01:57:43.390Z,0.00
2022-11-14T01:58:43.408Z,0.00
2022-11-14T01:59:43.388Z,0.00
2022-11-14T02:00:43.376Z,0.00
2022-11-14T02:01:43.404Z,0.00
2022-11-14T02:02:43.372Z,0.00
2022-11-14T02:03:43.326Z,0.00
2022-11-14T02:04:43.340Z,0.00
2022-11-14T02:05:43.328Z,0.00
2022-11-14T02:06:43.316Z,0.00
2022-11-14T02:07:43.302Z,0.00
2022-11-14T02:08:43.606Z,0.00
2022-11-14T02:09:43.265Z,0.00
2022-11-14T02:10:43.275Z,0.00
2022-11-14T02:11:43.243Z,0.00
2022-11-14T02:12:43.245Z,0.00
2022-11-14T02:13:43.216Z,0.00
2022-11-14T02:14:43.215Z,0.00
2022-11-14T02:15:43.211Z,0.00
2022-11-14T02:16:55.462Z,0.00
2022-11-14T02:17:44.183Z,0.00
2022-11-14T02:18:43.178Z,0.00
2022-11-14T02:19:43.144Z,0.00
2022-11-14T02:20:43.147Z,0.00
2022-11-14T02:21:43.134Z,0.00
2022-11-14T02:22:43.124Z,0.00
2022-11-14T02:23:43.116Z,0.00
2022-11-14T02:24:43.117Z,0.00
2022-11-14T02:25:43.074Z,0.00
2022-11-14T02:26:43.093Z,0.00
2022-11-14T02:27:43.052Z,0.00
2022-11-14T02:28:43.067Z,0.00
2022-11-14T02:29:43.033Z,0.00
2022-11-14T02:30:43.032Z,0.00
2022-11-14T02:31:43.020Z,0.00
2022-11-14T02:33:10.573Z,0.00
2022-11-14T02:33:43.996Z,0.00
2022-11-14T02:34:43.018Z,0.00
2022-11-14T02:35:42.964Z,0.00
2022-11-14T02:36:42.981Z,0.00
2022-11-14T02:37:42.972Z,0.00
2022-11-14T02:38:42.952Z,0.00
2022-11-14T02:39:42.923Z,0.00
2022-11-14T02:40:42.932Z,0.00
2022-11-14T02:41:42.922Z,0.00
2022-11-14T02:42:42.904Z,0.00
2022-11-14T02:43:42.872Z,0.00
2022-11-14T02:44:42.894Z,0.00
2022-11-14T02:45:42.854Z,0.00
2022-11-14T02:46:42.860Z,0.00
2022-11-14T02:47:42.859Z,0.00
2022-11-14T02:48:43.048Z,0.00
2022-11-14T02:49:42.800Z,0.00
2022-11-14T02:50:42.812Z,0.00
2022-11-14T02:51:42.792Z,0.00
2022-11-14T02:52:42.799Z,0.00
2022-11-14T02:53:42.780Z,0.00
2022-11-14T02:54:42.788Z,0.00
2022-11-14T02:55:42.760Z,0.00
2022-11-14T02:56:42.748Z,0.00
2022-11-14T02:57:42.724Z,0.00
2022-11-14T02:58:42.749Z,0.00
2022-11-14T02:59:42.719Z,0.00
2022-11-14T03:01:05.971Z,0.00
2022-11-14T03:01:43.719Z,0.00
2022-11-14T03:02:42.689Z,0.00
2022-11-14T03:03:42.657Z,0.00
2022-11-14T03:04:42.657Z,0.00
2022-11-14T03:05:42.649Z,0.00
2022-11-14T03:06:42.653Z,0.00
2022-11-14T03:07:42.607Z,0.00
2022-11-14T03:08:42.696Z,0.00
2022-11-14T03:09:42.597Z,0.00
2022-11-14T03:10:42.586Z,0.00
2022-11-14T03:11:42.567Z,0.00
2022-11-14T03:12:42.598Z,0.00
2022-11-14T03:13:42.539Z,0.00
2022-11-14T03:14:42.566Z,0.00
2022-11-14T03:15:42.544Z,0.00
2022-11-14T03:16:42.519Z,0.00
2022-11-14T03:17:42.517Z,0.00
2022-11-14T03:18:42.517Z,0.00
2022-11-14T03:19:42.501Z,0.00
2022-11-14T03:20:42.498Z,0.00
2022-11-14T03:21:42.447Z,0.00
2022-11-14T03:22:42.462Z,0.00
2022-11-14T03:23:42.428Z,0.00
2022-11-14T03:24:42.434Z,0.00
2022-11-14T03:25:42.427Z,0.00
2022-11-14T03:26:42.407Z,0.00
2022-11-14T03:27:42.385Z,0.00
2022-11-14T03:28:42.401Z,0.00
2022-11-14T03:29:42.374Z,0.00
2022-11-14T03:30:42.394Z,0.00
2022-11-14T03:31:42.346Z,0.00
2022-11-14T03:32:42.352Z,0.00
2022-11-14T03:33:42.359Z,0.00
2022-11-14T03:34:42.334Z,0.00
2022-11-14T03:35:42.295Z,0.00
2022-11-14T03:36:42.336Z,0.00
2022-11-14T03:37:42.274Z,0.00
2022-11-14T03:38:42.275Z,0.00
2022-11-14T03:39:42.264Z,0.00
2022-11-14T03:40:42.262Z,0.00
2022-11-14T03:41:42.233Z,0.00
2022-11-14T03:42:42.265Z,0.00
2022-11-14T03:43:42.214Z,0.00
2022-11-14T03:44:42.203Z,0.00
2022-11-14T03:45:42.187Z,0.00
2022-11-14T03:46:42.204Z,0.00
2022-11-14T03:47:42.165Z,0.00
2022-11-14T03:48:42.168Z,0.00
2022-11-14T03:49:42.168Z,0.00
2022-11-14T03:50:42.153Z,0.00
2022-11-14T03:51:42.122Z,0.00
2022-11-14T03:52:42.147Z,0.00
2022-11-14T03:53:42.110Z,0.00
2022-11-14T03:54:42.102Z,0.00
2022-11-14T03:55:42.076Z,0.00
2022-11-14T03:56:42.074Z,0.00
2022-11-14T03:57:42.053Z,0.00
2022-11-14T03:58:42.053Z,0.00
2022-11-14T03:59:42.041Z,0.00
2022-11-14T04:00:42.070Z,0.00
2022-11-14T04:01:42.010Z,0.00
2022-11-14T04:02:42.012Z,0.00
2022-11-14T04:03:42.001Z,0.00
2022-11-14T04:04:41.990Z,0.00
2022-11-14T04:05:41.982Z,0.00
2022-11-14T04:06:41.982Z,0.00
2022-11-14T04:07:41.951Z,0.00
2022-11-14T04:08:41.942Z,0.00
2022-11-14T04:09:41.979Z,0.00
2022-11-14T04:10:42.181Z,0.00
2022-11-14T04:11:41.913Z,0.00
2022-11-14T04:12:41.921Z,0.00
2022-11-14T04:13:41.887Z,0.00
2022-11-14T04:14:41.869Z,0.00
2022-11-14T04:15:41.886Z,0.00
2022-11-14T04:16:41.869Z,0.00
2022-11-14T04:17:41.838Z,0.00
2022-11-14T04:18:41.841Z,0.00
2022-11-14T04:19:41.809Z,0.00
2022-11-14T04:20:41.808Z,0.00
2022-11-14T04:21:41.788Z,0.00
2022-11-14T04:22:41.815Z,0.00
2022-11-14T04:23:41.770Z,0.00
2022-11-14T04:24:41.768Z,0.00
2022-11-14T04:25:41.761Z,0.00
2022-11-14T04:26:42.307Z,0.00
2022-11-14T04:27:41.718Z,0.00
2022-11-14T04:28:41.750Z,0.00
2022-11-14T04:29:41.732Z,0.00
2022-11-14T04:30:41.817Z,0.00
2022-11-14T04:31:41.823Z,0.00
2022-11-14T04:32:41.700Z,0.00
2022-11-14T04:33:41.649Z,0.00
2022-11-14T04:34:41.665Z,0.00
2022-11-14T04:35:41.641Z,0.00
2022-11-14T04:36:41.657Z,0.00
2022-11-14T04:37:41.614Z,0.00
2022-11-14T04:38:41.626Z,0.00
2022-11-14T04:39:41.596Z,0.00
2022-11-14T04:40:41.588Z,0.00
2022-11-14T04:41:41.577Z,0.00
2022-11-14T04:42:41.600Z,0.00
2022-11-14T04:43:42.387Z,0.00
2022-11-14T04:44:41.645Z,0.00
2022-11-14T04:45:41.536Z,0.00
2022-11-14T04:46:41.517Z,0.00
2022-11-14T04:47:41.507Z,0.00
2022-11-14T04:48:41.508Z,0.00
2022-11-14T04:49:41.476Z,0.00
2022-11-14T04:50:41.496Z,0.00
2022-11-14T04:51:41.478Z,0.00
2022-11-14T04:52:41.455Z,0.00
2022-11-14T04:53:41.447Z,0.00
2022-11-14T04:54:41.463Z,0.00
2022-11-14T04:55:41.406Z,0.00
2022-11-14T04:56:41.404Z,0.00
2022-11-14T04:57:41.386Z,0.00
2022-11-14T04:58:41.389Z,0.00
2022-11-14T04:59:41.356Z,0.00
2022-11-14T05:00:41.365Z,0.00
2022-11-14T05:01:41.406Z,0.00
2022-11-14T05:02:41.345Z,0.00
2022-11-14T05:03:41.630Z,0.00
2022-11-14T05:04:41.332Z,0.00
2022-11-14T05:05:42.333Z,0.00
2022-11-14T05:06:41.336Z,0.00
2022-11-14T05:07:41.293Z,0.00
2022-11-14T05:08:41.291Z,0.00
2022-11-14T05:09:41.254Z,0.00
2022-11-14T05:10:41.252Z,0.00
2022-11-14T05:11:41.493Z,0.00
2022-11-14T05:12:41.281Z,0.00
2022-11-14T05:13:41.221Z,0.00
2022-11-14T05:14:41.212Z,0.00
2022-11-14T05:15:41.196Z,0.00
2022-11-14T05:16:41.201Z,0.00
2022-11-14T05:17:41.172Z,0.00
2022-11-14T05:18:46.748Z,0.00
2022-11-14T05:19:42.148Z,0.00
2022-11-14T05:20:41.162Z,0.00
2022-11-14T05:21:41.120Z,0.00
2022-11-14T05:22:41.121Z,0.00
2022-11-14T05:23:41.141Z,0.00
2022-11-14T05:24:41.109Z,0.00
2022-11-14T05:25:41.091Z,0.00
2022-11-14T05:26:41.080Z,0.00
2022-11-14T05:27:41.050Z,0.00
2022-11-14T05:28:41.088Z,0.00
2022-11-14T05:29:41.041Z,0.00
2022-11-14T05:30:41.042Z,0.00
2022-11-14T05:31:41.021Z,0.00
2022-11-14T05:32:41.212Z,0.00
2022-11-14T05:33:40.992Z,0.00
2022-11-14T05:34:41.004Z,0.00
2022-11-14T05:35:40.970Z,0.00
2022-11-14T05:36:40.978Z,0.00
2022-11-14T05:37:40.949Z,0.00
2022-11-14T05:38:40.950Z,0.00
2022-11-14T05:39:40.931Z,0.00
2022-11-14T05:40:40.942Z,0.00
2022-11-14T05:41:40.899Z,0.00
2022-11-14T05:42:40.908Z,0.00
2022-11-14T05:43:40.883Z,0.00
2022-11-14T05:44:40.890Z,0.00
2022-11-14T05:45:40.865Z,0.00
2022-11-14T05:46:40.867Z,0.00
2022-11-14T05:47:40.840Z,0.00
2022-11-14T05:48:40.848Z,0.00
2022-11-14T05:49:40.809Z,0.00
2022-11-14T05:50:41.153Z,0.00
2022-11-14T05:51:40.800Z,0.00
2022-11-14T05:52:41.056Z,0.00
2022-11-14T05:53:41.207Z,0.00
2022-11-14T05:54:40.828Z,0.00
2022-11-14T05:55:40.738Z,0.00
2022-11-14T05:56:40.749Z,0.00
2022-11-14T05:57:40.732Z,0.00
2022-11-14T05:58:40.722Z,0.00
2022-11-14T05:59:40.730Z,0.00
2022-11-14T06:00:48.874Z,0.00
2022-11-14T06:01:41.741Z,0.00
2022-11-14T06:02:40.691Z,0.00
2022-11-14T06:03:40.669Z,0.00
2022-11-14T06:04:40.648Z,0.00
2022-11-14T06:05:40.672Z,0.00
2022-11-14T06:06:40.630Z,0.00
2022-11-14T06:07:40.669Z,0.00
2022-11-14T06:08:40.606Z,0.00
2022-11-14T06:09:40.603Z,0.00
2022-11-14T06:10:41.475Z,0.00
2022-11-14T06:11:40.592Z,0.00
2022-11-14T06:12:41.065Z,0.00
2022-11-14T06:13:40.986Z,0.00
2022-11-14T06:14:40.555Z,0.00
2022-11-14T06:15:40.540Z,0.00
2022-11-14T06:16:40.516Z,0.00
2022-11-14T06:17:40.514Z,0.00
2022-11-14T06:18:41.266Z,0.00
2022-11-14T06:19:40.495Z,0.00
2022-11-14T06:20:40.464Z,0.00
2022-11-14T06:21:40.477Z,0.00
2022-11-14T06:22:40.468Z,0.00
2022-11-14T06:23:40.463Z,0.00
2022-11-14T06:24:40.433Z,0.00
2022-11-14T06:25:40.525Z,0.00
2022-11-14T06:26:40.404Z,0.00
2022-11-14T06:27:40.417Z,0.00
2022-11-14T06:28:40.373Z,0.00
2022-11-14T06:29:40.416Z,0.00
2022-11-14T06:30:40.363Z,0.00
2022-11-14T06:31:40.375Z,0.00
2022-11-14T06:32:40.332Z,0.00
2022-11-14T06:33:40.347Z,0.00
2022-11-14T06:34:40.342Z,0.00
2022-11-14T06:35:40.323Z,0.00
2022-11-14T06:36:40.293Z,0.00
2022-11-14T06:37:40.304Z,0.00
2022-11-14T06:38:40.279Z,0.00
2022-11-14T06:39:40.271Z,0.00
2022-11-14T06:40:40.241Z,0.00
2022-11-14T06:41:40.277Z,0.00
2022-11-14T06:42:40.225Z,0.00
2022-11-14T06:43:47.809Z,0.00
2022-11-14T06:44:40.194Z,0.00
2022-11-14T06:45:40.296Z,0.00
2022-11-14T06:46:40.185Z,5.62
2022-11-14T06:47:40.196Z,5.62
2022-11-14T06:48:40.202Z,5.62
2022-11-14T06:49:40.823Z,5.62
2022-11-14T06:50:40.124Z,5.62
2022-11-14T06:51:40.134Z,5.62
2022-11-14T06:52:40.113Z,5.62
2022-11-14T06:53:40.848Z,5.62
2022-11-14T06:54:40.856Z,5.62
2022-11-14T06:55:41.014Z,5.62
2022-11-14T06:56:40.943Z,5.62
2022-11-14T06:57:40.083Z,5.62
2022-11-14T06:58:40.084Z,5.62
2022-11-14T06:59:40.194Z,5.62
2022-11-14T07:00:40.304Z,5.62
2022-11-14T07:01:40.023Z,5.62
2022-11-14T07:02:40.405Z,5.62
2022-11-14T07:03:40.008Z,5.62
2022-11-14T07:04:39.983Z,5.62
2022-11-14T07:05:39.981Z,5.62
2022-11-14T07:06:39.952Z,5.62
2022-11-14T07:07:39.973Z,5.62
2022-11-14T07:08:39.931Z,5.62
2022-11-14T07:09:39.940Z,5.62
2022-11-14T07:10:39.920Z,5.62
2022-11-14T07:11:39.911Z,5.62
2022-11-14T07:12:39.891Z,11.25
2022-11-14T07:13:39.890Z,11.25
2022-11-14T07:14:40.730Z,11.25
2022-11-14T07:15:39.892Z,11.25
2022-11-14T07:16:39.841Z,11.25
2022-11-14T07:17:39.851Z,11.25
2022-11-14T07:18:39.915Z,11.25
2022-11-14T07:19:39.820Z,11.25
2022-11-14T07:20:39.809Z,11.25
2022-11-14T07:21:39.800Z,11.25
2022-11-14T07:22:40.729Z,11.25
2022-11-14T07:23:40.629Z,11.25
2022-11-14T07:24:40.248Z,11.25
2022-11-14T07:25:39.759Z,11.25
2022-11-14T07:26:39.740Z,11.25
2022-11-14T07:27:40.489Z,11.25
2022-11-14T07:28:39.718Z,11.25
2022-11-14T07:29:39.711Z,11.25
2022-11-14T07:30:39.691Z,11.25
2022-11-14T07:31:39.698Z,11.25
2022-11-14T07:32:39.679Z,11.25
2022-11-14T07:33:39.671Z,11.25
2022-11-14T07:34:39.645Z,11.25
2022-11-14T07:35:39.658Z,11.25
2022-11-14T07:36:39.647Z,11.25
2022-11-14T07:37:39.620Z,11.25
2022-11-14T07:38:39.606Z,16.88
2022-11-14T07:39:39.597Z,16.88
2022-11-14T07:40:39.576Z,16.88
2022-11-14T07:41:39.586Z,16.88
2022-11-14T07:42:39.559Z,16.88
2022-11-14T07:43:39.567Z,16.88
2022-11-14T07:44:39.530Z,16.88
2022-11-14T07:45:39.543Z,16.88
2022-11-14T07:46:39.508Z,16.88
2022-11-14T07:47:39.506Z,16.88
2022-11-14T07:48:39.498Z,16.88
2022-11-14T07:49:39.488Z,16.88
2022-11-14T07:50:39.459Z,16.88
2022-11-14T07:51:39.475Z,16.88
2022-11-14T07:52:39.445Z,16.88
2022-11-14T07:53:39.447Z,16.88
2022-11-14T07:54:39.425Z,22.50
2022-11-14T07:55:39.646Z,16.88
2022-11-14T07:56:39.405Z,16.88
2022-11-14T07:57:42.893Z,16.88
2022-11-14T07:58:40.381Z,22.50
2022-11-14T07:59:39.376Z,22.50
2022-11-14T08:00:39.401Z,22.50
2022-11-14T08:01:39.359Z,22.50
2022-11-14T08:02:39.331Z,22.50
2022-11-14T08:03:45.161Z,22.50
2022-11-14T08:04:40.304Z,22.50
2022-11-14T08:05:39.314Z,28.12
2022-11-14T08:06:39.284Z,28.12
2022-11-14T08:07:39.329Z,28.12
2022-11-14T08:08:39.327Z,28.12
2022-11-14T08:09:39.273Z,33.75
2022-11-14T08:10:39.243Z,33.75
2022-11-14T08:11:39.245Z,39.38
2022-11-14T08:12:39.213Z,39.38
2022-11-14T08:13:39.225Z,39.38
2022-11-14T08:14:39.201Z,39.38
2022-11-14T08:15:39.203Z,39.38
2022-11-14T08:16:39.484Z,39.38
2022-11-14T08:17:39.175Z,39.38
2022-11-14T08:18:39.153Z,39.38
2022-11-14T08:19:39.154Z,33.75
2022-11-14T08:20:39.133Z,33.75
2022-11-14T08:21:39.132Z,39.38
2022-11-14T08:22:39.120Z,33.75
2022-11-14T08:23:39.102Z,33.75
2022-11-14T08:24:39.084Z,33.75
2022-11-14T08:25:39.088Z,33.75
2022-11-14T08:26:39.061Z,33.75
2022-11-14T08:27:39.066Z,33.75
2022-11-14T08:28:39.036Z,33.75
2022-11-14T08:29:39.031Z,28.12
2022-11-14T08:30:39.011Z,28.12
2022-11-14T08:31:39.022Z,28.12
2022-11-14T08:32:38.992Z,28.12
2022-11-14T08:33:39.014Z,28.12
2022-11-14T08:34:38.963Z,28.12
2022-11-14T08:35:38.971Z,28.12
2022-11-14T08:36:39.201Z,28.12
2022-11-14T08:37:38.951Z,22.50
2022-11-14T08:38:38.921Z,22.50
2022-11-14T08:39:39.431Z,22.50
2022-11-14T08:40:38.891Z,22.50
2022-11-14T08:41:38.930Z,28.12
2022-11-14T08:42:38.872Z,22.50
2022-11-14T08:43:38.896Z,28.12
2022-11-14T08:44:38.850Z,28.12
2022-11-14T08:45:38.853Z,28.12
2022-11-14T08:46:38.830Z,28.12
2022-11-14T08:47:38.839Z,28.12
2022-11-14T08:48:38.819Z,33.75
2022-11-14T08:49:38.808Z,33.75
2022-11-14T08:50:38.782Z,39.38
2022-11-14T08:51:38.780Z,45.00
2022-11-14T08:52:38.750Z,45.00
2022-11-14T08:53:38.770Z,50.62
2022-11-14T08:54:38.750Z,50.62
2022-11-14T08:55:38.740Z,50.62
2022-11-14T08:56:38.711Z,45.00
2022-11-14T08:57:38.829Z,50.62
2022-11-14T08:58:38.689Z,45.00
2022-11-14T08:59:38.697Z,45.00
2022-11-14T09:00:38.670Z,50.62
2022-11-14T09:01:38.668Z,45.00
2022-11-14T09:02:38.650Z,45.00
2022-11-14T09:03:38.760Z,45.00
2022-11-14T09:04:38.734Z,45.00
2022-11-14T09:05:38.631Z,39.38
2022-11-14T09:06:38.608Z,45.00
2022-11-14T09:07:38.599Z,45.00
2022-11-14T09:08:38.577Z,39.38
2022-11-14T09:09:38.569Z,45.00
2022-11-14T09:10:38.650Z,45.00
2022-11-14T09:11:38.560Z,45.00
2022-11-14T09:12:38.539Z,45.00
2022-11-14T09:13:38.527Z,45.00
2022-11-14T09:14:38.507Z,39.38
2022-11-14T09:15:38.515Z,45.00
2022-11-14T09:16:38.498Z,45.00
2022-11-14T09:17:38.494Z,50.62
2022-11-14T09:18:38.469Z,56.25
2022-11-14T09:19:38.466Z,50.62
2022-11-14T09:20:40.373Z,56.25
2022-11-14T09:21:38.447Z,56.25
2022-11-14T09:22:38.416Z,50.62
2022-11-14T09:23:38.417Z,56.25
2022-11-14T09:24:38.387Z,56.25
2022-11-14T09:25:38.401Z,61.88
2022-11-14T09:26:38.376Z,56.25
2022-11-14T09:27:38.376Z,50.62
2022-11-14T09:28:38.346Z,56.25
2022-11-14T09:29:38.354Z,61.88
2022-11-14T09:30:38.326Z,61.88
2022-11-14T09:31:38.321Z,67.50
2022-11-14T09:32:38.307Z,67.50
2022-11-14T09:33:38.326Z,73.12
2022-11-14T09:34:38.276Z,67.50
2022-11-14T09:35:38.275Z,61.88
2022-11-14T09:36:38.264Z,61.88
2022-11-14T09:37:38.285Z,61.88
2022-11-14T09:38:38.994Z,61.88
2022-11-14T09:39:38.238Z,61.88
2022-11-14T09:40:38.225Z,67.50
2022-11-14T09:41:38.215Z,61.88
2022-11-14T09:42:38.195Z,78.75
2022-11-14T09:43:38.199Z,73.12
2022-11-14T09:44:38.165Z,78.75
2022-11-14T09:45:38.165Z,78.75
2022-11-14T09:46:38.147Z,73.12
2022-11-14T09:47:38.154Z,73.12
2022-11-14T09:48:38.128Z,78.75
2022-11-14T09:49:38.136Z,84.38
2022-11-14T09:50:38.099Z,78.75
2022-11-14T09:51:38.102Z,73.12
2022-11-14T09:52:38.094Z,78.75
2022-11-14T09:53:38.078Z,78.75
2022-11-14T09:54:38.065Z,78.75
2022-11-14T09:55:38.055Z,73.12
2022-11-14T09:56:38.026Z,78.75
2022-11-14T09:57:38.033Z,73.12
2022-11-14T09:58:38.804Z,90.00
2022-11-14T09:59:38.052Z,90.00
2022-11-14T10:00:37.995Z,95.62
2022-11-14T10:01:38.052Z,90.00
2022-11-14T10:02:37.956Z,95.62
2022-11-14T10:03:37.966Z,95.62
2022-11-14T10:04:37.953Z,90.00
2022-11-14T10:05:37.941Z,90.00
2022-11-14T10:06:37.914Z,90.00
2022-11-14T10:07:37.964Z,95.62
2022-11-14T10:08:37.896Z,101.25
2022-11-14T10:09:37.913Z,101.25
2022-11-14T10:10:38.966Z,101.25
2022-11-14T10:11:37.902Z,112.50
2022-11-14T10:12:37.843Z,123.75
2022-11-14T10:13:37.850Z,112.50
2022-11-14T10:14:37.833Z,135.00
2022-11-14T10:15:37.833Z,118.12
2022-11-14T10:16:37.803Z,112.50
2022-11-14T10:17:37.793Z,129.38
2022-11-14T10:18:37.795Z,112.50
2022-11-14T10:19:42.598Z,90.00
2022-11-14T10:20:37.802Z,90.00
2022-11-14T10:21:37.745Z,90.00
2022-11-14T10:22:37.742Z,90.00
2022-11-14T10:23:37.723Z,95.62
2022-11-14T10:24:37.724Z,106.88
2022-11-14T10:25:42.623Z,95.62
2022-11-14T10:26:38.744Z,95.62
2022-11-14T10:27:37.682Z,101.25
2022-11-14T10:28:37.673Z,84.38
2022-11-14T10:29:37.642Z,84.38
2022-11-14T10:30:37.652Z,84.38
2022-11-14T10:31:37.639Z,95.62
2022-11-14T10:32:37.643Z,78.75
2022-11-14T10:33:37.612Z,78.75
2022-11-14T10:34:37.604Z,73.12
2022-11-14T10:35:37.595Z,67.50
2022-11-14T10:36:37.583Z,84.38
2022-11-14T10:37:37.573Z,67.50
2022-11-14T10:38:37.572Z,78.75
2022-11-14T10:39:37.671Z,67.50
2022-11-14T10:40:37.541Z,61.88
2022-11-14T10:42:38.519Z,84.38
2022-11-14T10:43:37.510Z,84.38
2022-11-14T10:44:37.501Z,84.38
2022-11-14T10:45:37.471Z,73.12
2022-11-14T10:46:37.472Z,95.62
2022-11-14T10:47:37.480Z,118.12
2022-11-14T10:48:37.459Z,95.62
2022-11-14T10:49:37.430Z,95.62
2022-11-14T10:50:37.451Z,95.62
2022-11-14T10:51:37.401Z,84.38
2022-11-14T10:52:37.409Z,61.88
2022-11-14T10:53:37.403Z,56.25
2022-11-14T10:54:37.392Z,73.12
2022-11-14T10:56:02.574Z,95.62
2022-11-14T10:56:38.359Z,90.00
2022-11-14T10:57:37.345Z,95.62
2022-11-14T10:58:48.019Z,78.75
2022-11-14T10:59:38.310Z,73.12
2022-11-14T11:00:37.500Z,84.38
2022-11-14T11:01:37.360Z,106.88
2022-11-14T11:02:37.325Z,61.88
2022-11-14T11:03:37.355Z,56.25
2022-11-14T11:04:37.270Z,61.88
2022-11-14T11:05:37.279Z,67.50
2022-11-14T11:06:37.290Z,73.12
2022-11-14T11:07:37.331Z,78.75
2022-11-14T11:08:43.171Z,84.38
2022-11-14T11:09:43.796Z,78.75
2022-11-14T11:10:38.200Z,78.75
2022-11-14T11:11:37.209Z,67.50
2022-11-14T11:12:37.409Z,61.88
2022-11-14T11:13:37.163Z,73.12
2022-11-14T11:14:37.171Z,78.75
2022-11-14T11:15:37.150Z,67.50
2022-11-14T11:16:37.159Z,84.38
2022-11-14T11:17:42.820Z,67.50
2022-11-14T11:18:38.102Z,61.88
2022-11-14T11:19:37.132Z,61.88
2022-11-14T11:20:37.857Z,61.88
2022-11-14T11:21:37.230Z,73.12
2022-11-14T11:22:37.081Z,90.00
2022-11-14T11:23:37.069Z,95.62
2022-11-14T11:24:37.069Z,73.12
2022-11-14T11:25:37.037Z,61.88
2022-11-14T11:26:37.038Z,73.12
2022-11-14T11:27:37.028Z,95.62
2022-11-14T11:28:37.048Z,101.25
2022-11-14T11:29:37.008Z,101.25
2022-11-14T11:30:37.005Z,101.25
2022-11-14T11:31:36.999Z,95.62
2022-11-14T11:32:36.986Z,106.88
2022-11-14T11:33:36.947Z,95.62
2022-11-14T11:34:36.946Z,101.25
2022-11-14T11:35:36.957Z,84.38
2022-11-14T11:36:36.932Z,95.62
2022-11-14T11:37:36.897Z,90.00
2022-11-14T11:38:36.915Z,95.62
2022-11-14T11:39:36.877Z,95.62
2022-11-14T11:40:37.618Z,101.25
2022-11-14T11:42:08.673Z,90.00
2022-11-14T11:43:23.673Z,101.25
2022-11-14T11:43:39.554Z,95.62
2022-11-14T11:44:36.896Z,90.00
2022-11-14T11:45:36.795Z,95.62
2022-11-14T11:46:36.786Z,95.62
2022-11-14T11:47:36.766Z,90.00
2022-11-14T11:48:36.766Z,84.38
2022-11-14T11:49:36.741Z,73.12
2022-11-14T11:50:36.740Z,67.50
2022-11-14T11:51:36.708Z,78.75
2022-11-14T11:52:36.716Z,73.12
2022-11-14T11:53:36.697Z,73.12
2022-11-14T11:54:36.697Z,73.12
2022-11-14T11:55:36.667Z,78.75
2022-11-14T11:56:36.674Z,78.75
2022-11-14T11:57:36.646Z,84.38
2022-11-14T11:58:36.889Z,90.00
2022-11-14T11:59:37.427Z,73.12
2022-11-14T12:00:37.587Z,56.25
2022-11-14T12:01:37.495Z,56.25
2022-11-14T12:02:36.745Z,50.62
2022-11-14T12:03:36.897Z,50.62
2022-11-14T12:04:36.595Z,50.62
2022-11-14T12:05:36.578Z,56.25
2022-11-14T12:06:36.560Z,50.62
2022-11-14T12:07:36.595Z,61.88
2022-11-14T12:08:36.536Z,73.12
2022-11-14T12:10:03.656Z,67.50
2022-11-14T12:10:37.535Z,67.50
2022-11-14T12:11:36.484Z,67.50
2022-11-14T12:12:36.486Z,84.38
2022-11-14T12:13:36.466Z,78.75
2022-11-14T12:14:36.465Z,90.00
2022-11-14T12:15:37.425Z,90.00
2022-11-14T12:16:37.206Z,84.38
2022-11-14T12:17:36.442Z,84.38
2022-11-14T12:18:36.436Z,78.75
2022-11-14T12:19:36.405Z,84.38
2022-11-14T12:20:36.513Z,90.00
2022-11-14T12:21:37.364Z,101.25
2022-11-14T12:22:36.393Z,84.38
2022-11-14T12:23:36.358Z,78.75
2022-11-14T12:24:36.357Z,78.75
2022-11-14T12:25:36.334Z,95.62
2022-11-14T12:26:36.968Z,112.50
2022-11-14T12:27:36.338Z,135.00
2022-11-14T12:28:36.326Z,90.00
2022-11-14T12:29:36.284Z,73.12
2022-11-14T12:30:36.324Z,84.38
2022-11-14T12:31:36.274Z,78.75
2022-11-14T12:32:36.283Z,61.88
2022-11-14T12:33:36.252Z,56.25
2022-11-14T12:34:36.254Z,50.62
2022-11-14T12:35:36.214Z,61.88
2022-11-14T12:36:36.223Z,67.50
2022-11-14T12:37:36.274Z,56.25
2022-11-14T12:38:36.204Z,45.00
2022-11-14T12:39:36.173Z,45.00
2022-11-14T12:40:36.213Z,39.38
2022-11-14T12:41:36.163Z,33.75
2022-11-14T12:42:36.883Z,28.12
2022-11-14T12:43:37.496Z,22.50
2022-11-14T12:44:36.184Z,22.50
2022-11-14T12:45:36.854Z,22.50
2022-11-14T12:46:36.123Z,28.12
2022-11-14T12:47:36.084Z,22.50
2022-11-14T12:48:36.093Z,28.12
2022-11-14T12:49:36.074Z,28.12
2022-11-14T12:50:36.132Z,28.12
2022-11-14T12:51:36.043Z,33.75
2022-11-14T12:52:36.051Z,45.00
2022-11-14T12:53:36.067Z,39.38
2022-11-14T12:54:36.013Z,33.75
2022-11-14T12:55:36.003Z,28.12
2022-11-14T12:56:36.003Z,28.12
2022-11-14T12:57:35.986Z,28.12
2022-11-14T12:58:35.981Z,28.12
2022-11-14T12:59:36.065Z,22.50
2022-11-14T13:00:35.962Z,28.12
2022-11-14T13:01:36.296Z,33.75
2022-11-14T13:02:36.633Z,39.38
2022-11-14T13:03:35.922Z,33.75
2022-11-14T13:04:35.934Z,28.12
2022-11-14T13:05:35.881Z,28.12
2022-11-14T13:06:35.882Z,28.12