createdAt,value
2022-09-28T00:04:02.350Z,98288.94
2022-09-28T00:09:04.208Z,98283.75
2022-09-28T00:14:07.245Z,98279.66
2022-09-28T00:19:08.710Z,98276.69
2022-09-28T00:24:17.264Z,98280.50
2022-09-28T00:29:28.893Z,98269.06
2022-09-28T00:34:32.082Z,98259.81
2022-09-28T00:39:35.525Z,98256.00
2022-09-28T00:44:39.073Z,98264.44
2022-09-28T00:49:48.454Z,98248.38
2022-09-28T00:54:49.820Z,98254.63
2022-09-28T00:59:51.209Z,98257.31
2022-09-28T01:04:52.684Z,98242.06
2022-09-28T01:09:54.056Z,98248.88
2022-09-28T01:14:55.757Z,98233.09
2022-09-28T01:20:06.676Z,98237.72
2022-09-28T01:25:25.478Z,98241.00
2022-09-28T01:30:26.843Z,98244.25
2022-09-28T01:35:39.802Z,98231.47
2022-09-28T01:40:41.185Z,98225.72
2022-09-28T01:45:47.712Z,98216.19
2022-09-28T01:50:50.726Z,98226.84
2022-09-28T01:55:55.365Z,98216.22
2022-09-28T02:01:00.026Z,98209.16
2022-09-28T02:06:05.869Z,98211.59
2022-09-28T02:11:17.890Z,98207.22
2022-09-28T02:16:28.325Z,98221.13
2022-09-28T02:21:32.372Z,98223.56
2022-09-28T02:26:39.043Z,98207.75
2022-09-28T02:31:40.459Z,98204.81
2022-09-28T02:36:41.941Z,98201.78
2022-09-28T02:42:05.540Z,98203.72
2022-09-28T02:47:54.426Z,98195.53
2022-09-28T02:53:29.084Z,98194.72
2022-09-28T02:58:47.784Z,98181.09
2022-09-28T03:03:50.793Z,98177.84
2022-09-28T03:09:01.265Z,98181.66
2022-09-28T03:14:03.161Z,98169.16
2022-09-28T03:19:04.597Z,98165.59
2022-09-28T03:24:06.081Z,98166.13
2022-09-28T03:29:07.437Z,98163.94
2022-09-28T03:34:08.792Z,98162.59
2022-09-28T03:39:10.189Z,98166.94
2022-09-28T03:44:11.585Z,98167.22
2022-09-28T03:49:12.964Z,98168.06
2022-09-28T03:54:14.332Z,98170.25
2022-09-28T03:59:15.749Z,98160.72
2022-09-28T04:04:17.156Z,98160.19
2022-09-28T04:09:18.676Z,98139.47
2022-09-28T04:14:20.121Z,98131.84
2022-09-28T04:19:22.077Z,98126.13
2022-09-28T04:24:23.433Z,98122.03
2022-09-28T04:29:24.797Z,98127.22
2022-09-28T04:34:28.983Z,98117.94
2022-09-28T04:39:32.016Z,98107.88
2022-09-28T04:44:33.401Z,98089.91
2022-09-28T04:49:36.909Z,98082.84
2022-09-28T04:54:38.260Z,98080.13
2022-09-28T04:59:39.693Z,98064.91
2022-09-28T05:04:41.168Z,98070.59
2022-09-28T05:09:42.534Z,98070.31
2022-09-28T05:14:43.904Z,98067.03
2022-09-28T05:19:45.264Z,98064.63
2022-09-28T05:24:47.104Z,98062.38
2022-09-28T05:29:48.488Z,98061.56
2022-09-28T05:34:49.850Z,98056.13
2022-09-28T05:39:51.217Z,98047.13
2022-09-28T05:44:53.788Z,98044.69
2022-09-28T05:49:55.235Z,98038.97
2022-09-28T05:54:56.950Z,98028.34
2022-09-28T05:59:59.857Z,98016.66
2022-09-28T06:05:01.249Z,97997.88
2022-09-28T06:10:02.618Z,97988.06
2022-09-28T06:15:04.289Z,97993.50
2022-09-28T06:20:06.004Z,97969.94
2022-09-28T06:25:07.950Z,97965.31
2022-09-28T06:30:09.546Z,97963.34
2022-09-28T06:35:11.238Z,97965.94
2022-09-28T06:40:12.600Z,97975.97
2022-09-28T06:45:14.009Z,97973.25
2022-09-28T06:50:15.408Z,97967.66
2022-09-28T06:55:16.769Z,97965.19
2022-09-28T07:00:18.164Z,97967.34
2022-09-28T07:05:21.516Z,97973.06
2022-09-28T07:10:27.637Z,97974.91
2022-09-28T07:15:31.914Z,97975.69
2022-09-28T07:20:43.747Z,97975.72
2022-09-28T07:25:50.040Z,97998.53
2022-09-28T07:30:51.458Z,98007.78
2022-09-28T07:35:53.888Z,97994.94
2022-09-28T07:41:11.333Z,97985.94
2022-09-28T07:46:12.823Z,97984.59
2022-09-28T07:51:14.326Z,97990.88
2022-09-28T07:56:17.245Z,97989.22
2022-09-28T08:01:19.107Z,97981.31
2022-09-28T08:06:20.556Z,97991.41
2022-09-28T08:11:21.924Z,98006.09
2022-09-28T08:16:23.412Z,98006.41
2022-09-28T08:21:43.508Z,98000.13
2022-09-28T08:26:45.008Z,98009.94
2022-09-28T08:31:47.826Z,98002.91
2022-09-28T08:36:49.458Z,98014.34
2022-09-28T08:41:53.784Z,98019.03
2022-09-28T08:47:06.585Z,98013.81
2022-09-28T08:52:26.261Z,98011.88
2022-09-28T08:57:30.781Z,98011.88
2022-09-28T09:02:33.807Z,98013.00
2022-09-28T09:08:08.837Z,98018.25
2022-09-28T09:13:39.117Z,98013.66
2022-09-28T09:18:47.075Z,98004.72
2022-09-28T09:23:55.840Z,97983.22
2022-09-28T09:29:22.087Z,97996.00
2022-09-28T09:34:49.648Z,98000.88
2022-09-28T09:40:02.914Z,97989.31
2022-09-28T09:45:23.500Z,97989.63
2022-09-28T09:50:39.754Z,97988.47
2022-09-28T09:55:48.225Z,97978.78
2022-09-28T10:00:50.858Z,97986.03
2022-09-28T10:06:16.264Z,97970.66
2022-09-28T10:11:21.452Z,97973.00
2022-09-28T10:16:22.862Z,97967.50
2022-09-28T10:21:24.269Z,97963.34
2022-09-28T10:26:29.221Z,97971.75
2022-09-28T10:31:44.124Z,97958.13
2022-09-28T10:36:57.979Z,97930.84
2022-09-28T10:42:02.457Z,97949.38
2022-09-28T10:47:05.385Z,97956.25
2022-09-28T10:52:29.249Z,97934.66
2022-09-28T10:57:35.088Z,97934.06
2022-09-28T11:02:36.739Z,97940.13
2022-09-28T11:07:45.676Z,97943.47
2022-09-28T11:12:47.038Z,97958.22
2022-09-28T11:17:48.445Z,97962.66
2022-09-28T11:22:53.368Z,97957.22
2022-09-28T11:27:59.754Z,97938.69
2022-09-28T11:33:03.661Z,97957.28
2022-09-28T11:38:31.106Z,97961.34
2022-09-28T11:43:57.403Z,97961.91
2022-09-28T11:49:03.785Z,97964.19
2022-09-28T11:54:14.219Z,97960.31
2022-09-28T11:59:27.498Z,97966.22
2022-09-28T12:04:39.141Z,97971.41
2022-09-28T12:09:49.366Z,97973.88
2022-09-28T12:14:52.832Z,97979.59
2022-09-28T12:19:58.264Z,97981.75
2022-09-28T12:24:59.628Z,97983.16
2022-09-28T12:30:15.937Z,97994.59
2022-09-28T12:35:58.889Z,97995.50
2022-09-28T12:41:23.185Z,97995.50
2022-09-28T12:46:53.941Z,97995.47
2022-09-28T12:52:00.241Z,98010.50
2022-09-28T12:57:15.413Z,98018.94
2022-09-28T13:02:41.452Z,98024.38
2022-09-28T13:08:00.716Z,98034.16
2022-09-28T13:13:11.085Z,98039.59
2022-09-28T13:18:29.252Z,98038.78
2022-09-28T13:23:39.345Z,98048.56
2022-09-28T13:28:42.105Z,98049.41
2022-09-28T13:33:44.491Z,98057.25
2022-09-28T13:38:47.249Z,98050.06
2022-09-28T13:44:05.856Z,98053.63
2022-09-28T13:49:24.280Z,98070.50
2022-09-28T13:54:41.785Z,98068.94
2022-09-28T13:59:54.312Z,98081.19
2022-09-28T14:05:07.284Z,98092.41
2022-09-28T14:10:44.410Z,98091.63
2022-09-28T14:15:46.023Z,98104.78
2022-09-28T14:21:02.415Z,98113.53
2022-09-28T14:26:06.888Z,98118.50
2022-09-28T14:31:11.294Z,98130.47
2022-09-28T14:36:43.411Z,98144.44
2022-09-28T14:41:44.789Z,98142.59
2022-09-28T14:46:46.657Z,98152.16
2022-09-28T14:51:47.836Z,98148.91
2022-09-28T14:56:52.303Z,98145.94
2022-09-28T15:02:10.297Z,98136.38
2022-09-28T15:07:23.278Z,98142.16
2022-09-28T15:12:28.820Z,98144.09
2022-09-28T15:17:39.223Z,98145.69
2022-09-28T15:22:45.582Z,98167.25
2022-09-28T15:27:56.489Z,98162.34
2022-09-28T15:33:19.105Z,98161.28
2022-09-28T15:38:20.493Z,98165.34
2022-09-28T15:43:32.665Z,98165.91
2022-09-28T15:48:37.488Z,98174.88
2022-09-28T15:53:42.184Z,98180.34
2022-09-28T15:58:43.543Z,98197.25
2022-09-28T16:03:44.907Z,98200.53
2022-09-28T16:08:48.324Z,98206.56
2022-09-28T16:13:57.072Z,98207.09
2022-09-28T16:19:00.530Z,98217.47
2022-09-28T16:24:01.896Z,98223.50
2022-09-28T16:29:41.247Z,98228.94
2022-09-28T16:34:42.606Z,98237.69
2022-09-28T16:39:43.965Z,98248.56
2022-09-28T16:44:45.333Z,98246.41
2022-09-28T16:49:47.866Z,98253.19
2022-09-28T16:55:28.921Z,98254.56
2022-09-28T17:00:29.793Z,98255.66
2022-09-28T17:05:31.149Z,98259.75
2022-09-28T17:10:45.109Z,98254.28
2022-09-28T17:15:57.589Z,98265.50
2022-09-28T17:21:02.052Z,98281.25
2022-09-28T17:26:04.953Z,98284.81
2022-09-28T17:31:06.672Z,98286.16
2022-09-28T17:36:09.949Z,98281.50
2022-09-28T17:41:14.806Z,98303.06
2022-09-28T17:46:28.002Z,98299.25
2022-09-28T17:51:30.253Z,98299.50
2022-09-28T17:56:32.694Z,98304.41
2022-09-28T18:01:34.800Z,98310.66
2022-09-28T18:06:37.022Z,98318.84
2022-09-28T18:11:40.100Z,98314.72
2022-09-28T18:16:41.479Z,98315.03
2022-09-28T18:21:42.872Z,98312.00
2022-09-28T18:26:44.230Z,98321.81
2022-09-28T18:31:45.584Z,98324.28
2022-09-28T18:36:46.992Z,98325.94
2022-09-28T18:41:48.350Z,98330.56
2022-09-28T18:46:51.318Z,98331.13
2022-09-28T18:51:52.781Z,98329.50
2022-09-28T18:56:56.130Z,98342.28
2022-09-28T19:01:57.611Z,98333.28
2022-09-28T19:06:59.289Z,98340.13
2022-09-28T19:12:00.847Z,98338.47
2022-09-28T19:17:02.237Z,98342.84
2022-09-28T19:22:03.750Z,98349.38
2022-09-28T19:27:05.165Z,98344.75
2022-09-28T19:32:06.521Z,98345.03
2022-09-28T19:37:07.917Z,98343.09
2022-09-28T19:42:09.280Z,98346.66
2022-09-28T19:47:12.278Z,98339.59
2022-09-28T19:52:17.283Z,98338.75
2022-09-28T19:57:19.413Z,98339.84
2022-09-28T20:02:20.819Z,98345.56
2022-09-28T20:07:22.265Z,98352.38
2022-09-28T20:12:23.665Z,98364.38
2022-09-28T20:17:25.039Z,98368.47
2022-09-28T20:22:26.398Z,98369.00
2022-09-28T20:27:27.784Z,98382.91
2022-09-28T20:32:32.792Z,98388.38
2022-09-28T20:37:34.476Z,98399.00
2022-09-28T20:42:35.840Z,98399.53
2022-09-28T20:47:37.198Z,98399.53
2022-09-28T20:52:38.565Z,98413.44
2022-09-28T20:57:39.924Z,98416.69
2022-09-28T21:02:41.337Z,98422.16
2022-09-28T21:07:42.724Z,98426.50
2022-09-28T21:12:48.023Z,98433.59
2022-09-28T21:17:49.389Z,98439.59
2022-09-28T21:22:50.748Z,98431.69
2022-09-28T21:27:52.196Z,98439.28
2022-09-28T21:32:53.597Z,98445.03
2022-09-28T21:37:55.014Z,98447.75
2022-09-28T21:42:56.578Z,98451.31
2022-09-28T21:47:58.308Z,98449.94
2022-09-28T21:53:00.072Z,98457.84
2022-09-28T21:58:01.437Z,98455.66
2022-09-28T22:03:05.016Z,98464.09
2022-09-28T22:08:06.401Z,98460.56
2022-09-28T22:13:07.756Z,98451.84
2022-09-28T22:18:09.121Z,98454.28
2022-09-28T22:23:10.489Z,98463.28
2022-09-28T22:28:11.850Z,98468.72
2022-09-28T22:33:13.349Z,98465.75
2022-09-28T22:38:15.404Z,98465.47
2022-09-28T22:43:16.896Z,98470.63
2022-09-28T22:48:18.467Z,98475.81
2022-09-28T22:53:19.823Z,98471.16
2022-09-28T22:58:21.272Z,98482.63
2022-09-28T23:03:22.820Z,98476.38
2022-09-28T23:08:24.254Z,98490.81
2022-09-28T23:13:25.626Z,98488.09
2022-09-28T23:18:28.089Z,98490.00
2022-09-28T23:23:29.740Z,98491.88
2022-09-28T23:28:31.100Z,98495.44
2022-09-28T23:33:32.470Z,98499.25
2022-09-28T23:38:33.873Z,98501.97
2022-09-28T23:43:36.053Z,98500.34
2022-09-28T23:48:37.422Z,98507.16
2022-09-28T23:53:38.786Z,98507.66
2022-09-28T23:58:40.148Z,98513.41
