createdAt,value
2018-06-10T00:00:18.677Z,101259.34
2018-06-10T00:02:48.003Z,101260.71
2018-06-10T00:05:16.354Z,101260.71
2018-06-10T00:07:44.661Z,101258.21
2018-06-10T00:10:13.201Z,101246.98
2018-06-10T00:12:41.624Z,101248.41
2018-06-10T00:15:10.036Z,101250.96
2018-06-10T00:17:38.324Z,101249.13
2018-06-10T00:20:06.757Z,101250.09
2018-06-10T00:22:36.077Z,101250.47
2018-06-10T00:25:04.553Z,101243.50
2018-06-10T00:27:33.037Z,101241.98
2018-06-10T00:30:02.726Z,101238.69
2018-06-10T00:32:31.092Z,101229.40
2018-06-10T00:34:59.387Z,101228.75
2018-06-10T00:37:27.786Z,101223.98
2018-06-10T00:39:56.190Z,101226.45
2018-06-10T00:42:24.541Z,101223.11
2018-06-10T00:44:52.978Z,101221.23
2018-06-10T00:47:21.401Z,101218.62
2018-06-10T00:49:50.565Z,101217.38
2018-06-10T00:52:22.709Z,101216.34
2018-06-10T00:54:52.206Z,101224.16
2018-06-10T00:57:20.509Z,101222.19
2018-06-10T00:59:48.830Z,101215.69
2018-06-10T01:02:17.161Z,101223.05
2018-06-10T01:04:45.481Z,101216.70
2018-06-10T01:07:14.865Z,101217.48
2018-06-10T01:09:43.473Z,101220.64
2018-06-10T01:12:12.895Z,101219.77
2018-06-10T01:14:41.232Z,101220.19
2018-06-10T01:17:09.550Z,101217.89
2018-06-10T01:19:37.908Z,101217.39
2018-06-10T01:22:06.273Z,101212.94
2018-06-10T01:24:34.670Z,101211.62
2018-06-10T01:27:03.000Z,101214.78
2018-06-10T01:29:31.345Z,101209.61
2018-06-10T01:31:59.675Z,101198.66
2018-06-10T01:34:29.112Z,101199.98
2018-06-10T01:36:57.461Z,101197.83
2018-06-10T01:39:25.809Z,101190.19
2018-06-10T01:41:56.161Z,101191.70
2018-06-10T01:44:24.493Z,101192.38
2018-06-10T01:46:52.822Z,101196.83
2018-06-10T01:49:21.177Z,101196.59
2018-06-10T01:51:49.494Z,101194.30
2018-06-10T01:54:18.935Z,101193.29
2018-06-10T01:56:47.230Z,101202.58
2018-06-10T01:59:15.563Z,101199.25
2018-06-10T02:01:43.905Z,101199.94
2018-06-10T02:04:13.207Z,101203.24
2018-06-10T02:06:41.538Z,101200.13
2018-06-10T02:09:09.841Z,101195.08
2018-06-10T02:11:38.193Z,101192.52
2018-06-10T02:14:06.540Z,101188.30
2018-06-10T02:16:34.873Z,101192.47
2018-06-10T02:19:03.150Z,101192.27
2018-06-10T02:21:31.491Z,101194.62
2018-06-10T02:23:59.847Z,101189.10
2018-06-10T02:26:28.225Z,101185.62
2018-06-10T02:28:57.509Z,101185.20
2018-06-10T02:31:26.782Z,101172.07
2018-06-10T02:33:55.101Z,101170.52
2018-06-10T02:36:23.486Z,101170.19
2018-06-10T02:38:52.867Z,101167.29
2018-06-10T02:41:21.163Z,101170.70
2018-06-10T02:43:49.451Z,101174.69
2018-06-10T02:46:17.803Z,101185.30
2018-06-10T02:48:46.135Z,101189.56
2018-06-10T02:51:14.511Z,101187.30
2018-06-10T02:53:42.843Z,101189.31
2018-06-10T02:56:11.129Z,101179.73
2018-06-10T02:58:39.469Z,101169.99
2018-06-10T03:01:07.788Z,101171.78
2018-06-10T03:03:36.120Z,101167.42
2018-06-10T03:06:04.483Z,101163.80
2018-06-10T03:08:32.923Z,101162.30
2018-06-10T03:11:01.296Z,101159.00
2018-06-10T03:13:29.604Z,101155.66
2018-06-10T03:15:57.878Z,101151.53
2018-06-10T03:18:27.257Z,101150.06
2018-06-10T03:20:55.598Z,101154.61
2018-06-10T03:23:23.895Z,101156.30
2018-06-10T03:25:52.245Z,101151.40
2018-06-10T03:28:20.573Z,101144.51
2018-06-10T03:30:48.909Z,101148.37
2018-06-10T03:33:17.225Z,101144.06
2018-06-10T03:35:45.588Z,101142.48
2018-06-10T03:38:13.897Z,101137.41
2018-06-10T03:40:42.213Z,101141.57
2018-06-10T03:43:10.561Z,101143.86
2018-06-10T03:45:38.917Z,101137.14
2018-06-10T03:48:07.222Z,101132.76
2018-06-10T03:50:35.572Z,101129.70
2018-06-10T03:53:03.937Z,101134.17
2018-06-10T03:55:32.267Z,101138.23
2018-06-10T03:58:00.848Z,101141.67
2018-06-10T04:00:29.250Z,101136.33
2018-06-10T04:02:57.578Z,101133.02
2018-06-10T04:05:25.961Z,101129.27
2018-06-10T04:07:55.329Z,101123.40
2018-06-10T04:10:24.732Z,101123.69
2018-06-10T04:12:53.085Z,101131.50
2018-06-10T04:15:21.373Z,101123.09
2018-06-10T04:17:49.767Z,101122.08
2018-06-10T04:20:18.107Z,101117.98
2018-06-10T04:22:46.479Z,101121.69
2018-06-10T04:25:15.746Z,101116.17
2018-06-10T04:27:44.101Z,101120.20
2018-06-10T04:30:14.378Z,101137.08
2018-06-10T04:32:42.723Z,101147.14
2018-06-10T04:35:11.097Z,101160.27
2018-06-10T04:37:39.458Z,101174.03
2018-06-10T04:40:07.799Z,101182.44
2018-06-10T04:42:37.135Z,101181.99
2018-06-10T04:45:05.477Z,101181.06
2018-06-10T04:47:33.848Z,101176.09
2018-06-10T04:50:02.176Z,101176.52
2018-06-10T04:52:30.557Z,101178.16
2018-06-10T04:54:58.846Z,101175.92
2018-06-10T04:57:28.181Z,101179.28
2018-06-10T04:59:56.510Z,101183.22
2018-06-10T05:02:24.841Z,101156.48
2018-06-10T05:04:53.268Z,101161.81
2018-06-10T05:07:21.562Z,101171.36
2018-06-10T05:09:49.964Z,101175.47
2018-06-10T05:12:18.331Z,101170.53
2018-06-10T05:14:46.789Z,101158.11
2018-06-10T05:17:15.109Z,101149.47
2018-06-10T05:19:43.554Z,101138.00
2018-06-10T05:22:11.873Z,101142.09
2018-06-10T05:24:40.309Z,101142.98
2018-06-10T05:27:08.722Z,101145.13
2018-06-10T05:29:38.130Z,101147.69
2018-06-10T05:32:06.616Z,101141.18
2018-06-10T05:34:36.943Z,101143.38
2018-06-10T05:37:06.321Z,101138.50
2018-06-10T05:39:34.729Z,101135.58
2018-06-10T05:42:03.084Z,101125.32
2018-06-10T05:44:36.905Z,101120.86
2018-06-10T05:47:08.328Z,101118.51
2018-06-10T05:49:36.653Z,101107.51
2018-06-10T05:52:05.016Z,101113.61
2018-06-10T05:54:33.381Z,101118.33
2018-06-10T05:57:01.819Z,101110.06
2018-06-10T05:59:30.136Z,101109.91
2018-06-10T06:01:59.523Z,101104.88
2018-06-10T06:04:27.953Z,101102.74
2018-06-10T06:06:56.280Z,101104.37
2018-06-10T06:09:24.660Z,101104.09
2018-06-10T06:11:52.985Z,101106.19
2018-06-10T06:14:21.310Z,101100.23
2018-06-10T06:16:50.645Z,101099.77
2018-06-10T06:19:18.989Z,101101.98
2018-06-10T06:21:47.372Z,101095.57
2018-06-10T06:24:15.727Z,101093.48
2018-06-10T06:26:44.210Z,101092.14
2018-06-10T06:29:12.605Z,101096.58
2018-06-10T06:31:41.069Z,101094.86
2018-06-10T06:34:09.488Z,101083.51
2018-06-10T06:36:37.852Z,101077.67
2018-06-10T06:39:07.853Z,101082.55
2018-06-10T06:41:36.248Z,101076.62
2018-06-10T06:44:04.556Z,101078.86
2018-06-10T06:46:32.955Z,101066.09
2018-06-10T06:49:02.253Z,101075.66
2018-06-10T06:51:30.585Z,101076.11
2018-06-10T06:53:59.013Z,101078.72
2018-06-10T06:56:27.318Z,101082.89
2018-06-10T06:58:55.745Z,101073.83
2018-06-10T07:01:25.130Z,101073.23
2018-06-10T07:03:53.505Z,101077.45
2018-06-10T07:06:21.872Z,101075.38
2018-06-10T07:08:50.230Z,101078.50
2018-06-10T07:11:18.609Z,101080.73
2018-06-10T07:13:46.989Z,101087.28
2018-06-10T07:16:15.366Z,101093.24
2018-06-10T07:18:43.757Z,101102.44
2018-06-10T07:21:12.141Z,101104.14
2018-06-10T07:23:40.580Z,101101.55
2018-06-10T07:26:08.905Z,101102.09
2018-06-10T07:28:37.182Z,101099.06
2018-06-10T07:31:05.489Z,101099.34
2018-06-10T07:33:34.877Z,101102.13
2018-06-10T07:36:03.232Z,101101.41
2018-06-10T07:38:35.487Z,101104.17
2018-06-10T07:41:03.781Z,101104.28
2018-06-10T07:43:32.120Z,101103.79
2018-06-10T07:46:00.457Z,101112.58
2018-06-10T07:48:29.978Z,101115.02
2018-06-10T07:50:58.361Z,101120.95
2018-06-10T07:53:26.737Z,101124.66
2018-06-10T07:55:55.064Z,101123.81
2018-06-10T07:58:23.430Z,101123.81
2018-06-10T08:00:51.721Z,101120.91
2018-06-10T08:03:19.993Z,101128.81
2018-06-10T08:05:48.473Z,101133.05
2018-06-10T08:08:16.918Z,101133.28
2018-06-10T08:10:45.278Z,101129.65
2018-06-10T08:13:15.164Z,101125.73
2018-06-10T08:15:43.501Z,101118.75
2018-06-10T08:18:13.281Z,101112.98
2018-06-10T08:20:41.635Z,101102.06
2018-06-10T08:23:11.021Z,101089.20
2018-06-10T08:25:40.063Z,101083.94
2018-06-10T08:28:08.561Z,101088.09
2018-06-10T08:30:37.010Z,101084.86
2018-06-10T08:33:05.389Z,101101.03
2018-06-10T08:35:33.717Z,101111.33
2018-06-10T08:38:03.055Z,101116.48
2018-06-10T08:40:31.450Z,101116.78
2018-06-10T08:42:59.893Z,101117.02
2018-06-10T08:45:28.272Z,101113.20
2018-06-10T08:47:56.685Z,101113.98
2018-06-10T08:50:25.106Z,101109.88
2018-06-10T08:52:53.747Z,101100.58
2018-06-10T08:55:22.446Z,101099.46
2018-06-10T08:57:50.798Z,101100.61
2018-06-10T09:00:19.281Z,101109.33
2018-06-10T09:02:47.650Z,101115.52
2018-06-10T09:05:16.007Z,101117.70
2018-06-10T09:07:44.413Z,101121.28
2018-06-10T09:10:12.772Z,101121.10
2018-06-10T09:12:41.013Z,101122.25
2018-06-10T09:15:09.292Z,101125.06
2018-06-10T09:17:37.645Z,101124.92
2018-06-10T09:20:06.028Z,101122.13
2018-06-10T09:22:34.325Z,101130.05
2018-06-10T09:25:02.784Z,101123.05
2018-06-10T09:27:31.088Z,101132.55
2018-06-10T09:29:59.533Z,101137.63
2018-06-10T09:32:27.868Z,101135.57
2018-06-10T09:34:56.187Z,101146.14
2018-06-10T09:37:24.505Z,101144.66
2018-06-10T09:39:52.873Z,101152.78
2018-06-10T09:42:21.165Z,101152.37
2018-06-10T09:44:50.473Z,101147.99
2018-06-10T09:47:18.933Z,101141.76
2018-06-10T09:49:48.211Z,101152.47
2018-06-10T09:52:16.605Z,101156.77
2018-06-10T09:54:44.965Z,101162.36
2018-06-10T09:57:13.277Z,101178.23
2018-06-10T09:59:42.531Z,101191.10
2018-06-10T10:02:10.854Z,101205.59
2018-06-10T10:04:39.200Z,101211.34
2018-06-10T10:07:13.831Z,101210.41
2018-06-10T10:09:46.725Z,101199.97
2018-06-10T10:12:17.094Z,101196.91
2018-06-10T10:14:45.489Z,101198.98
2018-06-10T10:17:14.851Z,101209.13
2018-06-10T10:19:43.206Z,101217.55
2018-06-10T10:22:11.685Z,101222.02
2018-06-10T10:24:40.072Z,101214.77
2018-06-10T10:27:08.445Z,101209.46
2018-06-10T10:29:36.887Z,101216.73
2018-06-10T10:32:06.421Z,101207.61
2018-06-10T10:34:34.733Z,101212.00
2018-06-10T10:37:03.093Z,101211.88
2018-06-10T10:39:31.469Z,101218.00
2018-06-10T10:41:59.824Z,101213.13
2018-06-10T10:44:28.209Z,101218.19
2018-06-10T10:46:56.570Z,101208.16
2018-06-10T10:49:24.881Z,101213.69
2018-06-10T10:51:53.248Z,101212.35
2018-06-10T10:54:21.687Z,101218.58
2018-06-10T10:56:50.090Z,101214.70
2018-06-10T10:59:18.497Z,101209.69
2018-06-10T11:01:46.858Z,101205.36
2018-06-10T11:04:15.179Z,101209.41
2018-06-10T11:06:43.482Z,101196.05
2018-06-10T11:09:11.877Z,101196.39
2018-06-10T11:11:40.570Z,101202.13
2018-06-10T11:14:08.924Z,101206.59
2018-06-10T11:16:37.241Z,101210.78
2018-06-10T11:19:05.664Z,101214.66
2018-06-10T11:21:35.021Z,101210.11
2018-06-10T11:24:03.423Z,101199.63
2018-06-10T11:26:31.790Z,101197.20
2018-06-10T11:29:00.237Z,101193.08
2018-06-10T11:31:28.533Z,101196.83
2018-06-10T11:33:56.789Z,101195.73
2018-06-10T11:36:25.081Z,101198.81
2018-06-10T11:38:53.344Z,101212.51
2018-06-10T11:41:21.634Z,101212.78
2018-06-10T11:43:49.883Z,101217.29
2018-06-10T11:46:18.157Z,101215.95
2018-06-10T11:48:46.443Z,101210.53
2018-06-10T11:51:14.837Z,101208.86
2018-06-10T11:53:43.117Z,101208.62
2018-06-10T11:56:11.389Z,101203.96
2018-06-10T11:58:39.750Z,101199.02
2018-06-10T12:01:08.137Z,101197.77
2018-06-10T12:03:36.383Z,101197.45
2018-06-10T12:06:04.701Z,101183.89
2018-06-10T12:08:32.954Z,101164.06
2018-06-10T12:11:01.465Z,101161.27
2018-06-10T12:13:29.725Z,101158.93
2018-06-10T12:15:57.989Z,101164.42
2018-06-10T12:18:26.272Z,101166.25
2018-06-10T12:20:54.577Z,101167.31
2018-06-10T12:23:23.980Z,101147.76
2018-06-10T12:25:54.366Z,101138.57
2018-06-10T12:28:22.686Z,101133.99
2018-06-10T12:30:51.032Z,101132.83
2018-06-10T12:33:20.487Z,101130.87
2018-06-10T12:35:48.785Z,101127.84
2018-06-10T12:38:17.094Z,101121.73
2018-06-10T12:40:45.429Z,101122.94
2018-06-10T12:43:15.841Z,101120.80
2018-06-10T12:45:45.333Z,101126.89
2018-06-10T12:48:13.707Z,101125.77
2018-06-10T12:50:42.073Z,101111.53
2018-06-10T12:53:10.446Z,101105.48
2018-06-10T12:55:38.830Z,101094.22
2018-06-10T12:58:07.204Z,101082.62
2018-06-10T13:00:35.514Z,101081.22
2018-06-10T13:03:04.038Z,101076.69
2018-06-10T13:05:32.365Z,101077.61
2018-06-10T13:08:00.705Z,101069.64
2018-06-10T13:10:29.117Z,101073.39
2018-06-10T13:12:57.639Z,101071.48
2018-06-10T13:15:26.139Z,101065.42
2018-06-10T13:17:54.453Z,101065.92
2018-06-10T13:20:22.837Z,101063.98
2018-06-10T13:22:51.190Z,101071.03
2018-06-10T13:25:19.693Z,101067.31
2018-06-10T13:27:48.052Z,101063.77
2018-06-10T13:30:16.353Z,101073.72
2018-06-10T13:32:45.713Z,101071.69
2018-06-10T13:35:14.102Z,101076.17
2018-06-10T13:37:42.415Z,101079.01
2018-06-10T13:40:11.829Z,101072.02
2018-06-10T13:42:40.359Z,101073.89
2018-06-10T13:45:10.799Z,101070.08
2018-06-10T13:47:42.577Z,101065.55
2018-06-10T13:50:11.857Z,101060.55
2018-06-10T13:52:42.157Z,101056.77
2018-06-10T13:55:10.493Z,101059.91
2018-06-10T13:57:39.870Z,101065.98
2018-06-10T14:00:09.279Z,101066.76
2018-06-10T14:02:39.588Z,101072.92
2018-06-10T14:05:07.902Z,101077.95
2018-06-10T14:07:36.244Z,101077.65
2018-06-10T14:10:06.586Z,101077.95
2018-06-10T14:12:34.850Z,101080.69
2018-06-10T14:15:04.233Z,101080.52
2018-06-10T14:17:32.549Z,101093.55
2018-06-10T14:20:00.870Z,101102.70
2018-06-10T14:22:29.141Z,101114.74
2018-06-10T14:24:57.392Z,101113.18
2018-06-10T14:27:25.691Z,101116.48
2018-06-10T14:29:53.995Z,101118.14
2018-06-10T14:32:22.453Z,101116.68
2018-06-10T14:34:50.713Z,101119.17
2018-06-10T14:37:19.001Z,101115.37
2018-06-10T14:39:47.327Z,101111.81
2018-06-10T14:42:15.686Z,101112.31
2018-06-10T14:44:44.120Z,101112.28
2018-06-10T14:47:12.550Z,101110.84
2018-06-10T14:49:40.874Z,101104.27
2018-06-10T14:52:09.517Z,101108.98
2018-06-10T14:54:39.839Z,101100.58
2018-06-10T14:57:09.234Z,101102.17
2018-06-10T14:59:37.593Z,101101.17
2018-06-10T15:02:06.022Z,101101.31
2018-06-10T15:04:34.279Z,101101.79
2018-06-10T15:07:02.575Z,101105.06
2018-06-10T15:09:31.913Z,101101.97
2018-06-10T15:12:00.201Z,101106.87
2018-06-10T15:14:28.477Z,101104.07
2018-06-10T15:16:57.830Z,101114.87
2018-06-10T15:19:26.130Z,101115.68
2018-06-10T15:21:54.458Z,101113.27
2018-06-10T15:24:22.802Z,101121.77
2018-06-10T15:26:51.075Z,101122.24
2018-06-10T15:29:19.349Z,101121.00
2018-06-10T15:31:47.645Z,101123.67
2018-06-10T15:34:15.912Z,101128.30
2018-06-10T15:36:44.214Z,101122.70
2018-06-10T15:39:13.493Z,101126.94
2018-06-10T15:41:41.792Z,101133.72
2018-06-10T15:44:10.050Z,101128.60
2018-06-10T15:46:38.431Z,101128.04
2018-06-10T15:49:06.707Z,101130.81
2018-06-10T15:51:35.129Z,101133.79
2018-06-10T15:54:03.457Z,101137.83
2018-06-10T15:56:31.963Z,101131.68
2018-06-10T15:59:00.311Z,101141.64
2018-06-10T16:01:28.602Z,101141.30
2018-06-10T16:03:56.894Z,101140.16
2018-06-10T16:06:25.176Z,101143.25
2018-06-10T16:08:53.454Z,101148.30
2018-06-10T16:11:21.713Z,101144.10
2018-06-10T16:13:50.025Z,101137.95
2018-06-10T16:16:18.722Z,101134.44
2018-06-10T16:18:47.017Z,101138.39
2018-06-10T16:21:15.332Z,101146.67
2018-06-10T16:23:43.890Z,101149.95
2018-06-10T16:26:12.164Z,101145.67
2018-06-10T16:28:41.493Z,101146.40
2018-06-10T16:31:09.827Z,101149.69
2018-06-10T16:33:38.137Z,101150.72
2018-06-10T16:36:06.490Z,101151.80
2018-06-10T16:38:34.773Z,101150.73
2018-06-10T16:41:03.097Z,101145.49
2018-06-10T16:43:31.425Z,101148.30
2018-06-10T16:45:59.697Z,101147.53
2018-06-10T16:48:28.006Z,101145.55
2018-06-10T16:50:56.470Z,101142.81
2018-06-10T16:53:27.113Z,101143.59
2018-06-10T16:55:55.405Z,101141.30
2018-06-10T16:58:23.650Z,101147.94
2018-06-10T17:00:51.938Z,101144.24
2018-06-10T17:03:20.173Z,101142.42
2018-06-10T17:05:48.457Z,101138.73
2018-06-10T17:08:16.734Z,101138.73
2018-06-10T17:10:45.061Z,101134.97
2018-06-10T17:13:13.393Z,101130.91
2018-06-10T17:15:41.687Z,101129.72
2018-06-10T17:18:09.957Z,101136.55
2018-06-10T17:20:38.230Z,101132.92
2018-06-10T17:23:06.591Z,101132.55
2018-06-10T17:25:34.893Z,101133.80
2018-06-10T17:28:03.295Z,101131.22
2018-06-10T17:30:31.663Z,101135.55
2018-06-10T17:32:59.924Z,101135.97
2018-06-10T17:35:28.230Z,101131.82
2018-06-10T17:37:56.557Z,101131.82
2018-06-10T17:40:24.833Z,101131.63
2018-06-10T17:42:53.181Z,101132.58
2018-06-10T17:45:21.486Z,101123.47
2018-06-10T17:47:49.801Z,101119.94
2018-06-10T17:50:18.078Z,101113.34
2018-06-10T17:52:46.443Z,101115.21
2018-06-10T17:55:14.922Z,101110.41
2018-06-10T17:57:43.398Z,101118.00
2018-06-10T18:00:12.149Z,101121.28
2018-06-10T18:02:40.564Z,101126.32
2018-06-10T18:05:08.937Z,101122.48
2018-06-10T18:07:37.225Z,101125.36
2018-06-10T18:10:05.609Z,101124.70
2018-06-10T18:12:33.932Z,101128.69
2018-06-10T18:15:02.225Z,101129.58
2018-06-10T18:17:30.555Z,101133.91
2018-06-10T18:19:58.916Z,101135.02
2018-06-10T18:22:27.197Z,101140.97
2018-06-10T18:24:55.561Z,101134.44
2018-06-10T18:27:24.117Z,101131.35
2018-06-10T18:29:52.422Z,101132.02
2018-06-10T18:32:20.785Z,101135.63
2018-06-10T18:34:49.082Z,101130.55
2018-06-10T18:37:17.519Z,101132.08
2018-06-10T18:39:45.921Z,101126.02
2018-06-10T18:42:14.281Z,101128.22
2018-06-10T18:44:42.574Z,101125.56
2018-06-10T18:47:12.990Z,101126.19
2018-06-10T18:49:41.293Z,101119.20
2018-06-10T18:52:09.666Z,101126.30
2018-06-10T18:54:37.936Z,101122.02
2018-06-10T18:57:06.197Z,101117.91
2018-06-10T18:59:34.669Z,101126.25
2018-06-10T19:02:04.056Z,101123.36
2018-06-10T19:04:32.398Z,101127.27
2018-06-10T19:07:00.777Z,101125.25
2018-06-10T19:09:31.073Z,101128.13
2018-06-10T19:11:59.401Z,101134.59
2018-06-10T19:14:27.816Z,101124.94
2018-06-10T19:16:56.146Z,101127.96
2018-06-10T19:19:24.593Z,101129.14
2018-06-10T19:21:53.050Z,101139.09
2018-06-10T19:24:21.338Z,101133.89
2018-06-10T19:26:49.653Z,101134.98
2018-06-10T19:29:18.035Z,101147.44
2018-06-10T19:31:46.556Z,101150.05
2018-06-10T19:34:14.882Z,101151.61
2018-06-10T19:36:43.237Z,101160.53
2018-06-10T19:39:11.616Z,101169.39
2018-06-10T19:41:39.908Z,101174.57
2018-06-10T19:44:08.252Z,101173.92
2018-06-10T19:46:36.548Z,101175.48
2018-06-10T19:49:05.872Z,101175.33
2018-06-10T19:51:34.165Z,101184.11
2018-06-10T19:54:02.481Z,101175.97
2018-06-10T19:56:30.743Z,101177.98
2018-06-10T19:58:59.090Z,101188.66
2018-06-10T20:01:27.472Z,101191.66
2018-06-10T20:03:55.913Z,101188.86
2018-06-10T20:06:24.275Z,101190.00
2018-06-10T20:08:52.677Z,101193.16
2018-06-10T20:11:21.045Z,101197.02
2018-06-10T20:13:49.432Z,101192.67
2018-06-10T20:16:17.785Z,101201.64
2018-06-10T20:18:46.094Z,101206.15
2018-06-10T20:21:14.449Z,101206.30
2018-06-10T20:23:42.844Z,101211.59
2018-06-10T20:26:11.197Z,101214.59
2018-06-10T20:28:39.529Z,101208.61
2018-06-10T20:31:08.879Z,101221.88
2018-06-10T20:33:37.169Z,101227.52
2018-06-10T20:36:05.730Z,101226.84
2018-06-10T20:38:34.015Z,101227.67
2018-06-10T20:41:02.273Z,101231.98
2018-06-10T20:43:30.592Z,101226.19
2018-06-10T20:45:58.853Z,101221.38
2018-06-10T20:48:27.368Z,101227.17
2018-06-10T20:50:55.702Z,101229.33
2018-06-10T20:53:23.976Z,101226.68
2018-06-10T20:55:53.265Z,101226.50
2018-06-10T20:58:21.550Z,101231.15
2018-06-10T21:00:49.796Z,101227.84
2018-06-10T21:03:18.085Z,101236.45
2018-06-10T21:05:46.341Z,101236.13
2018-06-10T21:08:14.735Z,101226.16
2018-06-10T21:10:42.973Z,101232.77
2018-06-10T21:13:11.311Z,101232.91
2018-06-10T21:15:39.585Z,101231.06
2018-06-10T21:18:07.957Z,101223.09
2018-06-10T21:20:37.290Z,101228.80
2018-06-10T21:23:05.650Z,101226.34
2018-06-10T21:25:33.930Z,101232.14
2018-06-10T21:28:02.321Z,101228.80
2018-06-10T21:30:30.709Z,101239.22
2018-06-10T21:32:59.041Z,101233.84
2018-06-10T21:35:27.353Z,101239.39
2018-06-10T21:37:55.702Z,101241.24
2018-06-10T21:40:24.018Z,101237.67
2018-06-10T21:42:52.357Z,101226.42
2018-06-10T21:45:20.688Z,101243.11
2018-06-10T21:47:48.934Z,101243.56
2018-06-10T21:50:17.310Z,101243.80
2018-06-10T21:52:45.669Z,101245.08
2018-06-10T21:55:20.451Z,101252.47
2018-06-10T21:57:51.843Z,101251.14
2018-06-10T22:00:53.636Z,101250.81
2018-06-10T22:06:36.983Z,101236.74
2018-06-10T22:09:07.386Z,101242.59
2018-06-10T22:13:06.821Z,101247.75
2018-06-10T22:15:41.102Z,101252.83
2018-06-10T22:18:24.659Z,101264.41
2018-06-10T22:20:52.953Z,101264.52
2018-06-10T22:23:22.293Z,101266.58
2018-06-10T22:25:50.564Z,101267.37
2018-06-10T22:28:18.874Z,101270.22
2018-06-10T22:30:47.154Z,101269.52
2018-06-10T22:33:15.453Z,101270.88
2018-06-10T22:35:44.737Z,101258.34
2018-06-10T22:38:13.049Z,101259.97
2018-06-10T22:40:43.385Z,101252.72
2018-06-10T22:43:11.701Z,101259.54
2018-06-10T22:45:39.989Z,101262.36
2018-06-10T22:48:08.309Z,101259.88
2018-06-10T22:50:37.576Z,101261.32
2018-06-10T22:53:18.914Z,101275.83
2018-06-10T22:55:47.194Z,101259.97
2018-06-10T22:58:16.529Z,101256.45
2018-06-10T23:00:44.847Z,101254.73
2018-06-10T23:03:14.205Z,101255.23
2018-06-10T23:05:42.485Z,101253.49
2018-06-10T23:08:11.007Z,101255.84
2018-06-10T23:10:40.397Z,101251.09
2018-06-10T23:13:08.689Z,101259.70
2018-06-10T23:15:37.029Z,101256.83
2018-06-10T23:18:05.305Z,101261.23
2018-06-10T23:20:34.601Z,101252.43
2018-06-10T23:23:03.023Z,101250.39
2018-06-10T23:25:31.394Z,101254.89
2018-06-10T23:27:59.680Z,101242.98
2018-06-10T23:30:28.025Z,101242.05
2018-06-10T23:32:56.320Z,101240.94
2018-06-10T23:35:24.637Z,101231.95
2018-06-10T23:37:52.913Z,101222.05
2018-06-10T23:40:21.277Z,101216.20
2018-06-10T23:42:49.643Z,101213.87
2018-06-10T23:45:18.033Z,101218.72
2018-06-10T23:47:46.325Z,101219.67
2018-06-10T23:50:14.634Z,101224.88
2018-06-10T23:52:42.969Z,101223.75
2018-06-10T23:55:11.241Z,101237.54
2018-06-10T23:57:39.514Z,101234.90
