createdAt,value
2023-04-24T00:00:09.788Z,10.8
2023-04-24T00:03:10.496Z,10.9
2023-04-24T00:06:09.699Z,11.1
2023-04-24T00:09:09.656Z,11.3
2023-04-24T00:12:09.695Z,11.4
2023-04-24T00:15:09.711Z,11.4
2023-04-24T00:18:10.057Z,11.4
2023-04-24T00:21:09.742Z,11.4
2023-04-24T00:24:09.720Z,11.4
2023-04-24T00:27:09.671Z,11.5
2023-04-24T00:30:09.777Z,11.5
2023-04-24T00:33:09.968Z,11.4
2023-04-24T00:36:09.762Z,11.4
2023-04-24T00:39:09.806Z,11.4
2023-04-24T00:42:09.712Z,11.3
2023-04-24T00:45:09.791Z,11.2
2023-04-24T00:48:10.115Z,11.1
2023-04-24T00:51:09.814Z,11.1
2023-04-24T00:54:09.698Z,11.2
2023-04-24T00:57:09.655Z,11.1
2023-04-24T01:00:09.740Z,11
2023-04-24T01:03:10.873Z,10.8
2023-04-24T01:06:09.651Z,10.7
2023-04-24T01:09:09.771Z,10.6
2023-04-24T01:12:09.673Z,10.4
2023-04-24T01:15:09.748Z,10.2
2023-04-24T01:18:09.881Z,10.1
2023-04-24T01:21:09.725Z,9.9
2023-04-24T01:24:09.687Z,9.8
2023-04-24T01:27:09.725Z,9.8
2023-04-24T01:30:09.810Z,9.8
2023-04-24T01:33:09.846Z,9.7
2023-04-24T01:36:09.796Z,9.6
2023-04-24T01:39:09.711Z,9.6
2023-04-24T01:42:09.742Z,9.5
2023-04-24T01:45:09.709Z,9.4
2023-04-24T01:48:09.978Z,9.5
2023-04-24T01:51:09.841Z,9.5
2023-04-24T01:54:09.713Z,9.5
2023-04-24T01:57:09.739Z,9.4
2023-04-24T02:00:09.730Z,9.4
2023-04-24T02:03:10.451Z,9.4
2023-04-24T02:06:09.747Z,9.2
2023-04-24T02:09:09.825Z,9.2
2023-04-24T02:12:09.795Z,9.1
2023-04-24T02:15:09.815Z,9.1
2023-04-24T02:18:10.009Z,9
2023-04-24T02:21:09.722Z,9
2023-04-24T02:24:09.776Z,8.9
2023-04-24T02:27:09.765Z,8.9
2023-04-24T02:30:09.787Z,8.9
2023-04-24T02:33:09.707Z,8.9
2023-04-24T02:36:09.786Z,8.8
2023-04-24T02:39:09.797Z,9.1
2023-04-24T02:42:09.708Z,9.1
2023-04-24T02:45:09.702Z,9.1
2023-04-24T02:48:09.951Z,9.1
2023-04-24T02:51:09.778Z,9.1
2023-04-24T02:54:09.695Z,9.2
2023-04-24T02:57:09.653Z,9.1
2023-04-24T03:00:09.762Z,8.9
2023-04-24T03:03:11.022Z,8.8
2023-04-24T03:06:09.690Z,8.7
2023-04-24T03:09:09.748Z,8.6
2023-04-24T03:12:09.649Z,8.6
2023-04-24T03:15:09.901Z,8.6
2023-04-24T03:18:09.924Z,8.6
2023-04-24T03:21:09.799Z,8.9
2023-04-24T03:24:09.687Z,9.1
2023-04-24T03:27:09.621Z,9.3
2023-04-24T03:30:09.813Z,9.3
2023-04-24T03:33:09.866Z,9.4
2023-04-24T03:36:09.732Z,9.4
2023-04-24T03:39:09.608Z,9.3
2023-04-24T03:42:09.714Z,9.1
2023-04-24T03:45:09.684Z,9
2023-04-24T03:48:10.106Z,8.9
2023-04-24T03:51:09.690Z,8.9
2023-04-24T03:54:09.686Z,8.8
2023-04-24T03:57:09.627Z,8.6
2023-04-24T04:00:09.828Z,8.5
2023-04-24T04:03:11.170Z,8.4
2023-04-24T04:06:09.739Z,8.4
2023-04-24T04:09:09.757Z,8.3
2023-04-24T04:12:09.773Z,8.3
2023-04-24T04:15:09.767Z,8.3
2023-04-24T04:18:09.987Z,8.3
2023-04-24T04:21:09.752Z,8.3
2023-04-24T04:24:09.783Z,8.3
2023-04-24T04:27:09.754Z,8.4
2023-04-24T04:30:09.999Z,8.4
2023-04-24T04:33:09.954Z,8.5
2023-04-24T04:36:12.257Z,8.5
2023-04-24T04:39:09.767Z,8.4
2023-04-24T04:42:09.838Z,8.3
2023-04-24T04:45:10.319Z,8.1
2023-04-24T04:48:09.918Z,7.8
2023-04-24T04:51:09.837Z,7.7
2023-04-24T04:54:09.837Z,7.7
2023-04-24T04:57:13.008Z,7.7
2023-04-24T05:00:09.882Z,7.7
2023-04-24T05:03:30.710Z,7.7
2023-04-24T05:06:09.797Z,7.8
2023-04-24T05:09:09.844Z,7.9
2023-04-24T05:12:09.705Z,8.1
2023-04-24T05:15:09.847Z,8.2
2023-04-24T05:18:10.108Z,8.3
2023-04-24T05:21:09.785Z,8.4
2023-04-24T05:24:09.761Z,8.5
2023-04-24T05:27:10.090Z,8.6
2023-04-24T05:30:10.359Z,8.8
2023-04-24T05:33:11.603Z,8.9
2023-04-24T05:36:09.835Z,8.9
2023-04-24T05:39:11.998Z,8.9
2023-04-24T05:42:09.857Z,9.1
2023-04-24T05:45:09.851Z,9.5
2023-04-24T05:48:10.087Z,9.9
2023-04-24T05:51:09.796Z,10.1
2023-04-24T05:54:09.813Z,10.4
2023-04-24T05:57:09.787Z,11.1
2023-04-24T06:00:09.842Z,11.6
2023-04-24T06:03:11.567Z,12.9
2023-04-24T06:06:09.755Z,13.4
2023-04-24T06:09:09.742Z,13.8
2023-04-24T06:12:09.834Z,14.3
2023-04-24T06:15:09.772Z,14.6
2023-04-24T06:18:10.150Z,14.8
2023-04-24T06:21:09.835Z,14.6
2023-04-24T06:24:09.837Z,14.3
2023-04-24T06:27:09.874Z,13.7
2023-04-24T06:30:09.881Z,13.2
2023-04-24T06:33:30.681Z,12.9
2023-04-24T06:36:10.612Z,12.7
2023-04-24T06:39:10.087Z,12.6
2023-04-24T06:42:09.951Z,12.4
2023-04-24T06:45:09.881Z,12.2
2023-04-24T06:48:10.359Z,12.4
2023-04-24T06:51:09.852Z,12.7
2023-04-24T06:54:09.820Z,13.1
2023-04-24T06:57:09.848Z,13.1
2023-04-24T07:00:10.428Z,12.9
2023-04-24T07:03:10.946Z,13.1
2023-04-24T07:06:09.857Z,13.1
2023-04-24T07:09:10.062Z,13.8
2023-04-24T07:12:09.861Z,14.3
2023-04-24T07:15:09.733Z,14.2
2023-04-24T07:18:13.930Z,14
2023-04-24T07:21:09.826Z,13.9
2023-04-24T07:24:09.826Z,13.8
2023-04-24T07:27:09.738Z,13.6
2023-04-24T07:30:09.825Z,13.9
2023-04-24T07:33:10.183Z,13.4
2023-04-24T07:36:09.923Z,12
2023-04-24T07:39:09.797Z,11.1
2023-04-24T07:42:09.912Z,10.7
2023-04-24T07:45:09.795Z,10.6
2023-04-24T07:48:10.306Z,10.6
2023-04-24T07:51:09.773Z,10.6
2023-04-24T07:54:09.960Z,10.8
2023-04-24T07:57:09.843Z,10.8
2023-04-24T08:00:09.831Z,11
2023-04-24T08:03:10.721Z,11.4
2023-04-24T08:06:10.684Z,12.1
2023-04-24T08:09:09.941Z,12.2
2023-04-24T08:12:10.110Z,12.3
2023-04-24T08:15:09.837Z,13.2
2023-04-24T08:18:10.044Z,14.6
2023-04-24T08:21:09.792Z,15.8
2023-04-24T08:24:09.784Z,16.6
2023-04-24T08:27:09.868Z,16.9
2023-04-24T08:30:09.816Z,17.6
2023-04-24T08:33:10.413Z,18.1
2023-04-24T08:36:09.861Z,18.1
2023-04-24T08:39:09.830Z,18.9
2023-04-24T08:42:09.777Z,19.3
2023-04-24T08:45:09.788Z,18.8
2023-04-24T08:48:30.728Z,18.8
2023-04-24T08:51:09.877Z,18.9
2023-04-24T08:54:09.829Z,17.6
2023-04-24T08:57:10.338Z,16.1
2023-04-24T09:00:13.231Z,16.3
2023-04-24T09:03:10.565Z,17.8
2023-04-24T09:06:09.796Z,19.8
2023-04-24T09:09:09.740Z,20.1
2023-04-24T09:12:09.783Z,18.7
2023-04-24T09:15:09.791Z,18.4
2023-04-24T09:18:10.188Z,19.6
2023-04-24T09:21:09.862Z,19.2
2023-04-24T09:24:09.818Z,17.4
2023-04-24T09:27:12.208Z,15.8
2023-04-24T09:30:09.818Z,15
2023-04-24T09:33:10.165Z,14.8
2023-04-24T09:36:09.796Z,14.6
2023-04-24T09:39:09.743Z,14.4
2023-04-24T09:42:09.861Z,14.1
2023-04-24T09:45:23.824Z,13.8
2023-04-24T09:48:10.167Z,13.8
2023-04-24T09:51:09.847Z,13.8
2023-04-24T09:54:09.803Z,13.8
2023-04-24T09:57:09.982Z,13.9
2023-04-24T10:00:09.871Z,14.7
2023-04-24T10:03:10.740Z,15.6
2023-04-24T10:06:10.326Z,15.2
2023-04-24T10:09:09.824Z,15.1
2023-04-24T10:12:09.815Z,15.3
2023-04-24T10:15:09.811Z,15.3
2023-04-24T10:18:10.212Z,15
2023-04-24T10:21:09.761Z,15.1
2023-04-24T10:24:09.979Z,15.1
2023-04-24T10:27:09.881Z,15.1
2023-04-24T10:30:09.856Z,15.1
2023-04-24T10:33:10.182Z,14.9
2023-04-24T10:36:09.938Z,14.7
2023-04-24T10:39:09.778Z,14.6
2023-04-24T10:42:09.951Z,14.5
2023-04-24T10:45:09.737Z,14.2
2023-04-24T10:48:13.308Z,13.8
2023-04-24T10:51:09.754Z,13.6
2023-04-24T10:54:09.812Z,13.6
2023-04-24T10:57:09.768Z,13.8
2023-04-24T11:00:12.667Z,13.9
2023-04-24T11:03:10.677Z,14.2
2023-04-24T11:06:09.853Z,16.1
2023-04-24T11:09:09.863Z,17.8
2023-04-24T11:12:09.880Z,18.4
2023-04-24T11:15:11.172Z,18.3
2023-04-24T11:18:10.084Z,18.1
2023-04-24T11:21:10.267Z,16.6
2023-04-24T11:24:09.848Z,15.9
2023-04-24T11:27:09.937Z,15.6
2023-04-24T11:30:11.632Z,15.3
2023-04-24T11:33:10.242Z,15.1
2023-04-24T11:36:09.791Z,15.1
2023-04-24T11:39:09.885Z,15.7
2023-04-24T11:42:09.953Z,15.7
2023-04-24T11:45:11.670Z,15.7
2023-04-24T11:48:10.202Z,15.1
2023-04-24T11:51:09.862Z,14.5
2023-04-24T11:54:13.616Z,14.4
2023-04-24T11:57:10.171Z,15
2023-04-24T12:00:12.714Z,16.3
2023-04-24T12:03:11.249Z,17.9
2023-04-24T12:06:10.187Z,19.2
2023-04-24T12:09:26.450Z,18.9
2023-04-24T12:12:11.250Z,17.9
2023-04-24T12:15:10.745Z,16.5
2023-04-24T12:18:10.096Z,15.6
2023-04-24T12:21:10.363Z,15.8
2023-04-24T12:24:09.837Z,16.5
2023-04-24T12:27:09.889Z,16.5
2023-04-24T12:30:09.813Z,16.5
2023-04-24T12:33:10.181Z,17
2023-04-24T12:36:09.891Z,16.1
2023-04-24T12:39:09.852Z,15.2
2023-04-24T12:42:09.830Z,14.9
2023-04-24T12:45:09.867Z,14.6
2023-04-24T12:48:10.057Z,14.3
2023-04-24T12:51:09.892Z,14.1
2023-04-24T12:54:09.790Z,14.1
2023-04-24T12:57:09.844Z,14.4
2023-04-24T13:00:10.245Z,14.8
2023-04-24T13:03:11.518Z,14.6
2023-04-24T13:06:09.922Z,14.4
2023-04-24T13:09:09.821Z,14.1
2023-04-24T13:12:09.782Z,13.9
2023-04-24T13:15:09.814Z,13.4
2023-04-24T13:18:10.197Z,13.2
2023-04-24T13:21:09.821Z,13.9
2023-04-24T13:24:09.703Z,14.5
2023-04-24T13:27:09.879Z,14.1
2023-04-24T13:30:09.981Z,13.3
2023-04-24T13:33:10.115Z,12.9
2023-04-24T13:36:09.867Z,12.8
2023-04-24T13:39:09.834Z,12.6
2023-04-24T13:42:13.826Z,12.6
2023-04-24T13:45:31.730Z,12.8
2023-04-24T13:48:10.176Z,12.9
2023-04-24T13:51:09.751Z,13.1
2023-04-24T13:54:09.858Z,12.8
2023-04-24T13:57:09.867Z,12.3
2023-04-24T14:00:09.943Z,12.2
2023-04-24T14:03:10.787Z,12.4
2023-04-24T14:06:09.816Z,12.4
2023-04-24T14:09:09.919Z,11.9
2023-04-24T14:12:09.818Z,11.6
2023-04-24T14:15:09.859Z,11.3
2023-04-24T14:18:28.159Z,11.2
2023-04-24T14:21:09.835Z,11.1
2023-04-24T14:24:09.866Z,11.1
2023-04-24T14:27:09.881Z,11
2023-04-24T14:30:10.234Z,10.9
2023-04-24T14:33:10.075Z,11
2023-04-24T14:36:09.771Z,10.9
2023-04-24T14:39:10.016Z,10.8
2023-04-24T14:42:09.959Z,10.6
2023-04-24T14:45:09.863Z,10.5
2023-04-24T14:48:10.198Z,10.3
2023-04-24T14:51:09.723Z,10.2
2023-04-24T14:54:09.953Z,10.1
2023-04-24T14:57:09.921Z,10.1
2023-04-24T15:00:10.256Z,9.9
2023-04-24T15:03:11.594Z,9.9
2023-04-24T15:06:09.718Z,10.1
2023-04-24T15:09:09.819Z,10.1
2023-04-24T15:12:09.891Z,10.1
2023-04-24T15:15:09.800Z,10.3
2023-04-24T15:18:10.105Z,10.5
2023-04-24T15:21:09.845Z,10.6
2023-04-24T15:24:09.806Z,10.4
2023-04-24T15:27:09.928Z,10.4
2023-04-24T15:30:09.794Z,10.2
2023-04-24T15:33:10.149Z,9.9
2023-04-24T15:36:10.008Z,9.9
2023-04-24T15:39:16.135Z,9.9
2023-04-24T15:42:09.979Z,9.8
2023-04-24T15:45:09.845Z,9.7
2023-04-24T15:48:10.277Z,9.6
2023-04-24T15:51:09.891Z,9.5
2023-04-24T15:54:10.015Z,9.5
2023-04-24T15:57:09.719Z,9.4
2023-04-24T16:00:10.037Z,9.2
2023-04-24T16:03:14.387Z,9.1
2023-04-24T16:06:10.100Z,9
2023-04-24T16:09:12.613Z,8.9
2023-04-24T16:12:09.884Z,8.8
2023-04-24T16:15:09.889Z,8.8
2023-04-24T16:18:10.034Z,8.7
2023-04-24T16:21:09.830Z,8.8
2023-04-24T16:24:09.793Z,8.8
2023-04-24T16:27:09.746Z,8.9
2023-04-24T16:30:09.902Z,9
2023-04-24T16:33:10.148Z,9.2
2023-04-24T16:36:12.395Z,9.2
2023-04-24T16:39:10.108Z,9.3
2023-04-24T16:42:09.938Z,9.3
2023-04-24T16:45:09.889Z,9.3
2023-04-24T16:48:10.408Z,9.3
2023-04-24T16:51:09.965Z,9.3
2023-04-24T16:54:09.837Z,9.3
2023-04-24T16:57:10.363Z,9.2
2023-04-24T17:00:09.933Z,9.2
2023-04-24T17:03:13.312Z,9.2
2023-04-24T17:06:09.935Z,9.1
2023-04-24T17:09:09.857Z,9.1
2023-04-24T17:12:09.770Z,9
2023-04-24T17:15:09.865Z,9
2023-04-24T17:18:10.344Z,8.9
2023-04-24T17:21:09.840Z,8.8
2023-04-24T17:24:09.836Z,8.6
2023-04-24T17:27:23.752Z,8.5
2023-04-24T17:30:09.908Z,8.5
2023-04-24T17:33:10.196Z,8.4
2023-04-24T17:36:09.742Z,8.4
2023-04-24T17:39:09.888Z,8.4
2023-04-24T17:42:09.748Z,8.4
2023-04-24T17:45:09.886Z,8.4
2023-04-24T17:48:10.216Z,8.5
2023-04-24T17:51:09.786Z,8.6
2023-04-24T17:54:09.808Z,8.6
2023-04-24T17:57:09.829Z,8.6
2023-04-24T18:00:09.782Z,8.6
2023-04-24T18:03:11.422Z,8.5
2023-04-24T18:06:09.896Z,8.5
2023-04-24T18:09:09.847Z,8.5
2023-04-24T18:12:09.824Z,8.4
2023-04-24T18:15:23.746Z,8.4
2023-04-24T18:18:10.013Z,8.3
2023-04-24T18:21:09.867Z,8.2
2023-04-24T18:24:09.795Z,8.2
2023-04-24T18:27:09.776Z,8.2
2023-04-24T18:30:10.876Z,8.1
2023-04-24T18:33:10.081Z,8.1
2023-04-24T18:36:09.721Z,8.2
2023-04-24T18:39:09.746Z,8.2
2023-04-24T18:42:09.675Z,8.3
2023-04-24T18:45:10.909Z,8.3
2023-04-24T18:48:10.372Z,8.3
2023-04-24T18:51:09.722Z,8.3
2023-04-24T18:54:09.724Z,8.4
2023-04-24T18:57:09.722Z,8.4
2023-04-24T19:00:09.819Z,8.4
2023-04-24T19:03:10.858Z,8.4
2023-04-24T19:06:09.809Z,8.4
2023-04-24T19:09:09.714Z,8.4
2023-04-24T19:12:09.784Z,8.3
2023-04-24T19:15:09.863Z,8
2023-04-24T19:18:10.075Z,7.9
2023-04-24T19:21:09.781Z,7.7
2023-04-24T19:24:09.750Z,7.6
2023-04-24T19:27:09.735Z,7.4
2023-04-24T19:30:09.773Z,7.2
2023-04-24T19:33:10.215Z,7.2
2023-04-24T19:36:09.782Z,7.1
2023-04-24T19:39:09.725Z,7.1
2023-04-24T19:42:12.272Z,7.1
2023-04-24T19:45:09.780Z,6.9
2023-04-24T19:48:10.009Z,6.8
2023-04-24T19:51:09.712Z,6.7
2023-04-24T19:54:09.750Z,6.7
2023-04-24T19:57:09.794Z,6.6
2023-04-24T20:00:09.820Z,6.4
2023-04-24T20:03:25.847Z,6.4
2023-04-24T20:06:09.666Z,6.4
2023-04-24T20:09:09.695Z,6.4
2023-04-24T20:12:09.836Z,6.4
2023-04-24T20:15:09.717Z,6.3
2023-04-24T20:18:09.804Z,6.3
2023-04-24T20:21:09.763Z,6.3
2023-04-24T20:24:09.702Z,6.2
2023-04-24T20:27:09.661Z,6.2
2023-04-24T20:30:09.781Z,6.2
2023-04-24T20:33:10.065Z,6.3
2023-04-24T20:36:09.745Z,6.2
2023-04-24T20:39:09.788Z,6.3
2023-04-24T20:42:09.688Z,6.3
2023-04-24T20:45:10.127Z,6.4
2023-04-24T20:48:10.128Z,6.4
2023-04-24T20:51:10.962Z,6.4
2023-04-24T20:54:09.757Z,6.3
2023-04-24T20:57:09.728Z,6.3
2023-04-24T21:00:09.708Z,6.3
2023-04-24T21:03:10.772Z,6.3
2023-04-24T21:06:09.745Z,6.2
2023-04-24T21:09:09.695Z,6.1
2023-04-24T21:12:09.787Z,6.1
2023-04-24T21:15:09.754Z,6.1
2023-04-24T21:18:10.156Z,6.1
2023-04-24T21:21:09.729Z,6.1
2023-04-24T21:24:09.734Z,6.1
2023-04-24T21:27:09.951Z,6
2023-04-24T21:30:09.712Z,5.9
2023-04-24T21:33:11.183Z,5.9
2023-04-24T21:36:09.742Z,5.9
2023-04-24T21:39:09.748Z,5.8
2023-04-24T21:42:09.706Z,5.8
2023-04-24T21:45:09.831Z,5.8
2023-04-24T21:48:10.023Z,5.7
2023-04-24T21:51:09.749Z,5.7
2023-04-24T21:54:09.756Z,5.7
2023-04-24T21:57:09.736Z,5.7
2023-04-24T22:00:10.609Z,5.7
2023-04-24T22:03:10.688Z,5.7
2023-04-24T22:06:09.753Z,5.6
2023-04-24T22:09:09.726Z,5.6
2023-04-24T22:12:09.697Z,5.6
2023-04-24T22:15:09.765Z,5.7
2023-04-24T22:18:10.313Z,5.8
2023-04-24T22:21:09.785Z,5.9
2023-04-24T22:24:09.693Z,6.2
2023-04-24T22:27:09.782Z,6.2
2023-04-24T22:30:09.870Z,6.4
2023-04-24T22:33:10.034Z,6.5
2023-04-24T22:36:09.663Z,6.7
2023-04-24T22:39:09.817Z,6.9
2023-04-24T22:42:09.765Z,6.9
2023-04-24T22:45:09.746Z,6.9
2023-04-24T22:48:09.957Z,7.1
2023-04-24T22:51:09.787Z,7.1
2023-04-24T22:54:09.714Z,7.1
2023-04-24T22:57:09.721Z,7.1
2023-04-24T23:00:09.702Z,7.2
2023-04-24T23:03:10.824Z,7.2
2023-04-24T23:06:09.751Z,7.2
2023-04-24T23:09:09.839Z,7.2
2023-04-24T23:12:09.723Z,7.1
2023-04-24T23:15:09.744Z,7.1
2023-04-24T23:18:09.934Z,7.1
2023-04-24T23:21:09.711Z,7.1
2023-04-24T23:24:09.742Z,7.1
2023-04-24T23:27:09.689Z,7.1
2023-04-24T23:30:09.730Z,7.2
2023-04-24T23:33:10.142Z,7.2
2023-04-24T23:36:09.780Z,7.1
2023-04-24T23:39:09.722Z,7.1
2023-04-24T23:42:09.733Z,7.1
2023-04-24T23:45:09.716Z,7.1
2023-04-24T23:48:10.323Z,7.1
2023-04-24T23:51:09.749Z,7.1
2023-04-24T23:54:09.709Z,7.1
2023-04-24T23:57:09.802Z,7.1
