createdAt,value
2023-04-25T00:00:20.091Z,24.16
2023-04-25T00:01:20.098Z,24.17
2023-04-25T00:02:20.204Z,24.17
2023-04-25T00:03:20.323Z,24.17
2023-04-25T00:04:20.434Z,24.17
2023-04-25T00:05:20.385Z,24.17
2023-04-25T00:06:20.274Z,24.16
2023-04-25T00:07:20.346Z,24.16
2023-04-25T00:08:20.382Z,24.16
2023-04-25T00:09:20.411Z,24.16
2023-04-25T00:10:20.489Z,24.16
2023-04-25T00:11:20.500Z,24.16
2023-04-25T00:12:20.562Z,24.16
2023-04-25T00:13:20.624Z,24.16
2023-04-25T00:14:20.655Z,24.16
2023-04-25T00:15:20.753Z,24.15
2023-04-25T00:16:20.814Z,24.16
2023-04-25T00:17:20.874Z,24.16
2023-04-25T00:18:20.909Z,24.16
2023-04-25T00:19:20.957Z,24.15
2023-04-25T00:20:21.030Z,24.16
2023-04-25T00:21:21.065Z,24.14
2023-04-25T00:22:21.068Z,24.14
2023-04-25T00:23:21.050Z,24.15
2023-04-25T00:24:21.088Z,24.14
2023-04-25T00:25:21.065Z,24.15
2023-04-25T00:26:21.052Z,24.15
2023-04-25T00:27:21.046Z,24.14
2023-04-25T00:28:21.040Z,24.16
2023-04-25T00:29:21.036Z,24.15
2023-04-25T00:30:21.034Z,24.14
2023-04-25T00:31:21.112Z,24.13
2023-04-25T00:32:21.065Z,24.14
2023-04-25T00:33:21.103Z,24.14
2023-04-25T00:34:21.126Z,24.14
2023-04-25T00:35:21.156Z,24.14
2023-04-25T00:36:21.155Z,24.14
2023-04-25T00:37:21.134Z,24.13
2023-04-25T00:38:21.134Z,24.13
2023-04-25T00:39:21.118Z,24.13
2023-04-25T00:40:21.116Z,24.13
2023-04-25T00:41:21.109Z,24.13
2023-04-25T00:42:21.095Z,24.13
2023-04-25T00:43:21.105Z,24.11
2023-04-25T00:44:21.095Z,24.12
2023-04-25T00:45:21.091Z,24.12
2023-04-25T00:46:21.177Z,24.13
2023-04-25T00:47:21.163Z,24.13
2023-04-25T00:48:21.130Z,24.12
2023-04-25T00:49:21.165Z,24.13
2023-04-25T00:50:21.212Z,24.12
2023-04-25T00:51:21.261Z,24.12
2023-04-25T00:52:21.269Z,24.12
2023-04-25T00:53:21.315Z,24.12
2023-04-25T00:54:21.377Z,24.12
2023-04-25T00:55:21.460Z,24.12
2023-04-25T00:56:21.506Z,24.11
2023-04-25T00:57:21.588Z,24.11
2023-04-25T00:58:21.647Z,24.12
2023-04-25T00:59:21.711Z,24.12
2023-04-25T01:00:21.779Z,24.11
2023-04-25T01:01:21.848Z,24.11
2023-04-25T01:02:22.013Z,24.11
2023-04-25T01:03:22.117Z,24.11
2023-04-25T01:04:22.094Z,24.10
2023-04-25T01:05:22.028Z,24.10
2023-04-25T01:06:22.104Z,24.11
2023-04-25T01:07:22.157Z,24.10
2023-04-25T01:08:22.212Z,24.11
2023-04-25T01:09:22.268Z,24.10
2023-04-25T01:10:22.327Z,24.10
2023-04-25T01:11:22.409Z,24.11
2023-04-25T01:12:22.471Z,24.11
2023-04-25T01:13:22.500Z,24.11
2023-04-25T01:14:22.575Z,24.10
2023-04-25T01:15:22.657Z,24.10
2023-04-25T01:16:22.780Z,24.09
2023-04-25T01:17:22.786Z,24.09
2023-04-25T01:18:22.859Z,24.09
2023-04-25T01:19:22.911Z,24.08
2023-04-25T01:20:22.995Z,24.09
2023-04-25T01:21:23.059Z,24.10
2023-04-25T01:22:23.117Z,24.10
2023-04-25T01:23:23.174Z,24.09
2023-04-25T01:24:23.216Z,24.09
2023-04-25T01:25:23.277Z,24.09
2023-04-25T01:26:23.346Z,24.09
2023-04-25T01:27:23.399Z,24.09
2023-04-25T01:28:23.474Z,24.09
2023-04-25T01:29:23.524Z,24.09
2023-04-25T01:30:23.584Z,24.08
2023-04-25T01:31:23.693Z,24.09
2023-04-25T01:32:23.751Z,24.09
2023-04-25T01:33:23.844Z,24.10
2023-04-25T01:34:23.831Z,24.10
2023-04-25T01:35:23.898Z,24.09
2023-04-25T01:36:23.962Z,24.09
2023-04-25T01:37:24.010Z,24.09
2023-04-25T01:38:24.080Z,24.08
2023-04-25T01:39:24.142Z,24.09
2023-04-25T01:40:24.231Z,24.09
2023-04-25T01:41:24.474Z,24.08
2023-04-25T01:42:24.345Z,24.09
2023-04-25T01:43:24.385Z,24.08
2023-04-25T01:44:24.402Z,24.09
2023-04-25T01:45:24.466Z,24.09
2023-04-25T01:46:24.507Z,24.07
2023-04-25T01:47:24.600Z,24.08
2023-04-25T01:48:24.629Z,24.08
2023-04-25T01:49:24.708Z,24.08
2023-04-25T01:50:24.733Z,24.08
2023-04-25T01:51:24.826Z,24.09
2023-04-25T01:52:24.853Z,24.08
2023-04-25T01:53:24.932Z,24.08
2023-04-25T01:54:24.971Z,24.08
2023-04-25T01:55:25.067Z,24.08
2023-04-25T01:56:25.116Z,24.08
2023-04-25T01:57:25.142Z,24.08
2023-04-25T01:58:25.163Z,24.08
2023-04-25T01:59:25.213Z,24.08
2023-04-25T02:00:25.252Z,24.09
2023-04-25T02:01:25.382Z,24.08
2023-04-25T02:02:25.399Z,24.07
2023-04-25T02:03:25.493Z,24.08
2023-04-25T02:04:25.528Z,24.09
2023-04-25T02:05:25.487Z,24.09
2023-04-25T02:06:25.535Z,24.08
2023-04-25T02:07:25.604Z,24.09
2023-04-25T02:08:25.643Z,24.08
2023-04-25T02:09:25.684Z,24.08
2023-04-25T02:10:25.767Z,24.08
2023-04-25T02:11:25.810Z,24.08
2023-04-25T02:12:25.868Z,24.08
2023-04-25T02:13:25.931Z,24.07
2023-04-25T02:14:25.935Z,24.08
2023-04-25T02:15:25.955Z,24.07
2023-04-25T02:16:26.010Z,24.06
2023-04-25T02:17:25.950Z,24.07
2023-04-25T02:18:25.949Z,24.06
2023-04-25T02:19:25.958Z,24.07
2023-04-25T02:20:25.953Z,24.07
2023-04-25T02:21:25.938Z,24.07
2023-04-25T02:22:25.931Z,24.06
2023-04-25T02:23:25.944Z,24.06
2023-04-25T02:24:25.920Z,24.07
2023-04-25T02:25:25.937Z,24.06
2023-04-25T02:26:25.928Z,24.06
2023-04-25T02:27:25.940Z,24.06
2023-04-25T02:28:25.983Z,24.06
2023-04-25T02:29:26.051Z,24.06
2023-04-25T02:30:26.089Z,24.07
2023-04-25T02:31:26.178Z,24.07
2023-04-25T02:32:26.258Z,24.06
2023-04-25T02:33:26.242Z,24.06
2023-04-25T02:34:26.293Z,24.06
2023-04-25T02:35:26.369Z,24.07
2023-04-25T02:36:26.434Z,24.06
2023-04-25T02:37:26.441Z,24.06
2023-04-25T02:38:26.438Z,24.06
2023-04-25T02:39:26.428Z,24.06
2023-04-25T02:40:26.434Z,24.06
2023-04-25T02:41:26.447Z,24.06
2023-04-25T02:42:26.422Z,24.06
2023-04-25T02:43:26.420Z,24.06
2023-04-25T02:44:26.431Z,24.06
2023-04-25T02:45:26.491Z,24.04
2023-04-25T02:46:38.229Z,24.03
2023-04-25T02:47:27.605Z,24.02
2023-04-25T02:48:26.561Z,23.98
2023-04-25T02:49:26.551Z,23.95
2023-04-25T02:50:26.555Z,23.91
2023-04-25T02:51:26.568Z,23.83
2023-04-25T02:52:26.569Z,23.76
2023-04-25T02:53:26.565Z,23.69
2023-04-25T02:54:26.567Z,23.63
2023-04-25T02:55:28.292Z,23.54
2023-04-25T02:56:26.574Z,23.47
2023-04-25T02:57:26.592Z,23.39
2023-04-25T02:58:26.601Z,23.32
2023-04-25T02:59:26.674Z,23.25
2023-04-25T03:00:26.904Z,23.19
2023-04-25T03:01:26.912Z,23.13
2023-04-25T03:02:26.964Z,23.08
2023-04-25T03:03:27.089Z,23.05
2023-04-25T03:04:27.128Z,23.02
2023-04-25T03:05:27.161Z,22.98
2023-04-25T03:06:27.224Z,22.92
2023-04-25T03:07:27.280Z,22.90
2023-04-25T03:08:27.343Z,22.88
2023-04-25T03:09:27.376Z,22.85
2023-04-25T03:10:27.436Z,22.83
2023-04-25T03:11:27.517Z,22.78
2023-04-25T03:12:27.558Z,22.76
2023-04-25T03:13:27.636Z,22.74
2023-04-25T03:14:27.663Z,22.71
2023-04-25T03:15:27.705Z,22.68
2023-04-25T03:16:27.826Z,22.67
2023-04-25T03:17:27.806Z,22.64
2023-04-25T03:18:27.798Z,22.61
2023-04-25T03:19:27.848Z,22.60
2023-04-25T03:20:27.882Z,22.58
2023-04-25T03:21:27.924Z,22.56
2023-04-25T03:22:27.974Z,22.55
2023-04-25T03:23:28.021Z,22.55
2023-04-25T03:24:28.038Z,22.54
2023-04-25T03:25:28.082Z,22.52
2023-04-25T03:26:28.117Z,22.51
2023-04-25T03:27:28.151Z,22.47
2023-04-25T03:28:28.175Z,22.46
2023-04-25T03:29:28.213Z,22.45
2023-04-25T03:30:28.281Z,22.44
2023-04-25T03:31:28.361Z,22.43
2023-04-25T03:32:28.445Z,22.43
2023-04-25T03:33:28.381Z,22.41
2023-04-25T03:34:28.416Z,22.40
2023-04-25T03:35:28.465Z,22.39
2023-04-25T03:36:28.501Z,22.36
2023-04-25T03:37:28.552Z,22.35
2023-04-25T03:38:28.578Z,22.34
2023-04-25T03:39:28.610Z,22.34
2023-04-25T03:40:28.663Z,22.32
2023-04-25T03:41:28.700Z,22.32
2023-04-25T03:42:28.740Z,22.32
2023-04-25T03:43:28.782Z,22.33
2023-04-25T03:44:28.830Z,22.32
2023-04-25T03:45:28.854Z,22.29
2023-04-25T03:46:28.962Z,22.28
2023-04-25T03:47:28.947Z,22.28
2023-04-25T03:48:29.018Z,22.27
2023-04-25T03:49:29.062Z,22.26
2023-04-25T03:50:29.095Z,22.25
2023-04-25T03:51:29.152Z,22.23
2023-04-25T03:52:29.250Z,22.25
2023-04-25T03:53:29.246Z,22.23
2023-04-25T03:54:29.296Z,22.20
2023-04-25T03:55:29.355Z,22.20
2023-04-25T03:56:29.384Z,22.20
2023-04-25T03:57:29.443Z,22.20
2023-04-25T03:58:29.476Z,22.19
2023-04-25T03:59:29.524Z,22.18
2023-04-25T04:00:29.570Z,22.19
2023-04-25T04:01:29.643Z,22.18
2023-04-25T04:02:29.817Z,22.17
2023-04-25T04:03:30.036Z,22.16
2023-04-25T04:04:30.065Z,22.17
2023-04-25T04:05:29.953Z,22.16
2023-04-25T04:06:29.912Z,22.15
2023-04-25T04:07:29.985Z,22.14
2023-04-25T04:08:30.025Z,22.14
2023-04-25T04:09:30.091Z,22.12
2023-04-25T04:10:30.143Z,22.10
2023-04-25T04:11:30.188Z,22.10
2023-04-25T04:12:30.262Z,22.09
2023-04-25T04:13:30.327Z,22.08
2023-04-25T04:14:30.385Z,22.08
2023-04-25T04:15:30.452Z,22.07
2023-04-25T04:16:30.930Z,22.07
2023-04-25T04:17:30.576Z,22.06
2023-04-25T04:18:30.571Z,22.06
2023-04-25T04:19:30.639Z,22.04
2023-04-25T04:20:30.696Z,22.04
2023-04-25T04:21:30.767Z,22.03
2023-04-25T04:22:30.834Z,22.04
2023-04-25T04:23:30.869Z,22.01
2023-04-25T04:24:30.926Z,22.01
2023-04-25T04:25:30.988Z,22.02
2023-04-25T04:26:31.028Z,22.02
2023-04-25T04:27:31.075Z,22.01
2023-04-25T04:28:31.157Z,21.99
2023-04-25T04:29:31.169Z,21.99
2023-04-25T04:30:31.187Z,21.98
2023-04-25T04:31:31.294Z,21.99
2023-04-25T04:32:31.260Z,21.98
2023-04-25T04:33:31.262Z,21.96
2023-04-25T04:34:31.292Z,21.97
2023-04-25T04:35:31.350Z,21.96
2023-04-25T04:36:31.371Z,21.96
2023-04-25T04:37:31.396Z,21.96
2023-04-25T04:38:31.409Z,21.95
2023-04-25T04:39:31.449Z,21.94
2023-04-25T04:40:31.491Z,21.93
2023-04-25T04:41:31.503Z,21.93
2023-04-25T04:42:31.549Z,21.93
2023-04-25T04:43:31.586Z,21.93
2023-04-25T04:44:31.616Z,21.94
2023-04-25T04:45:31.648Z,21.92
2023-04-25T04:46:31.770Z,21.91
2023-04-25T04:47:31.817Z,21.89
2023-04-25T04:48:31.788Z,21.90
2023-04-25T04:49:31.851Z,21.89
2023-04-25T04:50:31.903Z,21.88
2023-04-25T04:51:31.971Z,21.88
2023-04-25T04:52:32.056Z,21.87
2023-04-25T04:53:32.112Z,21.87
2023-04-25T04:54:32.175Z,21.85
2023-04-25T04:55:32.241Z,21.86
2023-04-25T04:56:32.315Z,21.86
2023-04-25T04:57:32.386Z,21.85
2023-04-25T04:58:32.439Z,21.86
2023-04-25T04:59:32.511Z,21.85
2023-04-25T05:00:32.607Z,21.85
2023-04-25T05:01:32.640Z,21.84
2023-04-25T05:02:32.811Z,21.85
2023-04-25T05:03:32.972Z,21.84
2023-04-25T05:04:32.933Z,21.83
2023-04-25T05:05:32.892Z,21.83
2023-04-25T05:06:32.928Z,21.85
2023-04-25T05:07:32.962Z,21.84
2023-04-25T05:08:32.962Z,21.85
2023-04-25T05:09:32.998Z,21.83
2023-04-25T05:10:33.022Z,21.84
2023-04-25T05:11:33.069Z,21.82
2023-04-25T05:12:34.065Z,21.82
2023-04-25T05:13:33.110Z,21.81
2023-04-25T05:14:33.145Z,21.83
2023-04-25T05:15:33.158Z,21.81
2023-04-25T05:16:33.260Z,21.81
2023-04-25T05:17:33.269Z,21.81
2023-04-25T05:18:33.263Z,21.80
2023-04-25T05:19:33.318Z,21.79
2023-04-25T05:20:33.326Z,21.78
2023-04-25T05:21:33.350Z,21.78
2023-04-25T05:22:33.402Z,21.78
2023-04-25T05:23:33.561Z,21.78
2023-04-25T05:24:33.434Z,21.79
2023-04-25T05:25:33.476Z,21.78
2023-04-25T05:26:33.511Z,21.78
2023-04-25T05:27:33.567Z,21.77
2023-04-25T05:28:33.564Z,21.78
2023-04-25T05:29:33.597Z,21.84
2023-04-25T05:30:33.618Z,21.94
2023-04-25T05:31:33.685Z,22.04
2023-04-25T05:32:33.712Z,22.17
2023-04-25T05:33:33.681Z,22.27
2023-04-25T05:34:33.721Z,22.37
2023-04-25T05:35:33.789Z,22.47
2023-04-25T05:36:33.765Z,22.58
2023-04-25T05:37:33.879Z,22.66
2023-04-25T05:38:34.958Z,22.74
2023-04-25T05:39:33.813Z,22.82
2023-04-25T05:40:33.898Z,22.91
2023-04-25T05:41:33.978Z,22.96
2023-04-25T05:42:34.025Z,23.04
2023-04-25T05:43:34.035Z,23.09
2023-04-25T05:44:34.094Z,23.14
2023-04-25T05:45:34.105Z,23.19
2023-04-25T05:46:34.308Z,23.23
2023-04-25T05:47:34.093Z,23.28
2023-04-25T05:48:34.295Z,23.32
2023-04-25T05:49:34.141Z,23.34
2023-04-25T05:50:34.276Z,23.39
2023-04-25T05:51:34.106Z,23.42
2023-04-25T05:52:34.110Z,23.46
2023-04-25T05:53:34.111Z,23.50
2023-04-25T05:54:34.101Z,23.52
2023-04-25T05:55:34.110Z,23.56
2023-04-25T05:56:34.126Z,23.59
2023-04-25T05:57:34.130Z,23.63
2023-04-25T05:58:34.147Z,23.66
2023-04-25T05:59:34.133Z,23.69
2023-04-25T06:00:34.147Z,23.71
2023-04-25T06:01:34.150Z,23.74
2023-04-25T06:02:34.372Z,23.78
2023-04-25T06:03:34.466Z,23.80
2023-04-25T06:04:34.802Z,23.84
2023-04-25T06:05:34.295Z,23.86
2023-04-25T06:06:34.234Z,23.88
2023-04-25T06:07:34.258Z,23.91
2023-04-25T06:08:34.248Z,23.94
2023-04-25T06:09:34.294Z,23.97
2023-04-25T06:10:34.335Z,23.98
2023-04-25T06:11:34.299Z,24.00
2023-04-25T06:12:34.343Z,24.02
2023-04-25T06:13:34.321Z,24.04
2023-04-25T06:14:34.299Z,24.07
2023-04-25T06:15:34.353Z,24.09
2023-04-25T06:16:34.354Z,24.12
2023-04-25T06:17:34.295Z,24.15
2023-04-25T06:18:34.313Z,24.17
2023-04-25T06:19:34.265Z,24.20
2023-04-25T06:20:34.285Z,24.24
2023-04-25T06:21:34.291Z,24.26
2023-04-25T06:22:34.258Z,24.27
2023-04-25T06:23:34.240Z,24.28
2023-04-25T06:24:34.250Z,24.30
2023-04-25T06:25:34.216Z,24.31
2023-04-25T06:26:34.264Z,24.32
2023-04-25T06:27:34.235Z,24.34
2023-04-25T06:28:34.216Z,24.37
2023-04-25T06:29:34.277Z,24.39
2023-04-25T06:30:34.241Z,24.42
2023-04-25T06:31:34.212Z,24.46
2023-04-25T06:32:34.216Z,24.50
2023-04-25T06:33:34.202Z,24.52
2023-04-25T06:34:34.187Z,24.57
2023-04-25T06:35:34.194Z,24.53
2023-04-25T06:36:34.283Z,24.53
2023-04-25T06:37:34.391Z,24.52
2023-04-25T06:38:34.390Z,24.54
2023-04-25T06:39:34.426Z,24.55
2023-04-25T06:40:34.496Z,24.59
2023-04-25T06:41:34.565Z,24.61
2023-04-25T06:42:34.588Z,24.63
2023-04-25T06:43:34.583Z,24.65
2023-04-25T06:44:34.600Z,24.66
2023-04-25T06:45:34.530Z,24.68
2023-04-25T06:46:34.823Z,24.63
2023-04-25T06:47:34.700Z,24.50
2023-04-25T06:48:34.512Z,24.34
2023-04-25T06:49:34.519Z,24.17
2023-04-25T06:50:34.525Z,24.10
2023-04-25T06:51:34.528Z,23.97
2023-04-25T06:52:34.574Z,23.87
2023-04-25T06:53:34.655Z,23.76
2023-04-25T06:54:34.553Z,23.64
2023-04-25T06:55:34.549Z,23.56
2023-04-25T06:56:34.563Z,23.55
2023-04-25T06:57:34.572Z,23.60
2023-04-25T06:58:34.594Z,23.73
2023-04-25T06:59:34.581Z,23.91
2023-04-25T07:00:34.677Z,24.10
2023-04-25T07:01:34.589Z,24.22
2023-04-25T07:02:34.680Z,24.31
2023-04-25T07:03:34.772Z,24.39
2023-04-25T07:04:34.789Z,24.44
2023-04-25T07:05:34.514Z,24.57
2023-04-25T07:06:34.496Z,24.63
2023-04-25T07:07:34.472Z,24.62
2023-04-25T07:08:34.491Z,24.51
2023-04-25T07:09:34.402Z,24.45
2023-04-25T07:10:34.472Z,24.38
2023-04-25T07:11:34.410Z,24.31
2023-04-25T07:12:34.440Z,24.23
2023-04-25T07:13:34.440Z,24.16
2023-04-25T07:14:34.546Z,24.10
2023-04-25T07:15:34.580Z,24.04
2023-04-25T07:16:34.664Z,24.00
2023-04-25T07:17:34.792Z,23.98
2023-04-25T07:18:34.675Z,23.96
2023-04-25T07:19:34.722Z,23.95
2023-04-25T07:20:34.688Z,23.94
2023-04-25T07:21:34.719Z,23.95
2023-04-25T07:22:34.701Z,23.95
2023-04-25T07:23:34.714Z,23.95
2023-04-25T07:24:34.715Z,23.93
2023-04-25T07:25:34.687Z,23.94
2023-04-25T07:26:34.703Z,23.96
2023-04-25T07:27:34.700Z,23.96
2023-04-25T07:28:34.708Z,23.94
2023-04-25T07:29:34.684Z,23.95
2023-04-25T07:30:34.688Z,23.96
2023-04-25T07:31:34.708Z,23.98
2023-04-25T07:32:34.782Z,23.99
2023-04-25T07:33:34.703Z,23.99
2023-04-25T07:34:34.727Z,24.00
2023-04-25T07:35:34.716Z,24.02
2023-04-25T07:36:34.689Z,24.06
2023-04-25T07:37:34.706Z,24.06
2023-04-25T07:38:34.739Z,24.08
2023-04-25T07:39:34.699Z,24.14
2023-04-25T07:40:34.716Z,24.20
2023-04-25T07:41:34.716Z,24.21
2023-04-25T07:42:34.713Z,24.22
2023-04-25T07:43:34.698Z,24.19
2023-04-25T07:44:34.681Z,24.18
2023-04-25T07:45:34.713Z,24.14
2023-04-25T07:46:34.712Z,24.13
2023-04-25T07:47:34.733Z,24.12
2023-04-25T07:48:34.715Z,24.10
2023-04-25T07:49:34.670Z,24.10
2023-04-25T07:50:34.667Z,24.08
2023-04-25T07:51:34.673Z,24.07
2023-04-25T07:52:34.667Z,24.07
2023-04-25T07:53:34.702Z,24.06
2023-04-25T07:54:34.668Z,24.06
2023-04-25T07:55:34.672Z,24.05
2023-04-25T07:56:45.447Z,24.05
2023-04-25T07:57:35.673Z,24.05
2023-04-25T07:58:34.661Z,24.05
2023-04-25T07:59:34.662Z,24.04
2023-04-25T08:00:34.670Z,24.04
2023-04-25T08:01:34.639Z,24.04
2023-04-25T08:02:34.732Z,24.03
2023-04-25T08:03:34.891Z,24.04
2023-04-25T08:04:34.848Z,24.04
2023-04-25T08:05:34.702Z,24.03
2023-04-25T08:06:34.805Z,24.02
2023-04-25T08:07:34.622Z,24.02
2023-04-25T08:08:34.615Z,24.02
2023-04-25T08:09:34.588Z,24.01
2023-04-25T08:10:34.586Z,24.02
2023-04-25T08:11:34.601Z,24.05
2023-04-25T08:12:34.568Z,24.04
2023-04-25T08:13:34.584Z,24.04
2023-04-25T08:14:34.621Z,24.03
2023-04-25T08:15:34.728Z,24.01
2023-04-25T08:16:34.689Z,23.97
2023-04-25T08:17:34.772Z,23.91
2023-04-25T08:18:34.590Z,23.86
2023-04-25T08:19:34.631Z,23.80
2023-04-25T08:20:34.629Z,23.73
2023-04-25T08:21:34.675Z,23.67
2023-04-25T08:22:34.641Z,23.62
2023-04-25T08:23:34.647Z,23.56
2023-04-25T08:24:35.672Z,23.51
2023-04-25T08:25:34.655Z,23.49
2023-04-25T08:26:35.161Z,23.46
2023-04-25T08:27:34.672Z,23.44
2023-04-25T08:28:34.800Z,23.43
2023-04-25T08:29:34.813Z,23.43
2023-04-25T08:30:34.856Z,23.42
2023-04-25T08:31:34.955Z,23.41
2023-04-25T08:32:34.987Z,23.43
2023-04-25T08:33:34.924Z,23.50
2023-04-25T08:34:34.924Z,23.55
2023-04-25T08:35:34.975Z,23.60
2023-04-25T08:36:39.378Z,23.68
2023-04-25T08:37:35.933Z,23.73
2023-04-25T08:38:34.913Z,23.78
2023-04-25T08:39:34.959Z,23.82
2023-04-25T08:40:34.898Z,23.87
2023-04-25T08:41:34.972Z,23.90
2023-04-25T08:42:34.923Z,23.93
2023-04-25T08:43:34.947Z,23.97
2023-04-25T08:44:34.992Z,24.02
2023-04-25T08:45:34.921Z,24.08
2023-04-25T08:46:34.918Z,24.11
2023-04-25T08:47:34.993Z,24.14
2023-04-25T08:48:34.952Z,24.18
2023-04-25T08:49:34.958Z,24.21
2023-04-25T08:50:34.892Z,24.23
2023-04-25T08:51:34.886Z,24.26
2023-04-25T08:52:34.891Z,24.26
2023-04-25T08:53:36.203Z,24.25
2023-04-25T08:54:37.227Z,24.23
2023-04-25T08:55:34.845Z,24.21
2023-04-25T08:56:34.849Z,24.20
2023-04-25T08:57:34.858Z,24.19
2023-04-25T08:58:34.968Z,24.19
2023-04-25T08:59:36.570Z,24.18
2023-04-25T09:00:34.841Z,24.18
2023-04-25T09:01:34.944Z,24.17
2023-04-25T09:02:34.927Z,24.17
2023-04-25T09:03:35.164Z,24.18
2023-04-25T09:04:34.838Z,24.17
2023-04-25T09:05:34.807Z,24.18
2023-04-25T09:06:34.790Z,24.18
2023-04-25T09:07:34.817Z,24.18
2023-04-25T09:08:34.793Z,24.18
2023-04-25T09:09:34.773Z,24.18
2023-04-25T09:10:34.782Z,24.17
2023-04-25T09:11:34.772Z,24.18
2023-04-25T09:12:34.779Z,24.18
2023-04-25T09:13:34.756Z,24.18
2023-04-25T09:14:34.760Z,24.18
2023-04-25T09:15:34.745Z,24.19
2023-04-25T09:16:36.596Z,24.19
2023-04-25T09:17:34.778Z,24.18
2023-04-25T09:18:34.773Z,24.20
2023-04-25T09:19:39.519Z,24.20
2023-04-25T09:20:40.317Z,24.21
2023-04-25T09:21:35.712Z,24.22
2023-04-25T09:22:35.310Z,24.24
2023-04-25T09:23:34.688Z,24.25
2023-04-25T09:24:34.727Z,24.26
2023-04-25T09:25:34.704Z,24.27
2023-04-25T09:26:34.686Z,24.28
2023-04-25T09:27:34.662Z,24.31
2023-04-25T09:28:34.648Z,24.34
2023-04-25T09:29:34.677Z,24.36
2023-04-25T09:30:34.630Z,24.39
2023-04-25T09:31:34.673Z,24.39
2023-04-25T09:32:34.799Z,24.40
2023-04-25T09:33:34.612Z,24.41
2023-04-25T09:34:34.614Z,24.41
2023-04-25T09:35:34.616Z,24.42
2023-04-25T09:36:34.833Z,24.42
2023-04-25T09:37:34.609Z,24.41
2023-04-25T09:38:34.578Z,24.43
2023-04-25T09:39:34.658Z,24.43
2023-04-25T09:40:34.684Z,24.43
2023-04-25T09:41:34.690Z,24.43
2023-04-25T09:42:34.804Z,24.42
2023-04-25T09:43:34.858Z,24.41
2023-04-25T09:44:34.966Z,24.43
2023-04-25T09:45:34.951Z,24.44
2023-04-25T09:46:35.037Z,24.42
2023-04-25T09:47:35.138Z,24.39
2023-04-25T09:48:35.116Z,24.36
2023-04-25T09:49:35.157Z,24.26
2023-04-25T09:50:35.210Z,24.19
2023-04-25T09:51:35.246Z,24.14
2023-04-25T09:52:35.306Z,24.06
2023-04-25T09:53:35.354Z,23.98
2023-04-25T09:54:35.300Z,23.93
2023-04-25T09:55:35.310Z,23.90
2023-04-25T09:56:35.410Z,23.86
2023-04-25T09:57:35.372Z,23.83
2023-04-25T09:58:35.470Z,23.79
2023-04-25T09:59:35.432Z,23.78
2023-04-25T10:00:35.473Z,23.77
2023-04-25T10:01:35.533Z,23.78
2023-04-25T10:02:35.651Z,23.77
2023-04-25T10:03:35.907Z,23.74
2023-04-25T10:04:35.625Z,23.74
2023-04-25T10:05:35.580Z,23.74
2023-04-25T10:06:35.630Z,23.74
2023-04-25T10:07:35.691Z,23.72
2023-04-25T10:08:35.761Z,23.73
2023-04-25T10:09:35.745Z,23.73
2023-04-25T10:10:35.773Z,23.71
2023-04-25T10:11:35.819Z,23.69
2023-04-25T10:12:35.861Z,23.67
2023-04-25T10:13:35.933Z,23.66
2023-04-25T10:14:36.011Z,23.64
2023-04-25T10:15:37.557Z,23.64
2023-04-25T10:16:36.033Z,23.62
2023-04-25T10:17:36.096Z,23.61
2023-04-25T10:18:36.076Z,23.62
2023-04-25T10:19:36.073Z,23.62
2023-04-25T10:20:36.109Z,23.59
2023-04-25T10:21:36.084Z,23.55
2023-04-25T10:22:36.087Z,23.52
2023-04-25T10:23:36.168Z,23.47
2023-04-25T10:24:36.177Z,23.44
2023-04-25T10:25:36.155Z,23.42
2023-04-25T10:26:36.150Z,23.41
2023-04-25T10:27:36.181Z,23.41
2023-04-25T10:28:36.214Z,23.38
2023-04-25T10:29:36.260Z,23.38
2023-04-25T10:30:36.267Z,23.36
2023-04-25T10:31:36.353Z,23.38
2023-04-25T10:32:36.368Z,23.41
2023-04-25T10:33:36.431Z,23.43
2023-04-25T10:34:36.484Z,23.44
2023-04-25T10:35:36.535Z,23.48
2023-04-25T10:36:36.590Z,23.45
2023-04-25T10:37:37.848Z,23.43
2023-04-25T10:38:36.682Z,23.41
2023-04-25T10:39:36.724Z,23.42
2023-04-25T10:40:36.732Z,23.40
2023-04-25T10:41:36.761Z,23.39
2023-04-25T10:42:36.769Z,23.39
2023-04-25T10:43:36.720Z,23.38
2023-04-25T10:44:36.740Z,23.40
2023-04-25T10:45:36.719Z,23.42
2023-04-25T10:46:36.792Z,23.45
2023-04-25T10:47:36.736Z,23.47
2023-04-25T10:48:36.776Z,23.46
2023-04-25T10:49:36.777Z,23.47
2023-04-25T10:50:36.784Z,23.47
2023-04-25T10:51:54.533Z,23.47
2023-04-25T10:52:37.769Z,23.45
2023-04-25T10:53:36.789Z,23.43
2023-04-25T10:54:36.762Z,23.42
2023-04-25T10:55:36.781Z,23.43
2023-04-25T10:56:36.754Z,23.43
2023-04-25T10:57:36.764Z,23.42
2023-04-25T10:58:36.765Z,23.43
2023-04-25T10:59:36.791Z,23.44
2023-04-25T11:00:53.125Z,23.45
2023-04-25T11:01:37.822Z,23.44
2023-04-25T11:02:36.925Z,23.43
2023-04-25T11:03:36.884Z,23.42
2023-04-25T11:04:37.705Z,23.43
2023-04-25T11:05:50.979Z,23.40
2023-04-25T11:06:37.981Z,23.41
2023-04-25T11:07:36.954Z,23.44
2023-04-25T11:08:36.953Z,23.47
2023-04-25T11:09:37.069Z,23.49
2023-04-25T11:10:36.970Z,23.51
2023-04-25T11:11:36.955Z,23.52
2023-04-25T11:12:36.958Z,23.53
2023-04-25T11:13:36.988Z,23.54
2023-04-25T11:14:36.990Z,23.55
2023-04-25T11:15:37.017Z,23.56
2023-04-25T11:16:37.107Z,23.56
2023-04-25T11:17:37.143Z,23.58
2023-04-25T11:18:36.992Z,23.54
2023-04-25T11:19:36.968Z,23.51
2023-04-25T11:20:36.986Z,23.51
2023-04-25T11:21:36.980Z,23.54
2023-04-25T11:22:36.990Z,23.54
2023-04-25T11:23:36.997Z,23.57
2023-04-25T11:24:37.003Z,23.59
2023-04-25T11:25:38.648Z,23.55
2023-04-25T11:26:37.022Z,23.50
2023-04-25T11:27:37.022Z,23.47
2023-04-25T11:28:37.074Z,23.45
2023-04-25T11:29:37.034Z,23.39
2023-04-25T11:30:37.042Z,23.34
2023-04-25T11:31:37.152Z,23.36
2023-04-25T11:32:37.167Z,23.37
2023-04-25T11:33:37.068Z,23.38
2023-04-25T11:34:37.082Z,23.38
2023-04-25T11:35:37.076Z,23.41
2023-04-25T11:36:37.083Z,23.41
2023-04-25T11:37:37.087Z,23.40
2023-04-25T11:38:37.094Z,23.36
2023-04-25T11:39:37.114Z,23.33
2023-04-25T11:40:37.139Z,23.30
2023-04-25T11:41:37.126Z,23.28
2023-04-25T11:42:37.134Z,23.28
2023-04-25T11:43:37.145Z,23.26
2023-04-25T11:44:37.195Z,23.25
2023-04-25T11:45:37.211Z,23.25
2023-04-25T11:46:37.213Z,23.24
2023-04-25T11:47:37.253Z,23.21
2023-04-25T11:48:37.221Z,23.17
2023-04-25T11:49:37.326Z,23.15
2023-04-25T11:50:37.341Z,23.12
2023-04-25T11:51:37.439Z,23.10
2023-04-25T11:52:37.445Z,23.04
2023-04-25T11:53:37.494Z,22.99
2023-04-25T11:54:37.525Z,22.94
2023-04-25T11:55:37.567Z,22.89
2023-04-25T11:56:37.587Z,22.87
2023-04-25T11:57:37.629Z,22.84
2023-04-25T11:58:37.700Z,22.84
2023-04-25T11:59:37.685Z,22.85
2023-04-25T12:00:37.701Z,22.89
2023-04-25T12:01:37.827Z,22.98
2023-04-25T12:02:37.937Z,23.06
2023-04-25T12:03:38.125Z,23.11
2023-04-25T12:04:38.284Z,23.17
2023-04-25T12:05:38.130Z,23.22
2023-04-25T12:06:38.055Z,23.27
2023-04-25T12:07:38.053Z,23.30
2023-04-25T12:08:38.100Z,23.34
2023-04-25T12:09:38.112Z,23.38
2023-04-25T12:10:38.121Z,23.40
2023-04-25T12:11:38.859Z,23.43
2023-04-25T12:12:38.111Z,23.43
2023-04-25T12:13:38.128Z,23.46
2023-04-25T12:14:38.115Z,23.47
2023-04-25T12:15:38.172Z,23.52
2023-04-25T12:16:38.154Z,23.54
2023-04-25T12:17:38.134Z,23.56
2023-04-25T12:18:38.129Z,23.56
2023-04-25T12:19:38.191Z,23.57
2023-04-25T12:20:38.329Z,23.59
2023-04-25T12:21:46.886Z,23.60
2023-04-25T12:22:39.234Z,23.58
2023-04-25T12:23:38.221Z,23.60
2023-04-25T12:24:39.518Z,23.62
2023-04-25T12:25:38.257Z,23.63
2023-04-25T12:26:38.216Z,23.64
2023-04-25T12:27:38.231Z,23.65
2023-04-25T12:28:38.226Z,23.66
2023-04-25T12:29:48.610Z,23.67
2023-04-25T12:30:40.421Z,23.66
2023-04-25T12:31:38.232Z,23.67
2023-04-25T12:32:38.247Z,23.69
2023-04-25T12:33:38.247Z,23.70
2023-04-25T12:34:38.226Z,23.70
2023-04-25T12:35:38.240Z,23.70
2023-04-25T12:36:38.299Z,23.72
2023-04-25T12:37:38.204Z,23.74
2023-04-25T12:38:38.228Z,23.76
2023-04-25T12:39:38.214Z,23.78
2023-04-25T12:40:38.224Z,23.81
2023-04-25T12:41:38.225Z,23.84
2023-04-25T12:42:38.230Z,23.87
2023-04-25T12:43:38.216Z,23.90
2023-04-25T12:44:38.247Z,23.93
2023-04-25T12:45:38.230Z,23.95
2023-04-25T12:46:38.285Z,23.97
2023-04-25T12:47:38.269Z,23.99
2023-04-25T12:48:38.229Z,24.02
2023-04-25T12:49:38.226Z,24.04
2023-04-25T12:50:38.229Z,24.08
2023-04-25T12:51:38.232Z,24.11
2023-04-25T12:52:38.203Z,24.13