createdAt,value
2018-06-27T00:02:24.029Z,12.60
2018-06-27T00:04:51.629Z,11.10
2018-06-27T00:07:19.233Z,10.93
2018-06-27T00:09:47.274Z,11.80
2018-06-27T00:12:15.122Z,10.40
2018-06-27T00:14:42.798Z,9.93
2018-06-27T00:17:10.544Z,10.83
2018-06-27T00:19:38.177Z,11.60
2018-06-27T00:22:05.934Z,11.40
2018-06-27T00:24:33.592Z,10.40
2018-06-27T00:27:01.226Z,9.87
2018-06-27T00:29:28.890Z,10.77
2018-06-27T00:31:56.553Z,13.40
2018-06-27T00:34:24.177Z,12.97
2018-06-27T00:36:51.717Z,12.03
2018-06-27T00:39:19.358Z,11.70
2018-06-27T00:41:47.027Z,13.03
2018-06-27T00:44:14.774Z,11.47
2018-06-27T00:46:42.474Z,10.60
2018-06-27T00:49:10.101Z,11.83
2018-06-27T00:51:37.717Z,15.73
2018-06-27T00:54:07.522Z,11.10
2018-06-27T00:56:37.346Z,12.83
2018-06-27T00:59:05.568Z,9.97
2018-06-27T01:01:33.428Z,9.90
2018-06-27T01:04:01.138Z,14.33
2018-06-27T01:06:28.802Z,12.43
2018-06-27T01:08:56.528Z,10.57
2018-06-27T01:11:24.462Z,11.17
2018-06-27T01:13:52.200Z,12.40
2018-06-27T01:16:19.919Z,11.40
2018-06-27T01:18:47.580Z,15.63
2018-06-27T01:21:15.207Z,11.60
2018-06-27T01:23:42.898Z,11.97
2018-06-27T01:26:10.622Z,12.63
2018-06-27T01:28:38.303Z,13.63
2018-06-27T01:31:06.495Z,13.13
2018-06-27T01:33:34.345Z,9.90
2018-06-27T01:36:02.102Z,11.30
2018-06-27T01:38:29.800Z,10.97
2018-06-27T01:40:57.522Z,10.60
2018-06-27T01:43:25.152Z,9.73
2018-06-27T01:45:52.928Z,11.80
2018-06-27T01:48:20.575Z,15.20
2018-06-27T01:50:48.235Z,12.97
2018-06-27T01:53:15.852Z,12.23
2018-06-27T01:55:43.505Z,12.93
2018-06-27T01:58:11.176Z,15.23
2018-06-27T02:00:38.885Z,12.40
2018-06-27T02:03:06.835Z,12.63
2018-06-27T02:05:34.510Z,10.87
2018-06-27T02:08:02.112Z,11.53
2018-06-27T02:10:29.768Z,11.50
2018-06-27T02:12:57.599Z,14.30
2018-06-27T02:15:25.491Z,10.87
2018-06-27T02:17:53.132Z,12.40
2018-06-27T02:20:20.723Z,11.40
2018-06-27T02:22:48.377Z,11.70
2018-06-27T02:25:16.117Z,9.83
2018-06-27T02:27:43.681Z,11.27
2018-06-27T02:30:11.377Z,10.33
2018-06-27T02:32:39.043Z,10.83
2018-06-27T02:35:07.354Z,13.37
2018-06-27T02:37:34.969Z,10.10
2018-06-27T02:40:02.623Z,11.33
2018-06-27T02:42:30.273Z,12.30
2018-06-27T02:44:57.937Z,10.03
2018-06-27T02:47:25.549Z,11.63
2018-06-27T02:49:53.221Z,9.30
2018-06-27T02:52:20.858Z,11.80
2018-06-27T02:54:48.497Z,10.60
2018-06-27T02:57:16.141Z,10.33
2018-06-27T02:59:43.804Z,11.93
2018-06-27T03:02:11.463Z,9.60
2018-06-27T03:04:39.023Z,10.10
2018-06-27T03:07:06.613Z,10.83
2018-06-27T03:09:34.223Z,12.10
2018-06-27T03:12:02.051Z,11.57
2018-06-27T03:14:29.774Z,12.60
2018-06-27T03:16:57.385Z,9.80
2018-06-27T03:19:24.994Z,9.17
2018-06-27T03:21:52.527Z,12.60
2018-06-27T03:24:20.189Z,10.43
2018-06-27T03:26:47.950Z,9.47
2018-06-27T03:29:16.869Z,14.47
2018-06-27T03:31:44.536Z,9.67
2018-06-27T03:34:12.230Z,13.63
2018-06-27T03:36:39.951Z,9.07
2018-06-27T03:39:08.178Z,17.20
2018-06-27T03:41:35.930Z,11.77
2018-06-27T03:44:03.670Z,13.77
2018-06-27T03:46:31.281Z,10.37
2018-06-27T03:48:58.932Z,10.43
2018-06-27T03:51:26.588Z,8.93
2018-06-27T03:53:57.652Z,10.17
2018-06-27T03:56:26.384Z,11.27
2018-06-27T03:58:54.171Z,11.87
2018-06-27T04:01:21.963Z,11.60
2018-06-27T04:03:49.656Z,9.57
2018-06-27T04:06:17.323Z,10.37
2018-06-27T04:08:44.969Z,12.17
2018-06-27T04:11:12.607Z,12.23
2018-06-27T04:13:40.369Z,11.57
2018-06-27T04:16:08.137Z,11.40
2018-06-27T04:18:35.921Z,9.80
2018-06-27T04:21:03.567Z,11.60
2018-06-27T04:23:31.225Z,11.13
2018-06-27T04:25:58.895Z,12.23
2018-06-27T04:28:26.725Z,8.70
2018-06-27T04:30:54.329Z,11.63
2018-06-27T04:33:22.004Z,11.30
2018-06-27T04:35:50.000Z,9.33
2018-06-27T04:38:18.117Z,9.23
2018-06-27T04:40:45.790Z,14.10
2018-06-27T04:43:13.827Z,13.27
2018-06-27T04:45:41.382Z,11.73
2018-06-27T04:48:09.478Z,13.63
2018-06-27T04:50:37.096Z,11.87
2018-06-27T04:53:04.801Z,15.60
2018-06-27T04:55:32.570Z,14.70
2018-06-27T04:58:00.374Z,10.33
2018-06-27T05:00:28.132Z,9.83
2018-06-27T05:02:56.120Z,16.20
2018-06-27T05:05:23.900Z,15.80
2018-06-27T05:07:52.018Z,11.03
2018-06-27T05:10:19.916Z,11.23
2018-06-27T05:12:47.754Z,17.17
2018-06-27T05:15:15.932Z,13.57
2018-06-27T05:17:44.132Z,9.70
2018-06-27T05:20:11.785Z,6.23
2018-06-27T05:22:39.444Z,12.70
2018-06-27T05:25:07.278Z,16.37
2018-06-27T05:27:35.115Z,15.33
2018-06-27T05:30:02.707Z,8.10
2018-06-27T05:32:30.495Z,9.50
2018-06-27T05:34:58.058Z,11.93
2018-06-27T05:37:25.648Z,7.83
2018-06-27T05:39:53.294Z,10.00
2018-06-27T05:42:21.006Z,8.83
2018-06-27T05:44:48.768Z,21.93
2018-06-27T05:47:16.364Z,13.97
2018-06-27T05:49:43.972Z,10.87
2018-06-27T05:52:11.550Z,8.50
2018-06-27T05:54:39.036Z,8.73
2018-06-27T05:57:06.631Z,12.23
2018-06-27T05:59:34.186Z,10.17
2018-06-27T06:02:01.739Z,11.30
2018-06-27T06:04:29.381Z,10.23
2018-06-27T06:06:56.965Z,12.77
2018-06-27T06:09:24.757Z,9.97
2018-06-27T06:11:52.429Z,10.30
2018-06-27T06:14:19.987Z,13.10
2018-06-27T06:16:47.549Z,8.37
2018-06-27T06:19:15.128Z,11.67
2018-06-27T06:21:42.689Z,16.53
2018-06-27T06:24:10.297Z,10.40
2018-06-27T06:26:38.155Z,10.27
2018-06-27T06:29:05.799Z,8.03
2018-06-27T06:31:33.531Z,11.50
2018-06-27T06:34:01.401Z,8.90
2018-06-27T06:36:28.999Z,7.47
2018-06-27T06:38:56.586Z,10.37
2018-06-27T06:41:24.160Z,14.83
2018-06-27T06:43:51.723Z,7.17
2018-06-27T06:46:19.309Z,6.83
2018-06-27T06:48:47.047Z,10.40
2018-06-27T06:51:14.601Z,11.83
2018-06-27T06:53:42.143Z,8.80
2018-06-27T06:56:09.732Z,7.13
2018-06-27T06:58:37.342Z,10.93
2018-06-27T07:01:04.953Z,8.33
2018-06-27T07:03:32.573Z,5.90
2018-06-27T07:06:00.080Z,4.97
2018-06-27T07:08:27.612Z,5.67
2018-06-27T07:10:55.293Z,8.30
2018-06-27T07:13:22.901Z,4.87
2018-06-27T07:15:50.536Z,6.83
2018-06-27T07:18:18.141Z,7.00
2018-06-27T07:20:45.760Z,5.73
2018-06-27T07:23:13.335Z,5.80
2018-06-27T07:25:40.973Z,11.30
2018-06-27T07:28:08.553Z,5.37
2018-06-27T07:30:36.157Z,12.30
2018-06-27T07:33:03.811Z,5.07
2018-06-27T07:35:31.368Z,9.87
2018-06-27T07:37:58.949Z,7.03
2018-06-27T07:40:26.545Z,7.83
2018-06-27T07:42:54.164Z,7.87
2018-06-27T07:45:21.705Z,6.78
2018-06-27T07:47:49.352Z,4.05
2018-06-27T07:50:16.935Z,10.05
2018-06-27T07:52:44.554Z,3.92
2018-06-27T07:55:12.211Z,11.33
2018-06-27T07:57:39.762Z,22.80
2018-06-27T08:00:08.452Z,4.80
2018-06-27T08:02:36.070Z,12.30
2018-06-27T08:05:03.934Z,3.33
2018-06-27T08:07:31.556Z,7.30
2018-06-27T08:09:59.216Z,9.95
2018-06-27T08:12:26.933Z,6.72
2018-06-27T08:14:54.497Z,2.55
2018-06-27T08:17:22.114Z,6.58
2018-06-27T08:19:49.644Z,8.00
2018-06-27T08:22:17.198Z,2.92
2018-06-27T08:24:44.890Z,3.00
2018-06-27T08:27:12.414Z,4.45
2018-06-27T08:29:40.006Z,3.20
2018-06-27T08:32:07.730Z,5.40
2018-06-27T08:34:35.261Z,3.60
2018-06-27T08:37:02.869Z,3.98
2018-06-27T08:39:30.462Z,5.85
2018-06-27T08:41:58.080Z,9.45
2018-06-27T08:44:25.677Z,8.13
2018-06-27T08:46:53.322Z,3.87
2018-06-27T08:49:20.918Z,4.75
2018-06-27T08:51:48.524Z,8.80
2018-06-27T08:54:16.188Z,5.70
2018-06-27T08:56:43.788Z,5.05
2018-06-27T08:59:11.358Z,3.58
2018-06-27T09:01:38.960Z,11.93
2018-06-27T09:04:06.575Z,5.03
2018-06-27T09:06:34.156Z,2.20
2018-06-27T09:09:02.134Z,11.57
2018-06-27T09:11:29.813Z,4.00
2018-06-27T09:13:57.404Z,5.23
2018-06-27T09:16:25.006Z,8.63
2018-06-27T09:18:52.934Z,7.00
2018-06-27T09:21:20.516Z,5.40
2018-06-27T09:23:48.217Z,10.73
2018-06-27T09:26:15.782Z,4.37
2018-06-27T09:28:43.426Z,8.50
2018-06-27T09:31:11.086Z,9.30
2018-06-27T09:33:41.509Z,12.47
2018-06-27T09:36:09.093Z,7.17
2018-06-27T09:38:36.680Z,2.90
2018-06-27T09:41:04.261Z,3.50
2018-06-27T09:43:31.825Z,8.50
2018-06-27T09:45:59.447Z,4.37
2018-06-27T09:48:27.137Z,18.90
2018-06-27T09:50:54.713Z,7.93
2018-06-27T09:53:22.625Z,2.13
2018-06-27T09:55:50.174Z,6.80
2018-06-27T09:58:17.745Z,4.83
2018-06-27T10:00:45.591Z,2.17
2018-06-27T10:03:13.194Z,6.70
2018-06-27T10:05:40.711Z,7.43
2018-06-27T10:08:08.648Z,4.50
2018-06-27T10:10:36.241Z,7.77
2018-06-27T10:13:04.474Z,4.93
2018-06-27T10:15:32.127Z,3.13
2018-06-27T10:17:59.735Z,5.60
2018-06-27T10:20:27.306Z,8.03
2018-06-27T10:22:55.041Z,7.27
2018-06-27T10:25:22.625Z,11.43
2018-06-27T10:27:50.198Z,5.13
2018-06-27T10:30:17.834Z,2.10
2018-06-27T10:32:45.504Z,2.73
2018-06-27T10:35:13.289Z,4.07
2018-06-27T10:37:40.887Z,5.37
2018-06-27T10:40:08.468Z,6.03
2018-06-27T10:42:35.997Z,3.33
2018-06-27T10:45:03.675Z,3.60
2018-06-27T10:47:31.271Z,3.57
2018-06-27T10:49:58.823Z,1.90
2018-06-27T10:52:26.421Z,8.70
2018-06-27T10:54:54.395Z,1.50
2018-06-27T10:57:22.777Z,4.20
2018-06-27T10:59:51.307Z,3.30
2018-06-27T11:02:19.225Z,4.10
2018-06-27T11:04:46.755Z,2.63
2018-06-27T11:07:14.409Z,4.23
2018-06-27T11:09:41.991Z,3.40
2018-06-27T11:12:09.597Z,4.50
2018-06-27T11:14:37.234Z,2.80
2018-06-27T11:17:05.006Z,2.23
2018-06-27T11:19:32.606Z,2.50
2018-06-27T11:22:00.173Z,3.00
2018-06-27T11:24:27.881Z,3.30
2018-06-27T11:26:55.494Z,1.40
2018-06-27T11:29:23.354Z,2.83
2018-06-27T11:31:50.952Z,5.57
2018-06-27T11:34:19.154Z,2.37
2018-06-27T11:36:46.804Z,6.93
2018-06-27T11:39:14.326Z,3.53
2018-06-27T11:41:42.914Z,7.20
2018-06-27T11:44:10.678Z,3.90
2018-06-27T11:46:38.292Z,5.20
2018-06-27T11:49:06.258Z,2.60
2018-06-27T11:51:34.068Z,3.90
2018-06-27T11:54:01.994Z,2.67
2018-06-27T11:56:30.076Z,12.43
2018-06-27T11:58:57.691Z,3.27
2018-06-27T12:01:25.791Z,3.00
2018-06-27T12:03:53.387Z,4.77
2018-06-27T12:06:21.698Z,4.43
2018-06-27T12:08:49.385Z,4.20
2018-06-27T12:11:17.266Z,7.17
2018-06-27T12:13:44.907Z,9.93
2018-06-27T12:16:12.590Z,5.17
2018-06-27T12:18:40.361Z,12.07
2018-06-27T12:21:07.995Z,18.83
2018-06-27T12:23:35.574Z,9.50
2018-06-27T12:26:03.109Z,5.90
2018-06-27T12:28:30.867Z,9.03
2018-06-27T12:30:58.538Z,4.40
2018-06-27T12:33:26.083Z,4.83
2018-06-27T12:35:53.663Z,6.00
2018-06-27T12:38:21.208Z,4.27
2018-06-27T12:40:48.794Z,4.80
2018-06-27T12:43:16.468Z,7.90
2018-06-27T12:45:44.086Z,14.67
2018-06-27T12:48:11.584Z,9.53
2018-06-27T12:50:39.560Z,5.20
2018-06-27T12:53:07.139Z,4.00
2018-06-27T12:55:34.819Z,5.40
2018-06-27T12:58:02.524Z,4.73
2018-06-27T13:00:30.221Z,6.80
2018-06-27T13:02:57.723Z,7.70
2018-06-27T13:05:25.403Z,4.40
2018-06-27T13:07:53.005Z,4.23
2018-06-27T13:10:20.583Z,5.07
2018-06-27T13:12:48.151Z,7.87
2018-06-27T13:15:15.741Z,3.20
2018-06-27T13:17:43.421Z,3.20
2018-06-27T13:20:11.013Z,7.03
2018-06-27T13:22:38.591Z,4.00
2018-06-27T13:25:06.221Z,8.43
2018-06-27T13:27:33.903Z,3.67
2018-06-27T13:30:01.458Z,4.77
2018-06-27T13:32:29.013Z,3.90
2018-06-27T13:34:56.657Z,4.70
2018-06-27T13:37:24.247Z,5.67
2018-06-27T13:39:51.791Z,5.93
2018-06-27T13:42:19.440Z,6.83
2018-06-27T13:44:47.017Z,4.27
2018-06-27T13:47:14.627Z,3.57
2018-06-27T13:49:42.256Z,4.97
2018-06-27T13:52:10.133Z,5.77
2018-06-27T13:54:37.695Z,11.20
2018-06-27T13:57:05.295Z,4.27
2018-06-27T13:59:32.894Z,3.57
2018-06-27T14:02:00.459Z,9.10
2018-06-27T14:04:28.056Z,5.63
2018-06-27T14:06:55.629Z,5.70
2018-06-27T14:09:23.125Z,4.10
2018-06-27T14:11:50.707Z,7.10
2018-06-27T14:14:18.299Z,5.93
2018-06-27T14:16:45.895Z,2.87
2018-06-27T14:19:13.653Z,8.50
2018-06-27T14:21:41.392Z,3.07
2018-06-27T14:24:08.997Z,2.13
2018-06-27T14:26:36.629Z,2.00
2018-06-27T14:29:04.215Z,2.97
2018-06-27T14:31:31.953Z,2.77
2018-06-27T14:33:59.537Z,3.67
2018-06-27T14:36:27.133Z,4.17
2018-06-27T14:38:54.715Z,6.57
2018-06-27T14:41:22.525Z,3.10
2018-06-27T14:43:50.189Z,4.53
2018-06-27T14:46:18.013Z,4.07
2018-06-27T14:48:45.665Z,2.33
2018-06-27T14:51:13.243Z,1.93
2018-06-27T14:53:40.830Z,2.43
2018-06-27T14:56:08.549Z,2.77
2018-06-27T14:58:36.285Z,3.97
2018-06-27T15:01:03.901Z,5.13
2018-06-27T15:03:31.523Z,1.83
2018-06-27T15:05:59.070Z,2.20
2018-06-27T15:08:26.765Z,1.80
2018-06-27T15:10:54.505Z,6.00
2018-06-27T15:13:21.929Z,3.03
2018-06-27T15:15:49.568Z,4.90
2018-06-27T15:18:17.141Z,6.53
2018-06-27T15:20:44.793Z,5.17
2018-06-27T15:23:12.417Z,2.70
2018-06-27T15:25:40.008Z,1.83
2018-06-27T15:28:07.585Z,3.73
2018-06-27T15:30:35.165Z,2.23
2018-06-27T15:33:02.797Z,3.40
2018-06-27T15:35:30.343Z,2.23
2018-06-27T15:37:58.013Z,2.73
2018-06-27T15:40:26.006Z,7.00
2018-06-27T15:42:53.637Z,2.37
2018-06-27T15:45:21.188Z,2.07
2018-06-27T15:47:48.973Z,3.07
2018-06-27T15:50:16.522Z,3.97
2018-06-27T15:52:44.074Z,4.23
2018-06-27T15:55:11.720Z,2.27
2018-06-27T15:57:39.366Z,2.13
2018-06-27T16:00:06.945Z,1.80
2018-06-27T16:02:34.559Z,1.60
2018-06-27T16:05:02.166Z,3.13
2018-06-27T16:07:29.787Z,2.30
2018-06-27T16:09:57.529Z,2.20
2018-06-27T16:12:25.538Z,3.47
2018-06-27T16:14:53.500Z,2.83
2018-06-27T16:17:21.336Z,1.50
2018-06-27T16:19:48.790Z,8.43
2018-06-27T16:22:16.371Z,5.10
2018-06-27T16:24:44.357Z,1.60
2018-06-27T16:27:12.080Z,10.70
2018-06-27T16:29:39.718Z,5.33
2018-06-27T16:32:07.831Z,2.00
2018-06-27T16:34:35.401Z,4.33
2018-06-27T16:37:02.974Z,6.50
2018-06-27T16:39:30.604Z,4.13
2018-06-27T16:41:58.162Z,3.90
2018-06-27T16:44:25.730Z,1.70
2018-06-27T16:46:53.447Z,4.60
2018-06-27T16:49:20.986Z,4.50
2018-06-27T16:51:48.642Z,1.83
2018-06-27T16:54:16.336Z,2.47
2018-06-27T16:56:43.846Z,3.60
2018-06-27T16:59:12.054Z,17.60
2018-06-27T17:01:39.636Z,3.20
2018-06-27T17:04:07.245Z,5.47
2018-06-27T17:06:34.826Z,2.83
2018-06-27T17:09:02.543Z,3.67
2018-06-27T17:11:30.120Z,11.63
2018-06-27T17:13:57.809Z,5.23
2018-06-27T17:16:25.468Z,2.50
2018-06-27T17:18:53.187Z,7.93
2018-06-27T17:21:20.718Z,2.20
2018-06-27T17:23:48.307Z,2.43
2018-06-27T17:26:15.909Z,2.40
2018-06-27T17:28:43.610Z,3.37
2018-06-27T17:31:11.226Z,6.40
2018-06-27T17:33:38.818Z,3.33
2018-06-27T17:36:06.669Z,2.73
2018-06-27T17:38:34.420Z,2.93
2018-06-27T17:41:02.312Z,4.23
2018-06-27T17:43:30.342Z,2.50
2018-06-27T17:45:57.956Z,3.30
2018-06-27T17:48:25.898Z,4.53
2018-06-27T17:50:53.558Z,2.50
2018-06-27T17:53:21.266Z,2.60
2018-06-27T17:55:48.911Z,3.77
2018-06-27T17:58:16.516Z,3.87
2018-06-27T18:00:44.136Z,2.40
2018-06-27T18:03:11.683Z,5.70
2018-06-27T18:05:39.500Z,3.87
2018-06-27T18:08:07.248Z,2.70
2018-06-27T18:10:34.963Z,2.63
2018-06-27T18:13:02.589Z,2.50
2018-06-27T18:15:30.293Z,12.03
2018-06-27T18:17:57.910Z,3.47
2018-06-27T18:20:25.487Z,3.23
2018-06-27T18:22:53.187Z,2.90
2018-06-27T18:25:20.863Z,2.93
2018-06-27T18:27:48.405Z,1.83
2018-06-27T18:30:15.997Z,4.73
2018-06-27T18:32:43.818Z,2.90
2018-06-27T18:35:11.419Z,2.97
2018-06-27T18:37:39.001Z,3.97
2018-06-27T18:40:07.215Z,7.90
2018-06-27T18:42:34.859Z,3.10
2018-06-27T18:45:02.575Z,6.53
2018-06-27T18:47:30.136Z,3.43
2018-06-27T18:49:57.803Z,4.60
2018-06-27T18:52:25.385Z,3.10
2018-06-27T18:54:53.153Z,2.97
2018-06-27T18:57:20.757Z,2.10
2018-06-27T18:59:48.503Z,4.43
2018-06-27T19:02:16.341Z,4.60
2018-06-27T19:04:43.983Z,5.13
2018-06-27T19:07:11.641Z,4.40
2018-06-27T19:09:39.243Z,6.23
2018-06-27T19:12:06.883Z,3.30
2018-06-27T19:14:34.789Z,4.47
2018-06-27T19:17:02.474Z,4.20
2018-06-27T19:19:30.208Z,5.67
2018-06-27T19:21:57.869Z,3.87
2018-06-27T19:24:25.536Z,2.90
2018-06-27T19:26:53.193Z,2.10
2018-06-27T19:29:20.771Z,12.90
2018-06-27T19:31:48.471Z,2.30
2018-06-27T19:34:16.053Z,4.80
2018-06-27T19:36:43.687Z,3.80
2018-06-27T19:39:12.201Z,3.20
2018-06-27T19:41:40.158Z,4.60
2018-06-27T19:44:08.455Z,6.30
2018-06-27T19:46:36.051Z,2.10
2018-06-27T19:49:03.749Z,2.80
2018-06-27T19:51:31.843Z,4.40
2018-06-27T19:53:59.341Z,6.33
2018-06-27T19:56:26.945Z,3.40
2018-06-27T19:58:54.671Z,6.77
2018-06-27T20:01:23.303Z,9.03
2018-06-27T20:03:50.941Z,3.77
2018-06-27T20:06:18.604Z,3.37
2018-06-27T20:08:46.201Z,3.43
2018-06-27T20:11:14.144Z,1.93
2018-06-27T20:13:41.791Z,3.97
2018-06-27T20:16:09.489Z,5.70
2018-06-27T20:18:39.869Z,3.27
2018-06-27T20:21:08.346Z,3.43
2018-06-27T20:23:35.941Z,2.97
2018-06-27T20:26:03.616Z,4.77
2018-06-27T20:28:31.394Z,2.50
2018-06-27T20:30:59.031Z,2.13
2018-06-27T20:33:26.666Z,6.50
2018-06-27T20:35:54.254Z,3.00
2018-06-27T20:38:21.967Z,2.37
2018-06-27T20:40:49.532Z,2.93
2018-06-27T20:43:17.276Z,4.40
2018-06-27T20:45:45.219Z,3.50
2018-06-27T20:48:13.082Z,7.70
2018-06-27T20:50:40.742Z,3.10
2018-06-27T20:53:09.258Z,4.07
2018-06-27T20:55:37.246Z,2.60
2018-06-27T20:58:05.013Z,5.17
2018-06-27T21:00:32.606Z,4.20
2018-06-27T21:03:00.155Z,6.73
2018-06-27T21:05:27.794Z,2.50
2018-06-27T21:07:55.405Z,1.50
2018-06-27T21:10:22.994Z,1.93
2018-06-27T21:12:51.050Z,5.50
2018-06-27T21:15:18.607Z,1.80
2018-06-27T21:17:46.237Z,3.70
2018-06-27T21:20:14.194Z,3.00
2018-06-27T21:22:41.771Z,2.83
2018-06-27T21:25:09.392Z,8.50
2018-06-27T21:27:37.217Z,5.73
2018-06-27T21:30:05.961Z,4.70
2018-06-27T21:32:33.538Z,3.50
2018-06-27T21:35:01.174Z,6.00
2018-06-27T21:37:28.804Z,2.97
2018-06-27T21:39:56.362Z,3.23
2018-06-27T21:42:23.954Z,3.57
2018-06-27T21:44:51.681Z,8.03
2018-06-27T21:47:19.284Z,2.20
2018-06-27T21:49:53.859Z,2.20
2018-06-27T21:52:21.412Z,3.00
2018-06-27T21:54:49.037Z,2.90
2018-06-27T21:57:16.617Z,2.10
2018-06-27T21:59:44.345Z,3.10
2018-06-27T22:02:12.259Z,3.47
2018-06-27T22:04:39.882Z,3.87
2018-06-27T22:07:07.442Z,2.90
2018-06-27T22:09:35.021Z,4.17
2018-06-27T22:12:02.634Z,2.37
2018-06-27T22:14:30.285Z,2.40
2018-06-27T22:16:58.278Z,4.60
2018-06-27T22:19:26.228Z,2.90
2018-06-27T22:21:53.814Z,3.50
2018-06-27T22:24:21.490Z,3.40
2018-06-27T22:26:49.138Z,3.93
2018-06-27T22:29:16.724Z,3.10
2018-06-27T22:31:44.346Z,3.30
2018-06-27T22:34:11.954Z,2.40
2018-06-27T22:36:39.630Z,4.03
2018-06-27T22:39:08.814Z,2.80
2018-06-27T22:41:36.458Z,2.87
2018-06-27T22:44:04.142Z,5.83
2018-06-27T22:46:31.670Z,6.50
2018-06-27T22:48:59.407Z,2.13
2018-06-27T22:51:27.184Z,2.20
2018-06-27T22:53:54.755Z,3.73
2018-06-27T22:56:22.405Z,2.50
2018-06-27T22:58:49.998Z,2.97
2018-06-27T23:01:17.673Z,2.00
2018-06-27T23:03:45.358Z,3.60
2018-06-27T23:06:12.982Z,2.17
2018-06-27T23:08:40.766Z,3.00
2018-06-27T23:11:08.322Z,2.50
2018-06-27T23:13:35.878Z,2.47
2018-06-27T23:16:03.902Z,2.10
2018-06-27T23:18:31.514Z,5.50
2018-06-27T23:20:59.150Z,4.57
2018-06-27T23:23:26.648Z,2.23
2018-06-27T23:25:54.259Z,3.70
2018-06-27T23:28:21.793Z,4.43
2018-06-27T23:30:49.374Z,1.90
2018-06-27T23:33:16.962Z,5.47
2018-06-27T23:35:44.625Z,2.20
2018-06-27T23:38:12.220Z,2.27
2018-06-27T23:40:39.914Z,2.47
2018-06-27T23:43:07.470Z,3.27
2018-06-27T23:45:35.107Z,3.80
2018-06-27T23:48:02.722Z,21.80
2018-06-27T23:50:30.302Z,4.60
2018-06-27T23:52:57.892Z,2.83
2018-06-27T23:55:25.494Z,3.00
2018-06-27T23:57:53.142Z,4.37
