createdAt,value
2017-07-24T00:01:42.009Z,78.40
2017-07-24T00:04:09.556Z,78.80
2017-07-24T00:06:37.897Z,79.50
2017-07-24T00:09:05.450Z,79.50
2017-07-24T00:11:32.997Z,79.70
2017-07-24T00:14:00.609Z,81.00
2017-07-24T00:16:31.065Z,80.40
2017-07-24T00:18:58.617Z,80.40
2017-07-24T00:21:26.194Z,79.90
2017-07-24T00:23:53.746Z,80.60
2017-07-24T00:26:21.301Z,79.50
2017-07-24T00:28:48.869Z,79.90
2017-07-24T00:31:16.409Z,80.50
2017-07-24T00:33:43.957Z,80.40
2017-07-24T00:36:12.605Z,79.90
2017-07-24T00:38:40.149Z,79.80
2017-07-24T00:41:07.710Z,79.90
2017-07-24T00:43:35.285Z,80.10
2017-07-24T00:46:02.832Z,79.40
2017-07-24T00:48:30.378Z,80.00
2017-07-24T00:50:57.961Z,79.70
2017-07-24T00:53:25.513Z,79.80
2017-07-24T00:55:53.057Z,79.30
2017-07-24T00:58:20.833Z,80.60
2017-07-24T01:00:48.382Z,79.80
2017-07-24T01:03:16.229Z,80.40
2017-07-24T01:05:43.809Z,80.10
2017-07-24T01:08:11.352Z,78.70
2017-07-24T01:10:38.901Z,79.80
2017-07-24T01:13:07.257Z,80.30
2017-07-24T01:15:34.801Z,80.20
2017-07-24T01:18:02.341Z,80.40
2017-07-24T01:20:29.949Z,79.70
2017-07-24T01:22:58.265Z,79.20
2017-07-24T01:25:25.808Z,79.10
2017-07-24T01:27:53.385Z,79.70
2017-07-24T01:30:20.924Z,80.90
2017-07-24T01:32:48.496Z,80.30
2017-07-24T01:35:16.072Z,80.90
2017-07-24T01:37:43.620Z,81.50
2017-07-24T01:40:11.165Z,81.10
2017-07-24T01:42:39.060Z,80.80
2017-07-24T01:45:06.609Z,81.70
2017-07-24T01:47:34.152Z,82.10
2017-07-24T01:50:01.739Z,81.50
2017-07-24T01:52:29.289Z,81.60
2017-07-24T01:54:56.842Z,80.40
2017-07-24T01:57:24.424Z,81.20
2017-07-24T01:59:51.968Z,81.70
2017-07-24T02:02:19.512Z,81.10
2017-07-24T02:04:47.592Z,81.10
2017-07-24T02:07:15.142Z,82.00
2017-07-24T02:09:42.692Z,82.30
2017-07-24T02:12:10.261Z,82.30
2017-07-24T02:14:37.822Z,81.50
2017-07-24T02:17:05.377Z,80.80
2017-07-24T02:19:32.969Z,80.60
2017-07-24T02:22:00.514Z,82.50
2017-07-24T02:24:28.061Z,81.60
2017-07-24T02:26:55.673Z,82.90
2017-07-24T02:29:23.213Z,82.00
2017-07-24T02:31:50.763Z,81.80
2017-07-24T02:34:18.333Z,81.60
2017-07-24T02:36:45.890Z,81.30
2017-07-24T02:39:13.442Z,81.20
2017-07-24T02:41:41.037Z,82.00
2017-07-24T02:44:08.586Z,82.20
2017-07-24T02:46:36.130Z,82.70
2017-07-24T02:49:03.784Z,81.70
2017-07-24T02:51:31.333Z,81.40
2017-07-24T02:53:58.881Z,81.70
2017-07-24T02:56:26.452Z,81.10
2017-07-24T02:58:54.000Z,81.10
2017-07-24T03:01:21.557Z,81.70
2017-07-24T03:03:49.140Z,81.30
2017-07-24T03:06:16.885Z,81.10
2017-07-24T03:08:44.434Z,81.00
2017-07-24T03:11:12.828Z,81.70
2017-07-24T03:13:40.381Z,81.60
2017-07-24T03:16:07.933Z,81.40
2017-07-24T03:18:35.509Z,82.20
2017-07-24T03:21:03.061Z,82.00
2017-07-24T03:23:30.613Z,81.80
2017-07-24T03:25:58.185Z,82.10
2017-07-24T03:28:25.733Z,82.20
2017-07-24T03:30:53.290Z,81.80
2017-07-24T03:33:20.909Z,81.80
2017-07-24T03:35:48.461Z,82.20
2017-07-24T03:38:16.005Z,82.40
2017-07-24T03:40:43.582Z,82.80
2017-07-24T03:43:11.133Z,82.90
2017-07-24T03:45:38.677Z,83.40
2017-07-24T03:48:06.261Z,83.50
2017-07-24T03:50:33.804Z,82.20
2017-07-24T03:53:01.358Z,81.60
2017-07-24T03:55:29.015Z,81.80
2017-07-24T03:57:56.565Z,81.00
2017-07-24T04:00:24.113Z,81.50
2017-07-24T04:02:52.448Z,80.90
2017-07-24T04:05:19.994Z,80.90
2017-07-24T04:07:47.919Z,81.50
2017-07-24T04:10:15.520Z,81.10
2017-07-24T04:12:44.721Z,81.60
2017-07-24T04:15:12.274Z,81.50
2017-07-24T04:17:39.880Z,81.60
2017-07-24T04:20:07.425Z,82.10
2017-07-24T04:22:34.972Z,82.70
2017-07-24T04:25:02.541Z,83.20
2017-07-24T04:27:30.091Z,83.50
2017-07-24T04:29:57.638Z,84.20
2017-07-24T04:32:25.216Z,84.40
2017-07-24T04:34:52.770Z,84.60
2017-07-24T04:37:20.321Z,85.00
2017-07-24T04:39:47.972Z,85.00
2017-07-24T04:42:15.513Z,85.40
2017-07-24T04:44:43.065Z,85.50
2017-07-24T04:47:10.641Z,85.50
2017-07-24T04:49:38.211Z,85.60
2017-07-24T04:52:05.768Z,85.60
2017-07-24T04:54:33.353Z,85.70
2017-07-24T04:57:00.903Z,85.60
2017-07-24T04:59:28.448Z,85.70
2017-07-24T05:01:56.360Z,85.70
2017-07-24T05:04:24.354Z,85.80
2017-07-24T05:06:51.908Z,85.80
2017-07-24T05:09:20.593Z,86.90
2017-07-24T05:11:48.156Z,86.20
2017-07-24T05:14:15.697Z,85.60
2017-07-24T05:16:43.273Z,85.10
2017-07-24T05:19:11.595Z,85.40
2017-07-24T05:21:39.141Z,84.70
2017-07-24T05:24:06.985Z,84.60
2017-07-24T05:26:34.534Z,84.30
2017-07-24T05:29:02.076Z,84.00
2017-07-24T05:31:29.673Z,83.90
2017-07-24T05:33:57.221Z,83.80
2017-07-24T05:36:24.768Z,84.20
2017-07-24T05:38:52.341Z,83.70
2017-07-24T05:41:19.880Z,83.80
2017-07-24T05:43:47.478Z,83.00
2017-07-24T05:46:15.085Z,82.80
2017-07-24T05:48:42.639Z,83.00
2017-07-24T05:51:10.180Z,82.10
2017-07-24T05:53:37.763Z,82.60
2017-07-24T05:56:05.304Z,82.10
2017-07-24T05:58:32.854Z,82.40
2017-07-24T06:01:00.433Z,81.40
2017-07-24T06:03:27.976Z,81.30
2017-07-24T06:05:56.290Z,82.10
2017-07-24T06:08:23.947Z,82.00
2017-07-24T06:10:54.696Z,81.40
2017-07-24T06:13:22.246Z,81.20
2017-07-24T06:15:49.825Z,80.60
2017-07-24T06:18:17.380Z,81.30
2017-07-24T06:20:44.921Z,81.20
2017-07-24T06:23:12.493Z,80.20
2017-07-24T06:25:40.045Z,79.70
2017-07-24T06:28:07.589Z,79.40
2017-07-24T06:30:35.252Z,79.10
2017-07-24T06:33:02.805Z,79.30
2017-07-24T06:35:30.352Z,78.80
2017-07-24T06:37:57.925Z,78.50
2017-07-24T06:40:25.467Z,79.10
2017-07-24T06:42:53.018Z,79.10
2017-07-24T06:45:20.607Z,79.00
2017-07-24T06:47:48.153Z,79.30
2017-07-24T06:50:15.697Z,79.30
2017-07-24T06:52:43.313Z,79.40
2017-07-24T06:55:10.866Z,79.90
2017-07-24T06:57:38.417Z,79.80
2017-07-24T07:00:06.003Z,79.70
2017-07-24T07:02:33.549Z,79.60
2017-07-24T07:05:01.101Z,79.60
2017-07-24T07:07:28.811Z,79.50
2017-07-24T07:09:56.365Z,79.60
2017-07-24T07:12:24.701Z,80.30
2017-07-24T07:14:52.354Z,79.60
2017-07-24T07:17:19.906Z,79.30
2017-07-24T07:19:47.455Z,79.70
2017-07-24T07:22:15.796Z,79.40
2017-07-24T07:24:43.341Z,79.40
2017-07-24T07:27:10.897Z,79.40
2017-07-24T07:29:38.470Z,79.60
2017-07-24T07:32:06.021Z,79.20
2017-07-24T07:34:33.577Z,79.10
2017-07-24T07:37:01.234Z,79.10
2017-07-24T07:39:28.786Z,78.80
2017-07-24T07:41:56.344Z,78.70
2017-07-24T07:44:23.926Z,78.70
2017-07-24T07:46:51.474Z,78.10
2017-07-24T07:49:19.033Z,77.70
2017-07-24T07:51:46.608Z,77.20
2017-07-24T07:54:14.154Z,77.60
2017-07-24T07:56:41.921Z,78.40
2017-07-24T07:59:09.620Z,77.90
2017-07-24T08:01:37.169Z,77.70
2017-07-24T08:04:04.712Z,78.00
2017-07-24T08:06:32.284Z,77.40
2017-07-24T08:08:59.842Z,77.30
2017-07-24T08:11:27.433Z,77.40
2017-07-24T08:13:56.073Z,78.40
2017-07-24T08:16:23.622Z,78.20
2017-07-24T08:18:51.169Z,78.60
2017-07-24T08:21:18.837Z,78.10
2017-07-24T08:23:46.384Z,78.50
2017-07-24T08:26:13.933Z,78.50
2017-07-24T08:28:41.510Z,78.20
2017-07-24T08:31:09.057Z,78.50
2017-07-24T08:33:36.605Z,78.50
2017-07-24T08:36:04.224Z,78.40
2017-07-24T08:38:31.813Z,77.40
2017-07-24T08:40:59.357Z,77.30
2017-07-24T08:43:26.985Z,76.00
2017-07-24T08:45:54.575Z,75.90
2017-07-24T08:48:22.153Z,75.50
2017-07-24T08:50:49.750Z,76.10
2017-07-24T08:53:17.321Z,76.00
2017-07-24T08:55:44.874Z,75.90
2017-07-24T08:58:12.518Z,76.10
2017-07-24T09:00:40.085Z,77.20
2017-07-24T09:03:07.646Z,77.00
2017-07-24T09:05:35.261Z,77.80
2017-07-24T09:08:02.905Z,78.40
2017-07-24T09:10:30.457Z,77.80
2017-07-24T09:12:58.270Z,78.20
2017-07-24T09:15:26.233Z,80.40
2017-07-24T09:17:53.860Z,81.00
2017-07-24T09:20:21.490Z,80.20
2017-07-24T09:22:49.071Z,80.60
2017-07-24T09:25:16.634Z,81.10
2017-07-24T09:27:44.330Z,81.70
2017-07-24T09:30:11.881Z,81.90
2017-07-24T09:32:39.434Z,81.80
2017-07-24T09:35:07.014Z,80.90
2017-07-24T09:37:34.569Z,81.50
2017-07-24T09:40:02.217Z,81.70
2017-07-24T09:42:29.793Z,81.50
2017-07-24T09:44:57.376Z,81.10
2017-07-24T09:47:24.925Z,80.80
2017-07-24T09:49:52.645Z,81.40
2017-07-24T09:52:20.193Z,82.10
2017-07-24T09:54:47.798Z,81.40
2017-07-24T09:57:15.394Z,81.50
2017-07-24T09:59:42.958Z,80.00
2017-07-24T10:02:10.698Z,80.30
2017-07-24T10:04:38.276Z,80.10
2017-07-24T10:07:05.865Z,80.80
2017-07-24T10:09:33.432Z,79.90
2017-07-24T10:12:01.080Z,79.40
2017-07-24T10:14:28.625Z,77.90
2017-07-24T10:16:56.906Z,79.10
2017-07-24T10:19:24.498Z,79.10
2017-07-24T10:21:52.058Z,80.10
2017-07-24T10:24:19.614Z,80.40
2017-07-24T10:26:47.198Z,80.80
2017-07-24T10:29:14.749Z,79.60
2017-07-24T10:31:42.467Z,79.60
2017-07-24T10:34:10.277Z,79.70
2017-07-24T10:36:37.824Z,78.70
2017-07-24T10:39:05.370Z,79.10
2017-07-24T10:41:32.941Z,79.30
2017-07-24T10:44:01.746Z,77.90
2017-07-24T10:46:31.037Z,79.10
2017-07-24T10:48:58.637Z,78.70
2017-07-24T10:51:26.932Z,79.00
2017-07-24T10:53:55.254Z,78.90
2017-07-24T10:56:25.910Z,78.80
2017-07-24T10:58:53.577Z,79.20
2017-07-24T11:01:24.542Z,77.50
2017-07-24T11:03:52.139Z,77.50
2017-07-24T11:06:19.706Z,77.90
2017-07-24T11:08:47.262Z,77.40
2017-07-24T11:11:14.830Z,76.80
2017-07-24T11:13:42.371Z,76.40
2017-07-24T11:16:09.914Z,76.70
2017-07-24T11:18:38.093Z,76.20
2017-07-24T11:21:05.749Z,75.60
2017-07-24T11:23:33.297Z,76.00
2017-07-24T11:26:00.881Z,74.70
2017-07-24T11:28:28.413Z,76.00
2017-07-24T11:30:55.969Z,75.50
2017-07-24T11:33:23.549Z,74.70
2017-07-24T11:35:51.097Z,75.70
2017-07-24T11:38:18.641Z,76.00
2017-07-24T11:40:46.325Z,75.80
2017-07-24T11:43:13.873Z,77.00
2017-07-24T11:45:41.430Z,76.90
2017-07-24T11:48:09.775Z,77.00
2017-07-24T11:50:37.312Z,76.90
2017-07-24T11:53:04.852Z,76.60
2017-07-24T11:55:32.426Z,75.10
2017-07-24T11:57:59.977Z,75.50
2017-07-24T12:00:27.526Z,76.20
2017-07-24T12:02:55.146Z,75.80
2017-07-24T12:05:22.684Z,77.90
2017-07-24T12:07:50.226Z,78.70
2017-07-24T12:10:19.172Z,78.60
2017-07-24T12:12:49.022Z,77.90
2017-07-24T12:15:16.689Z,77.20
2017-07-24T12:17:47.082Z,76.10
2017-07-24T12:20:14.972Z,77.50
2017-07-24T12:22:42.540Z,77.70
2017-07-24T12:25:10.227Z,77.00
2017-07-24T12:27:37.774Z,76.20
2017-07-24T12:30:05.323Z,77.30
2017-07-24T12:32:32.902Z,77.40
2017-07-24T12:35:00.445Z,77.10
2017-07-24T12:37:27.990Z,76.60
2017-07-24T12:39:55.570Z,76.80
2017-07-24T12:42:23.119Z,76.90
2017-07-24T12:44:50.665Z,78.00
2017-07-24T12:47:22.497Z,77.10
2017-07-24T12:49:50.061Z,77.70
2017-07-24T12:52:17.630Z,77.30
2017-07-24T12:54:45.579Z,77.00
2017-07-24T12:57:13.422Z,76.90
2017-07-24T12:59:40.993Z,76.40
2017-07-24T13:02:08.585Z,76.20
2017-07-24T13:04:36.917Z,77.40
2017-07-24T13:07:04.476Z,77.30
2017-07-24T13:09:32.280Z,76.40
2017-07-24T13:11:59.850Z,77.80
2017-07-24T13:14:27.458Z,77.40
2017-07-24T13:16:55.058Z,78.50
2017-07-24T13:19:23.406Z,77.70
2017-07-24T13:21:53.127Z,78.30
2017-07-24T13:24:21.022Z,79.10
2017-07-24T13:26:48.591Z,75.50
2017-07-24T13:29:16.196Z,77.40
2017-07-24T13:31:43.831Z,78.20
2017-07-24T13:34:12.225Z,79.30
2017-07-24T13:36:39.773Z,79.30
2017-07-24T13:39:07.344Z,78.60
2017-07-24T13:41:50.726Z,78.80
2017-07-24T13:44:20.413Z,78.70
2017-07-24T13:46:47.970Z,79.30
2017-07-24T13:49:15.522Z,79.20
2017-07-24T13:51:43.406Z,80.60
2017-07-24T13:54:10.962Z,80.40
2017-07-24T13:56:38.515Z,80.90
2017-07-24T13:59:06.090Z,80.40
2017-07-24T14:01:33.633Z,81.90
2017-07-24T14:04:02.361Z,81.60
2017-07-24T14:06:30.716Z,80.10
2017-07-24T14:09:00.221Z,80.10
2017-07-24T14:14:20.622Z,81.00
2017-07-24T14:16:48.170Z,78.90
2017-07-24T14:19:15.762Z,79.90
2017-07-24T14:21:43.336Z,80.00
2017-07-24T14:24:11.191Z,80.60
2017-07-24T14:26:38.745Z,79.90
2017-07-24T14:29:06.333Z,80.30
2017-07-24T14:31:33.877Z,79.50
2017-07-24T14:34:01.425Z,78.40
2017-07-24T14:36:29.047Z,78.20
2017-07-24T14:38:56.585Z,78.70
2017-07-24T14:41:24.140Z,79.00
2017-07-24T14:43:52.055Z,79.40
2017-07-24T14:46:19.689Z,79.40
2017-07-24T14:48:47.237Z,78.70
2017-07-24T14:51:14.826Z,78.70
2017-07-24T14:53:42.369Z,78.40
2017-07-24T14:56:10.419Z,78.40
2017-07-24T14:58:38.088Z,78.30
2017-07-24T15:01:05.638Z,76.60
2017-07-24T15:03:33.189Z,77.10
2017-07-24T15:06:00.765Z,77.10
2017-07-24T15:08:31.009Z,77.20
2017-07-24T15:10:58.545Z,76.80
2017-07-24T15:13:26.131Z,76.50
2017-07-24T15:15:53.685Z,75.50
2017-07-24T15:18:21.234Z,75.80
2017-07-24T15:20:48.845Z,75.70
2017-07-24T15:23:17.157Z,75.10
2017-07-24T15:25:44.988Z,75.00
2017-07-24T15:28:13.358Z,75.30
2017-07-24T15:30:40.903Z,75.20
2017-07-24T15:33:08.458Z,73.90
2017-07-24T15:35:36.029Z,74.40
2017-07-24T15:38:03.577Z,74.50
2017-07-24T15:40:31.430Z,73.40
2017-07-24T15:42:59.085Z,72.60
2017-07-24T15:45:26.673Z,73.00
2017-07-24T15:47:54.222Z,73.50
2017-07-24T15:50:21.804Z,72.30
2017-07-24T15:52:49.357Z,72.60
2017-07-24T15:55:16.902Z,73.40
2017-07-24T15:57:44.474Z,72.00
2017-07-24T16:00:12.026Z,71.80
2017-07-24T16:02:39.569Z,71.50
2017-07-24T16:05:07.222Z,71.60
2017-07-24T16:07:34.764Z,72.20
2017-07-24T16:10:02.309Z,70.80
2017-07-24T16:12:30.661Z,71.40
2017-07-24T16:14:58.212Z,71.30
2017-07-24T16:17:25.764Z,71.00
2017-07-24T16:19:53.338Z,70.40
2017-07-24T16:22:20.884Z,71.20
2017-07-24T16:24:48.433Z,70.70
2017-07-24T16:27:16.570Z,71.20
2017-07-24T16:29:44.121Z,71.50
2017-07-24T16:32:12.500Z,71.90
2017-07-24T16:34:40.095Z,71.70
2017-07-24T16:37:07.681Z,72.90
2017-07-24T16:39:35.248Z,71.40
2017-07-24T16:42:02.841Z,72.50
2017-07-24T16:44:30.411Z,71.10
2017-07-24T16:46:57.967Z,71.80
2017-07-24T16:49:25.622Z,71.80
2017-07-24T16:51:53.942Z,71.40
2017-07-24T16:54:21.537Z,71.40
2017-07-24T16:56:49.130Z,71.80
2017-07-24T16:59:16.706Z,71.10
2017-07-24T17:01:44.261Z,71.20
2017-07-24T17:04:11.855Z,70.80
2017-07-24T17:06:39.458Z,70.40
2017-07-24T17:09:07.069Z,70.70
2017-07-24T17:11:35.178Z,70.60
2017-07-24T17:14:02.731Z,70.60
2017-07-24T17:16:30.505Z,70.30
2017-07-24T17:19:13.384Z,70.70
2017-07-24T17:27:50.781Z,69.60
2017-07-24T17:30:19.521Z,69.30
2017-07-24T17:32:54.107Z,70.30
2017-07-24T17:35:21.760Z,70.40
2017-07-24T17:40:39.097Z,70.30
2017-07-24T17:43:06.646Z,70.60
2017-07-24T17:45:34.963Z,70.10
2017-07-24T17:48:02.622Z,70.10
2017-07-24T17:50:30.178Z,69.80
2017-07-24T17:52:57.732Z,69.60
2017-07-24T17:55:28.986Z,69.00
2017-07-24T17:57:56.582Z,68.40
2017-07-24T18:00:24.129Z,67.70
2017-07-24T18:02:51.797Z,66.80
2017-07-24T18:05:19.351Z,68.50
2017-07-24T18:07:46.895Z,68.50
2017-07-24T18:10:14.509Z,68.80
2017-07-24T18:12:42.816Z,68.00
2017-07-24T18:15:10.354Z,67.90
2017-07-24T18:17:38.734Z,68.20
2017-07-24T18:20:07.041Z,68.40
2017-07-24T18:22:34.577Z,68.30
2017-07-24T18:25:02.141Z,68.40
2017-07-24T18:27:29.690Z,68.00
2017-07-24T18:29:57.969Z,67.60
2017-07-24T18:32:25.580Z,68.00
2017-07-24T18:34:53.186Z,70.60
2017-07-24T18:37:20.754Z,72.00
2017-07-24T18:39:48.334Z,72.50
2017-07-24T18:42:15.877Z,72.20
2017-07-24T18:44:43.421Z,71.50
2017-07-24T18:47:10.997Z,71.60
2017-07-24T18:49:38.550Z,71.90
2017-07-24T18:52:06.197Z,72.30
2017-07-24T18:54:37.822Z,72.80
2017-07-24T18:57:05.450Z,72.00
2017-07-24T18:59:33.074Z,73.10
2017-07-24T19:02:00.673Z,76.60
2017-07-24T19:04:29.786Z,77.80
2017-07-24T19:06:59.366Z,77.10
2017-07-24T19:09:26.962Z,76.10
2017-07-24T19:11:54.552Z,78.80
2017-07-24T19:14:22.110Z,79.20
2017-07-24T19:16:49.760Z,78.80
2017-07-24T19:19:17.377Z,78.40
2017-07-24T19:21:44.925Z,79.10
2017-07-24T19:24:12.540Z,79.20
2017-07-24T19:26:40.113Z,78.30
2017-07-24T19:29:07.668Z,78.70
2017-07-24T19:31:35.386Z,79.20
2017-07-24T19:34:02.970Z,79.30
2017-07-24T19:36:30.535Z,79.20
2017-07-24T19:38:58.169Z,79.20
2017-07-24T19:41:25.855Z,79.00
2017-07-24T19:46:28.281Z,79.20
2017-07-24T19:48:55.842Z,78.90
2017-07-24T19:51:23.401Z,79.60
2017-07-24T19:53:51.748Z,80.30
2017-07-24T19:56:19.330Z,80.20
2017-07-24T19:58:46.886Z,80.70
2017-07-24T20:01:14.666Z,80.40
2017-07-24T20:03:42.213Z,81.10
2017-07-24T20:06:10.522Z,80.50
2017-07-24T20:08:38.111Z,80.50
2017-07-24T20:11:05.661Z,80.00
2017-07-24T20:13:33.214Z,80.20
2017-07-24T20:16:00.806Z,79.50
2017-07-24T20:18:28.353Z,78.90
2017-07-24T20:20:55.907Z,80.20
2017-07-24T20:23:23.638Z,80.20
2017-07-24T20:25:51.190Z,80.10
2017-07-24T20:28:18.737Z,80.40
2017-07-24T20:30:46.361Z,79.30
2017-07-24T20:33:14.007Z,79.60
2017-07-24T20:35:43.266Z,80.40
2017-07-24T20:38:16.810Z,80.70
2017-07-24T20:40:44.378Z,80.60
2017-07-24T20:43:11.972Z,81.10
2017-07-24T20:45:39.776Z,80.20
2017-07-24T20:48:07.338Z,80.70
2017-07-24T20:50:34.947Z,81.00
2017-07-24T20:53:02.517Z,80.70
2017-07-24T20:55:30.114Z,81.30
2017-07-24T20:57:57.817Z,81.20
2017-07-24T21:00:25.404Z,81.10
2017-07-24T21:02:53.739Z,81.40
2017-07-24T21:05:21.357Z,80.80
2017-07-24T21:07:49.170Z,81.10
2017-07-24T21:12:49.654Z,80.50
2017-07-24T21:15:17.229Z,80.40
2017-07-24T21:17:45.554Z,80.20
2017-07-24T21:20:13.199Z,80.70
2017-07-24T21:22:40.826Z,80.40
2017-07-24T21:25:09.241Z,81.10
2017-07-24T21:27:36.793Z,81.10
2017-07-24T21:30:04.421Z,80.70
2017-07-24T21:32:32.733Z,80.60
2017-07-24T21:35:00.609Z,80.50
2017-07-24T21:37:28.234Z,80.90
2017-07-24T21:39:55.781Z,80.80
2017-07-24T21:42:24.088Z,80.60
2017-07-24T21:44:51.649Z,80.20
2017-07-24T21:47:19.192Z,80.30
2017-07-24T21:49:46.739Z,80.40
2017-07-24T21:52:14.358Z,80.50
2017-07-24T21:54:41.901Z,80.30
2017-07-24T21:57:09.441Z,80.60
2017-07-24T21:59:37.017Z,80.60
2017-07-24T22:02:04.567Z,81.00
2017-07-24T22:04:32.112Z,80.80
2017-07-24T22:06:59.689Z,80.80
2017-07-24T22:09:27.242Z,80.60
2017-07-24T22:11:54.776Z,80.20
2017-07-24T22:14:22.390Z,80.10
2017-07-24T22:16:49.933Z,79.60
2017-07-24T22:19:17.472Z,79.70
2017-07-24T22:21:45.044Z,79.50
2017-07-24T22:24:12.604Z,79.10
2017-07-24T22:26:40.153Z,79.30
2017-07-24T22:29:07.732Z,79.70
2017-07-24T22:31:35.277Z,79.50
2017-07-24T22:34:02.821Z,79.20
2017-07-24T22:36:30.896Z,79.10
2017-07-24T22:38:58.444Z,79.30
2017-07-24T22:41:25.998Z,79.00
2017-07-24T22:43:53.608Z,79.00
2017-07-24T22:46:21.161Z,78.70
2017-07-24T22:48:48.710Z,78.70
2017-07-24T22:51:16.310Z,78.00
2017-07-24T22:53:43.862Z,78.00
2017-07-24T22:56:11.411Z,78.70
2017-07-24T22:58:39.023Z,78.70
2017-07-24T23:01:06.617Z,78.60
2017-07-24T23:03:34.162Z,78.40
2017-07-24T23:06:01.737Z,79.10
2017-07-24T23:08:29.325Z,78.70
2017-07-24T23:10:56.868Z,79.20
2017-07-24T23:13:24.437Z,80.10
2017-07-24T23:15:51.986Z,79.80
2017-07-24T23:18:19.537Z,79.50
2017-07-24T23:20:47.148Z,79.50
2017-07-24T23:23:14.690Z,79.80
2017-07-24T23:25:42.225Z,80.40
2017-07-24T23:28:09.806Z,79.90
2017-07-24T23:30:37.349Z,79.40
2017-07-24T23:33:04.888Z,79.60
2017-07-24T23:35:32.456Z,79.30
2017-07-24T23:38:00.309Z,79.60
2017-07-24T23:40:27.856Z,79.80
2017-07-24T23:42:56.229Z,80.00
2017-07-24T23:45:24.533Z,79.60
2017-07-24T23:47:52.081Z,79.40
2017-07-24T23:50:19.689Z,79.50
2017-07-24T23:52:47.237Z,79.40
2017-07-24T23:55:14.781Z,79.70
2017-07-24T23:57:42.362Z,79.50
