createdAt,value
2018-11-06T00:00:32.526Z,100613.36
2018-11-06T00:03:07.401Z,100616.39
2018-11-06T00:05:36.945Z,100610.80
2018-11-06T00:08:06.775Z,100619.41
2018-11-06T00:10:36.278Z,100608.74
2018-11-06T00:13:05.836Z,100617.34
2018-11-06T00:15:35.354Z,100614.61
2018-11-06T00:18:04.630Z,100622.03
2018-11-06T00:20:35.412Z,100621.98
2018-11-06T00:23:04.825Z,100621.50
2018-11-06T00:25:34.961Z,100611.17
2018-11-06T00:28:04.327Z,100615.75
2018-11-06T00:30:33.675Z,100612.23
2018-11-06T00:33:03.218Z,100609.72
2018-11-06T00:35:32.650Z,100610.69
2018-11-06T00:38:01.973Z,100608.31
2018-11-06T00:40:31.316Z,100608.01
2018-11-06T00:43:00.650Z,100608.42
2018-11-06T00:45:29.958Z,100606.37
2018-11-06T00:47:59.380Z,100601.86
2018-11-06T00:50:28.649Z,100605.27
2018-11-06T00:52:58.066Z,100605.66
2018-11-06T00:55:27.420Z,100615.53
2018-11-06T00:57:56.721Z,100615.86
2018-11-06T01:00:26.007Z,100613.84
2018-11-06T01:02:55.431Z,100612.39
2018-11-06T01:05:24.836Z,100609.83
2018-11-06T01:07:54.199Z,100609.38
2018-11-06T01:10:23.828Z,100615.33
2018-11-06T01:12:53.434Z,100601.12
2018-11-06T01:15:23.237Z,100597.05
2018-11-06T01:17:52.805Z,100597.19
2018-11-06T01:20:22.389Z,100596.69
2018-11-06T01:22:52.041Z,100590.88
2018-11-06T01:25:21.647Z,100602.48
2018-11-06T01:27:51.240Z,100601.41
2018-11-06T01:30:21.191Z,100607.41
2018-11-06T01:32:50.749Z,100608.96
2018-11-06T01:35:20.047Z,100603.23
2018-11-06T01:37:49.350Z,100606.58
2018-11-06T01:40:19.241Z,100602.22
2018-11-06T01:42:48.862Z,100602.74
2018-11-06T01:45:19.408Z,100586.37
2018-11-06T01:47:48.780Z,100580.95
2018-11-06T01:50:18.646Z,100589.55
2018-11-06T01:52:48.565Z,100584.17
2018-11-06T01:55:17.941Z,100583.73
2018-11-06T01:57:47.227Z,100579.84
2018-11-06T02:00:17.764Z,100587.47
2018-11-06T02:02:47.171Z,100592.95
2018-11-06T02:05:17.453Z,100597.05
2018-11-06T02:07:47.881Z,100594.97
2018-11-06T02:10:17.543Z,100589.34
2018-11-06T02:12:47.334Z,100589.28
2018-11-06T02:15:16.868Z,100597.48
2018-11-06T02:17:46.515Z,100601.66
2018-11-06T02:20:16.263Z,100597.01
2018-11-06T02:22:46.501Z,100589.22
2018-11-06T02:25:15.971Z,100587.75
2018-11-06T02:27:45.300Z,100584.10
2018-11-06T02:30:15.999Z,100588.64
2018-11-06T02:32:46.069Z,100590.70
2018-11-06T02:35:15.391Z,100584.73
2018-11-06T02:37:44.868Z,100585.51
2018-11-06T02:40:15.303Z,100594.34
2018-11-06T02:42:44.705Z,100589.08
2018-11-06T02:45:14.383Z,100600.38
2018-11-06T02:47:44.125Z,100604.95
2018-11-06T02:50:14.164Z,100612.95
2018-11-06T02:52:43.948Z,100607.81
2018-11-06T02:55:13.522Z,100614.12
2018-11-06T02:57:43.265Z,100612.58
2018-11-06T03:00:15.775Z,100606.19
2018-11-06T03:02:45.787Z,100601.70
2018-11-06T03:05:15.113Z,100601.81
2018-11-06T03:07:44.459Z,100604.23
2018-11-06T03:10:14.658Z,100602.30
2018-11-06T03:12:44.479Z,100609.45
2018-11-06T03:15:14.636Z,100617.55
2018-11-06T03:17:44.342Z,100619.09
2018-11-06T03:20:14.187Z,100626.81
2018-11-06T03:22:44.200Z,100617.59
2018-11-06T03:25:13.938Z,100614.89
2018-11-06T03:27:43.294Z,100617.67
2018-11-06T03:30:14.334Z,100616.04
2018-11-06T03:32:43.746Z,100620.27
2018-11-06T03:35:13.910Z,100627.37
2018-11-06T03:37:43.247Z,100626.44
2018-11-06T03:40:13.014Z,100627.45
2018-11-06T03:42:42.932Z,100620.44
2018-11-06T03:45:13.350Z,100618.62
2018-11-06T03:47:42.668Z,100624.86
2018-11-06T03:50:12.966Z,100617.39
2018-11-06T03:52:42.319Z,100616.75
2018-11-06T03:55:11.714Z,100618.19
2018-11-06T03:57:41.095Z,100627.69
2018-11-06T04:00:13.416Z,100624.98
2018-11-06T04:02:43.310Z,100622.86
2018-11-06T04:05:12.861Z,100626.17
2018-11-06T04:07:42.564Z,100633.54
2018-11-06T04:10:12.590Z,100635.79
2018-11-06T04:12:42.249Z,100636.54
2018-11-06T04:15:12.985Z,100632.23
2018-11-06T04:17:43.386Z,100629.83
2018-11-06T04:20:12.798Z,100632.22
2018-11-06T04:22:42.672Z,100633.67
2018-11-06T04:25:12.068Z,100629.70
2018-11-06T04:27:41.683Z,100639.80
2018-11-06T04:30:13.056Z,100646.73
2018-11-06T04:32:43.007Z,100637.06
2018-11-06T04:35:12.958Z,100639.82
2018-11-06T04:37:42.562Z,100633.83
2018-11-06T04:40:13.466Z,100639.58
2018-11-06T04:42:42.920Z,100635.15
2018-11-06T04:45:12.822Z,100631.57
2018-11-06T04:47:42.495Z,100629.21
2018-11-06T04:50:12.204Z,100633.42
2018-11-06T04:52:41.951Z,100635.80
2018-11-06T04:55:12.447Z,100635.05
2018-11-06T04:57:42.034Z,100636.91
2018-11-06T05:00:13.128Z,100634.20
2018-11-06T05:02:43.039Z,100640.13
2018-11-06T05:05:12.750Z,100641.55
2018-11-06T05:07:42.096Z,100643.53
2018-11-06T05:10:14.726Z,100645.00
2018-11-06T05:12:44.299Z,100654.59
2018-11-06T05:15:14.802Z,100648.15
2018-11-06T05:17:44.168Z,100644.37
2018-11-06T05:20:18.655Z,100645.06
2018-11-06T05:22:48.179Z,100646.84
2018-11-06T05:25:17.546Z,100651.12
2018-11-06T05:27:47.476Z,100655.74
2018-11-06T05:30:16.727Z,100666.20
2018-11-06T05:32:46.109Z,100663.23
2018-11-06T05:35:15.430Z,100677.89
2018-11-06T05:37:44.744Z,100684.28
2018-11-06T05:40:54.582Z,100689.61
2018-11-06T05:43:23.901Z,100703.50
2018-11-06T05:45:53.766Z,100709.66
2018-11-06T05:48:23.322Z,100712.33
2018-11-06T05:50:52.619Z,100716.38
2018-11-06T05:53:22.096Z,100696.78
2018-11-06T05:55:51.360Z,100704.04
2018-11-06T05:58:20.678Z,100710.75
2018-11-06T06:00:50.020Z,100707.56
2018-11-06T06:03:19.340Z,100709.20
2018-11-06T06:05:48.652Z,100708.84
2018-11-06T06:08:17.951Z,100710.70
2018-11-06T06:10:47.511Z,100711.55
2018-11-06T06:13:16.924Z,100711.24
2018-11-06T06:15:46.290Z,100718.88
2018-11-06T06:18:15.667Z,100726.98
2018-11-06T06:20:45.063Z,100722.39
2018-11-06T06:23:14.465Z,100730.69
2018-11-06T06:25:43.833Z,100728.31
2018-11-06T06:28:13.316Z,100731.34
2018-11-06T06:30:42.708Z,100733.23
2018-11-06T06:33:12.254Z,100727.09
2018-11-06T06:35:41.639Z,100718.64
2018-11-06T06:38:10.907Z,100729.14
2018-11-06T06:40:40.283Z,100732.14
2018-11-06T06:43:09.545Z,100730.34
2018-11-06T06:45:38.943Z,100732.01
2018-11-06T06:48:08.279Z,100737.30
2018-11-06T06:50:37.688Z,100752.58
2018-11-06T06:53:07.059Z,100761.49
2018-11-06T06:55:36.670Z,100756.16
2018-11-06T06:58:06.120Z,100749.61
2018-11-06T07:00:35.637Z,100738.81
2018-11-06T07:03:04.941Z,100744.20
2018-11-06T07:05:34.429Z,100749.80
2018-11-06T07:08:03.812Z,100737.73
2018-11-06T07:10:33.241Z,100741.34
2018-11-06T07:13:02.612Z,100740.09
2018-11-06T07:15:32.027Z,100745.75
2018-11-06T07:18:01.523Z,100743.99
2018-11-06T07:20:30.826Z,100741.87
2018-11-06T07:23:00.172Z,100747.74
2018-11-06T07:25:29.526Z,100753.50
2018-11-06T07:27:58.859Z,100758.17
2018-11-06T07:30:28.152Z,100766.84
2018-11-06T07:32:57.519Z,100762.89
2018-11-06T07:35:26.967Z,100773.22
2018-11-06T07:37:56.266Z,100768.36
2018-11-06T07:40:25.675Z,100762.47
2018-11-06T07:42:55.729Z,100765.88
2018-11-06T07:45:25.188Z,100769.97
2018-11-06T07:47:54.552Z,100767.26
2018-11-06T07:50:23.953Z,100778.89
2018-11-06T07:52:53.217Z,100777.53
2018-11-06T07:55:22.566Z,100769.66
2018-11-06T07:57:51.887Z,100765.70
2018-11-06T08:00:24.691Z,100765.89
2018-11-06T08:02:54.103Z,100762.64
2018-11-06T08:05:23.434Z,100768.52
2018-11-06T08:07:53.243Z,100758.95
2018-11-06T08:10:22.666Z,100760.83
2018-11-06T08:12:53.288Z,100761.20
2018-11-06T08:15:22.875Z,100768.89
2018-11-06T08:17:52.253Z,100774.41
2018-11-06T08:20:21.953Z,100770.83
2018-11-06T08:22:51.451Z,100777.42
2018-11-06T08:25:20.772Z,100770.62
2018-11-06T08:27:50.151Z,100774.64
2018-11-06T08:30:19.525Z,100772.63
2018-11-06T08:32:49.046Z,100775.66
2018-11-06T08:35:18.760Z,100776.86
2018-11-06T08:37:48.267Z,100775.23
2018-11-06T08:40:18.334Z,100783.52
2018-11-06T08:42:47.705Z,100782.42
2018-11-06T08:45:17.952Z,100786.13
2018-11-06T08:47:47.381Z,100789.95
2018-11-06T08:50:18.154Z,100775.82
2018-11-06T08:52:47.591Z,100773.65
2018-11-06T08:55:17.481Z,100781.02
2018-11-06T08:57:47.028Z,100784.25
2018-11-06T09:00:17.679Z,100792.23
2018-11-06T09:02:47.972Z,100789.40
2018-11-06T09:05:17.913Z,100794.84
2018-11-06T09:07:47.551Z,100798.16
2018-11-06T09:10:17.319Z,100791.92
2018-11-06T09:12:46.795Z,100785.94
2018-11-06T09:15:17.033Z,100782.55
2018-11-06T09:17:46.466Z,100788.30
2018-11-06T09:20:16.757Z,100782.16
2018-11-06T09:22:46.453Z,100784.27
2018-11-06T09:25:17.460Z,100792.01
2018-11-06T09:27:46.780Z,100797.09
2018-11-06T09:30:17.662Z,100797.52
2018-11-06T09:32:47.100Z,100803.34
2018-11-06T09:35:16.761Z,100808.16
2018-11-06T09:37:46.420Z,100808.33
2018-11-06T09:40:17.150Z,100803.19
2018-11-06T09:42:46.613Z,100809.27
2018-11-06T09:45:16.216Z,100809.45
2018-11-06T09:47:45.624Z,100808.39
2018-11-06T09:50:16.880Z,100803.30
2018-11-06T09:52:47.002Z,100802.17
2018-11-06T09:55:17.113Z,100809.22
2018-11-06T09:57:47.044Z,100803.81
2018-11-06T10:00:17.933Z,100808.38
2018-11-06T10:02:47.244Z,100816.41
2018-11-06T10:05:16.948Z,100816.11
2018-11-06T10:07:46.334Z,100818.92
2018-11-06T10:10:17.035Z,100816.44
2018-11-06T10:12:47.168Z,100801.97
2018-11-06T10:15:17.968Z,100803.78
2018-11-06T10:17:48.220Z,100801.83
2018-11-06T10:20:18.562Z,100801.57
2018-11-06T10:22:48.018Z,100801.80
2018-11-06T10:25:17.386Z,100797.48
2018-11-06T10:27:46.851Z,100799.34
2018-11-06T10:30:17.613Z,100797.61
2018-11-06T10:32:47.378Z,100780.98
2018-11-06T10:35:16.702Z,100777.31
2018-11-06T10:37:46.032Z,100768.85
2018-11-06T10:40:18.021Z,100773.27
2018-11-06T10:42:47.882Z,100776.36
2018-11-06T10:45:18.564Z,100777.81
2018-11-06T10:47:48.516Z,100785.01
2018-11-06T10:50:18.679Z,100784.06
2018-11-06T10:52:48.677Z,100778.17
2018-11-06T10:55:18.027Z,100777.23
2018-11-06T10:57:47.427Z,100771.08
2018-11-06T11:00:21.812Z,100781.19
2018-11-06T11:02:56.322Z,100778.14
2018-11-06T11:05:27.602Z,100771.48
2018-11-06T11:07:56.979Z,100765.56
2018-11-06T11:10:26.458Z,100770.23
2018-11-06T11:12:57.124Z,100764.72
2018-11-06T11:15:28.159Z,100772.42
2018-11-06T11:18:00.025Z,100775.05
2018-11-06T11:20:30.446Z,100776.68
2018-11-06T11:22:59.816Z,100778.84
2018-11-06T11:25:29.391Z,100773.31
2018-11-06T11:27:58.770Z,100770.56
2018-11-06T11:30:28.289Z,100780.41
2018-11-06T11:32:57.636Z,100779.16
2018-11-06T11:35:26.963Z,100772.95
2018-11-06T11:37:56.262Z,100759.53
2018-11-06T11:40:25.590Z,100763.58
2018-11-06T11:42:54.975Z,100759.34
2018-11-06T11:45:24.315Z,100753.64
2018-11-06T11:47:53.718Z,100760.86
2018-11-06T11:50:23.037Z,100754.97
2018-11-06T11:52:52.319Z,100768.34
2018-11-06T11:55:21.720Z,100772.83
2018-11-06T11:57:50.980Z,100764.88
2018-11-06T12:00:21.166Z,100772.57
2018-11-06T12:02:50.569Z,100766.64
2018-11-06T12:05:20.764Z,100760.92
2018-11-06T12:07:50.235Z,100764.92
2018-11-06T12:10:19.882Z,100764.12
2018-11-06T12:12:49.205Z,100756.89
2018-11-06T12:15:18.854Z,100751.80
2018-11-06T12:17:48.457Z,100756.12
2018-11-06T12:20:18.636Z,100752.30
2018-11-06T12:22:48.040Z,100743.13
2018-11-06T12:25:17.696Z,100740.20
2018-11-06T12:27:46.781Z,100743.27
2018-11-06T12:30:17.303Z,100743.87
2018-11-06T12:32:47.791Z,100740.17
2018-11-06T12:35:17.192Z,100747.45
2018-11-06T12:37:46.537Z,100740.36
2018-11-06T12:40:16.244Z,100739.56
2018-11-06T12:42:45.676Z,100741.86
2018-11-06T12:45:16.442Z,100735.17
2018-11-06T12:47:46.557Z,100731.86
2018-11-06T12:50:16.471Z,100732.39
2018-11-06T12:52:45.933Z,100746.27
2018-11-06T12:55:16.417Z,100749.08
2018-11-06T12:57:45.780Z,100745.67
2018-11-06T13:00:16.869Z,100748.86
2018-11-06T13:02:46.250Z,100741.32
2018-11-06T13:05:15.590Z,100753.81
2018-11-06T13:07:45.504Z,100744.64
2018-11-06T13:10:15.453Z,100743.67
2018-11-06T13:12:44.952Z,100736.30
2018-11-06T13:15:15.640Z,100734.16
2018-11-06T13:17:44.075Z,100731.73
2018-11-06T13:20:14.523Z,100730.72
2018-11-06T13:22:44.653Z,100730.72
2018-11-06T13:25:13.966Z,100731.81
2018-11-06T13:27:43.522Z,100732.66
2018-11-06T13:30:17.737Z,100721.66
2018-11-06T13:32:47.933Z,100726.94
2018-11-06T13:35:17.290Z,100717.67
2018-11-06T13:37:46.664Z,100719.92
2018-11-06T13:40:16.748Z,100721.27
2018-11-06T13:42:46.501Z,100721.99
2018-11-06T13:45:17.526Z,100717.72
2018-11-06T13:47:46.756Z,100723.94
2018-11-06T13:50:16.084Z,100726.27
2018-11-06T13:52:45.729Z,100722.26
2018-11-06T13:55:15.886Z,100719.92
2018-11-06T13:57:47.274Z,100715.94
2018-11-06T14:00:18.370Z,100717.02
2018-11-06T14:02:48.121Z,100722.47
2018-11-06T14:05:17.569Z,100730.00
2018-11-06T14:07:46.914Z,100728.99
2018-11-06T14:10:17.457Z,100730.68
2018-11-06T14:12:50.098Z,100729.82
2018-11-06T14:15:19.416Z,100728.77
2018-11-06T14:17:48.747Z,100728.55
2018-11-06T14:20:18.047Z,100732.29
2018-11-06T14:22:47.439Z,100736.80
2018-11-06T14:25:16.751Z,100743.24
2018-11-06T14:27:46.075Z,100732.08
2018-11-06T14:30:18.932Z,100740.45
2018-11-06T14:32:48.920Z,100729.77
2018-11-06T14:35:19.024Z,100733.30
2018-11-06T14:37:48.645Z,100731.02
2018-11-06T14:40:18.234Z,100726.30
2018-11-06T14:42:47.680Z,100724.97
2018-11-06T14:45:18.221Z,100719.74
2018-11-06T14:47:47.641Z,100729.63
2018-11-06T14:50:17.001Z,100721.13
2018-11-06T14:52:46.426Z,100722.50
2018-11-06T14:55:16.368Z,100725.47
2018-11-06T14:57:45.706Z,100730.75
2018-11-06T15:00:17.925Z,100723.63
2018-11-06T15:02:48.505Z,100736.61
2018-11-06T15:05:18.681Z,100738.81
2018-11-06T15:07:48.317Z,100735.22
2018-11-06T15:10:17.824Z,100735.11
2018-11-06T15:12:47.273Z,100738.67
2018-11-06T15:15:17.040Z,100746.17
2018-11-06T15:17:47.181Z,100739.45
2018-11-06T15:20:18.888Z,100731.22
2018-11-06T15:22:49.385Z,100743.61
2018-11-06T15:25:19.404Z,100740.08
2018-11-06T15:27:48.752Z,100738.70
2018-11-06T15:30:18.856Z,100732.40
2018-11-06T15:32:48.333Z,100738.19
2018-11-06T15:35:19.221Z,100736.70
2018-11-06T15:37:48.556Z,100740.12
2018-11-06T15:40:19.182Z,100746.38
2018-11-06T15:42:48.524Z,100744.67
2018-11-06T15:45:18.952Z,100746.46
2018-11-06T15:47:50.246Z,100753.02
2018-11-06T15:50:20.607Z,100753.62
2018-11-06T15:52:50.737Z,100754.77
2018-11-06T15:55:20.101Z,100752.97
2018-11-06T15:57:49.486Z,100742.89
2018-11-06T16:00:21.287Z,100746.14
2018-11-06T16:02:50.839Z,100749.06
2018-11-06T16:05:20.204Z,100753.62
2018-11-06T16:07:50.298Z,100752.79
2018-11-06T16:10:21.295Z,100754.93
2018-11-06T16:12:50.671Z,100757.80
2018-11-06T16:15:20.747Z,100756.30
2018-11-06T16:17:50.111Z,100755.13
2018-11-06T16:20:20.522Z,100753.70
2018-11-06T16:22:49.975Z,100755.52
2018-11-06T16:25:19.865Z,100759.61
2018-11-06T16:27:49.924Z,100762.73
2018-11-06T16:30:20.915Z,100761.50
2018-11-06T16:32:50.573Z,100764.22
2018-11-06T16:35:21.280Z,100762.20
2018-11-06T16:37:52.319Z,100759.80
2018-11-06T16:40:21.665Z,100764.42
2018-11-06T16:42:51.046Z,100762.73
2018-11-06T16:45:22.222Z,100767.34
2018-11-06T16:47:53.057Z,100767.47
2018-11-06T16:50:22.754Z,100777.80
2018-11-06T16:52:53.547Z,100777.80
2018-11-06T16:55:22.955Z,100776.37
2018-11-06T16:57:53.450Z,100789.80
2018-11-06T17:00:24.554Z,100784.94
2018-11-06T17:02:53.805Z,100789.80
2018-11-06T17:05:23.654Z,100789.94
2018-11-06T17:07:53.331Z,100786.04
2018-11-06T17:10:22.842Z,100788.38
2018-11-06T17:12:52.184Z,100791.56
2018-11-06T17:15:22.599Z,100789.42
2018-11-06T17:17:52.935Z,100783.14
2018-11-06T17:20:24.726Z,100786.69
2018-11-06T17:22:54.020Z,100780.20
2018-11-06T17:25:23.976Z,100771.11
2018-11-06T17:27:53.766Z,100780.08
2018-11-06T17:30:23.121Z,100773.64
2018-11-06T17:32:52.708Z,100777.66
2018-11-06T17:35:22.255Z,100774.92
2018-11-06T17:37:51.606Z,100770.38
2018-11-06T17:40:21.706Z,100768.47
2018-11-06T17:42:51.109Z,100768.47
2018-11-06T17:45:21.889Z,100764.05
2018-11-06T17:47:51.254Z,100764.86
2018-11-06T17:50:21.093Z,100764.67
2018-11-06T17:52:50.411Z,100761.02
2018-11-06T17:55:20.811Z,100767.12
2018-11-06T17:57:50.119Z,100766.86
2018-11-06T18:00:21.836Z,100765.63
2018-11-06T18:02:51.272Z,100761.05
2018-11-06T18:05:23.056Z,100760.94
2018-11-06T18:07:52.644Z,100761.75
2018-11-06T18:10:22.325Z,100760.66
2018-11-06T18:12:52.663Z,100767.09
2018-11-06T18:15:21.986Z,100764.08
2018-11-06T18:17:51.526Z,100758.68
2018-11-06T18:20:20.701Z,100754.23
2018-11-06T18:22:50.016Z,100748.55
2018-11-06T18:25:19.452Z,100753.91
2018-11-06T18:27:48.741Z,100758.88
2018-11-06T18:30:19.289Z,100760.81
2018-11-06T18:32:48.672Z,100754.09
2018-11-06T18:35:18.793Z,100750.29
2018-11-06T18:37:48.189Z,100747.89
2018-11-06T18:40:19.205Z,100752.59
2018-11-06T18:42:50.485Z,100746.30
2018-11-06T18:45:19.949Z,100747.05
2018-11-06T18:47:49.291Z,100744.09
2018-11-06T18:50:19.676Z,100747.05
2018-11-06T18:52:50.139Z,100745.22
2018-11-06T18:55:19.821Z,100742.73
2018-11-06T18:57:50.806Z,100739.06
2018-11-06T19:00:21.749Z,100742.50
2018-11-06T19:02:53.105Z,100738.26
2018-11-06T19:05:23.554Z,100742.36
2018-11-06T19:07:52.950Z,100737.59
2018-11-06T19:10:22.608Z,100739.02
2018-11-06T19:12:52.010Z,100745.45
2018-11-06T19:15:22.663Z,100749.58
2018-11-06T19:17:52.267Z,100753.19
2018-11-06T19:20:21.689Z,100749.55
2018-11-06T19:22:51.055Z,100753.22
2018-11-06T19:25:20.665Z,100755.44
2018-11-06T19:27:50.082Z,100760.17
2018-11-06T19:30:20.572Z,100754.81
2018-11-06T19:32:50.556Z,100763.63
2018-11-06T19:35:19.939Z,100760.61
2018-11-06T19:37:49.931Z,100765.09
2018-11-06T19:40:19.634Z,100760.51
2018-11-06T19:42:49.537Z,100766.13
2018-11-06T19:45:19.295Z,100764.34
2018-11-06T19:47:48.900Z,100762.14
2018-11-06T19:50:19.432Z,100763.50
2018-11-06T19:52:48.922Z,100765.73
2018-11-06T19:55:18.843Z,100763.52
2018-11-06T19:57:48.252Z,100765.84
2018-11-06T20:00:20.572Z,100762.13
2018-11-06T20:02:51.015Z,100767.56
2018-11-06T20:05:20.638Z,100765.11
2018-11-06T20:07:50.908Z,100759.85
2018-11-06T20:10:21.660Z,100758.52
2018-11-06T20:12:52.273Z,100760.41
2018-11-06T20:15:21.673Z,100757.73
2018-11-06T20:17:51.177Z,100757.52
2018-11-06T20:20:23.855Z,100756.13
2018-11-06T20:22:53.409Z,100757.70
2018-11-06T20:25:22.804Z,100755.16
2018-11-06T20:27:52.240Z,100750.20
2018-11-06T20:30:23.111Z,100754.17
2018-11-06T20:32:52.961Z,100750.66
2018-11-06T20:35:22.713Z,100746.80
2018-11-06T20:37:52.512Z,100744.72
2018-11-06T20:40:24.693Z,100748.75
2018-11-06T20:42:54.331Z,100745.69
2018-11-06T20:45:24.521Z,100736.72
2018-11-06T20:47:54.239Z,100733.84
2018-11-06T20:50:25.114Z,100736.34
2018-11-06T20:52:54.766Z,100741.27
2018-11-06T20:55:25.141Z,100734.98
2018-11-06T20:57:55.282Z,100733.49
2018-11-06T21:00:29.417Z,100723.65
2018-11-06T21:03:00.323Z,100724.56
2018-11-06T21:05:29.847Z,100727.12
2018-11-06T21:07:59.959Z,100726.94
2018-11-06T21:10:31.202Z,100724.87
2018-11-06T21:13:00.784Z,100718.44
2018-11-06T21:15:30.147Z,100722.87
2018-11-06T21:17:59.661Z,100722.53
2018-11-06T21:20:29.008Z,100717.81
2018-11-06T21:22:58.367Z,100712.02
2018-11-06T21:25:27.824Z,100706.12
2018-11-06T21:27:57.454Z,100711.41
2018-11-06T21:30:27.238Z,100706.17
2018-11-06T21:32:57.785Z,100708.84
2018-11-06T21:35:28.207Z,100707.19
2018-11-06T21:37:58.529Z,100714.31
2018-11-06T21:40:28.188Z,100708.41
2018-11-06T21:42:57.790Z,100709.86
2018-11-06T21:45:27.261Z,100705.41
2018-11-06T21:47:56.988Z,100710.47
2018-11-06T21:50:26.384Z,100703.54
2018-11-06T21:52:56.055Z,100704.63
2018-11-06T21:55:25.501Z,100703.44
2018-11-06T21:57:54.911Z,100708.98
2018-11-06T22:00:24.344Z,100700.21
2018-11-06T22:02:53.894Z,100703.58
2018-11-06T22:05:23.489Z,100700.91
2018-11-06T22:07:52.899Z,100695.29
2018-11-06T22:10:22.870Z,100690.38
2018-11-06T22:12:52.324Z,100696.81
2018-11-06T22:15:21.762Z,100694.60
2018-11-06T22:17:51.140Z,100697.70
2018-11-06T22:20:20.838Z,100690.44
2018-11-06T22:22:50.609Z,100689.95
2018-11-06T22:25:20.033Z,100683.94
2018-11-06T22:27:49.344Z,100680.23
2018-11-06T22:30:18.748Z,100690.05
2018-11-06T22:32:48.696Z,100684.98
2018-11-06T22:35:18.721Z,100685.41
2018-11-06T22:37:48.332Z,100684.16
2018-11-06T22:40:18.426Z,100691.46
2018-11-06T22:42:47.878Z,100686.31
2018-11-06T22:45:17.944Z,100684.64
2018-11-06T22:47:47.391Z,100687.34
2018-11-06T22:50:17.764Z,100684.64
2018-11-06T22:52:47.999Z,100690.61
2018-11-06T22:55:17.519Z,100687.58
2018-11-06T22:57:46.890Z,100689.59
2018-11-06T23:00:23.569Z,100685.48
2018-11-06T23:02:52.900Z,100692.62
2018-11-06T23:05:24.226Z,100683.99
2018-11-06T23:07:58.767Z,100685.71
2018-11-06T23:10:28.428Z,100686.06
2018-11-06T23:12:57.770Z,100687.92
2018-11-06T23:15:27.143Z,100688.62
2018-11-06T23:17:56.466Z,100685.39
2018-11-06T23:20:25.844Z,100694.06
2018-11-06T23:22:55.187Z,100687.13
2018-11-06T23:25:24.519Z,100692.92
2018-11-06T23:27:53.832Z,100693.94
2018-11-06T23:30:23.294Z,100691.73
2018-11-06T23:32:53.024Z,100690.23
2018-11-06T23:35:22.359Z,100690.56
2018-11-06T23:37:51.956Z,100694.66
2018-11-06T23:40:21.303Z,100695.02
2018-11-06T23:42:50.654Z,100690.95
2018-11-06T23:45:19.939Z,100687.04
2018-11-06T23:47:49.242Z,100688.23
2018-11-06T23:50:18.595Z,100690.59
2018-11-06T23:52:47.879Z,100687.23
2018-11-06T23:55:17.354Z,100690.59
2018-11-06T23:57:46.659Z,100685.52
