createdAt,value
2022-08-09T00:00:21.019Z,22.70
2022-08-09T00:02:50.004Z,22.70
2022-08-09T00:06:15.598Z,22.70
2022-08-09T00:08:10.799Z,22.60
2022-08-09T00:10:41.114Z,22.70
2022-08-09T00:13:17.198Z,22.60
2022-08-09T00:15:57.540Z,22.60
2022-08-09T00:18:27.069Z,22.70
2022-08-09T00:20:56.140Z,22.70
2022-08-09T00:23:54.768Z,22.60
2022-08-09T00:26:11.396Z,22.70
2022-08-09T00:28:40.844Z,22.70
2022-08-09T00:31:50.420Z,22.70
2022-08-09T00:33:55.895Z,22.70
2022-08-09T00:36:29.853Z,22.80
2022-08-09T00:38:58.497Z,22.80
2022-08-09T00:44:10.358Z,22.90
2022-08-09T00:44:25.864Z,22.80
2022-08-09T00:47:04.990Z,22.80
2022-08-09T00:49:38.505Z,22.80
2022-08-09T00:52:15.954Z,22.80
2022-08-09T00:54:46.035Z,22.80
2022-08-09T00:57:13.804Z,22.80
2022-08-09T00:59:52.597Z,22.80
2022-08-09T01:02:29.954Z,22.80
2022-08-09T01:05:14.258Z,22.90
2022-08-09T01:08:01.533Z,22.90
2022-08-09T01:10:51.174Z,22.80
2022-08-09T01:13:59.494Z,22.80
2022-08-09T01:16:35.367Z,22.80
2022-08-09T01:19:40.211Z,22.80
2022-08-09T01:22:48.271Z,22.80
2022-08-09T01:26:10.674Z,22.80
2022-08-09T01:28:45.999Z,22.80
2022-08-09T01:32:29.132Z,22.80
2022-08-09T01:34:11.450Z,22.70
2022-08-09T01:36:42.301Z,22.80
2022-08-09T01:39:10.446Z,22.80
2022-08-09T01:41:55.912Z,22.80
2022-08-09T01:44:30.644Z,22.80
2022-08-09T01:47:02.032Z,22.80
2022-08-09T01:49:38.896Z,22.80
2022-08-09T01:52:15.581Z,22.80
2022-08-09T01:54:47.314Z,22.80
2022-08-09T01:57:40.164Z,22.80
2022-08-09T02:00:34.654Z,22.80
2022-08-09T02:03:01.758Z,22.80
2022-08-09T02:05:37.862Z,22.70
2022-08-09T02:08:35.159Z,22.70
2022-08-09T02:11:03.588Z,22.70
2022-08-09T02:13:55.444Z,22.70
2022-08-09T02:16:59.092Z,22.60
2022-08-09T02:19:23.335Z,22.60
2022-08-09T02:21:55.983Z,22.50
2022-08-09T02:24:35.429Z,22.40
2022-08-09T02:27:08.444Z,22.40
2022-08-09T02:29:45.968Z,22.30
2022-08-09T02:32:19.752Z,22.30
2022-08-09T02:34:57.762Z,22.30
2022-08-09T02:37:31.595Z,22.20
2022-08-09T02:40:09.464Z,22.20
2022-08-09T02:42:41.531Z,22.20
2022-08-09T02:45:16.731Z,22.20
2022-08-09T02:47:58.022Z,22.20
2022-08-09T02:50:32.754Z,22.20
2022-08-09T02:53:08.835Z,22.20
2022-08-09T02:55:53.623Z,22.10
2022-08-09T02:58:35.661Z,22.20
2022-08-09T03:01:07.753Z,22.20
2022-08-09T03:04:18.164Z,22.20
2022-08-09T03:06:29.443Z,22.30
2022-08-09T03:08:59.305Z,22.20
2022-08-09T03:11:29.725Z,22.00
2022-08-09T03:14:18.397Z,22.20
2022-08-09T03:16:48.203Z,22.20
2022-08-09T03:19:58.276Z,22.20
2022-08-09T03:22:12.086Z,22.20
2022-08-09T03:24:52.126Z,22.30
2022-08-09T03:27:22.277Z,22.30
2022-08-09T03:29:57.717Z,22.20
2022-08-09T03:32:37.203Z,22.30
2022-08-09T03:35:24.161Z,22.20
2022-08-09T03:37:57.066Z,22.20
2022-08-09T03:40:25.929Z,22.30
2022-08-09T03:42:58.178Z,22.30
2022-08-09T03:46:05.340Z,22.30
2022-08-09T03:48:12.684Z,22.30
2022-08-09T03:50:53.466Z,22.20
2022-08-09T03:53:21.575Z,22.30
2022-08-09T03:55:59.190Z,22.30
2022-08-09T03:58:26.435Z,22.40
2022-08-09T04:00:55.337Z,22.30
2022-08-09T04:03:35.514Z,22.30
2022-08-09T04:06:10.533Z,22.30
2022-08-09T04:08:38.990Z,22.40
2022-08-09T04:11:06.055Z,22.30
2022-08-09T04:14:36.952Z,22.50
2022-08-09T04:16:25.841Z,22.40
2022-08-09T04:18:53.414Z,22.40
2022-08-09T04:21:20.850Z,22.40
2022-08-09T04:23:53.865Z,22.50
2022-08-09T04:26:23.174Z,22.50
2022-08-09T04:28:50.630Z,22.50
2022-08-09T04:31:17.598Z,22.60
2022-08-09T04:33:51.516Z,22.50
2022-08-09T04:36:26.725Z,22.50
2022-08-09T04:38:57.236Z,22.50
2022-08-09T04:41:32.943Z,22.60
2022-08-09T04:44:05.680Z,22.60
2022-08-09T04:46:37.656Z,22.60
2022-08-09T04:49:40.874Z,22.60
2022-08-09T04:52:09.920Z,22.50
2022-08-09T04:54:37.002Z,22.70
2022-08-09T04:57:04.344Z,22.70
2022-08-09T04:59:31.970Z,22.90
2022-08-09T05:02:02.957Z,23.00
2022-08-09T05:04:30.849Z,22.80
2022-08-09T05:07:01.341Z,22.80
2022-08-09T05:09:42.270Z,22.90
2022-08-09T05:12:16.910Z,22.90
2022-08-09T05:14:43.926Z,23.00
2022-08-09T05:18:36.517Z,23.00
2022-08-09T05:19:58.991Z,23.10
2022-08-09T05:22:33.432Z,23.10
2022-08-09T05:25:07.098Z,23.20
2022-08-09T05:30:29.931Z,23.30
2022-08-09T05:33:02.611Z,23.30
2022-08-09T05:35:29.887Z,23.40
2022-08-09T05:37:59.241Z,23.40
2022-08-09T05:40:28.579Z,23.50
2022-08-09T05:42:56.785Z,23.60
2022-08-09T05:48:16.673Z,23.70
2022-08-09T05:50:51.307Z,23.80
2022-08-09T05:53:33.403Z,23.80
2022-08-09T05:56:01.830Z,23.90
2022-08-09T05:58:30.026Z,24.00
2022-08-09T06:00:58.176Z,24.00
2022-08-09T06:03:34.934Z,24.00
2022-08-09T06:06:14.209Z,24.10
2022-08-09T06:08:41.217Z,24.20
2022-08-09T06:11:17.434Z,24.20
2022-08-09T06:13:45.875Z,24.30
2022-08-09T06:16:16.285Z,24.40
2022-08-09T06:18:43.652Z,24.40
2022-08-09T06:21:11.148Z,24.50
2022-08-09T06:23:58.171Z,24.60
2022-08-09T06:26:28.370Z,24.70
2022-08-09T06:29:00.216Z,24.70
2022-08-09T06:34:22.855Z,24.90
2022-08-09T06:36:59.109Z,25.00
2022-08-09T06:39:48.676Z,25.00
2022-08-09T06:42:19.838Z,25.10
2022-08-09T06:44:51.887Z,25.20
2022-08-09T06:47:21.860Z,25.30
2022-08-09T06:50:13.862Z,25.40
2022-08-09T06:52:46.955Z,25.50
2022-08-09T06:55:22.918Z,25.50
2022-08-09T06:58:40.891Z,25.60
2022-08-09T07:01:02.861Z,25.80
2022-08-09T07:03:33.864Z,25.80
2022-08-09T07:06:07.495Z,25.90
2022-08-09T07:08:37.299Z,26.00
2022-08-09T07:11:12.330Z,26.00
2022-08-09T07:13:45.380Z,26.10
2022-08-09T07:16:42.831Z,26.10
2022-08-09T07:19:18.721Z,26.20
2022-08-09T07:21:55.287Z,26.20
2022-08-09T07:27:33.330Z,26.40
2022-08-09T07:30:02.742Z,26.40
2022-08-09T07:32:33.606Z,26.50
2022-08-09T07:35:10.170Z,26.60
2022-08-09T07:37:44.139Z,26.80
2022-08-09T07:40:27.110Z,26.90
2022-08-09T07:43:01.179Z,27.10
2022-08-09T07:45:38.372Z,27.20
2022-08-09T07:48:28.781Z,27.30
2022-08-09T07:51:09.581Z,27.40
2022-08-09T07:54:07.836Z,27.50
2022-08-09T07:56:49.104Z,27.50
2022-08-09T07:59:34.198Z,27.60
2022-08-09T08:02:10.583Z,27.70
2022-08-09T08:05:18.547Z,27.90
2022-08-09T08:09:00.980Z,28.20
2022-08-09T08:11:15.248Z,28.60
2022-08-09T08:13:56.650Z,28.90
2022-08-09T08:16:31.676Z,29.30
2022-08-09T08:19:02.956Z,29.70
2022-08-09T08:21:30.620Z,29.70
2022-08-09T08:24:01.033Z,30.50
2022-08-09T08:26:42.087Z,30.90
2022-08-09T08:29:20.033Z,31.30
2022-08-09T08:32:03.413Z,31.80
2022-08-09T08:34:36.229Z,32.20
2022-08-09T08:37:03.890Z,32.70
2022-08-09T08:39:39.271Z,33.20
2022-08-09T08:42:11.162Z,33.60
2022-08-09T08:44:39.431Z,34.10
2022-08-09T08:47:12.452Z,34.50
2022-08-09T08:49:48.657Z,34.80
2022-08-09T08:52:52.540Z,35.20
2022-08-09T08:55:06.123Z,35.60
2022-08-09T08:57:34.945Z,36.10
2022-08-09T09:00:12.618Z,36.50
2022-08-09T09:03:23.128Z,36.90
2022-08-09T09:06:05.144Z,37.40
2022-08-09T09:08:40.633Z,37.80
2022-08-09T09:11:13.673Z,38.10
2022-08-09T09:13:56.234Z,38.40
2022-08-09T09:16:33.701Z,38.50
2022-08-09T09:22:07.758Z,38.80
2022-08-09T09:24:51.990Z,39.20
2022-08-09T09:28:05.298Z,39.50
2022-08-09T09:30:37.329Z,39.80
2022-08-09T09:33:16.820Z,40.30
2022-08-09T09:36:20.193Z,40.70
2022-08-09T09:38:56.913Z,41.10
2022-08-09T09:41:25.037Z,41.40
2022-08-09T09:44:11.519Z,41.70
2022-08-09T09:46:51.549Z,42.00
2022-08-09T09:49:50.007Z,42.40
2022-08-09T09:52:36.004Z,42.80
2022-08-09T09:55:16.575Z,43.20
2022-08-09T09:58:16.211Z,43.70
2022-08-09T10:00:58.960Z,44.00
2022-08-09T10:03:58.202Z,44.30
2022-08-09T10:06:32.174Z,44.60
2022-08-09T10:09:21.808Z,45.00
2022-08-09T10:12:14.523Z,45.30
2022-08-09T10:14:50.099Z,45.60
2022-08-09T10:17:38.949Z,46.00
2022-08-09T10:20:35.958Z,46.30
2022-08-09T10:23:21.798Z,46.80
2022-08-09T10:26:07.981Z,47.20
2022-08-09T10:28:40.208Z,47.60
2022-08-09T10:34:11.450Z,48.20
2022-08-09T10:36:49.815Z,48.50
2022-08-09T10:39:19.856Z,49.00
2022-08-09T10:41:48.267Z,49.30
2022-08-09T10:44:24.819Z,49.60
2022-08-09T10:48:13.434Z,50.00
2022-08-09T10:50:57.324Z,50.30
2022-08-09T10:53:59.759Z,50.80
2022-08-09T10:56:37.587Z,51.30
2022-08-09T10:59:31.322Z,51.80
2022-08-09T11:03:14.277Z,51.90
2022-08-09T11:05:25.174Z,52.10
2022-08-09T11:07:59.441Z,52.30
2022-08-09T11:10:54.506Z,52.40
2022-08-09T11:13:50.339Z,52.60
2022-08-09T11:16:35.127Z,52.80
2022-08-09T11:19:09.875Z,53.00
2022-08-09T11:22:10.515Z,53.30
2022-08-09T11:25:03.618Z,53.60
2022-08-09T11:28:03.580Z,53.80
2022-08-09T11:30:34.432Z,53.80
2022-08-09T11:33:17.004Z,54.10
2022-08-09T11:36:00.918Z,54.20
2022-08-09T11:38:34.772Z,54.00
2022-08-09T11:41:13.419Z,53.60
2022-08-09T11:43:49.034Z,53.00
2022-08-09T11:46:26.864Z,52.10
2022-08-09T11:49:05.331Z,51.40
2022-08-09T11:53:00.728Z,50.50
2022-08-09T11:55:53.724Z,50.00
2022-08-09T11:58:32.366Z,49.70
2022-08-09T12:01:08.602Z,49.80
2022-08-09T12:03:56.543Z,50.00
2022-08-09T12:06:32.893Z,50.40
2022-08-09T12:09:17.541Z,50.70
2022-08-09T12:12:04.074Z,50.50
2022-08-09T12:14:36.693Z,50.10
2022-08-09T12:17:27.922Z,49.70
2022-08-09T12:19:59.617Z,49.10
2022-08-09T12:22:29.045Z,48.50
2022-08-09T12:25:35.914Z,47.80
2022-08-09T12:29:14.402Z,47.10
2022-08-09T12:31:03.040Z,46.50
2022-08-09T12:33:58.517Z,46.00
2022-08-09T12:36:31.692Z,45.50
2022-08-09T12:39:00.270Z,44.90
2022-08-09T12:41:38.097Z,44.50
2022-08-09T12:44:09.981Z,44.30
2022-08-09T12:46:48.532Z,44.10
2022-08-09T12:49:17.141Z,44.00
2022-08-09T12:52:02.781Z,43.90
2022-08-09T12:56:10.814Z,43.70
2022-08-09T12:57:46.367Z,43.40
2022-08-09T13:00:25.655Z,43.10
2022-08-09T13:02:59.844Z,42.70
2022-08-09T13:05:51.751Z,42.50
2022-08-09T13:08:39.809Z,42.40
2022-08-09T13:11:13.063Z,42.60
2022-08-09T13:14:42.859Z,43.10
2022-08-09T13:16:48.030Z,43.80
2022-08-09T13:20:10.278Z,44.60
2022-08-09T13:22:36.208Z,45.40
2022-08-09T13:25:14.187Z,46.30
2022-08-09T13:27:54.403Z,47.20
2022-08-09T13:30:49.164Z,47.90
2022-08-09T13:33:16.984Z,48.80
2022-08-09T13:36:24.314Z,49.50
2022-08-09T13:38:58.024Z,50.10
2022-08-09T13:41:57.742Z,50.20
2022-08-09T13:44:16.504Z,50.20
2022-08-09T13:47:29.744Z,50.00
2022-08-09T13:49:38.045Z,49.70
2022-08-09T13:52:23.170Z,49.20
2022-08-09T13:55:00.082Z,48.60
2022-08-09T13:57:35.326Z,48.00
2022-08-09T14:00:12.231Z,47.40
2022-08-09T14:03:03.016Z,46.80
2022-08-09T14:05:56.851Z,46.20
2022-08-09T14:08:23.777Z,45.80
2022-08-09T14:10:54.319Z,45.60
2022-08-09T14:14:14.817Z,45.60
2022-08-09T14:16:15.603Z,45.80
2022-08-09T14:18:50.010Z,46.10
2022-08-09T14:21:23.252Z,46.40
2022-08-09T14:23:56.599Z,46.80
2022-08-09T14:26:31.526Z,47.20
2022-08-09T14:29:08.080Z,47.50
2022-08-09T14:32:19.891Z,47.70
2022-08-09T14:34:58.157Z,48.00
2022-08-09T14:37:28.133Z,48.20
2022-08-09T14:39:55.783Z,48.30
2022-08-09T14:42:30.598Z,48.30
2022-08-09T14:46:51.190Z,48.30
2022-08-09T14:47:59.617Z,48.30
2022-08-09T14:50:31.372Z,48.30
2022-08-09T14:53:12.083Z,48.20
2022-08-09T14:55:50.308Z,48.00
2022-08-09T14:58:18.436Z,47.70
2022-08-09T15:00:48.306Z,47.30
2022-08-09T15:03:20.393Z,46.90
2022-08-09T15:05:50.506Z,46.30
2022-08-09T15:08:20.893Z,45.80
2022-08-09T15:11:16.573Z,45.10
2022-08-09T15:13:48.143Z,44.40
2022-08-09T15:16:30.336Z,43.80
2022-08-09T15:18:59.500Z,43.20
2022-08-09T15:22:01.768Z,42.80
2022-08-09T15:24:22.571Z,42.20
2022-08-09T15:26:54.360Z,41.70
2022-08-09T15:30:56.334Z,41.10
2022-08-09T15:32:39.090Z,40.50
2022-08-09T15:34:59.869Z,40.00
2022-08-09T15:37:37.384Z,39.40
2022-08-09T15:40:11.803Z,39.20
2022-08-09T15:42:42.600Z,38.90
2022-08-09T15:45:12.093Z,38.60
2022-08-09T15:47:47.178Z,38.40
2022-08-09T15:50:20.371Z,38.10
2022-08-09T15:52:55.016Z,37.90
2022-08-09T15:55:53.985Z,37.70
2022-08-09T15:58:26.625Z,37.60
2022-08-09T16:00:56.693Z,37.50
2022-08-09T16:03:29.300Z,37.50
2022-08-09T16:06:06.172Z,37.50
2022-08-09T16:08:33.839Z,37.50
2022-08-09T16:11:02.559Z,37.40
2022-08-09T16:14:02.810Z,37.30
2022-08-09T16:16:25.922Z,37.20
2022-08-09T16:18:55.398Z,37.10
2022-08-09T16:21:25.595Z,36.90
2022-08-09T16:24:02.030Z,36.80
2022-08-09T16:26:35.602Z,36.50
2022-08-09T16:29:12.926Z,36.30
2022-08-09T16:32:19.834Z,36.10
2022-08-09T16:34:56.455Z,36.00
2022-08-09T16:37:17.905Z,35.80
2022-08-09T16:40:02.695Z,35.60
2022-08-09T16:42:33.477Z,35.60
2022-08-09T16:45:00.835Z,35.50
2022-08-09T16:48:39.026Z,35.40
2022-08-09T16:50:29.368Z,35.40
2022-08-09T16:53:01.119Z,35.40
2022-08-09T16:55:44.125Z,35.40
2022-08-09T16:58:17.541Z,35.20
2022-08-09T17:00:46.538Z,35.10
2022-08-09T17:03:22.278Z,34.90
2022-08-09T17:06:07.239Z,34.80
2022-08-09T17:09:01.834Z,34.60
2022-08-09T17:11:40.757Z,34.30
2022-08-09T17:14:25.468Z,34.10
2022-08-09T17:17:01.869Z,33.80
2022-08-09T17:20:11.125Z,33.50
2022-08-09T17:22:23.614Z,33.30
2022-08-09T17:24:54.825Z,33.00
2022-08-09T17:27:23.046Z,32.80
2022-08-09T17:29:52.178Z,32.50
2022-08-09T17:32:26.469Z,32.30
2022-08-09T17:35:11.780Z,32.00
2022-08-09T17:38:07.657Z,31.80
2022-08-09T17:40:34.911Z,31.60
2022-08-09T17:43:32.503Z,31.40
2022-08-09T17:46:03.069Z,31.20
2022-08-09T17:48:40.420Z,31.00
2022-08-09T17:51:18.266Z,30.80
2022-08-09T17:53:51.756Z,30.60
2022-08-09T17:56:28.736Z,30.40
2022-08-09T17:59:03.221Z,30.20
2022-08-09T18:02:03.314Z,30.00
2022-08-09T18:04:23.044Z,29.90
2022-08-09T18:06:55.422Z,29.70
2022-08-09T18:09:41.127Z,29.50
2022-08-09T18:12:17.061Z,29.40
2022-08-09T18:14:55.099Z,29.20
2022-08-09T18:17:27.464Z,29.10
2022-08-09T18:20:54.860Z,29.00
2022-08-09T18:22:59.833Z,28.80
2022-08-09T18:25:52.885Z,28.60
2022-08-09T18:30:38.264Z,28.50
2022-08-09T18:31:13.933Z,28.40
2022-08-09T18:33:45.194Z,28.20
2022-08-09T18:36:25.749Z,28.10
2022-08-09T18:39:02.929Z,28.00
2022-08-09T18:41:34.908Z,27.90
2022-08-09T18:44:13.227Z,27.80
2022-08-09T18:46:50.227Z,27.60
2022-08-09T18:49:43.573Z,27.50
2022-08-09T18:52:15.970Z,27.40
2022-08-09T18:54:52.527Z,27.30
2022-08-09T18:57:22.261Z,27.20
2022-08-09T18:59:57.388Z,27.10
2022-08-09T19:02:31.861Z,26.90
2022-08-09T19:05:03.873Z,26.90
2022-08-09T19:07:43.362Z,26.80
2022-08-09T19:10:37.375Z,26.70
2022-08-09T19:13:20.027Z,26.60
2022-08-09T19:15:56.253Z,26.50
2022-08-09T19:18:35.219Z,26.40
2022-08-09T19:21:09.212Z,26.30
2022-08-09T19:24:37.832Z,26.20
2022-08-09T19:26:32.419Z,26.10
2022-08-09T19:29:15.161Z,26.00
2022-08-09T19:31:51.152Z,25.90
2022-08-09T19:34:22.880Z,25.90
2022-08-09T19:36:57.611Z,25.80
2022-08-09T19:39:29.345Z,25.70
2022-08-09T19:42:15.231Z,25.60
2022-08-09T19:44:50.725Z,25.40
2022-08-09T19:47:23.607Z,25.40
2022-08-09T19:50:08.840Z,25.40
2022-08-09T19:52:49.328Z,25.20
2022-08-09T19:55:30.418Z,25.10
2022-08-09T19:57:58.215Z,25.10
2022-08-09T20:00:25.231Z,25.10
2022-08-09T20:04:26.162Z,24.90
2022-08-09T20:05:47.008Z,24.80
2022-08-09T20:08:25.121Z,24.50
2022-08-09T20:11:04.350Z,24.70
2022-08-09T20:13:37.328Z,24.60
2022-08-09T20:16:37.770Z,24.60
2022-08-09T20:19:42.461Z,24.50
2022-08-09T20:21:56.985Z,24.50
2022-08-09T20:24:29.865Z,24.40
2022-08-09T20:27:03.071Z,24.40
2022-08-09T20:29:37.627Z,24.30
2022-08-09T20:32:30.642Z,24.20
2022-08-09T20:34:58.903Z,24.20
2022-08-09T20:37:37.980Z,24.10
2022-08-09T20:40:19.067Z,24.10
2022-08-09T20:43:12.182Z,24.10
2022-08-09T20:45:59.228Z,24.00
2022-08-09T20:48:31.332Z,23.90
2022-08-09T20:51:00.850Z,23.80
2022-08-09T20:53:37.174Z,23.60
2022-08-09T20:56:20.337Z,23.80
2022-08-09T20:58:50.797Z,23.70
2022-08-09T21:01:34.073Z,23.70
2022-08-09T21:05:52.140Z,23.60
2022-08-09T21:06:59.108Z,23.50
2022-08-09T21:09:45.386Z,23.50
2022-08-09T21:14:48.356Z,23.40
2022-08-09T21:18:11.010Z,23.40
2022-08-09T21:20:22.330Z,23.30
2022-08-09T21:22:52.672Z,23.30
2022-08-09T21:25:43.945Z,23.20
2022-08-09T21:28:39.848Z,23.20
2022-08-09T21:31:23.461Z,23.10
2022-08-09T21:33:54.504Z,23.20
2022-08-09T21:36:28.595Z,23.00
2022-08-09T21:38:59.987Z,23.00
2022-08-09T21:41:59.858Z,22.90
2022-08-09T21:44:33.886Z,22.80
2022-08-09T21:47:09.369Z,22.80
2022-08-09T21:49:40.329Z,22.80
2022-08-09T21:52:17.475Z,22.70
2022-08-09T21:54:59.541Z,22.70
2022-08-09T21:57:39.169Z,22.60
2022-08-09T22:00:25.541Z,22.60
2022-08-09T22:02:59.096Z,22.50
2022-08-09T22:05:35.817Z,22.50
2022-08-09T22:08:16.723Z,22.40
2022-08-09T22:11:50.228Z,22.40
2022-08-09T22:13:36.982Z,22.30
2022-08-09T22:16:07.928Z,22.30
2022-08-09T22:18:37.887Z,22.20
2022-08-09T22:21:09.773Z,22.20
2022-08-09T22:24:01.586Z,22.20
2022-08-09T22:26:35.235Z,22.10
2022-08-09T22:29:09.050Z,22.10
2022-08-09T22:31:44.318Z,22.00
2022-08-09T22:34:26.421Z,22.10
2022-08-09T22:36:56.452Z,22.20
2022-08-09T22:39:55.512Z,21.90
2022-08-09T22:42:22.324Z,21.90
2022-08-09T22:45:00.055Z,22.00
2022-08-09T22:48:18.555Z,21.80
2022-08-09T22:50:31.959Z,21.80
2022-08-09T22:53:03.733Z,21.70
2022-08-09T22:56:07.198Z,21.70
2022-08-09T22:58:20.154Z,21.60
2022-08-09T23:01:02.107Z,21.60
2022-08-09T23:04:04.778Z,21.60
2022-08-09T23:06:34.942Z,21.50
2022-08-09T23:09:05.679Z,21.50
2022-08-09T23:11:32.633Z,21.40
2022-08-09T23:13:59.803Z,21.40
2022-08-09T23:16:27.045Z,21.40
2022-08-09T23:18:54.036Z,21.30
2022-08-09T23:21:23.913Z,21.30
2022-08-09T23:24:04.189Z,21.20
2022-08-09T23:26:35.802Z,21.20
2022-08-09T23:29:04.564Z,21.20
2022-08-09T23:31:31.618Z,21.00
2022-08-09T23:33:58.870Z,21.20
2022-08-09T23:36:25.722Z,21.00
2022-08-09T23:38:52.665Z,21.00
2022-08-09T23:41:28.476Z,20.90
2022-08-09T23:43:59.364Z,20.90
2022-08-09T23:46:28.253Z,20.90
2022-08-09T23:48:55.537Z,20.90
2022-08-09T23:51:22.724Z,20.80
2022-08-09T23:53:52.332Z,20.80
2022-08-09T23:56:21.861Z,20.80
2022-08-09T23:59:07.345Z,20.70
