createdAt,value
2017-12-08T00:00:12.590Z,25.90
2017-12-08T00:01:12.677Z,29.60
2017-12-08T00:02:12.602Z,25.00
2017-12-08T00:03:12.702Z,25.20
2017-12-08T00:04:12.606Z,24.90
2017-12-08T00:05:12.714Z,25.60
2017-12-08T00:06:12.661Z,28.20
2017-12-08T00:07:12.727Z,23.60
2017-12-08T00:08:12.628Z,29.50
2017-12-08T00:09:12.740Z,27.10
2017-12-08T00:10:12.658Z,27.10
2017-12-08T00:11:12.750Z,29.00
2017-12-08T00:12:12.657Z,21.60
2017-12-08T00:13:12.767Z,23.50
2017-12-08T00:14:12.661Z,24.80
2017-12-08T00:15:12.780Z,27.20
2017-12-08T00:16:12.666Z,32.20
2017-12-08T00:17:12.692Z,25.30
2017-12-08T00:18:12.681Z,24.80
2017-12-08T00:19:12.705Z,23.60
2017-12-08T00:20:12.693Z,23.90
2017-12-08T00:21:13.741Z,21.60
2017-12-08T00:22:12.695Z,24.90
2017-12-08T00:23:12.837Z,28.30
2017-12-08T00:24:12.715Z,25.40
2017-12-08T00:25:12.747Z,27.00
2017-12-08T00:26:12.720Z,26.00
2017-12-08T00:27:12.757Z,26.80
2017-12-08T00:28:12.739Z,29.70
2017-12-08T00:29:12.769Z,21.50
2017-12-08T00:30:12.740Z,28.90
2017-12-08T00:31:12.782Z,24.90
2017-12-08T00:32:12.768Z,25.20
2017-12-08T00:33:12.795Z,26.10
2017-12-08T00:34:12.769Z,29.20
2017-12-08T00:35:13.831Z,26.50
2017-12-08T00:36:12.780Z,24.80
2017-12-08T00:37:12.831Z,30.00
2017-12-08T00:38:12.790Z,22.40
2017-12-08T00:39:12.851Z,30.10
2017-12-08T00:40:12.801Z,25.00
2017-12-08T00:41:12.858Z,30.00
2017-12-08T00:42:12.797Z,26.40
2017-12-08T00:43:12.863Z,29.10
2017-12-08T00:44:12.832Z,26.60
2017-12-08T00:45:12.876Z,26.10
2017-12-08T00:46:12.837Z,26.80
2017-12-08T00:47:12.895Z,30.70
2017-12-08T00:48:12.830Z,29.30
2017-12-08T00:49:12.906Z,26.60
2017-12-08T00:50:12.837Z,25.40
2017-12-08T00:51:12.926Z,25.50
2017-12-08T00:52:12.857Z,29.80
2017-12-08T00:53:12.931Z,27.80
2017-12-08T00:54:12.857Z,24.70
2017-12-08T00:55:12.944Z,25.90
2017-12-08T00:56:12.871Z,30.30
2017-12-08T00:57:12.961Z,23.20
2017-12-08T00:58:12.891Z,28.80
2017-12-08T00:59:12.974Z,25.40
2017-12-08T01:00:12.903Z,30.20
2017-12-08T01:01:12.987Z,28.00
2017-12-08T01:02:12.918Z,27.20
2017-12-08T01:03:13.009Z,28.50
2017-12-08T01:04:12.918Z,28.10
2017-12-08T01:05:13.009Z,27.90
2017-12-08T01:06:12.924Z,27.90
2017-12-08T01:07:13.031Z,31.40
2017-12-08T01:08:12.933Z,28.20
2017-12-08T01:09:13.042Z,24.30
2017-12-08T01:10:12.944Z,25.70
2017-12-08T01:11:13.053Z,30.10
2017-12-08T01:12:12.957Z,26.50
2017-12-08T01:13:13.074Z,27.80
2017-12-08T01:14:12.977Z,25.30
2017-12-08T01:15:13.076Z,25.30
2017-12-08T01:16:12.980Z,25.00
2017-12-08T01:17:13.096Z,23.50
2017-12-08T01:18:12.992Z,29.10
2017-12-08T01:19:13.115Z,27.10
2017-12-08T01:20:13.003Z,22.00
2017-12-08T01:21:13.048Z,25.10
2017-12-08T01:22:13.015Z,26.50
2017-12-08T01:23:13.033Z,25.90
2017-12-08T01:24:13.029Z,26.50
2017-12-08T01:25:13.052Z,23.30
2017-12-08T01:26:13.026Z,25.40
2017-12-08T01:27:14.083Z,24.60
2017-12-08T01:28:13.041Z,27.80
2017-12-08T01:29:13.085Z,26.50
2017-12-08T01:30:13.056Z,28.40
2017-12-08T01:31:13.085Z,35.30
2017-12-08T01:32:13.066Z,25.30
2017-12-08T01:33:13.106Z,31.60
2017-12-08T01:34:13.073Z,24.00
2017-12-08T01:35:13.112Z,28.00
2017-12-08T01:36:13.085Z,23.00
2017-12-08T01:37:13.125Z,27.60
2017-12-08T01:38:13.107Z,29.20
2017-12-08T01:39:13.146Z,28.60
2017-12-08T01:40:13.100Z,28.40
2017-12-08T01:41:13.160Z,27.20
2017-12-08T01:42:13.115Z,32.10
2017-12-08T01:43:13.174Z,33.20
2017-12-08T01:44:13.131Z,29.20
2017-12-08T01:45:13.183Z,23.60
2017-12-08T01:46:13.152Z,23.40
2017-12-08T01:47:13.200Z,33.90
2017-12-08T01:48:13.161Z,31.10
2017-12-08T01:49:13.213Z,27.90
2017-12-08T01:50:13.146Z,31.60
2017-12-08T01:51:13.227Z,31.90
2017-12-08T01:52:13.169Z,33.20
2017-12-08T01:53:13.242Z,20.30
2017-12-08T01:54:13.178Z,23.60
2017-12-08T01:55:13.263Z,28.20
2017-12-08T01:56:13.190Z,26.50
2017-12-08T01:57:13.276Z,23.30
2017-12-08T01:58:13.208Z,27.50
2017-12-08T01:59:13.276Z,33.90
2017-12-08T02:00:13.201Z,28.20
2017-12-08T02:01:13.291Z,26.20
2017-12-08T02:02:13.225Z,34.90
2017-12-08T02:03:13.653Z,22.40
2017-12-08T02:04:13.226Z,32.80
2017-12-08T02:05:13.330Z,23.50
2017-12-08T02:06:13.240Z,27.00
2017-12-08T02:07:13.326Z,26.20
2017-12-08T02:08:13.251Z,23.60
2017-12-08T02:09:13.358Z,25.20
2017-12-08T02:10:13.267Z,24.80
2017-12-08T02:11:13.371Z,29.70
2017-12-08T02:12:13.268Z,28.70
2017-12-08T02:13:13.384Z,26.00
2017-12-08T02:14:13.292Z,25.20
2017-12-08T02:15:13.396Z,22.50
2017-12-08T02:16:13.290Z,28.40
2017-12-08T02:17:13.398Z,35.20
2017-12-08T02:18:13.298Z,24.80
2017-12-08T02:19:13.412Z,26.20
2017-12-08T02:20:13.311Z,24.90
2017-12-08T02:21:13.424Z,34.60
2017-12-08T02:22:13.320Z,28.50
2017-12-08T02:23:13.334Z,25.70
2017-12-08T02:24:13.326Z,24.60
2017-12-08T02:25:13.361Z,29.10
2017-12-08T02:26:13.339Z,24.40
2017-12-08T02:27:13.372Z,26.70
2017-12-08T02:28:13.378Z,26.00
2017-12-08T02:29:13.379Z,19.70
2017-12-08T02:30:13.364Z,24.60
2017-12-08T02:31:13.392Z,21.50
2017-12-08T02:32:13.376Z,23.50
2017-12-08T02:33:13.445Z,25.30
2017-12-08T02:34:13.376Z,19.70
2017-12-08T02:35:13.419Z,18.00
2017-12-08T02:36:13.405Z,20.30
2017-12-08T02:37:14.463Z,27.20
2017-12-08T02:38:13.398Z,25.40
2017-12-08T02:39:13.456Z,23.60
2017-12-08T02:40:13.413Z,25.00
2017-12-08T02:41:13.459Z,19.10
2017-12-08T02:42:13.491Z,22.00
2017-12-08T02:43:14.518Z,22.90
2017-12-08T02:44:13.469Z,16.90
2017-12-08T02:45:15.532Z,18.40
2017-12-08T02:46:13.449Z,19.60
2017-12-08T02:47:13.505Z,21.70
2017-12-08T02:48:13.448Z,18.80
2017-12-08T02:49:13.530Z,20.10
2017-12-08T02:50:13.458Z,23.90
2017-12-08T02:51:13.539Z,16.70
2017-12-08T02:52:13.494Z,19.40
2017-12-08T02:53:13.550Z,16.60
2017-12-08T02:54:13.489Z,13.50
2017-12-08T02:55:13.557Z,21.50
2017-12-08T02:56:13.505Z,23.30
2017-12-08T02:57:15.526Z,24.30
2017-12-08T02:58:13.510Z,16.30
2017-12-08T02:59:14.616Z,22.80
2017-12-08T03:00:13.513Z,21.70
2017-12-08T03:01:13.605Z,26.80
2017-12-08T03:02:13.526Z,20.70
2017-12-08T03:03:13.625Z,15.70
2017-12-08T03:04:29.595Z,22.40
2017-12-08T03:05:13.538Z,22.30
2017-12-08T03:06:13.644Z,25.00
2017-12-08T03:07:13.544Z,20.50
2017-12-08T03:08:13.648Z,23.00
2017-12-08T03:09:13.552Z,28.40
2017-12-08T03:10:13.665Z,21.90
2017-12-08T03:11:13.574Z,26.70
2017-12-08T03:12:13.689Z,24.80
2017-12-08T03:13:13.578Z,24.70
2017-12-08T03:14:18.604Z,27.80
2017-12-08T03:15:13.593Z,27.50
2017-12-08T03:16:13.710Z,21.20
2017-12-08T03:17:13.590Z,22.60
2017-12-08T03:18:13.718Z,25.20
2017-12-08T03:19:13.604Z,19.70
2017-12-08T03:20:13.634Z,27.30
2017-12-08T03:21:13.613Z,30.80
2017-12-08T03:22:13.638Z,24.70
2017-12-08T03:23:13.628Z,22.30
2017-12-08T03:24:13.659Z,21.50
2017-12-08T03:25:13.637Z,25.80
2017-12-08T03:26:14.686Z,23.20
2017-12-08T03:27:13.654Z,21.30
2017-12-08T03:28:13.683Z,24.70
2017-12-08T03:29:13.659Z,22.40
2017-12-08T03:30:13.702Z,24.30
2017-12-08T03:31:13.670Z,24.80
2017-12-08T03:32:13.716Z,22.00
2017-12-08T03:33:13.684Z,21.20
2017-12-08T03:34:13.729Z,24.80
2017-12-08T03:35:13.710Z,24.50
2017-12-08T03:36:14.777Z,21.90
2017-12-08T03:37:13.735Z,27.30
2017-12-08T03:38:13.754Z,18.40
2017-12-08T03:39:13.707Z,22.10
2017-12-08T03:40:13.778Z,21.90
2017-12-08T03:41:13.724Z,18.90
2017-12-08T03:42:13.783Z,23.10
2017-12-08T03:43:13.739Z,19.90
2017-12-08T03:44:13.833Z,20.60
2017-12-08T03:45:14.887Z,18.10
2017-12-08T03:46:14.827Z,21.80
2017-12-08T03:47:13.758Z,22.00
2017-12-08T03:48:13.820Z,22.70
2017-12-08T03:49:13.760Z,25.20
2017-12-08T03:50:13.838Z,15.60
2017-12-08T03:51:13.812Z,21.10
2017-12-08T03:52:13.859Z,17.80
2017-12-08T03:53:13.772Z,20.10
2017-12-08T03:54:14.892Z,22.10
2017-12-08T03:55:13.790Z,19.70
2017-12-08T03:56:14.908Z,16.90
2017-12-08T03:57:13.816Z,20.70
2017-12-08T03:58:14.920Z,18.50
2017-12-08T03:59:13.817Z,18.60
2017-12-08T04:00:15.849Z,17.60
2017-12-08T04:01:13.825Z,20.70
2017-12-08T04:02:13.917Z,20.20
2017-12-08T04:03:13.826Z,23.40
2017-12-08T04:04:13.935Z,19.60
2017-12-08T04:05:13.851Z,23.70
2017-12-08T04:06:13.946Z,18.20
2017-12-08T04:07:14.926Z,17.70
2017-12-08T04:08:13.959Z,15.70
2017-12-08T04:09:13.854Z,15.80
2017-12-08T04:10:14.013Z,16.80
2017-12-08T04:11:13.882Z,19.40
2017-12-08T04:12:13.983Z,17.70
2017-12-08T04:13:13.899Z,12.70
2017-12-08T04:14:14.926Z,23.50
2017-12-08T04:15:13.881Z,15.70
2017-12-08T04:16:13.911Z,13.40
2017-12-08T04:17:13.899Z,18.60
2017-12-08T04:18:13.921Z,18.30
2017-12-08T04:19:13.933Z,14.30
2017-12-08T04:20:14.954Z,14.80
2017-12-08T04:21:13.909Z,18.00
2017-12-08T04:22:13.948Z,12.10
2017-12-08T04:23:13.937Z,14.50
2017-12-08T04:24:13.967Z,14.50
2017-12-08T04:25:13.931Z,16.90
2017-12-08T04:26:13.984Z,12.00
2017-12-08T04:27:13.944Z,17.80
2017-12-08T04:28:13.986Z,16.80
2017-12-08T04:29:13.964Z,10.50
2017-12-08T04:30:14.002Z,17.70
2017-12-08T04:31:14.020Z,15.80
2017-12-08T04:32:15.051Z,18.30
2017-12-08T04:33:13.975Z,14.50
2017-12-08T04:34:14.029Z,15.00
2017-12-08T04:35:13.987Z,15.50
2017-12-08T04:36:14.042Z,12.50
2017-12-08T04:37:13.997Z,19.00
2017-12-08T04:38:14.059Z,16.10
2017-12-08T04:39:14.008Z,13.50
2017-12-08T04:40:14.120Z,15.70
2017-12-08T04:41:14.020Z,13.50
2017-12-08T04:42:14.088Z,16.80
2017-12-08T04:43:14.034Z,18.40
2017-12-08T04:44:15.124Z,13.30
2017-12-08T04:45:14.046Z,13.20
2017-12-08T04:46:14.110Z,16.20
2017-12-08T04:47:14.063Z,11.80
2017-12-08T04:48:14.125Z,11.80
2017-12-08T04:49:14.071Z,11.20
2017-12-08T04:50:14.136Z,12.70
2017-12-08T04:51:14.078Z,10.10
2017-12-08T04:52:15.186Z,14.10
2017-12-08T04:53:14.073Z,9.80
2017-12-08T04:54:14.157Z,16.00
2017-12-08T04:55:14.091Z,14.90
2017-12-08T04:56:14.173Z,12.30
2017-12-08T04:57:14.109Z,14.40
2017-12-08T04:58:15.221Z,13.80
2017-12-08T04:59:14.109Z,12.30
2017-12-08T05:00:14.205Z,11.60
2017-12-08T05:01:14.108Z,13.10
2017-12-08T05:02:14.215Z,10.30
2017-12-08T05:03:14.126Z,10.30
2017-12-08T05:04:15.304Z,11.30
2017-12-08T05:05:14.136Z,11.80
2017-12-08T05:06:14.261Z,11.90
2017-12-08T05:07:14.145Z,11.50
2017-12-08T05:08:16.208Z,13.70
2017-12-08T05:09:14.237Z,10.30
2017-12-08T05:10:14.270Z,16.10
2017-12-08T05:11:14.166Z,12.10
2017-12-08T05:12:14.196Z,12.60
2017-12-08T05:13:14.188Z,12.60
2017-12-08T05:14:16.251Z,10.80
2017-12-08T05:15:14.182Z,11.70
2017-12-08T05:16:15.250Z,13.40
2017-12-08T05:17:14.197Z,12.00
2017-12-08T05:18:15.251Z,9.20
2017-12-08T05:19:14.212Z,12.70
2017-12-08T05:20:14.250Z,9.90
2017-12-08T05:21:14.214Z,14.10
2017-12-08T05:22:14.255Z,10.90
2017-12-08T05:23:14.231Z,6.50
2017-12-08T05:24:15.285Z,10.90
2017-12-08T05:25:14.263Z,10.40
2017-12-08T05:26:14.298Z,14.30
2017-12-08T05:27:14.258Z,6.70
2017-12-08T05:28:14.371Z,10.90
2017-12-08T05:29:14.269Z,15.10
2017-12-08T05:30:14.326Z,11.70
2017-12-08T05:31:14.290Z,10.90
2017-12-08T05:32:14.355Z,13.80
2017-12-08T05:33:14.272Z,10.70
2017-12-08T05:34:14.374Z,8.70
2017-12-08T05:35:14.285Z,9.50
2017-12-08T05:36:14.385Z,11.80
2017-12-08T05:37:14.303Z,11.20
2017-12-08T05:38:14.403Z,10.90
2017-12-08T05:39:14.303Z,10.20
2017-12-08T05:40:14.409Z,8.50
2017-12-08T05:41:14.312Z,6.10
2017-12-08T05:42:14.403Z,10.70
2017-12-08T05:43:14.329Z,9.20
2017-12-08T05:44:14.426Z,7.90
2017-12-08T05:45:14.342Z,10.90
2017-12-08T05:46:14.440Z,12.00
2017-12-08T05:47:14.363Z,9.40
2017-12-08T05:48:14.461Z,10.90
2017-12-08T05:49:15.076Z,8.70
2017-12-08T05:50:14.466Z,9.20
2017-12-08T05:51:14.369Z,10.70
2017-12-08T05:52:14.490Z,8.70
2017-12-08T05:53:14.387Z,9.30
2017-12-08T05:54:14.504Z,12.10
2017-12-08T05:55:14.406Z,11.10
2017-12-08T05:56:14.505Z,6.80
2017-12-08T05:57:14.452Z,10.90
2017-12-08T05:58:14.436Z,10.30
2017-12-08T05:59:14.399Z,13.90
2017-12-08T06:00:14.429Z,11.40
2017-12-08T06:01:14.410Z,17.80
2017-12-08T06:02:14.450Z,11.90
2017-12-08T06:03:14.428Z,7.90
2017-12-08T06:04:14.458Z,9.60
2017-12-08T06:05:14.438Z,8.00
2017-12-08T06:06:14.470Z,9.60
2017-12-08T06:07:14.450Z,11.20
2017-12-08T06:08:14.483Z,8.40
2017-12-08T06:09:14.459Z,7.70
2017-12-08T06:10:14.505Z,7.60
2017-12-08T06:11:14.465Z,11.60
2017-12-08T06:12:14.509Z,7.50
2017-12-08T06:13:14.476Z,10.30
2017-12-08T06:14:14.531Z,8.90
2017-12-08T06:15:14.485Z,10.90
2017-12-08T06:16:14.569Z,10.00
2017-12-08T06:17:14.494Z,14.50
2017-12-08T06:18:14.554Z,11.60
2017-12-08T06:19:14.510Z,14.70
2017-12-08T06:20:14.567Z,12.00
2017-12-08T06:21:14.502Z,7.20
2017-12-08T06:22:14.574Z,12.60
2017-12-08T06:23:14.526Z,13.10
2017-12-08T06:24:14.589Z,10.70
2017-12-08T06:25:14.534Z,13.90
2017-12-08T06:26:14.602Z,8.40
2017-12-08T06:27:14.557Z,13.00
2017-12-08T06:28:14.630Z,7.40
2017-12-08T06:29:14.556Z,9.00
2017-12-08T06:30:14.650Z,8.40
2017-12-08T06:31:14.567Z,8.70
2017-12-08T06:32:14.638Z,12.00
2017-12-08T06:33:14.583Z,10.30
2017-12-08T06:34:14.660Z,7.00
2017-12-08T06:35:14.580Z,9.40
2017-12-08T06:36:14.668Z,13.40
2017-12-08T06:37:14.588Z,11.30
2017-12-08T06:38:14.692Z,11.30
2017-12-08T06:39:14.595Z,12.10
2017-12-08T06:40:14.697Z,10.00
2017-12-08T06:41:14.641Z,8.90
2017-12-08T06:42:14.737Z,12.10
2017-12-08T06:43:14.633Z,9.50
2017-12-08T06:44:14.741Z,10.30
2017-12-08T06:45:14.625Z,7.10
2017-12-08T06:46:16.686Z,10.10
2017-12-08T06:47:14.640Z,8.90
2017-12-08T06:48:14.750Z,8.10
2017-12-08T06:49:14.652Z,14.30
2017-12-08T06:50:14.763Z,11.00
2017-12-08T06:51:14.661Z,12.20
2017-12-08T06:52:14.796Z,10.80
2017-12-08T06:53:14.670Z,9.30
2017-12-08T06:54:14.692Z,7.70
2017-12-08T06:55:14.679Z,10.80
2017-12-08T06:56:14.709Z,10.10
2017-12-08T06:57:14.682Z,10.60
2017-12-08T06:58:14.719Z,10.80
2017-12-08T06:59:14.699Z,7.10
2017-12-08T07:00:14.731Z,14.60
2017-12-08T07:01:14.725Z,11.60
2017-12-08T07:02:14.750Z,13.90
2017-12-08T07:03:14.711Z,11.50
2017-12-08T07:04:14.762Z,15.40
2017-12-08T07:05:14.723Z,8.30
2017-12-08T07:06:14.777Z,13.50
2017-12-08T07:07:14.747Z,10.70
2017-12-08T07:08:14.789Z,13.60
2017-12-08T07:09:14.749Z,9.80
2017-12-08T07:10:14.805Z,15.90
2017-12-08T07:11:14.756Z,14.70
2017-12-08T07:12:14.817Z,11.20
2017-12-08T07:13:14.757Z,10.20
2017-12-08T07:14:14.829Z,11.60
2017-12-08T07:15:14.785Z,12.70
2017-12-08T07:16:14.843Z,16.20
2017-12-08T07:17:14.786Z,13.40
2017-12-08T07:18:14.855Z,12.00
2017-12-08T07:19:14.791Z,14.00
2017-12-08T07:20:14.870Z,13.60
2017-12-08T07:21:14.798Z,15.50
2017-12-08T07:22:14.897Z,15.50
2017-12-08T07:23:14.816Z,15.40
2017-12-08T07:24:14.895Z,13.10
2017-12-08T07:25:14.820Z,13.40
2017-12-08T07:26:14.909Z,10.10
2017-12-08T07:27:14.819Z,13.40
2017-12-08T07:28:14.918Z,18.10
2017-12-08T07:29:14.840Z,16.20
2017-12-08T07:30:14.953Z,14.70
2017-12-08T07:31:14.849Z,12.10
2017-12-08T07:32:15.871Z,12.60
2017-12-08T07:33:14.903Z,12.40
2017-12-08T07:34:14.964Z,14.80
2017-12-08T07:35:14.870Z,12.10
2017-12-08T07:36:14.872Z,11.30
2017-12-08T07:37:14.873Z,12.70
2017-12-08T07:38:14.886Z,14.60
2017-12-08T07:39:14.886Z,12.40
2017-12-08T07:40:14.914Z,10.00
2017-12-08T07:41:14.899Z,11.00
2017-12-08T07:42:14.909Z,15.30
2017-12-08T07:43:14.980Z,16.80
2017-12-08T07:44:14.913Z,13.10
2017-12-08T07:45:14.921Z,11.70
2017-12-08T07:46:14.932Z,11.10
2017-12-08T07:47:14.938Z,15.40
2017-12-08T07:48:14.939Z,13.00
2017-12-08T07:49:14.932Z,13.30
2017-12-08T07:50:14.938Z,12.30
2017-12-08T07:51:14.944Z,14.20
2017-12-08T07:52:14.980Z,13.80
2017-12-08T07:53:14.955Z,9.80
2017-12-08T07:54:14.956Z,13.90
2017-12-08T07:55:14.958Z,10.60
2017-12-08T07:56:14.963Z,14.90
2017-12-08T07:57:14.966Z,9.00
2017-12-08T07:58:14.978Z,9.30
2017-12-08T07:59:14.978Z,17.30
2017-12-08T08:00:14.995Z,12.50
2017-12-08T08:01:15.002Z,11.50
2017-12-08T08:02:15.017Z,8.20
2017-12-08T08:03:15.012Z,13.00
2017-12-08T08:04:15.057Z,10.40
2017-12-08T08:05:15.010Z,10.40
2017-12-08T08:06:15.014Z,12.10
2017-12-08T08:07:15.018Z,11.10
2017-12-08T08:08:15.048Z,11.50
2017-12-08T08:09:15.025Z,10.90
2017-12-08T08:10:15.039Z,12.30
2017-12-08T08:11:16.090Z,10.00
2017-12-08T08:12:15.051Z,9.40
2017-12-08T08:13:15.047Z,9.30
2017-12-08T08:14:15.059Z,9.70
2017-12-08T08:15:15.063Z,9.50
2017-12-08T08:16:15.071Z,12.80
2017-12-08T08:17:15.078Z,13.00
2017-12-08T08:18:15.074Z,8.80
2017-12-08T08:19:15.095Z,11.40
2017-12-08T08:20:16.174Z,11.90
2017-12-08T08:21:15.115Z,11.60
2017-12-08T08:22:15.109Z,12.40
2017-12-08T08:23:15.092Z,13.00
2017-12-08T08:24:15.102Z,12.60
2017-12-08T08:25:15.113Z,11.90
2017-12-08T08:26:15.188Z,12.00
2017-12-08T08:27:15.124Z,8.70
2017-12-08T08:28:15.121Z,10.50
2017-12-08T08:29:15.123Z,12.90
2017-12-08T08:30:15.129Z,10.60
2017-12-08T08:31:15.127Z,10.70
2017-12-08T08:32:15.163Z,9.00
2017-12-08T08:33:15.144Z,10.40
2017-12-08T08:34:15.223Z,9.70
2017-12-08T08:35:15.165Z,12.10
2017-12-08T08:36:15.160Z,12.10
2017-12-08T08:37:15.161Z,10.10
2017-12-08T08:38:15.172Z,14.00
2017-12-08T08:39:15.171Z,11.50
2017-12-08T08:40:15.261Z,8.90
2017-12-08T08:41:15.182Z,10.00
2017-12-08T08:42:15.192Z,9.50
2017-12-08T08:43:15.194Z,8.80
2017-12-08T08:44:15.189Z,10.00
2017-12-08T08:45:15.192Z,11.30
2017-12-08T08:46:15.242Z,8.20
2017-12-08T08:47:15.241Z,12.40
2017-12-08T08:48:15.329Z,8.00
2017-12-08T08:49:15.215Z,10.50
2017-12-08T08:50:15.355Z,7.70
2017-12-08T08:51:15.223Z,10.40
2017-12-08T08:52:15.356Z,7.00
2017-12-08T08:53:15.231Z,5.40
2017-12-08T08:54:15.256Z,7.40
2017-12-08T08:55:15.247Z,8.00
2017-12-08T08:56:15.260Z,6.60
2017-12-08T08:57:15.254Z,7.40
2017-12-08T08:58:15.311Z,7.70
2017-12-08T08:59:15.260Z,9.10
2017-12-08T09:00:15.306Z,10.30
2017-12-08T09:01:15.285Z,7.40
2017-12-08T09:02:15.316Z,7.00
2017-12-08T09:03:15.290Z,10.20
2017-12-08T09:04:15.355Z,6.40
2017-12-08T09:05:15.290Z,5.80
2017-12-08T09:06:15.293Z,6.90
2017-12-08T09:07:15.320Z,7.90
2017-12-08T09:08:15.314Z,6.70
2017-12-08T09:09:15.318Z,8.20
2017-12-08T09:10:15.313Z,5.90
2017-12-08T09:11:15.345Z,10.40
2017-12-08T09:12:15.324Z,10.50
2017-12-08T09:13:15.367Z,7.40
2017-12-08T09:14:15.337Z,6.20
2017-12-08T09:15:15.360Z,10.50
2017-12-08T09:16:15.404Z,5.90
2017-12-08T09:17:15.354Z,8.90
2017-12-08T09:18:15.411Z,4.70
2017-12-08T09:19:15.363Z,11.20
2017-12-08T09:20:15.385Z,10.90
2017-12-08T09:21:15.394Z,6.50
2017-12-08T09:22:15.388Z,8.30
2017-12-08T09:23:15.373Z,6.80
2017-12-08T09:24:15.464Z,7.10
2017-12-08T09:25:15.389Z,7.80
2017-12-08T09:26:15.396Z,6.90
2017-12-08T09:27:15.406Z,6.40
2017-12-08T09:28:15.406Z,6.20
2017-12-08T09:29:15.402Z,10.00
2017-12-08T09:30:15.418Z,8.20
2017-12-08T09:31:15.412Z,7.90
2017-12-08T09:32:15.421Z,8.30
2017-12-08T09:33:15.427Z,6.70
2017-12-08T09:34:15.463Z,10.30
2017-12-08T09:35:15.442Z,7.30
2017-12-08T09:36:15.444Z,8.00
2017-12-08T09:37:15.476Z,7.30
2017-12-08T09:38:15.494Z,6.20
2017-12-08T09:39:15.478Z,5.10
2017-12-08T09:40:15.471Z,7.20
2017-12-08T09:41:15.490Z,9.40
2017-12-08T09:42:15.473Z,5.50
2017-12-08T09:43:15.592Z,10.00
2017-12-08T09:44:15.493Z,7.90
2017-12-08T09:45:15.503Z,7.00
2017-12-08T09:46:15.489Z,13.60
2017-12-08T09:47:15.506Z,18.80
2017-12-08T09:48:15.615Z,82.70
2017-12-08T09:49:15.500Z,17.40
2017-12-08T09:50:15.541Z,12.50
2017-12-08T09:51:15.506Z,7.00
2017-12-08T09:52:15.540Z,7.20
2017-12-08T09:53:15.529Z,9.90
2017-12-08T09:54:15.562Z,7.50
2017-12-08T09:55:15.531Z,9.70
2017-12-08T09:56:16.589Z,7.10
2017-12-08T09:57:15.533Z,9.50
2017-12-08T09:58:15.591Z,9.50
2017-12-08T09:59:15.575Z,5.60
2017-12-08T10:00:15.681Z,9.00
2017-12-08T10:01:15.551Z,7.20
2017-12-08T10:02:16.603Z,5.70
2017-12-08T10:03:15.569Z,6.60
2017-12-08T10:04:15.590Z,9.00
2017-12-08T10:05:15.616Z,6.40
2017-12-08T10:06:15.588Z,5.80
2017-12-08T10:07:15.626Z,6.40
2017-12-08T10:08:15.598Z,7.10
2017-12-08T10:09:15.605Z,6.00
2017-12-08T10:10:15.601Z,7.50
2017-12-08T10:11:15.609Z,6.50
2017-12-08T10:12:15.610Z,6.00
2017-12-08T10:13:15.611Z,6.60
2017-12-08T10:14:15.615Z,6.40
2017-12-08T10:15:15.623Z,4.60
2017-12-08T10:16:15.629Z,5.00
2017-12-08T10:17:15.629Z,6.30
2017-12-08T10:18:15.635Z,5.00
2017-12-08T10:19:15.641Z,6.20
2017-12-08T10:20:15.739Z,4.60
2017-12-08T10:21:15.662Z,6.00
2017-12-08T10:22:15.654Z,8.20
2017-12-08T10:23:15.666Z,8.70
2017-12-08T10:24:15.683Z,6.20
2017-12-08T10:25:15.681Z,8.60
2017-12-08T10:26:15.671Z,7.20
2017-12-08T10:27:15.747Z,7.40
2017-12-08T10:28:15.684Z,7.90
2017-12-08T10:29:15.685Z,6.90
2017-12-08T10:30:15.705Z,10.30
2017-12-08T10:31:15.720Z,8.80
2017-12-08T10:32:15.723Z,7.30
2017-12-08T10:33:15.713Z,7.20
2017-12-08T10:34:15.732Z,8.60
2017-12-08T10:35:15.799Z,7.90
2017-12-08T10:36:15.733Z,6.00
2017-12-08T10:37:15.749Z,7.30
2017-12-08T10:38:15.735Z,5.90
2017-12-08T10:39:15.734Z,7.70
2017-12-08T10:40:15.745Z,5.90
2017-12-08T10:41:15.743Z,8.60
2017-12-08T10:42:15.753Z,10.70
2017-12-08T10:43:15.769Z,6.50
2017-12-08T10:44:15.759Z,9.50
2017-12-08T10:45:15.762Z,6.50
2017-12-08T10:46:15.799Z,8.60
2017-12-08T10:47:15.772Z,9.10
2017-12-08T10:48:15.778Z,8.80
2017-12-08T10:49:15.797Z,8.20
2017-12-08T10:50:15.777Z,8.70
2017-12-08T10:51:15.797Z,10.70
2017-12-08T10:52:15.797Z,8.20
2017-12-08T10:53:15.843Z,9.70
2017-12-08T10:54:15.804Z,8.60
2017-12-08T10:55:15.807Z,7.60
2017-12-08T10:56:15.815Z,7.00
2017-12-08T10:57:15.820Z,10.80
2017-12-08T10:58:15.827Z,6.60
2017-12-08T10:59:15.840Z,9.10
2017-12-08T11:00:15.828Z,8.90
2017-12-08T11:01:15.843Z,9.30
2017-12-08T11:02:15.845Z,7.60
2017-12-08T11:03:15.849Z,9.70
2017-12-08T11:04:15.852Z,9.60
2017-12-08T11:05:15.864Z,8.50
2017-12-08T11:06:15.870Z,8.30
2017-12-08T11:07:15.917Z,7.80
2017-12-08T11:08:15.870Z,6.50
2017-12-08T11:09:15.874Z,9.90
2017-12-08T11:10:15.870Z,8.20
2017-12-08T11:11:15.892Z,6.10
2017-12-08T11:12:15.885Z,7.00
2017-12-08T11:13:15.886Z,9.50
2017-12-08T11:14:15.894Z,8.40
2017-12-08T11:15:15.899Z,9.00
2017-12-08T11:16:15.913Z,7.70
2017-12-08T11:17:15.905Z,7.70
2017-12-08T11:18:15.919Z,7.20
2017-12-08T11:19:15.919Z,10.90
2017-12-08T11:20:15.925Z,8.30
2017-12-08T11:21:16.047Z,8.10
2017-12-08T11:22:16.071Z,8.20
2017-12-08T11:23:16.993Z,9.00
2017-12-08T11:24:15.954Z,8.70
2017-12-08T11:25:16.983Z,8.60
2017-12-08T11:26:15.965Z,9.40
2017-12-08T11:27:16.980Z,8.20
2017-12-08T11:28:15.965Z,9.10
2017-12-08T11:29:16.111Z,9.00
2017-12-08T11:30:15.986Z,8.30
2017-12-08T11:31:16.101Z,7.40
2017-12-08T11:32:15.983Z,6.80
2017-12-08T11:33:17.030Z,9.80
2017-12-08T11:34:16.024Z,7.10
2017-12-08T11:35:15.994Z,7.60
2017-12-08T11:36:16.002Z,7.10
2017-12-08T11:37:16.051Z,8.50
2017-12-08T11:38:16.013Z,6.40
2017-12-08T11:39:16.038Z,6.10
2017-12-08T11:40:16.018Z,7.00
2017-12-08T11:41:16.023Z,7.50
2017-12-08T11:42:17.092Z,7.50
2017-12-08T11:43:16.045Z,7.00
2017-12-08T11:44:16.037Z,7.50
2017-12-08T11:45:18.137Z,8.10
2017-12-08T11:46:16.061Z,7.60
2017-12-08T11:47:17.131Z,5.80
2017-12-08T11:48:16.132Z,6.80
2017-12-08T11:49:17.153Z,5.90
2017-12-08T11:50:16.091Z,4.90
2017-12-08T11:51:16.123Z,5.70
2017-12-08T11:52:16.079Z,6.00
2017-12-08T11:53:16.072Z,5.00
2017-12-08T11:54:16.144Z,6.20
2017-12-08T11:55:16.082Z,4.70
2017-12-08T11:56:16.179Z,5.10
2017-12-08T11:57:16.136Z,5.50
2017-12-08T11:58:16.164Z,5.50
2017-12-08T11:59:16.102Z,5.50
2017-12-08T12:00:16.101Z,5.50
2017-12-08T12:01:16.108Z,7.00
2017-12-08T12:02:16.115Z,5.40
2017-12-08T12:03:16.136Z,6.70
2017-12-08T12:04:16.133Z,5.40
2017-12-08T12:05:16.219Z,5.20
2017-12-08T12:06:16.130Z,7.30
2017-12-08T12:07:16.233Z,6.20
2017-12-08T12:08:16.139Z,7.00
2017-12-08T12:09:16.241Z,5.30
2017-12-08T12:10:16.148Z,6.60
2017-12-08T12:11:16.258Z,7.30
2017-12-08T12:12:16.197Z,9.30
2017-12-08T12:13:16.172Z,7.10
2017-12-08T12:14:16.164Z,6.50
2017-12-08T12:15:16.283Z,6.90
2017-12-08T12:16:16.202Z,6.50
2017-12-08T12:17:16.209Z,7.60
2017-12-08T12:18:16.179Z,5.00
2017-12-08T12:19:16.219Z,8.80
2017-12-08T12:20:16.194Z,5.80
2017-12-08T12:21:16.222Z,6.60
2017-12-08T12:22:16.209Z,6.20
2017-12-08T12:23:16.240Z,4.60
2017-12-08T12:24:16.219Z,5.10
2017-12-08T12:25:16.275Z,7.30
2017-12-08T12:26:16.221Z,5.10
2017-12-08T12:27:16.268Z,7.00
2017-12-08T12:28:16.274Z,6.20
2017-12-08T12:29:16.274Z,7.30
2017-12-08T12:30:16.276Z,5.70
2017-12-08T12:31:16.250Z,5.50
2017-12-08T12:32:16.258Z,6.20
2017-12-08T12:33:17.331Z,6.10
2017-12-08T12:34:16.258Z,5.70
2017-12-08T12:35:16.328Z,6.60
2017-12-08T12:36:16.290Z,5.40
2017-12-08T12:37:16.333Z,5.40
2017-12-08T12:38:16.303Z,4.70
2017-12-08T12:39:16.312Z,4.60
2017-12-08T12:40:16.290Z,5.70
2017-12-08T12:41:16.293Z,4.70
2017-12-08T12:42:16.305Z,4.60
2017-12-08T12:43:16.368Z,4.20
2017-12-08T12:44:16.306Z,5.80
2017-12-08T12:45:16.305Z,4.50
2017-12-08T12:46:16.401Z,4.20
2017-12-08T12:47:16.334Z,5.10
2017-12-08T12:48:16.419Z,3.90
2017-12-08T12:49:16.331Z,4.10
2017-12-08T12:50:17.440Z,4.20
2017-12-08T12:51:16.332Z,4.50
2017-12-08T12:52:16.443Z,3.80
2017-12-08T12:53:16.345Z,4.10
2017-12-08T12:54:17.387Z,4.30
2017-12-08T12:55:16.366Z,4.70
2017-12-08T12:56:16.377Z,4.00
2017-12-08T12:57:16.364Z,4.40
2017-12-08T12:58:16.387Z,5.30
2017-12-08T12:59:16.400Z,4.50
2017-12-08T13:00:16.373Z,4.20
2017-12-08T13:01:16.383Z,4.30
2017-12-08T13:02:16.408Z,4.60