createdAt,value
2022-10-05T00:01:31.669Z,101506.09
2022-10-05T00:04:15.214Z,101506.22
2022-10-05T00:06:45.250Z,101499.13
2022-10-05T00:09:20.700Z,101500.81
2022-10-05T00:11:50.662Z,101489.88
2022-10-05T00:14:24.923Z,101491.81
2022-10-05T00:16:54.278Z,101494.84
2022-10-05T00:19:29.985Z,101505.91
2022-10-05T00:22:00.204Z,101501.75
2022-10-05T00:24:27.958Z,101500.56
2022-10-05T00:26:58.225Z,101500.69
2022-10-05T00:29:26.674Z,101513.75
2022-10-05T00:31:56.040Z,101505.00
2022-10-05T00:34:23.978Z,101499.47
2022-10-05T00:36:51.868Z,101499.72
2022-10-05T00:39:19.966Z,101500.28
2022-10-05T00:42:11.638Z,101474.03
2022-10-05T00:44:46.570Z,101479.34
2022-10-05T00:47:47.467Z,101476.97
2022-10-05T00:50:46.162Z,101457.47
2022-10-05T00:53:34.775Z,101488.44
2022-10-05T00:56:11.597Z,101472.69
2022-10-05T00:59:01.594Z,101457.59
2022-10-05T01:01:40.888Z,101468.34
2022-10-05T01:04:23.262Z,101465.28
2022-10-05T01:07:10.660Z,101465.56
2022-10-05T01:09:56.871Z,101463.31
2022-10-05T01:12:33.156Z,101463.69
2022-10-05T01:15:09.660Z,101462.31
2022-10-05T01:17:49.383Z,101463.78
2022-10-05T01:20:35.368Z,101444.41
2022-10-05T01:23:36.519Z,101434.94
2022-10-05T01:26:30.879Z,101441.78
2022-10-05T01:29:11.062Z,101451.78
2022-10-05T01:31:47.977Z,101458.00
2022-10-05T01:34:30.451Z,101446.13
2022-10-05T01:37:09.206Z,101447.47
2022-10-05T01:39:51.950Z,101443.16
2022-10-05T01:42:29.863Z,101440.03
2022-10-05T01:45:09.514Z,101443.03
2022-10-05T01:47:46.369Z,101448.97
2022-10-05T01:50:31.434Z,101446.50
2022-10-05T01:53:13.845Z,101447.50
2022-10-05T01:55:53.448Z,101462.09
2022-10-05T01:58:35.895Z,101464.69
2022-10-05T02:01:17.420Z,101468.81
2022-10-05T02:03:54.251Z,101465.34
2022-10-05T02:06:28.622Z,101475.59
2022-10-05T02:09:05.835Z,101473.56
2022-10-05T02:11:35.787Z,101472.13
2022-10-05T02:14:11.916Z,101468.63
2022-10-05T02:16:44.872Z,101468.03
2022-10-05T02:19:21.281Z,101472.66
2022-10-05T02:21:55.897Z,101473.00
2022-10-05T02:24:33.367Z,101470.59
2022-10-05T02:27:03.500Z,101468.41
2022-10-05T02:29:36.912Z,101471.06
2022-10-05T02:32:15.318Z,101477.91
2022-10-05T02:34:44.678Z,101474.59
2022-10-05T02:37:29.993Z,101470.78
2022-10-05T02:40:20.526Z,101466.19
2022-10-05T02:43:01.387Z,101470.31
2022-10-05T02:45:42.478Z,101468.63
2022-10-05T02:48:24.641Z,101471.34
2022-10-05T02:51:02.907Z,101476.09
2022-10-05T02:53:41.500Z,101470.84
2022-10-05T02:56:25.124Z,101463.25
2022-10-05T02:59:05.381Z,101462.09
2022-10-05T03:01:40.711Z,101457.97
2022-10-05T03:04:25.787Z,101458.41
2022-10-05T03:07:12.068Z,101458.84
2022-10-05T03:09:48.920Z,101454.47
2022-10-05T03:12:40.750Z,101455.59
2022-10-05T03:15:29.462Z,101454.47
2022-10-05T03:18:17.513Z,101436.09
2022-10-05T03:20:55.870Z,101447.50
2022-10-05T03:23:41.758Z,101446.16
2022-10-05T03:26:32.296Z,101426.69
2022-10-05T03:29:07.693Z,101430.75
2022-10-05T03:31:47.933Z,101428.19
2022-10-05T03:34:28.527Z,101422.00
2022-10-05T03:37:08.271Z,101418.06
2022-10-05T03:39:41.941Z,101410.75
2022-10-05T03:42:25.476Z,101416.41
2022-10-05T03:45:04.792Z,101413.09
2022-10-05T03:47:47.635Z,101417.72
2022-10-05T03:50:45.474Z,101405.66
2022-10-05T03:53:20.590Z,101400.59
2022-10-05T03:55:55.220Z,101397.31
2022-10-05T03:58:32.942Z,101394.94
2022-10-05T04:01:08.367Z,101388.13
2022-10-05T04:03:45.581Z,101395.09
2022-10-05T04:06:20.939Z,101387.28
2022-10-05T04:08:57.667Z,101389.47
2022-10-05T04:11:30.499Z,101384.94
2022-10-05T04:14:07.701Z,101381.78
2022-10-05T04:16:45.076Z,101378.63
2022-10-05T04:19:22.833Z,101390.66
2022-10-05T04:21:56.256Z,101388.16
2022-10-05T04:24:36.531Z,101389.44
2022-10-05T04:27:12.209Z,101389.44
2022-10-05T04:29:47.558Z,101387.69
2022-10-05T04:32:39.879Z,101394.81
2022-10-05T04:35:42.292Z,101389.75
2022-10-05T04:38:30.919Z,101394.16
2022-10-05T04:41:25.212Z,101402.00
2022-10-05T04:44:17.893Z,101392.31
2022-10-05T04:47:11.626Z,101399.38
2022-10-05T04:50:04.735Z,101380.88
2022-10-05T04:52:48.628Z,101396.06
2022-10-05T04:55:29.375Z,101389.81
2022-10-05T04:58:11.663Z,101391.25
2022-10-05T05:01:03.186Z,101382.81
2022-10-05T05:04:00.783Z,101391.00
2022-10-05T05:06:41.188Z,101386.06
2022-10-05T05:09:52.881Z,101385.81
2022-10-05T05:12:34.808Z,101391.47
2022-10-05T05:15:29.073Z,101393.09
2022-10-05T05:18:36.805Z,101387.69
2022-10-05T05:21:18.225Z,101380.72
2022-10-05T05:23:55.992Z,101392.78
2022-10-05T05:26:38.868Z,101383.13
2022-10-05T05:29:22.563Z,101371.50
2022-10-05T05:32:06.319Z,101359.66
2022-10-05T05:34:53.998Z,101362.22
2022-10-05T05:37:34.172Z,101357.16
2022-10-05T05:40:15.012Z,101363.59
2022-10-05T05:42:55.330Z,101357.84
2022-10-05T05:45:40.284Z,101361.38
2022-10-05T05:48:19.961Z,101374.78
2022-10-05T05:50:58.777Z,101357.25
2022-10-05T05:53:35.711Z,101369.53
2022-10-05T05:56:12.730Z,101364.59
2022-10-05T05:58:53.006Z,101362.66
2022-10-05T06:01:33.633Z,101362.91
2022-10-05T06:04:13.663Z,101361.22
2022-10-05T06:06:49.240Z,101350.41
2022-10-05T06:09:25.646Z,101359.66
2022-10-05T06:11:58.657Z,101355.97
2022-10-05T06:31:37.082Z,101365.41
2022-10-05T06:34:24.288Z,101371.81
2022-10-05T06:37:00.032Z,101369.88
2022-10-05T06:40:01.113Z,101361.28
2022-10-05T06:42:51.080Z,101367.56
2022-10-05T06:45:31.934Z,101368.09
2022-10-05T06:48:17.663Z,101346.69
2022-10-05T06:50:53.766Z,101350.34
2022-10-05T06:53:33.540Z,101354.84
2022-10-05T06:56:08.795Z,101355.50
2022-10-05T06:58:55.764Z,101350.97
2022-10-05T07:01:45.570Z,101346.22
2022-10-05T07:04:58.229Z,101362.59
2022-10-05T07:07:38.890Z,101352.00
2022-10-05T07:10:26.336Z,101360.00
2022-10-05T07:13:19.779Z,101367.31
2022-10-05T07:16:05.606Z,101364.25
2022-10-05T07:19:04.468Z,101367.25
2022-10-05T07:21:49.066Z,101360.03
2022-10-05T07:24:32.870Z,101362.16
2022-10-05T07:27:14.318Z,101361.53
2022-10-05T07:29:58.913Z,101364.94
2022-10-05T07:32:37.440Z,101361.78
2022-10-05T07:35:32.216Z,101357.22
2022-10-05T07:38:13.623Z,101364.84
2022-10-05T07:40:51.514Z,101362.91
2022-10-05T07:43:51.471Z,101362.50
2022-10-05T07:46:36.919Z,101352.09
2022-10-05T07:49:18.705Z,101361.63
2022-10-05T07:51:53.783Z,101355.50
2022-10-05T07:54:32.101Z,101361.88
2022-10-05T07:57:15.641Z,101364.75
2022-10-05T07:59:54.941Z,101366.91
2022-10-05T08:02:30.244Z,101369.91
2022-10-05T08:05:05.495Z,101361.50
2022-10-05T08:07:37.514Z,101348.72
2022-10-05T08:10:31.750Z,101350.59
2022-10-05T08:13:11.818Z,101334.66
2022-10-05T08:15:43.778Z,101334.28
2022-10-05T08:18:22.610Z,101324.81
2022-10-05T08:20:57.501Z,101326.22
2022-10-05T08:23:38.623Z,101325.28
2022-10-05T08:26:26.521Z,101326.50
2022-10-05T08:29:13.996Z,101330.22
2022-10-05T08:31:47.302Z,101315.72
2022-10-05T08:34:31.029Z,101309.06
2022-10-05T08:37:05.140Z,101317.22
2022-10-05T08:39:40.828Z,101297.66
2022-10-05T08:43:06.866Z,101309.22
2022-10-05T08:46:13.879Z,101304.88
2022-10-05T08:49:17.965Z,101291.66
2022-10-05T08:52:29.073Z,101291.72
2022-10-05T08:55:34.828Z,101293.13
2022-10-05T08:58:45.543Z,101284.25
2022-10-05T09:01:24.338Z,101279.78
2022-10-05T09:04:25.421Z,101277.69
2022-10-05T09:07:10.725Z,101280.00
2022-10-05T09:10:44.350Z,101280.66
2022-10-05T09:13:40.572Z,101293.09
2022-10-05T09:16:39.711Z,101290.34
2022-10-05T09:20:10.434Z,101284.34
2022-10-05T09:22:59.213Z,101273.06
2022-10-05T09:25:44.761Z,101270.16
2022-10-05T09:28:25.800Z,101259.47
2022-10-05T09:31:24.145Z,101274.56
2022-10-05T09:34:47.174Z,101271.31
2022-10-05T09:37:38.455Z,101279.72
2022-10-05T09:40:50.609Z,101258.66
2022-10-05T09:43:59.069Z,101254.88
2022-10-05T09:47:04.075Z,101255.09
2022-10-05T09:50:29.149Z,101247.81
2022-10-05T09:53:48.407Z,101246.22
2022-10-05T09:56:57.110Z,101245.91
2022-10-05T10:00:03.721Z,101243.34
2022-10-05T10:03:18.544Z,101238.28
2022-10-05T10:06:21.186Z,101237.22
2022-10-05T10:09:19.316Z,101229.16
2022-10-05T10:12:18.874Z,101244.72
2022-10-05T10:15:35.701Z,101238.16
2022-10-05T10:19:05.273Z,101257.47
2022-10-05T10:22:07.514Z,101260.03
2022-10-05T10:25:07.949Z,101259.72
2022-10-05T10:28:19.786Z,101268.06
2022-10-05T10:31:10.086Z,101272.59
2022-10-05T10:34:15.013Z,101259.09
2022-10-05T10:37:33.578Z,101281.56
2022-10-05T10:40:26.947Z,101280.34
2022-10-05T10:43:29.499Z,101254.66
2022-10-05T10:46:09.889Z,101267.69
2022-10-05T10:49:16.794Z,101251.78
2022-10-05T10:52:11.989Z,101255.84
2022-10-05T10:55:37.583Z,101253.38
2022-10-05T10:58:56.982Z,101250.72
2022-10-05T11:01:34.874Z,101248.38
2022-10-05T11:04:47.234Z,101250.16
2022-10-05T11:07:55.735Z,101181.56
2022-10-05T11:10:50.987Z,101246.94
2022-10-05T11:13:42.767Z,101240.94
2022-10-05T11:17:05.829Z,101231.72
2022-10-05T11:20:03.679Z,101217.78
2022-10-05T11:23:18.196Z,101217.00
2022-10-05T11:26:09.345Z,101209.97
2022-10-05T11:29:08.904Z,101204.88
2022-10-05T11:32:29.568Z,101206.81
2022-10-05T11:35:40.844Z,101201.00
2022-10-05T11:38:38.527Z,101200.97
2022-10-05T11:41:56.700Z,101200.22
2022-10-05T11:45:21.743Z,101198.66
2022-10-05T11:48:21.300Z,101199.44
2022-10-05T11:51:16.696Z,101193.19
2022-10-05T11:53:58.430Z,101190.88
2022-10-05T11:56:37.153Z,101196.72
2022-10-05T11:59:18.781Z,101188.13
2022-10-05T12:01:56.131Z,101183.44
2022-10-05T12:04:43.865Z,101185.41
2022-10-05T12:07:31.892Z,101180.72
2022-10-05T12:10:22.793Z,101172.88
2022-10-05T12:13:15.231Z,101174.03
2022-10-05T12:15:51.296Z,101162.72
2022-10-05T12:18:42.120Z,101155.25
2022-10-05T12:21:24.717Z,101160.78
2022-10-05T12:24:02.693Z,101157.66
2022-10-05T12:26:37.722Z,101155.69
2022-10-05T12:29:17.780Z,101149.06
2022-10-05T12:31:58.916Z,101147.09
2022-10-05T12:34:56.573Z,101144.75
2022-10-05T12:37:52.753Z,101141.63
2022-10-05T12:40:35.068Z,101140.47
2022-10-05T12:43:18.021Z,101116.66
2022-10-05T12:46:06.393Z,101131.47
2022-10-05T12:49:03.671Z,101125.22
2022-10-05T12:51:42.950Z,101129.53
2022-10-05T12:54:24.710Z,101133.41
2022-10-05T12:56:59.163Z,101133.41
2022-10-05T12:59:43.293Z,101126.34
2022-10-05T13:02:30.736Z,101127.88
2022-10-05T13:05:18.566Z,101118.91
2022-10-05T13:08:07.329Z,101120.03
2022-10-05T13:10:42.638Z,101120.44
2022-10-05T13:13:44.380Z,101124.75
2022-10-05T13:16:27.595Z,101117.75
2022-10-05T13:19:19.959Z,101123.59
2022-10-05T13:22:27.087Z,101116.53
2022-10-05T13:25:18.177Z,101118.47
2022-10-05T13:27:56.858Z,101114.56
2022-10-05T13:30:26.377Z,101107.97
2022-10-05T13:33:03.165Z,101101.25
2022-10-05T13:35:48.685Z,101116.91
2022-10-05T13:38:36.376Z,101102.03
2022-10-05T13:41:16.705Z,101097.31
2022-10-05T13:44:00.918Z,101100.03
2022-10-05T13:46:42.726Z,101105.22
2022-10-05T13:49:26.333Z,101096.97
2022-10-05T13:52:08.442Z,101093.91
2022-10-05T13:54:48.990Z,101096.25
2022-10-05T13:57:32.583Z,101094.69
2022-10-05T14:00:05.774Z,101090.00
2022-10-05T14:02:43.623Z,101088.84
2022-10-05T14:05:20.731Z,101079.84
2022-10-05T14:07:58.402Z,101086.81
2022-10-05T14:10:38.210Z,101082.94
2022-10-05T14:13:30.405Z,101087.28
2022-10-05T14:16:05.336Z,101082.59
2022-10-05T14:18:38.931Z,101077.50
2022-10-05T14:21:26.378Z,101075.19
2022-10-05T14:23:57.161Z,101074.75
2022-10-05T14:26:36.806Z,101072.06
2022-10-05T14:29:18.845Z,101073.25
2022-10-05T14:31:54.681Z,101056.09
2022-10-05T14:34:34.633Z,101065.41
2022-10-05T14:37:19.024Z,101054.50
2022-10-05T14:39:49.822Z,101059.59
2022-10-05T14:42:20.826Z,101056.91
2022-10-05T14:45:00.471Z,101060.00
2022-10-05T14:47:34.221Z,101043.59
2022-10-05T14:50:19.230Z,101047.88
2022-10-05T14:53:01.566Z,101022.16
2022-10-05T14:55:51.486Z,101037.75
2022-10-05T14:58:56.909Z,101039.69
2022-10-05T15:01:31.002Z,101041.28
2022-10-05T15:04:22.687Z,101049.44
2022-10-05T15:07:12.419Z,101045.94
2022-10-05T15:10:04.905Z,101047.91
2022-10-05T15:12:38.939Z,101046.34
2022-10-05T15:15:25.421Z,101046.75
2022-10-05T15:18:00.785Z,101048.72
2022-10-05T15:20:43.688Z,101045.19
2022-10-05T15:23:26.755Z,101038.16
2022-10-05T15:26:10.590Z,101039.34
2022-10-05T15:28:49.457Z,101043.63
2022-10-05T15:31:34.211Z,101038.94
2022-10-05T15:34:11.405Z,101038.97
2022-10-05T15:36:47.863Z,101017.13
2022-10-05T15:39:35.211Z,101032.72
2022-10-05T15:42:10.916Z,101031.19
2022-10-05T15:44:58.493Z,101037.03
2022-10-05T15:47:45.583Z,101017.09
2022-10-05T15:50:24.117Z,101042.09
2022-10-05T15:52:59.749Z,101035.03
2022-10-05T15:55:43.299Z,101036.59
2022-10-05T15:58:54.015Z,101037.00
2022-10-05T16:01:47.174Z,101038.53
2022-10-05T16:04:24.452Z,101041.28
2022-10-05T16:07:16.740Z,101047.16
2022-10-05T16:09:56.174Z,101032.31
2022-10-05T16:12:39.459Z,101023.34
2022-10-05T16:15:26.444Z,101045.56
2022-10-05T16:18:46.877Z,101032.28
2022-10-05T16:21:31.248Z,101041.22
2022-10-05T16:24:18.421Z,101034.97
2022-10-05T16:26:59.565Z,101025.97
2022-10-05T16:29:45.837Z,101038.44
2022-10-05T16:32:19.986Z,101031.00
2022-10-05T16:35:07.819Z,101039.19
2022-10-05T16:37:47.097Z,101032.06
2022-10-05T16:40:30.145Z,101029.34
2022-10-05T16:43:15.770Z,101032.81
2022-10-05T16:46:00.802Z,101026.19
2022-10-05T16:48:41.067Z,101025.34
2022-10-05T16:51:28.802Z,101031.63
2022-10-05T16:54:18.386Z,101043.66
2022-10-05T16:56:52.556Z,101037.41
2022-10-05T16:59:51.574Z,101039.31
2022-10-05T17:02:45.794Z,101045.06
2022-10-05T17:05:45.051Z,101047.00
2022-10-05T17:08:41.966Z,101053.59
2022-10-05T17:11:27.481Z,101051.63
2022-10-05T17:14:20.969Z,101037.84
2022-10-05T17:17:18.098Z,101054.66
2022-10-05T17:20:07.367Z,101048.78
2022-10-05T17:22:50.757Z,101060.44
2022-10-05T17:25:31.914Z,101052.22
2022-10-05T17:28:24.368Z,101052.19
2022-10-05T17:31:14.437Z,101059.56
2022-10-05T17:34:28.385Z,101059.78
2022-10-05T17:37:15.749Z,101045.97
2022-10-05T17:39:53.639Z,101066.16
2022-10-05T17:43:01.249Z,101069.91
2022-10-05T17:46:07.280Z,101067.56
2022-10-05T17:49:01.287Z,101062.41
2022-10-05T17:52:20.429Z,101066.25
2022-10-05T17:55:28.124Z,101058.84
2022-10-05T17:57:59.863Z,101065.72
2022-10-05T18:00:55.953Z,101059.50
2022-10-05T18:03:43.258Z,101051.69
2022-10-05T18:06:51.840Z,101065.97
2022-10-05T18:09:36.174Z,101059.00
2022-10-05T18:12:43.214Z,101066.75
2022-10-05T18:15:48.374Z,101061.97
2022-10-05T18:18:55.878Z,101070.44
2022-10-05T18:21:37.977Z,101052.88
2022-10-05T18:25:03.742Z,101066.03
2022-10-05T18:28:14.799Z,101060.50
2022-10-05T18:31:05.130Z,101065.50
2022-10-05T18:34:06.420Z,101061.56
2022-10-05T18:37:07.052Z,101067.72
2022-10-05T18:40:00.322Z,101068.47
2022-10-05T18:42:42.546Z,101063.75
2022-10-05T18:45:25.968Z,101034.25
2022-10-05T18:48:18.144Z,101068.31
2022-10-05T18:50:55.347Z,101072.53
2022-10-05T18:53:46.518Z,101070.94
2022-10-05T18:56:25.526Z,101068.16
2022-10-05T18:59:18.415Z,101055.25
2022-10-05T19:02:06.253Z,101041.50
2022-10-05T19:04:49.138Z,101065.75
2022-10-05T19:07:33.349Z,101074.56
2022-10-05T19:10:18.442Z,101071.94
2022-10-05T19:13:13.005Z,101073.22
2022-10-05T19:15:55.222Z,101074.06
2022-10-05T19:19:00.940Z,101081.41
2022-10-05T19:21:40.172Z,101084.56
2022-10-05T19:24:45.692Z,101082.97
2022-10-05T19:27:27.924Z,101104.56
2022-10-05T19:30:15.098Z,101108.28
2022-10-05T19:33:04.931Z,101113.34
2022-10-05T19:35:46.642Z,101118.28
2022-10-05T19:38:31.107Z,101113.53
2022-10-05T19:41:14.968Z,101120.84
2022-10-05T19:44:11.983Z,101105.66
2022-10-05T19:46:59.689Z,101124.78
2022-10-05T19:49:43.503Z,101122.13
2022-10-05T19:52:25.801Z,101121.50
2022-10-05T19:55:06.735Z,101128.44
2022-10-05T19:57:34.953Z,101133.16
2022-10-05T20:00:03.736Z,101138.28
2022-10-05T20:02:32.559Z,101132.38
2022-10-05T20:05:08.562Z,101131.63
2022-10-05T20:07:38.907Z,101117.13
2022-10-05T20:10:29.185Z,101146.06
2022-10-05T20:12:59.521Z,101132.56
2022-10-05T20:15:47.139Z,101146.94
2022-10-05T20:18:57.042Z,101152.13
2022-10-05T20:21:43.904Z,101150.78
2022-10-05T20:24:16.909Z,101164.91
2022-10-05T20:27:16.062Z,101160.63
2022-10-05T20:29:46.870Z,101165.28
2022-10-05T20:32:17.788Z,101168.78
2022-10-05T20:34:49.384Z,101168.69
2022-10-05T20:37:20.025Z,101173.41
2022-10-05T20:39:51.174Z,101166.06
2022-10-05T20:42:20.629Z,101177.81
2022-10-05T20:44:52.947Z,101179.44
2022-10-05T20:47:24.045Z,101189.28
2022-10-05T20:49:53.420Z,101187.59
2022-10-05T20:52:23.105Z,101187.19
2022-10-05T20:54:58.760Z,101190.06
2022-10-05T20:57:26.957Z,101175.69
2022-10-05T20:59:54.797Z,101192.56
2022-10-05T21:02:22.593Z,101188.75
2022-10-05T21:04:50.753Z,101194.63
2022-10-05T21:07:21.091Z,101195.81
2022-10-05T21:09:49.065Z,101196.19
2022-10-05T21:12:18.294Z,101192.72
2022-10-05T21:14:46.942Z,101189.41
2022-10-05T21:17:14.764Z,101192.34
2022-10-05T21:19:42.585Z,101195.91
2022-10-05T21:22:11.364Z,101200.59
2022-10-05T21:24:41.818Z,101198.78
2022-10-05T21:27:10.631Z,101200.38
2022-10-05T21:29:41.237Z,101193.75
2022-10-05T21:32:11.469Z,101198.44
2022-10-05T21:34:40.156Z,101204.66
2022-10-05T21:37:08.694Z,101198.50
2022-10-05T21:39:36.787Z,101200.09
2022-10-05T21:42:05.308Z,101205.84
2022-10-05T21:44:33.211Z,101213.63
2022-10-05T21:47:04.249Z,101205.94
2022-10-05T21:49:32.421Z,101199.09
2022-10-05T21:52:02.498Z,101216.34
2022-10-05T21:54:30.644Z,101205.56
2022-10-05T21:57:00.096Z,101208.97
2022-10-05T21:59:35.176Z,101216.25
2022-10-05T22:02:04.377Z,101215.47
2022-10-05T22:04:32.211Z,101224.06
2022-10-05T22:07:00.491Z,101222.59
2022-10-05T22:09:28.281Z,101216.66
2022-10-05T22:11:57.379Z,101220.44
2022-10-05T22:14:25.376Z,101215.78
2022-10-05T22:16:54.017Z,101211.09
2022-10-05T22:19:23.229Z,101216.88
2022-10-05T22:21:51.005Z,101220.03
2022-10-05T22:24:18.912Z,101226.19
2022-10-05T22:26:51.515Z,101230.53
2022-10-05T22:29:21.336Z,101233.94
2022-10-05T22:31:49.379Z,101230.75
2022-10-05T22:34:18.575Z,101232.00
2022-10-05T22:36:48.882Z,101236.56
2022-10-05T22:39:17.883Z,101241.41
2022-10-05T22:41:45.915Z,101227.66
2022-10-05T22:44:13.676Z,101231.03
2022-10-05T22:46:41.559Z,101242.50
2022-10-05T22:49:09.458Z,101244.06
2022-10-05T22:51:37.307Z,101252.22
2022-10-05T22:54:07.085Z,101249.16
2022-10-05T22:56:35.208Z,101254.50
2022-10-05T22:59:03.079Z,101254.13
2022-10-05T23:01:30.876Z,101255.75
2022-10-05T23:03:58.806Z,101262.97
2022-10-05T23:06:27.389Z,101256.53
2022-10-05T23:08:55.827Z,101265.44
2022-10-05T23:11:28.121Z,101272.09
2022-10-05T23:13:58.639Z,101267.72
2022-10-05T23:16:28.995Z,101257.16
2022-10-05T23:18:57.613Z,101269.94
2022-10-05T23:21:29.223Z,101260.78
2022-10-05T23:23:57.311Z,101272.13
2022-10-05T23:26:26.826Z,101270.75
2022-10-05T23:28:55.226Z,101275.59
2022-10-05T23:31:27.228Z,101280.38
2022-10-05T23:33:55.800Z,101280.31
2022-10-05T23:36:26.813Z,101284.25
2022-10-05T23:38:54.990Z,101294.34
2022-10-05T23:41:23.582Z,101286.28
2022-10-05T23:43:54.705Z,101295.66
2022-10-05T23:46:23.358Z,101288.63
2022-10-05T23:48:51.428Z,101279.97
2022-10-05T23:51:19.387Z,101289.75
2022-10-05T23:53:47.238Z,101289.75
2022-10-05T23:56:15.170Z,101288.97
2022-10-05T23:58:42.997Z,101296.38
