createdAt,value
2018-11-06T00:00:22.988Z,0.00
2018-11-06T00:01:22.981Z,0.00
2018-11-06T00:02:23.020Z,0.00
2018-11-06T00:03:22.954Z,0.00
2018-11-06T00:04:22.961Z,0.00
2018-11-06T00:05:22.932Z,0.00
2018-11-06T00:06:22.936Z,0.00
2018-11-06T00:07:22.924Z,0.00
2018-11-06T00:08:22.903Z,0.00
2018-11-06T00:09:23.042Z,0.00
2018-11-06T00:10:22.879Z,0.00
2018-11-06T00:11:22.866Z,0.00
2018-11-06T00:12:22.852Z,0.00
2018-11-06T00:13:22.855Z,0.00
2018-11-06T00:14:22.844Z,0.00
2018-11-06T00:15:22.825Z,0.00
2018-11-06T00:16:22.808Z,0.00
2018-11-06T00:17:22.798Z,0.00
2018-11-06T00:18:22.785Z,0.00
2018-11-06T00:19:22.802Z,0.00
2018-11-06T00:20:22.769Z,0.00
2018-11-06T00:21:22.759Z,0.00
2018-11-06T00:22:22.755Z,0.00
2018-11-06T00:23:22.761Z,0.00
2018-11-06T00:24:22.721Z,0.00
2018-11-06T00:25:22.718Z,0.00
2018-11-06T00:26:22.706Z,0.00
2018-11-06T00:27:22.686Z,0.00
2018-11-06T00:28:22.676Z,0.00
2018-11-06T00:29:22.667Z,0.00
2018-11-06T00:30:22.661Z,0.00
2018-11-06T00:31:22.646Z,0.00
2018-11-06T00:32:22.631Z,0.00
2018-11-06T00:33:22.619Z,0.00
2018-11-06T00:34:22.734Z,0.00
2018-11-06T00:35:22.608Z,0.00
2018-11-06T00:36:22.592Z,0.00
2018-11-06T00:37:22.574Z,0.00
2018-11-06T00:38:22.568Z,0.00
2018-11-06T00:39:22.550Z,0.00
2018-11-06T00:40:22.549Z,0.00
2018-11-06T00:41:22.533Z,0.00
2018-11-06T00:42:22.521Z,0.00
2018-11-06T00:43:22.508Z,0.00
2018-11-06T00:44:22.495Z,0.00
2018-11-06T00:45:22.500Z,0.00
2018-11-06T00:46:22.479Z,0.00
2018-11-06T00:47:22.460Z,0.00
2018-11-06T00:48:22.450Z,0.00
2018-11-06T00:49:22.443Z,0.00
2018-11-06T00:50:22.441Z,0.00
2018-11-06T00:51:22.484Z,0.00
2018-11-06T00:52:22.410Z,0.00
2018-11-06T00:53:22.396Z,0.00
2018-11-06T00:54:22.387Z,0.00
2018-11-06T00:55:22.381Z,0.00
2018-11-06T00:56:22.364Z,0.00
2018-11-06T00:57:22.368Z,0.00
2018-11-06T00:58:22.338Z,0.00
2018-11-06T00:59:22.331Z,0.00
2018-11-06T01:00:22.334Z,0.00
2018-11-06T01:01:22.313Z,0.00
2018-11-06T01:02:22.296Z,0.00
2018-11-06T01:03:22.283Z,0.00
2018-11-06T01:04:22.276Z,0.00
2018-11-06T01:05:22.293Z,0.00
2018-11-06T01:06:22.249Z,0.00
2018-11-06T01:07:22.241Z,0.00
2018-11-06T01:08:22.227Z,0.00
2018-11-06T01:09:22.219Z,0.00
2018-11-06T01:10:22.206Z,0.00
2018-11-06T01:11:22.219Z,0.00
2018-11-06T01:12:22.182Z,0.00
2018-11-06T01:13:22.173Z,0.00
2018-11-06T01:14:22.160Z,0.00
2018-11-06T01:15:22.156Z,0.00
2018-11-06T01:16:22.169Z,0.00
2018-11-06T01:17:22.140Z,0.00
2018-11-06T01:18:22.119Z,0.00
2018-11-06T01:19:22.108Z,0.00
2018-11-06T01:20:22.095Z,0.00
2018-11-06T01:21:22.091Z,0.00
2018-11-06T01:22:22.073Z,0.00
2018-11-06T01:23:22.077Z,0.00
2018-11-06T01:24:22.052Z,0.00
2018-11-06T01:25:22.040Z,0.00
2018-11-06T01:26:22.037Z,0.00
2018-11-06T01:27:22.013Z,0.00
2018-11-06T01:28:22.003Z,0.00
2018-11-06T01:29:22.012Z,0.00
2018-11-06T01:30:22.043Z,0.00
2018-11-06T01:31:21.997Z,0.00
2018-11-06T01:32:21.959Z,0.00
2018-11-06T01:33:21.953Z,0.00
2018-11-06T01:34:21.939Z,0.00
2018-11-06T01:35:21.924Z,0.00
2018-11-06T01:36:21.933Z,0.00
2018-11-06T01:37:21.906Z,0.00
2018-11-06T01:38:21.892Z,0.00
2018-11-06T01:39:21.886Z,0.00
2018-11-06T01:40:21.881Z,0.00
2018-11-06T01:41:21.873Z,0.00
2018-11-06T01:42:21.846Z,0.00
2018-11-06T01:43:21.832Z,0.00
2018-11-06T01:44:21.822Z,0.00
2018-11-06T01:45:21.827Z,0.00
2018-11-06T01:46:21.816Z,0.00
2018-11-06T01:47:21.796Z,0.00
2018-11-06T01:48:21.782Z,0.00
2018-11-06T01:49:21.766Z,0.00
2018-11-06T01:50:21.766Z,0.00
2018-11-06T01:51:21.756Z,0.00
2018-11-06T01:52:21.739Z,0.00
2018-11-06T01:53:21.736Z,0.00
2018-11-06T01:54:21.720Z,0.00
2018-11-06T01:55:21.702Z,0.00
2018-11-06T01:56:21.700Z,0.00
2018-11-06T01:57:21.680Z,0.00
2018-11-06T01:58:21.677Z,0.00
2018-11-06T01:59:21.669Z,0.00
2018-11-06T02:00:21.647Z,0.00
2018-11-06T02:01:21.650Z,0.00
2018-11-06T02:02:21.622Z,0.00
2018-11-06T02:03:21.611Z,0.00
2018-11-06T02:04:21.600Z,0.00
2018-11-06T02:05:21.594Z,0.00
2018-11-06T02:06:21.575Z,0.00
2018-11-06T02:07:21.578Z,0.00
2018-11-06T02:08:21.562Z,0.00
2018-11-06T02:09:21.549Z,0.00
2018-11-06T02:10:21.539Z,0.00
2018-11-06T02:11:21.526Z,0.00
2018-11-06T02:12:21.521Z,0.00
2018-11-06T02:13:21.503Z,0.00
2018-11-06T02:14:21.494Z,0.00
2018-11-06T02:15:21.483Z,0.00
2018-11-06T02:16:21.493Z,0.00
2018-11-06T02:17:21.465Z,0.00
2018-11-06T02:18:21.444Z,0.00
2018-11-06T02:19:21.431Z,0.00
2018-11-06T02:20:21.425Z,0.00
2018-11-06T02:21:21.429Z,0.00
2018-11-06T02:22:21.422Z,0.00
2018-11-06T02:23:21.386Z,0.00
2018-11-06T02:24:21.376Z,0.00
2018-11-06T02:25:21.376Z,0.00
2018-11-06T02:26:21.357Z,0.00
2018-11-06T02:27:21.355Z,0.00
2018-11-06T02:28:21.355Z,0.00
2018-11-06T02:29:21.318Z,0.00
2018-11-06T02:30:21.307Z,0.00
2018-11-06T02:31:21.298Z,0.00
2018-11-06T02:32:21.322Z,0.00
2018-11-06T02:33:21.288Z,0.00
2018-11-06T02:34:21.271Z,0.00
2018-11-06T02:35:21.259Z,0.00
2018-11-06T02:36:21.253Z,0.00
2018-11-06T02:37:21.268Z,0.00
2018-11-06T02:38:21.241Z,0.00
2018-11-06T02:39:21.227Z,0.00
2018-11-06T02:40:21.205Z,0.00
2018-11-06T02:41:21.196Z,0.00
2018-11-06T02:42:21.187Z,0.00
2018-11-06T02:43:21.173Z,0.00
2018-11-06T02:44:21.160Z,0.00
2018-11-06T02:45:21.142Z,0.00
2018-11-06T02:46:21.142Z,0.00
2018-11-06T02:47:21.161Z,0.00
2018-11-06T02:48:21.107Z,0.00
2018-11-06T02:49:21.101Z,0.00
2018-11-06T02:50:21.116Z,0.00
2018-11-06T02:51:21.068Z,0.00
2018-11-06T02:52:21.072Z,0.00
2018-11-06T02:53:21.053Z,0.00
2018-11-06T02:54:21.056Z,0.00
2018-11-06T02:55:21.043Z,0.00
2018-11-06T02:56:21.054Z,0.00
2018-11-06T02:57:21.013Z,0.00
2018-11-06T02:58:20.993Z,0.00
2018-11-06T02:59:21.000Z,0.00
2018-11-06T03:00:21.004Z,0.00
2018-11-06T03:01:20.973Z,0.00
2018-11-06T03:02:20.966Z,0.00
2018-11-06T03:03:20.937Z,0.00
2018-11-06T03:04:20.924Z,0.00
2018-11-06T03:05:20.913Z,0.00
2018-11-06T03:06:20.911Z,0.00
2018-11-06T03:07:20.906Z,0.00
2018-11-06T03:08:20.883Z,0.00
2018-11-06T03:09:20.870Z,0.00
2018-11-06T03:10:20.973Z,0.00
2018-11-06T03:11:20.846Z,0.00
2018-11-06T03:12:28.584Z,0.00
2018-11-06T03:13:20.838Z,0.00
2018-11-06T03:14:20.813Z,0.00
2018-11-06T03:15:20.807Z,0.00
2018-11-06T03:16:20.791Z,0.00
2018-11-06T03:17:20.791Z,0.00
2018-11-06T03:18:20.767Z,0.00
2018-11-06T03:19:20.755Z,0.00
2018-11-06T03:20:20.750Z,0.00
2018-11-06T03:21:20.732Z,0.00
2018-11-06T03:22:20.731Z,0.00
2018-11-06T03:23:20.718Z,0.00
2018-11-06T03:24:20.701Z,0.00
2018-11-06T03:25:20.687Z,0.00
2018-11-06T03:26:20.678Z,0.00
2018-11-06T03:27:20.679Z,0.00
2018-11-06T03:28:20.657Z,0.00
2018-11-06T03:29:20.645Z,0.00
2018-11-06T03:30:20.634Z,0.00
2018-11-06T03:31:20.637Z,0.00
2018-11-06T03:32:20.627Z,0.00
2018-11-06T03:33:20.598Z,0.00
2018-11-06T03:34:20.600Z,0.00
2018-11-06T03:35:20.578Z,0.00
2018-11-06T03:36:20.565Z,0.00
2018-11-06T03:37:20.563Z,0.00
2018-11-06T03:38:20.542Z,0.00
2018-11-06T03:39:20.534Z,0.00
2018-11-06T03:40:20.526Z,0.00
2018-11-06T03:41:20.512Z,0.00
2018-11-06T03:42:20.512Z,0.00
2018-11-06T03:43:20.486Z,0.00
2018-11-06T03:44:20.483Z,0.00
2018-11-06T03:45:20.464Z,0.00
2018-11-06T03:46:20.455Z,0.00
2018-11-06T03:47:20.453Z,0.00
2018-11-06T03:48:20.432Z,0.00
2018-11-06T03:49:20.423Z,0.00
2018-11-06T03:50:20.416Z,0.00
2018-11-06T03:51:20.405Z,0.00
2018-11-06T03:52:20.385Z,0.00
2018-11-06T03:53:20.384Z,0.00
2018-11-06T03:54:20.365Z,0.00
2018-11-06T03:55:20.356Z,0.00
2018-11-06T03:56:20.342Z,0.00
2018-11-06T03:57:20.329Z,0.00
2018-11-06T03:58:20.331Z,0.00
2018-11-06T03:59:20.314Z,0.00
2018-11-06T04:00:20.295Z,0.00
2018-11-06T04:01:20.286Z,0.00
2018-11-06T04:02:20.275Z,0.00
2018-11-06T04:03:20.280Z,0.00
2018-11-06T04:04:20.256Z,0.00
2018-11-06T04:05:20.239Z,0.00
2018-11-06T04:06:20.231Z,0.00
2018-11-06T04:07:20.220Z,0.00
2018-11-06T04:08:20.220Z,0.00
2018-11-06T04:09:20.199Z,0.00
2018-11-06T04:10:20.187Z,0.00
2018-11-06T04:11:20.178Z,0.00
2018-11-06T04:12:20.165Z,0.00
2018-11-06T04:13:20.160Z,0.00
2018-11-06T04:14:20.148Z,0.00
2018-11-06T04:15:20.134Z,0.00
2018-11-06T04:16:20.122Z,0.00
2018-11-06T04:17:20.115Z,0.00
2018-11-06T04:18:20.108Z,0.00
2018-11-06T04:19:20.090Z,0.00
2018-11-06T04:20:20.077Z,0.00
2018-11-06T04:21:20.061Z,0.00
2018-11-06T04:22:20.055Z,0.00
2018-11-06T04:23:20.051Z,0.00
2018-11-06T04:24:20.028Z,0.00
2018-11-06T04:25:20.031Z,0.00
2018-11-06T04:26:20.004Z,0.00
2018-11-06T04:27:19.995Z,0.00
2018-11-06T04:28:19.996Z,0.00
2018-11-06T04:29:19.976Z,0.00
2018-11-06T04:30:19.964Z,0.00
2018-11-06T04:31:19.950Z,0.00
2018-11-06T04:32:19.943Z,0.00
2018-11-06T04:33:19.938Z,0.00
2018-11-06T04:34:19.917Z,0.00
2018-11-06T04:35:19.912Z,0.00
2018-11-06T04:36:19.901Z,0.00
2018-11-06T04:37:19.884Z,0.00
2018-11-06T04:38:19.891Z,0.00
2018-11-06T04:39:19.872Z,0.00
2018-11-06T04:40:19.853Z,0.00
2018-11-06T04:41:19.838Z,0.00
2018-11-06T04:42:19.825Z,0.00
2018-11-06T04:43:19.830Z,0.00
2018-11-06T04:44:19.812Z,0.00
2018-11-06T04:45:19.803Z,0.00
2018-11-06T04:46:19.782Z,0.00
2018-11-06T04:47:19.783Z,0.00
2018-11-06T04:48:19.773Z,0.00
2018-11-06T04:49:19.747Z,0.00
2018-11-06T04:50:19.746Z,0.00
2018-11-06T04:51:19.739Z,0.00
2018-11-06T04:52:19.714Z,0.00
2018-11-06T04:53:19.716Z,0.00
2018-11-06T04:54:19.692Z,0.00
2018-11-06T04:55:19.680Z,0.00
2018-11-06T04:56:19.674Z,0.00
2018-11-06T04:57:19.669Z,0.00
2018-11-06T04:58:19.655Z,0.00
2018-11-06T04:59:19.633Z,0.00
2018-11-06T05:00:19.626Z,0.00
2018-11-06T05:01:19.643Z,0.00
2018-11-06T05:02:19.607Z,0.00
2018-11-06T05:03:19.597Z,0.00
2018-11-06T05:04:19.579Z,0.00
2018-11-06T05:05:19.570Z,0.00
2018-11-06T05:06:19.556Z,0.00
2018-11-06T05:07:19.546Z,0.00
2018-11-06T05:08:19.542Z,0.00
2018-11-06T05:09:19.569Z,0.00
2018-11-06T05:10:19.508Z,0.00
2018-11-06T05:11:19.504Z,0.00
2018-11-06T05:12:19.491Z,0.00
2018-11-06T05:13:19.506Z,0.00
2018-11-06T05:14:19.512Z,0.00
2018-11-06T05:15:19.452Z,0.00
2018-11-06T05:16:19.448Z,0.00
2018-11-06T05:17:19.432Z,0.00
2018-11-06T05:18:19.420Z,0.00
2018-11-06T05:19:19.418Z,0.00
2018-11-06T05:20:19.421Z,0.00
2018-11-06T05:21:19.387Z,0.00
2018-11-06T05:22:19.375Z,0.00
2018-11-06T05:23:19.367Z,0.00
2018-11-06T05:24:19.376Z,0.00
2018-11-06T05:25:19.355Z,0.00
2018-11-06T05:26:19.329Z,0.00
2018-11-06T05:27:19.404Z,0.00
2018-11-06T05:28:19.307Z,0.00
2018-11-06T05:29:19.326Z,0.00
2018-11-06T05:30:19.294Z,0.00
2018-11-06T05:31:19.283Z,0.00
2018-11-06T05:32:19.262Z,0.00
2018-11-06T05:33:19.256Z,0.00
2018-11-06T05:34:19.251Z,0.00
2018-11-06T05:35:19.233Z,0.00
2018-11-06T05:36:19.223Z,0.00
2018-11-06T05:37:19.223Z,0.00
2018-11-06T05:38:19.195Z,0.00
2018-11-06T05:39:19.216Z,0.00
2018-11-06T05:40:19.172Z,0.00
2018-11-06T05:41:19.177Z,0.00
2018-11-06T05:42:19.156Z,0.00
2018-11-06T05:43:19.140Z,0.00
2018-11-06T05:44:19.136Z,0.00
2018-11-06T05:45:19.126Z,0.00
2018-11-06T05:46:19.107Z,0.00
2018-11-06T05:47:19.096Z,0.00
2018-11-06T05:48:19.092Z,0.00
2018-11-06T05:49:19.083Z,0.00
2018-11-06T05:50:19.061Z,0.00
2018-11-06T05:51:19.055Z,0.00
2018-11-06T05:52:19.041Z,0.00
2018-11-06T05:53:19.101Z,0.00
2018-11-06T05:54:19.030Z,0.00
2018-11-06T05:55:19.004Z,0.00
2018-11-06T05:56:18.993Z,0.00
2018-11-06T05:57:18.983Z,0.00
2018-11-06T05:58:18.976Z,0.00
2018-11-06T05:59:18.975Z,0.00
2018-11-06T06:00:18.973Z,0.00
2018-11-06T06:01:18.936Z,0.00
2018-11-06T06:02:18.929Z,0.00
2018-11-06T06:03:18.916Z,0.00
2018-11-06T06:04:18.915Z,0.00
2018-11-06T06:05:18.918Z,0.00
2018-11-06T06:06:18.887Z,0.00
2018-11-06T06:07:18.871Z,0.00
2018-11-06T06:08:18.859Z,0.00
2018-11-06T06:09:18.849Z,0.00
2018-11-06T06:10:18.847Z,0.00
2018-11-06T06:11:18.939Z,0.00
2018-11-06T06:12:18.817Z,0.00
2018-11-06T06:13:18.891Z,0.00
2018-11-06T06:14:18.794Z,0.00
2018-11-06T06:15:18.820Z,0.00
2018-11-06T06:16:18.778Z,0.00
2018-11-06T06:17:18.856Z,0.00
2018-11-06T06:18:18.747Z,0.00
2018-11-06T06:19:18.736Z,0.00
2018-11-06T06:20:18.756Z,0.00
2018-11-06T06:21:18.720Z,0.00
2018-11-06T06:22:18.738Z,0.00
2018-11-06T06:23:18.720Z,0.00
2018-11-06T06:24:18.682Z,0.00
2018-11-06T06:25:18.679Z,0.00
2018-11-06T06:26:18.660Z,0.00
2018-11-06T06:27:18.648Z,0.00
2018-11-06T06:28:18.639Z,0.00
2018-11-06T06:29:18.623Z,0.00
2018-11-06T06:30:18.623Z,0.00
2018-11-06T06:31:18.602Z,0.00
2018-11-06T06:32:18.596Z,0.00
2018-11-06T06:33:18.589Z,0.00
2018-11-06T06:34:18.629Z,0.00
2018-11-06T06:35:18.746Z,0.00
2018-11-06T06:36:18.546Z,0.00
2018-11-06T06:37:18.536Z,0.00
2018-11-06T06:38:18.534Z,5.62
2018-11-06T06:39:18.529Z,5.62
2018-11-06T06:40:18.512Z,5.62
2018-11-06T06:41:18.489Z,5.62
2018-11-06T06:42:18.477Z,5.62
2018-11-06T06:43:18.467Z,5.62
2018-11-06T06:44:18.459Z,5.62
2018-11-06T06:45:18.473Z,5.62
2018-11-06T06:46:18.482Z,5.62
2018-11-06T06:47:18.421Z,5.62
2018-11-06T06:48:18.410Z,5.62
2018-11-06T06:49:18.398Z,5.62
2018-11-06T06:50:18.406Z,5.62
2018-11-06T06:51:18.392Z,11.25
2018-11-06T06:52:18.366Z,5.62
2018-11-06T06:53:18.353Z,5.62
2018-11-06T06:54:18.414Z,5.62
2018-11-06T06:55:18.497Z,5.62
2018-11-06T06:56:18.319Z,5.62
2018-11-06T06:57:18.322Z,5.62
2018-11-06T06:58:18.296Z,5.62
2018-11-06T06:59:18.286Z,5.62
2018-11-06T07:00:18.286Z,5.62
2018-11-06T07:01:18.268Z,5.62
2018-11-06T07:02:18.298Z,5.62
2018-11-06T07:03:18.244Z,5.62
2018-11-06T07:04:18.230Z,11.25
2018-11-06T07:05:18.229Z,11.25
2018-11-06T07:06:18.208Z,11.25
2018-11-06T07:07:18.196Z,11.25
2018-11-06T07:08:18.190Z,11.25
2018-11-06T07:09:18.178Z,11.25
2018-11-06T07:10:18.171Z,11.25
2018-11-06T07:11:18.160Z,11.25
2018-11-06T07:12:18.142Z,11.25
2018-11-06T07:13:18.127Z,11.25
2018-11-06T07:14:18.120Z,11.25
2018-11-06T07:15:18.129Z,11.25
2018-11-06T07:16:18.095Z,11.25
2018-11-06T07:17:18.083Z,11.25
2018-11-06T07:18:18.072Z,11.25
2018-11-06T07:19:18.065Z,11.25
2018-11-06T07:20:18.055Z,11.25
2018-11-06T07:21:18.047Z,11.25
2018-11-06T07:22:18.027Z,11.25
2018-11-06T07:23:18.016Z,11.25
2018-11-06T07:24:18.004Z,16.88
2018-11-06T07:25:18.001Z,16.88
2018-11-06T07:26:17.997Z,16.88
2018-11-06T07:27:17.972Z,16.88
2018-11-06T07:28:17.961Z,16.88
2018-11-06T07:29:17.947Z,22.50
2018-11-06T07:30:17.954Z,22.50
2018-11-06T07:31:17.938Z,22.50
2018-11-06T07:32:17.934Z,28.12
2018-11-06T07:33:17.913Z,33.75
2018-11-06T07:34:17.892Z,28.12
2018-11-06T07:35:17.969Z,28.12
2018-11-06T07:36:17.883Z,28.12
2018-11-06T07:37:17.868Z,28.12
2018-11-06T07:38:17.847Z,33.75
2018-11-06T07:39:17.842Z,33.75
2018-11-06T07:40:17.824Z,33.75
2018-11-06T07:41:17.974Z,39.38
2018-11-06T07:42:17.806Z,33.75
2018-11-06T07:43:17.821Z,33.75
2018-11-06T07:44:17.785Z,33.75
2018-11-06T07:45:17.766Z,33.75
2018-11-06T07:46:17.769Z,39.38
2018-11-06T07:47:17.748Z,39.38
2018-11-06T07:48:17.733Z,39.38
2018-11-06T07:49:17.740Z,45.00
2018-11-06T07:50:17.715Z,39.38
2018-11-06T07:51:17.709Z,45.00
2018-11-06T07:52:17.687Z,39.38
2018-11-06T07:53:17.680Z,39.38
2018-11-06T07:54:17.669Z,45.00
2018-11-06T07:55:17.677Z,45.00
2018-11-06T07:56:17.763Z,45.00
2018-11-06T07:57:17.634Z,50.62
2018-11-06T07:58:17.621Z,50.62
2018-11-06T07:59:17.613Z,50.62
2018-11-06T08:00:17.606Z,45.00
2018-11-06T08:01:17.600Z,45.00
2018-11-06T08:02:17.579Z,39.38
2018-11-06T08:03:17.567Z,39.38
2018-11-06T08:04:17.566Z,45.00
2018-11-06T08:05:17.557Z,45.00
2018-11-06T08:06:17.621Z,45.00
2018-11-06T08:07:17.527Z,45.00
2018-11-06T08:08:17.513Z,45.00
2018-11-06T08:09:17.499Z,39.38
2018-11-06T08:10:17.491Z,39.38
2018-11-06T08:11:17.486Z,45.00
2018-11-06T08:12:17.465Z,45.00
2018-11-06T08:13:17.453Z,45.00
2018-11-06T08:14:17.473Z,45.00
2018-11-06T08:15:17.529Z,39.38
2018-11-06T08:16:17.423Z,39.38
2018-11-06T08:17:17.420Z,39.38
2018-11-06T08:18:17.403Z,39.38
2018-11-06T08:19:17.386Z,39.38
2018-11-06T08:20:17.375Z,39.38
2018-11-06T08:21:17.366Z,45.00
2018-11-06T08:22:17.369Z,45.00
2018-11-06T08:23:17.347Z,39.38
2018-11-06T08:24:17.358Z,39.38
2018-11-06T08:25:17.317Z,39.38
2018-11-06T08:26:17.310Z,45.00
2018-11-06T08:27:17.303Z,45.00
2018-11-06T08:28:17.286Z,45.00
2018-11-06T08:29:17.284Z,39.38
2018-11-06T08:30:17.273Z,39.38
2018-11-06T08:31:17.549Z,45.00
2018-11-06T08:32:17.557Z,39.38
2018-11-06T08:33:17.233Z,39.38
2018-11-06T08:34:17.219Z,39.38
2018-11-06T08:35:17.221Z,39.38
2018-11-06T08:36:17.239Z,39.38
2018-11-06T08:37:17.190Z,39.38
2018-11-06T08:38:17.169Z,39.38
2018-11-06T08:39:17.158Z,39.38
2018-11-06T08:40:17.167Z,39.38
2018-11-06T08:41:17.148Z,39.38
2018-11-06T08:42:17.165Z,45.00
2018-11-06T08:43:17.117Z,45.00
2018-11-06T08:44:17.103Z,39.38
2018-11-06T08:45:17.096Z,39.38
2018-11-06T08:46:17.093Z,39.38
2018-11-06T08:47:17.079Z,39.38
2018-11-06T08:48:17.064Z,39.38
2018-11-06T08:49:17.045Z,39.38
2018-11-06T08:50:17.039Z,39.38
2018-11-06T08:51:17.023Z,39.38
2018-11-06T08:52:17.035Z,39.38
2018-11-06T08:53:17.018Z,39.38
2018-11-06T08:54:16.987Z,39.38
2018-11-06T08:55:16.976Z,39.38
2018-11-06T08:56:16.967Z,45.00
2018-11-06T08:57:16.967Z,45.00
2018-11-06T08:58:16.954Z,45.00
2018-11-06T08:59:16.932Z,45.00
2018-11-06T09:00:16.924Z,45.00
2018-11-06T09:01:16.909Z,50.62
2018-11-06T09:02:16.912Z,50.62
2018-11-06T09:03:16.909Z,50.62
2018-11-06T09:04:16.883Z,56.25
2018-11-06T09:05:16.864Z,56.25
2018-11-06T09:06:16.852Z,56.25
2018-11-06T09:07:16.857Z,61.88
2018-11-06T09:08:16.837Z,61.88
2018-11-06T09:09:16.833Z,61.88
2018-11-06T09:10:16.820Z,61.88
2018-11-06T09:11:16.800Z,67.50
2018-11-06T09:12:16.785Z,67.50
2018-11-06T09:13:16.786Z,67.50
2018-11-06T09:14:16.767Z,67.50
2018-11-06T09:15:16.750Z,73.12
2018-11-06T09:16:16.740Z,73.12
2018-11-06T09:17:16.730Z,67.50
2018-11-06T09:18:16.734Z,67.50
2018-11-06T09:19:16.710Z,67.50
2018-11-06T09:20:16.700Z,67.50
2018-11-06T09:21:16.683Z,67.50
2018-11-06T09:22:16.675Z,67.50
2018-11-06T09:23:16.672Z,67.50
2018-11-06T09:24:16.651Z,67.50
2018-11-06T09:25:16.639Z,73.12
2018-11-06T09:26:16.647Z,73.12
2018-11-06T09:27:16.618Z,67.50
2018-11-06T09:28:16.617Z,73.12
2018-11-06T09:29:16.595Z,73.12
2018-11-06T09:30:16.584Z,73.12
2018-11-06T09:31:16.573Z,73.12
2018-11-06T09:32:16.561Z,73.12
2018-11-06T09:33:16.559Z,73.12
2018-11-06T09:34:16.554Z,73.12
2018-11-06T09:35:16.635Z,73.12
2018-11-06T09:36:16.531Z,73.12
2018-11-06T09:37:16.516Z,73.12
2018-11-06T09:38:16.555Z,73.12
2018-11-06T09:39:16.485Z,73.12
2018-11-06T09:40:16.474Z,73.12
2018-11-06T09:41:16.486Z,78.75
2018-11-06T09:42:16.472Z,73.12
2018-11-06T09:43:16.452Z,73.12
2018-11-06T09:44:16.429Z,73.12
2018-11-06T09:45:16.457Z,78.75
2018-11-06T09:46:16.403Z,73.12
2018-11-06T09:47:16.394Z,73.12
2018-11-06T09:48:16.391Z,73.12
2018-11-06T09:49:16.393Z,73.12
2018-11-06T09:50:16.358Z,73.12
2018-11-06T09:51:16.348Z,73.12
2018-11-06T09:52:16.338Z,73.12
2018-11-06T09:53:16.336Z,78.75
2018-11-06T09:54:16.314Z,78.75
2018-11-06T09:55:16.301Z,78.75
2018-11-06T09:56:16.292Z,73.12
2018-11-06T09:57:16.288Z,78.75
2018-11-06T09:58:16.278Z,84.38
2018-11-06T09:59:16.257Z,90.00
2018-11-06T10:00:16.322Z,84.38
2018-11-06T10:01:16.234Z,95.62
2018-11-06T10:02:16.224Z,95.62
2018-11-06T10:03:16.218Z,90.00
2018-11-06T10:04:16.229Z,95.62
2018-11-06T10:05:16.187Z,101.25
2018-11-06T10:06:16.292Z,101.25
2018-11-06T10:07:16.462Z,101.25
2018-11-06T10:08:16.155Z,112.50
2018-11-06T10:09:16.196Z,106.88
2018-11-06T10:10:16.131Z,129.38
2018-11-06T10:11:16.121Z,123.75
2018-11-06T10:12:16.109Z,101.25
2018-11-06T10:13:16.105Z,101.25
2018-11-06T10:14:16.111Z,118.12
2018-11-06T10:15:16.079Z,106.88
2018-11-06T10:16:16.075Z,84.38
2018-11-06T10:17:16.055Z,95.62
2018-11-06T10:18:16.041Z,101.25
2018-11-06T10:19:16.042Z,90.00
2018-11-06T10:20:16.022Z,78.75
2018-11-06T10:21:16.064Z,78.75
2018-11-06T10:22:15.998Z,78.75
2018-11-06T10:23:15.997Z,78.75
2018-11-06T10:24:15.998Z,78.75
2018-11-06T10:25:15.969Z,78.75
2018-11-06T10:26:15.957Z,73.12
2018-11-06T10:27:15.939Z,78.75
2018-11-06T10:28:15.930Z,73.12
2018-11-06T10:29:15.926Z,67.50
2018-11-06T10:30:15.907Z,73.12
2018-11-06T10:31:15.898Z,67.50
2018-11-06T10:32:15.883Z,67.50
2018-11-06T10:33:15.876Z,67.50
2018-11-06T10:34:15.871Z,67.50
2018-11-06T10:35:15.863Z,73.12
2018-11-06T10:36:15.837Z,73.12
2018-11-06T10:37:15.831Z,73.12
2018-11-06T10:38:15.961Z,73.12
2018-11-06T10:39:15.813Z,73.12
2018-11-06T10:40:15.808Z,73.12
2018-11-06T10:41:15.781Z,78.75
2018-11-06T10:42:15.777Z,78.75
2018-11-06T10:43:15.784Z,78.75
2018-11-06T10:44:15.763Z,78.75
2018-11-06T10:45:15.774Z,78.75
2018-11-06T10:46:15.730Z,84.38
2018-11-06T10:47:15.714Z,90.00
2018-11-06T10:48:15.710Z,101.25
2018-11-06T10:49:15.707Z,101.25
2018-11-06T10:50:15.685Z,106.88
2018-11-06T10:51:15.672Z,118.12
2018-11-06T10:52:15.680Z,129.38
2018-11-06T10:53:15.657Z,129.38
2018-11-06T10:54:15.658Z,129.38
2018-11-06T10:55:15.667Z,129.38
2018-11-06T10:56:15.612Z,129.38
2018-11-06T10:57:15.603Z,135.00
2018-11-06T10:58:15.658Z,129.38
2018-11-06T10:59:15.592Z,129.38
2018-11-06T11:00:15.567Z,129.38
2018-11-06T11:01:15.563Z,123.75
2018-11-06T11:02:15.544Z,123.75
2018-11-06T11:03:15.533Z,123.75
2018-11-06T11:04:15.643Z,129.38
2018-11-06T11:05:15.513Z,129.38
2018-11-06T11:06:15.505Z,129.38
2018-11-06T11:07:15.485Z,129.38
2018-11-06T11:08:15.484Z,118.12
2018-11-06T11:09:15.478Z,118.12
2018-11-06T11:10:15.456Z,123.75
2018-11-06T11:11:15.455Z,129.38
2018-11-06T11:12:15.428Z,140.62
2018-11-06T11:13:15.466Z,151.88
2018-11-06T11:14:15.425Z,140.62
2018-11-06T11:15:15.398Z,140.62
2018-11-06T11:16:15.403Z,146.25
2018-11-06T11:17:15.386Z,146.25
2018-11-06T11:18:15.362Z,146.25
2018-11-06T11:19:15.361Z,151.88
2018-11-06T11:20:15.439Z,151.88
2018-11-06T11:21:15.330Z,151.88
2018-11-06T11:22:15.330Z,151.88
2018-11-06T11:23:15.307Z,151.88
2018-11-06T11:24:15.296Z,146.25
2018-11-06T11:25:15.301Z,146.25
2018-11-06T11:26:15.276Z,146.25
2018-11-06T11:27:15.274Z,146.25
2018-11-06T11:28:15.259Z,146.25
2018-11-06T11:29:15.238Z,140.62
2018-11-06T11:30:15.235Z,140.62
2018-11-06T11:31:15.214Z,140.62
2018-11-06T11:32:15.203Z,140.62
2018-11-06T11:33:15.196Z,135.00
2018-11-06T11:34:15.182Z,135.00
2018-11-06T11:35:15.188Z,135.00
2018-11-06T11:36:15.161Z,135.00
2018-11-06T11:37:15.179Z,129.38
2018-11-06T11:38:15.137Z,129.38
2018-11-06T11:39:15.129Z,129.38
2018-11-06T11:40:15.604Z,129.38
2018-11-06T11:41:15.123Z,129.38
2018-11-06T11:42:15.096Z,129.38
2018-11-06T11:43:15.084Z,135.00
2018-11-06T11:44:15.077Z,135.00
2018-11-06T11:45:15.068Z,135.00
2018-11-06T11:46:15.046Z,140.62
2018-11-06T11:47:15.036Z,140.62
2018-11-06T11:48:15.045Z,140.62
2018-11-06T11:49:15.049Z,140.62
2018-11-06T11:50:15.016Z,140.62
2018-11-06T11:51:15.008Z,140.62
2018-11-06T11:52:14.979Z,140.62
2018-11-06T11:53:14.971Z,140.62
2018-11-06T11:54:14.979Z,140.62
2018-11-06T11:55:14.973Z,140.62
2018-11-06T11:56:14.940Z,140.62
2018-11-06T11:57:14.921Z,135.00
2018-11-06T11:58:14.913Z,135.00
2018-11-06T11:59:14.913Z,135.00
2018-11-06T12:00:15.028Z,135.00
2018-11-06T12:01:14.880Z,135.00
2018-11-06T12:02:14.923Z,135.00
2018-11-06T12:03:14.856Z,135.00
2018-11-06T12:04:14.845Z,135.00
2018-11-06T12:05:14.842Z,140.62
2018-11-06T12:06:14.822Z,140.62
2018-11-06T12:07:14.848Z,140.62
2018-11-06T12:08:14.799Z,140.62
2018-11-06T12:09:14.788Z,140.62
2018-11-06T12:10:14.791Z,140.62
2018-11-06T12:11:14.785Z,146.25
2018-11-06T12:12:14.781Z,140.62
2018-11-06T12:13:14.742Z,146.25
2018-11-06T12:14:14.738Z,146.25
2018-11-06T12:15:14.736Z,146.25
2018-11-06T12:16:14.717Z,146.25
2018-11-06T12:17:14.768Z,146.25
2018-11-06T12:18:14.700Z,146.25
2018-11-06T12:19:14.677Z,140.62
2018-11-06T12:20:14.661Z,140.62
2018-11-06T12:21:14.662Z,140.62
2018-11-06T12:22:14.645Z,140.62
2018-11-06T12:23:14.629Z,140.62
2018-11-06T12:24:14.717Z,140.62
2018-11-06T12:25:14.976Z,140.62
2018-11-06T12:26:14.605Z,135.00
2018-11-06T12:27:14.583Z,135.00
2018-11-06T12:28:14.578Z,135.00
2018-11-06T12:29:14.560Z,135.00
2018-11-06T12:30:14.550Z,135.00
2018-11-06T12:31:14.547Z,129.38
2018-11-06T12:32:14.527Z,129.38
2018-11-06T12:33:14.518Z,129.38
2018-11-06T12:34:14.513Z,129.38
2018-11-06T12:35:14.524Z,129.38
2018-11-06T12:36:14.539Z,135.00
2018-11-06T12:37:14.469Z,135.00
2018-11-06T12:38:14.460Z,135.00
2018-11-06T12:39:14.469Z,135.00
2018-11-06T12:40:14.457Z,135.00
2018-11-06T12:41:14.446Z,135.00
2018-11-06T12:42:14.417Z,135.00
2018-11-06T12:43:14.581Z,135.00
2018-11-06T12:44:14.399Z,135.00
2018-11-06T12:45:14.376Z,135.00
2018-11-06T12:46:14.385Z,135.00
2018-11-06T12:47:14.356Z,135.00
2018-11-06T12:48:14.347Z,140.62
2018-11-06T12:49:14.334Z,135.00
2018-11-06T12:50:14.399Z,135.00
2018-11-06T12:51:14.323Z,140.62
2018-11-06T12:52:14.299Z,135.00
2018-11-06T12:53:14.286Z,135.00
2018-11-06T12:54:14.279Z,135.00
2018-11-06T12:55:14.265Z,135.00
2018-11-06T12:56:14.382Z,135.00
2018-11-06T12:57:14.249Z,135.00
2018-11-06T12:58:14.231Z,129.38
2018-11-06T12:59:14.220Z,129.38
2018-11-06T13:00:14.208Z,123.75
2018-11-06T13:01:14.209Z,123.75