createdAt,value
2023-05-06T00:01:25.201Z,99436.19
2023-05-06T00:03:54.635Z,99437.81
2023-05-06T00:06:22.729Z,99435.25
2023-05-06T00:08:50.752Z,99439.59
2023-05-06T00:11:18.761Z,99437.94
2023-05-06T00:13:46.828Z,99440.53
2023-05-06T00:16:15.166Z,99439.59
2023-05-06T00:18:43.358Z,99438.75
2023-05-06T00:21:12.801Z,99431.88
2023-05-06T00:23:40.856Z,99440.41
2023-05-06T00:26:09.014Z,99439.59
2023-05-06T00:28:37.021Z,99430.09
2023-05-06T00:31:05.178Z,99428.47
2023-05-06T00:33:33.225Z,99425.09
2023-05-06T00:36:02.060Z,99428.59
2023-05-06T00:38:31.407Z,99432.00
2023-05-06T00:40:59.434Z,99427.66
2023-05-06T00:43:27.539Z,99428.47
2023-05-06T00:45:55.780Z,99426.72
2023-05-06T00:48:24.148Z,99424.16
2023-05-06T00:50:52.204Z,99427.53
2023-05-06T00:53:22.070Z,99421.72
2023-05-06T00:55:52.155Z,99421.72
2023-05-06T00:58:21.109Z,99425.22
2023-05-06T01:00:52.171Z,99418.31
2023-05-06T01:03:20.844Z,99431.16
2023-05-06T01:06:00.454Z,99426.03
2023-05-06T01:08:35.329Z,99427.91
2023-05-06T01:11:15.727Z,99423.84
2023-05-06T01:13:49.842Z,99431.66
2023-05-06T01:16:21.695Z,99430.03
2023-05-06T01:18:53.151Z,99428.38
2023-05-06T01:21:22.724Z,99432.72
2023-05-06T01:23:58.123Z,99422.56
2023-05-06T01:26:27.408Z,99432.13
2023-05-06T01:28:55.771Z,99411.72
2023-05-06T01:31:28.032Z,99419.28
2023-05-06T01:34:09.260Z,99421.88
2023-05-06T01:36:46.757Z,99433.19
2023-05-06T01:39:21.734Z,99436.59
2023-05-06T01:41:51.538Z,99436.59
2023-05-06T01:44:23.666Z,99430.50
2023-05-06T01:46:54.077Z,99440.78
2023-05-06T01:49:24.578Z,99439.97
2023-05-06T01:51:55.007Z,99428.91
2023-05-06T01:54:25.852Z,99430.75
2023-05-06T01:56:54.119Z,99425.63
2023-05-06T01:59:22.191Z,99429.09
2023-05-06T02:01:50.298Z,99430.06
2023-05-06T02:04:18.297Z,99434.25
2023-05-06T02:06:46.481Z,99428.19
2023-05-06T02:09:17.103Z,99435.88
2023-05-06T02:11:52.729Z,99429.81
2023-05-06T02:14:20.775Z,99429.81
2023-05-06T02:16:49.228Z,99439.25
2023-05-06T02:19:17.777Z,99438.47
2023-05-06T02:21:45.769Z,99440.22
2023-05-06T02:24:13.758Z,99442.09
2023-05-06T02:26:41.782Z,99446.41
2023-05-06T02:29:11.169Z,99439.63
2023-05-06T02:31:39.197Z,99433.69
2023-05-06T02:34:07.676Z,99432.84
2023-05-06T02:36:35.757Z,99432.97
2023-05-06T02:39:04.635Z,99434.75
2023-05-06T02:41:32.691Z,99436.59
2023-05-06T02:44:00.721Z,99437.66
2023-05-06T02:46:30.033Z,99436.84
2023-05-06T02:48:58.020Z,99438.63
2023-05-06T02:51:26.075Z,99437.78
2023-05-06T02:53:54.028Z,99435.34
2023-05-06T02:56:21.981Z,99435.47
2023-05-06T02:58:49.984Z,99440.59
2023-05-06T03:01:17.976Z,99426.13
2023-05-06T03:03:47.480Z,99425.53
2023-05-06T03:06:15.458Z,99428.34
2023-05-06T03:08:43.507Z,99435.38
2023-05-06T03:11:11.491Z,99434.53
2023-05-06T03:13:39.722Z,99435.38
2023-05-06T03:16:13.993Z,99431.28
2023-05-06T03:18:45.031Z,99432.34
2023-05-06T03:21:15.024Z,99434.19
2023-05-06T03:23:45.031Z,99429.19
2023-05-06T03:26:13.043Z,99433.63
2023-05-06T03:28:43.701Z,99424.41
2023-05-06T03:31:13.214Z,99437.38
2023-05-06T03:33:41.442Z,99442.50
2023-05-06T03:36:12.718Z,99437.38
2023-05-06T03:38:42.863Z,99432.22
2023-05-06T03:41:11.367Z,99432.44
2023-05-06T03:43:39.459Z,99430.00
2023-05-06T03:46:07.748Z,99434.47
2023-05-06T03:48:37.652Z,99436.44
2023-05-06T03:51:10.127Z,99429.66
2023-05-06T03:53:38.186Z,99427.34
2023-05-06T03:56:08.668Z,99435.25
2023-05-06T03:58:39.190Z,99434.53
2023-05-06T04:01:10.025Z,99434.66
2023-05-06T04:03:38.114Z,99438.25
2023-05-06T04:06:07.258Z,99437.59
2023-05-06T04:08:35.265Z,99433.75
2023-05-06T04:11:07.502Z,99443.28
2023-05-06T04:13:38.211Z,99434.06
2023-05-06T04:16:13.490Z,99434.06
2023-05-06T04:18:46.022Z,99436.50
2023-05-06T04:21:16.628Z,99445.84
2023-05-06T04:23:49.591Z,99448.44
2023-05-06T04:26:23.492Z,99454.38
2023-05-06T04:28:51.620Z,99448.31
2023-05-06T04:31:19.911Z,99455.06
2023-05-06T04:33:53.388Z,99454.28
2023-05-06T04:36:24.029Z,99454.28
2023-05-06T04:39:18.011Z,99458.81
2023-05-06T04:41:49.080Z,99454.72
2023-05-06T04:44:22.305Z,99464.19
2023-05-06T04:46:50.446Z,99460.91
2023-05-06T04:49:18.463Z,99451.47
2023-05-06T04:51:46.622Z,99454.97
2023-05-06T04:54:15.403Z,99465.22
2023-05-06T04:56:43.358Z,99469.44
2023-05-06T04:59:15.569Z,99467.69
2023-05-06T05:01:45.986Z,99465.09
2023-05-06T05:04:14.094Z,99475.25
2023-05-06T05:06:42.209Z,99475.13
2023-05-06T05:09:10.505Z,99474.22
2023-05-06T05:11:41.007Z,99474.22
2023-05-06T05:14:09.583Z,99478.41
2023-05-06T05:16:40.165Z,99484.47
2023-05-06T05:19:09.507Z,99487.72
2023-05-06T05:21:38.004Z,99487.72
2023-05-06T05:24:07.690Z,99477.47
2023-05-06T05:26:36.817Z,99493.69
2023-05-06T05:29:04.888Z,99501.28
2023-05-06T05:31:33.897Z,99501.28
2023-05-06T05:34:03.250Z,99503.72
2023-05-06T05:36:31.459Z,99510.50
2023-05-06T05:39:01.579Z,99510.38
2023-05-06T05:41:31.953Z,99506.66
2023-05-06T05:44:00.424Z,99505.72
2023-05-06T05:46:28.631Z,99503.03
2023-05-06T05:48:57.953Z,99501.16
2023-05-06T05:51:27.321Z,99505.28
2023-05-06T05:53:56.600Z,99495.84
2023-05-06T05:56:26.306Z,99489.69
2023-05-06T05:58:55.065Z,99482.78
2023-05-06T06:01:23.176Z,99483.50
2023-05-06T06:03:51.496Z,99480.81
2023-05-06T06:06:19.673Z,99492.47
2023-05-06T06:08:49.092Z,99485.44
2023-05-06T06:11:17.521Z,99483.59
2023-05-06T06:13:46.166Z,99488.50
2023-05-06T06:16:14.748Z,99489.88
2023-05-06T06:18:42.749Z,99491.41
2023-05-06T06:21:10.745Z,99488.59
2023-05-06T06:23:40.134Z,99491.03
2023-05-06T06:26:12.222Z,99487.44
2023-05-06T06:28:40.535Z,99499.22
2023-05-06T06:31:08.810Z,99491.28
2023-05-06T06:33:36.908Z,99503.06
2023-05-06T06:36:05.489Z,99493.50
2023-05-06T06:38:33.530Z,99500.97
2023-05-06T06:41:01.957Z,99503.28
2023-05-06T06:43:31.379Z,99509.94
2023-05-06T06:46:01.894Z,99501.19
2023-05-06T06:48:30.008Z,99502.59
2023-05-06T06:50:58.009Z,99502.25
2023-05-06T06:53:26.083Z,99506.31
2023-05-06T06:55:54.116Z,99507.81
2023-05-06T06:58:22.202Z,99506.63
2023-05-06T07:00:51.585Z,99509.91
2023-05-06T07:03:19.859Z,99514.00
2023-05-06T07:05:49.187Z,99512.84
2023-05-06T07:08:17.573Z,99510.13
2023-05-06T07:10:45.579Z,99513.28
2023-05-06T07:13:13.667Z,99513.84
2023-05-06T07:15:41.642Z,99517.94
2023-05-06T07:18:11.116Z,99516.88
2023-05-06T07:20:39.090Z,99515.06
2023-05-06T07:23:07.062Z,99513.97
2023-05-06T07:25:35.328Z,99515.47
2023-05-06T07:28:03.326Z,99523.78
2023-05-06T07:30:31.346Z,99517.56
2023-05-06T07:32:59.499Z,99514.88
2023-05-06T07:35:28.976Z,99516.41
2023-05-06T07:37:56.947Z,99527.25
2023-05-06T07:40:25.038Z,99511.59
2023-05-06T07:42:52.956Z,99516.59
2023-05-06T07:45:23.591Z,99516.34
2023-05-06T07:47:56.705Z,99518.69
2023-05-06T07:50:35.756Z,99516.78
2023-05-06T07:53:03.854Z,99515.63
2023-05-06T07:55:33.819Z,99524.03
2023-05-06T07:58:03.004Z,99515.13
2023-05-06T08:00:31.068Z,99520.94
2023-05-06T08:02:59.086Z,99527.63
2023-05-06T08:05:27.092Z,99521.41
2023-05-06T08:07:56.605Z,99532.38
2023-05-06T08:10:24.787Z,99524.44
2023-05-06T08:12:52.843Z,99524.16
2023-05-06T08:15:21.055Z,99522.31
2023-05-06T08:17:49.077Z,99528.84
2023-05-06T08:20:17.131Z,99526.00
2023-05-06T08:22:45.155Z,99529.97
2023-05-06T08:25:14.544Z,99528.75
2023-05-06T08:27:42.556Z,99531.78
2023-05-06T08:30:12.092Z,99527.03
2023-05-06T08:32:40.682Z,99531.75
2023-05-06T08:35:10.176Z,99531.13
2023-05-06T08:37:38.299Z,99527.22
2023-05-06T08:40:11.034Z,99531.75
2023-05-06T08:42:40.540Z,99529.44
2023-05-06T08:45:11.568Z,99528.66
2023-05-06T08:47:39.822Z,99533.06
2023-05-06T08:50:09.882Z,99527.94
2023-05-06T08:52:39.384Z,99534.09
2023-05-06T08:55:09.933Z,99530.72
2023-05-06T08:57:40.489Z,99524.75
2023-05-06T09:00:11.389Z,99528.50
2023-05-06T09:02:42.148Z,99530.53
2023-05-06T09:05:12.525Z,99525.94
2023-05-06T09:07:40.768Z,99523.22
2023-05-06T09:10:13.710Z,99523.22
2023-05-06T09:12:43.059Z,99527.72
2023-05-06T09:15:12.300Z,99525.25
2023-05-06T09:17:40.756Z,99528.09
2023-05-06T09:20:13.258Z,99528.09
2023-05-06T09:22:41.299Z,99523.72
2023-05-06T09:25:11.810Z,99521.84
2023-05-06T09:27:41.978Z,99520.66
2023-05-06T09:30:12.666Z,99513.31
2023-05-06T09:32:41.631Z,99524.88
2023-05-06T09:35:11.441Z,99512.25
2023-05-06T09:37:40.602Z,99509.00
2023-05-06T09:40:10.850Z,99518.41
2023-05-06T09:42:39.442Z,99515.81
2023-05-06T09:45:11.498Z,99513.50
2023-05-06T09:47:39.719Z,99509.69
2023-05-06T09:50:11.441Z,99511.72
2023-05-06T09:52:39.449Z,99510.47
2023-05-06T09:55:08.861Z,99506.44
2023-05-06T09:57:38.197Z,99506.72
2023-05-06T10:00:11.945Z,99509.53
2023-05-06T10:02:43.834Z,99510.63
2023-05-06T10:05:14.526Z,99511.28
2023-05-06T10:07:42.978Z,99509.09
2023-05-06T10:10:13.361Z,99494.66
2023-05-06T10:12:42.393Z,99490.59
2023-05-06T10:15:12.349Z,99494.88
2023-05-06T10:17:42.610Z,99495.53
2023-05-06T10:20:14.626Z,99491.00
2023-05-06T10:22:50.188Z,99488.25
2023-05-06T10:25:31.346Z,99488.09
2023-05-06T10:28:01.368Z,99481.22
2023-05-06T10:30:33.128Z,99482.50
2023-05-06T10:33:06.941Z,99479.72
2023-05-06T10:35:47.011Z,99476.22
2023-05-06T10:38:24.599Z,99472.38
2023-05-06T10:40:54.401Z,99475.66
2023-05-06T10:43:26.246Z,99468.84
2023-05-06T10:46:08.950Z,99462.34
2023-05-06T10:48:38.737Z,99466.34
2023-05-06T10:51:31.537Z,99465.44
2023-05-06T10:54:05.461Z,99454.03
2023-05-06T10:56:35.832Z,99464.31
2023-05-06T10:59:08.547Z,99454.72
2023-05-06T11:01:40.371Z,99457.19
2023-05-06T11:04:13.974Z,99451.13
2023-05-06T11:06:44.559Z,99453.59
2023-05-06T11:09:20.356Z,99445.72
2023-05-06T11:11:51.960Z,99449.16
2023-05-06T11:14:28.878Z,99450.69
2023-05-06T11:16:59.755Z,99446.22
2023-05-06T11:19:29.966Z,99444.09
2023-05-06T11:22:00.316Z,99437.72
2023-05-06T11:24:30.664Z,99443.28
2023-05-06T11:27:01.108Z,99438.72
2023-05-06T11:29:29.175Z,99435.72
2023-05-06T11:31:58.960Z,99440.50
2023-05-06T11:34:29.085Z,99436.56
2023-05-06T11:37:04.085Z,99437.81
2023-05-06T11:39:39.738Z,99442.56
2023-05-06T11:42:09.496Z,99430.88
2023-05-06T11:44:39.474Z,99437.97
2023-05-06T11:47:09.852Z,99435.63
2023-05-06T11:49:43.974Z,99441.88
2023-05-06T11:52:13.857Z,99429.38
2023-05-06T11:54:43.396Z,99433.06
2023-05-06T11:57:11.574Z,99431.56
2023-05-06T11:59:41.273Z,99423.16
2023-05-06T12:02:14.243Z,99429.41
2023-05-06T12:04:44.143Z,99437.28
2023-05-06T12:07:14.253Z,99433.22
2023-05-06T12:09:44.663Z,99438.53
2023-05-06T12:12:16.525Z,99437.84
2023-05-06T12:14:45.409Z,99433.63
2023-05-06T12:17:15.426Z,99428.72
2023-05-06T12:19:43.519Z,99437.41
2023-05-06T12:22:19.062Z,99429.81
2023-05-06T12:24:47.473Z,99436.06
2023-05-06T12:27:15.728Z,99434.47
2023-05-06T12:29:53.446Z,99433.63
2023-05-06T12:32:22.790Z,99423.53
2023-05-06T12:34:50.810Z,99425.34
2023-05-06T12:37:26.329Z,99416.38
2023-05-06T12:39:57.726Z,99423.56
2023-05-06T12:42:26.952Z,99417.06
2023-05-06T12:44:54.975Z,99417.19
2023-05-06T12:47:26.419Z,99420.88
2023-05-06T12:49:57.874Z,99410.53
2023-05-06T12:52:28.486Z,99419.22
2023-05-06T12:54:57.143Z,99415.16
2023-05-06T12:57:26.049Z,99414.34
2023-05-06T12:59:56.157Z,99407.41
2023-05-06T13:02:25.631Z,99413.41
2023-05-06T13:04:53.686Z,99409.06
2023-05-06T13:07:22.220Z,99404.59
2023-05-06T13:09:50.262Z,99394.25
2023-05-06T13:12:18.241Z,99409.59
2023-05-06T13:14:46.205Z,99400.91
2023-05-06T13:17:14.563Z,99399.94
2023-05-06T13:19:45.145Z,99389.47
2023-05-06T13:22:13.261Z,99391.13
2023-05-06T13:24:41.501Z,99387.44
2023-05-06T13:27:09.749Z,99381.34
2023-05-06T13:29:37.864Z,99374.41
2023-05-06T13:32:08.598Z,99376.84
2023-05-06T13:34:37.247Z,99364.91
2023-05-06T13:37:07.682Z,99357.03
2023-05-06T13:39:35.728Z,99363.00
2023-05-06T13:42:05.436Z,99357.81
2023-05-06T13:44:34.734Z,99356.06
2023-05-06T13:47:02.723Z,99366.25
2023-05-06T13:49:30.737Z,99359.31
2023-05-06T13:51:59.184Z,99360.25
2023-05-06T13:54:28.638Z,99349.94
2023-05-06T13:56:58.142Z,99347.22
2023-05-06T13:59:26.310Z,99346.41
2023-05-06T14:01:55.838Z,99351.56
2023-05-06T14:04:24.166Z,99341.25
2023-05-06T14:06:53.256Z,99344.63
2023-05-06T14:09:21.289Z,99337.88
2023-05-06T14:11:50.650Z,99335.28
2023-05-06T14:14:18.641Z,99334.47
2023-05-06T14:16:46.756Z,99336.25
2023-05-06T14:19:14.717Z,99330.13
2023-05-06T14:21:42.739Z,99321.69
2023-05-06T14:24:12.373Z,99326.88
2023-05-06T14:26:41.251Z,99322.50
2023-05-06T14:29:10.595Z,99324.28
2023-05-06T14:31:38.789Z,99312.31
2023-05-06T14:34:06.846Z,99314.91
2023-05-06T14:36:34.792Z,99312.31
2023-05-06T14:39:02.804Z,99316.69
2023-05-06T14:41:30.906Z,99313.31
2023-05-06T14:43:58.871Z,99309.09
2023-05-06T14:46:29.518Z,99308.94
2023-05-06T14:48:57.869Z,99308.13
2023-05-06T14:51:25.904Z,99308.13
2023-05-06T14:53:53.951Z,99308.94
2023-05-06T14:56:22.031Z,99308.94
2023-05-06T14:58:50.110Z,99306.38
2023-05-06T15:01:18.134Z,99302.97
2023-05-06T15:03:47.555Z,99296.19
2023-05-06T15:06:15.585Z,99297.94
2023-05-06T15:08:43.674Z,99289.38
2023-05-06T15:11:11.759Z,99303.94
2023-05-06T15:13:39.773Z,99304.88
2023-05-06T15:16:10.549Z,99304.06
2023-05-06T15:18:41.549Z,99306.78
2023-05-06T15:21:13.140Z,99306.78
2023-05-06T15:23:41.290Z,99303.53
2023-05-06T15:26:09.305Z,99305.16
2023-05-06T15:28:37.334Z,99299.16
2023-05-06T15:31:05.448Z,99302.72
2023-05-06T15:33:33.502Z,99307.06
2023-05-06T15:36:01.581Z,99305.44
2023-05-06T15:39:00.146Z,99309.91
2023-05-06T15:41:30.569Z,99302.47
2023-05-06T15:44:00.305Z,99296.47
2023-05-06T15:46:29.257Z,99298.25
2023-05-06T15:49:15.679Z,99300.16
2023-05-06T15:51:45.757Z,99304.66
2023-05-06T15:54:18.133Z,99297.84
2023-05-06T15:56:46.432Z,99297.06
2023-05-06T15:59:14.436Z,99298.78
2023-05-06T16:02:24.651Z,99296.22
2023-05-06T16:04:31.793Z,99295.69
2023-05-06T16:07:00.012Z,99296.50
2023-05-06T16:09:29.300Z,99288.75
2023-05-06T16:11:59.853Z,99299.09
2023-05-06T16:14:27.820Z,99291.50
2023-05-06T16:16:55.897Z,99289.06
2023-05-06T16:19:23.903Z,99288.09
2023-05-06T16:21:52.919Z,99287.28
2023-05-06T16:24:20.898Z,99279.69
2023-05-06T16:26:50.218Z,99275.34
2023-05-06T16:29:20.406Z,99286.63
2023-05-06T16:31:49.105Z,99284.84
2023-05-06T16:34:17.240Z,99285.78
2023-05-06T16:36:45.826Z,99291.78
2023-05-06T16:39:13.991Z,99287.56
2023-05-06T16:41:42.465Z,99281.59
2023-05-06T16:44:11.735Z,99281.59
2023-05-06T16:46:39.919Z,99286.75
2023-05-06T16:49:08.089Z,99291.91
2023-05-06T16:51:36.218Z,99285.13
2023-05-06T16:54:04.444Z,99285.13
2023-05-06T16:56:43.894Z,99286.06
2023-05-06T16:59:22.279Z,99283.78
2023-05-06T17:01:50.825Z,99284.72
2023-05-06T17:04:18.847Z,99279.72
2023-05-06T17:06:46.845Z,99281.47
2023-05-06T17:09:14.834Z,99284.06
2023-05-06T17:11:42.849Z,99273.84
2023-05-06T17:14:11.009Z,99279.03
2023-05-06T17:16:41.486Z,99279.16
2023-05-06T17:19:09.871Z,99277.56
2023-05-06T17:21:37.914Z,99276.72
2023-05-06T17:24:06.413Z,99274.97
2023-05-06T17:26:35.598Z,99269.81
2023-05-06T17:29:03.940Z,99269.81
2023-05-06T17:31:31.977Z,99267.25
2023-05-06T17:34:01.935Z,99268.84
2023-05-06T17:36:29.925Z,99274.00
2023-05-06T17:39:03.668Z,99268.69
2023-05-06T17:41:31.970Z,99267.91
2023-05-06T17:43:59.947Z,99266.97
2023-05-06T17:46:28.227Z,99270.34
2023-05-06T17:48:56.209Z,99269.53
2023-05-06T17:51:26.667Z,99275.50
2023-05-06T17:53:54.661Z,99264.38
2023-05-06T17:56:22.640Z,99270.34
2023-05-06T17:58:50.608Z,99266.97
2023-05-06T18:01:18.682Z,99269.53
2023-05-06T18:03:46.870Z,99260.16
2023-05-06T18:06:15.013Z,99265.31
2023-05-06T18:08:44.878Z,99262.75
2023-05-06T18:11:12.916Z,99264.66
2023-05-06T18:13:41.139Z,99267.25
2023-05-06T18:16:09.277Z,99268.19
2023-05-06T18:18:37.303Z,99273.50
2023-05-06T18:21:05.385Z,99270.22
2023-05-06T18:23:33.896Z,99271.31
2023-05-06T18:26:05.132Z,99279.19
2023-05-06T18:28:37.105Z,99278.38
2023-05-06T18:31:05.943Z,99282.03
2023-05-06T18:33:35.350Z,99283.78
2023-05-06T18:36:03.461Z,99283.09
2023-05-06T18:38:31.443Z,99281.47
2023-05-06T18:40:59.956Z,99288.41
2023-05-06T18:43:29.993Z,99279.03
2023-05-06T18:45:58.116Z,99290.28
2023-05-06T18:48:26.236Z,99291.38
2023-05-06T18:50:54.542Z,99294.09
2023-05-06T18:53:22.600Z,99292.59
2023-05-06T18:55:50.737Z,99287.56
2023-05-06T18:58:19.103Z,99295.44
2023-05-06T19:00:48.451Z,99295.72
2023-05-06T19:03:16.613Z,99295.03
2023-05-06T19:05:44.623Z,99291.81
2023-05-06T19:08:13.600Z,99304.94
2023-05-06T19:10:41.597Z,99299.13
2023-05-06T19:13:09.632Z,99304.41
2023-05-06T19:15:37.693Z,99303.72
2023-05-06T19:18:07.662Z,99303.84
2023-05-06T19:20:35.920Z,99312.53
2023-05-06T19:23:04.823Z,99312.66
2023-05-06T19:25:34.388Z,99311.16
2023-05-06T19:28:02.398Z,99321.47
2023-05-06T19:30:35.196Z,99320.81
2023-05-06T19:33:04.231Z,99314.16
2023-05-06T19:35:33.673Z,99321.19
2023-05-06T19:38:01.664Z,99323.91
2023-05-06T19:40:29.914Z,99321.47
2023-05-06T19:43:03.624Z,99319.03
2023-05-06T19:45:32.405Z,99326.09
2023-05-06T19:48:00.519Z,99327.03
2023-05-06T19:50:28.993Z,99327.03
2023-05-06T19:52:58.422Z,99327.19
2023-05-06T19:55:27.301Z,99326.34
2023-05-06T19:57:57.418Z,99336.66
2023-05-06T20:00:27.802Z,99339.38
2023-05-06T20:02:58.159Z,99333.41
2023-05-06T20:05:29.491Z,99331.91
2023-05-06T20:07:59.975Z,99336.22
2023-05-06T20:10:28.993Z,99331.22
2023-05-06T20:12:58.064Z,99333.94
2023-05-06T20:15:26.437Z,99332.28
2023-05-06T20:17:54.443Z,99329.84
2023-05-06T20:20:22.922Z,99340.28
2023-05-06T20:22:50.940Z,99338.66
2023-05-06T20:25:21.548Z,99333.63
2023-05-06T20:27:49.515Z,99336.34
2023-05-06T20:30:17.547Z,99330.41
2023-05-06T20:32:47.185Z,99338.25
2023-05-06T20:35:15.226Z,99333.13
2023-05-06T20:37:44.073Z,99332.41
2023-05-06T20:40:13.419Z,99335.94
2023-05-06T20:42:42.682Z,99329.97
2023-05-06T20:45:11.513Z,99341.22
2023-05-06T20:47:39.796Z,99332.81
2023-05-06T20:50:08.654Z,99339.72
2023-05-06T20:52:36.961Z,99342.44
2023-05-06T20:55:07.011Z,99336.59
2023-05-06T20:57:35.249Z,99334.97
2023-05-06T21:00:05.322Z,99332.53
2023-05-06T21:02:35.965Z,99336.03
2023-05-06T21:05:09.059Z,99335.34
2023-05-06T21:07:37.585Z,99337.09
2023-05-06T21:10:06.750Z,99332.06
2023-05-06T21:12:34.806Z,99337.34
2023-05-06T21:15:04.754Z,99333.00
2023-05-06T21:17:32.846Z,99332.19
2023-05-06T21:20:00.901Z,99331.38
2023-05-06T21:22:28.892Z,99335.84
2023-05-06T21:24:56.899Z,99342.78
2023-05-06T21:27:25.011Z,99341.94
2023-05-06T21:29:52.951Z,99342.78
2023-05-06T21:32:22.448Z,99343.56
2023-05-06T21:34:50.531Z,99338.69
2023-05-06T21:37:18.565Z,99343.00
2023-05-06T21:39:46.658Z,99340.69
2023-05-06T21:42:14.649Z,99334.75
2023-05-06T21:44:42.689Z,99339.19
2023-05-06T21:47:10.770Z,99337.56
2023-05-06T21:49:40.140Z,99337.69
2023-05-06T21:52:08.177Z,99344.63
2023-05-06T21:54:36.183Z,99340.41
2023-05-06T21:57:07.740Z,99333.75
2023-05-06T21:59:36.469Z,99330.25
2023-05-06T22:02:04.853Z,99336.31
2023-05-06T22:04:32.973Z,99327.81
2023-05-06T22:07:02.365Z,99333.09
2023-05-06T22:09:30.544Z,99329.69
2023-05-06T22:11:58.698Z,99328.75
2023-05-06T22:14:30.193Z,99326.31
2023-05-06T22:17:07.887Z,99325.50
2023-05-06T22:19:35.898Z,99324.53
2023-05-06T22:22:05.615Z,99323.72
2023-05-06T22:24:33.623Z,99314.38
2023-05-06T22:27:01.676Z,99322.94
2023-05-06T22:29:29.703Z,99316.13
2023-05-06T22:31:57.671Z,99318.72
2023-05-06T22:34:25.781Z,99320.44
2023-05-06T22:36:53.726Z,99313.69
2023-05-06T22:39:23.024Z,99323.03
2023-05-06T22:41:52.230Z,99322.22
2023-05-06T22:44:20.837Z,99323.16
2023-05-06T22:46:48.794Z,99319.91
2023-05-06T22:49:19.369Z,99319.91
2023-05-06T22:51:47.640Z,99320.06
2023-05-06T22:54:15.641Z,99321.78
2023-05-06T22:56:45.029Z,99321.00
2023-05-06T22:59:12.975Z,99321.78
2023-05-06T23:01:41.044Z,99319.47
2023-05-06T23:04:09.822Z,99325.56
2023-05-06T23:06:38.222Z,99312.84
2023-05-06T23:09:06.598Z,99323.94
2023-05-06T23:11:34.893Z,99325.84
2023-05-06T23:14:06.414Z,99320.69
2023-05-06T23:16:34.501Z,99319.06
2023-05-06T23:19:02.611Z,99319.97
2023-05-06T23:21:31.314Z,99325.13
2023-05-06T23:23:59.261Z,99319.19
2023-05-06T23:26:27.985Z,99321.75
2023-05-06T23:28:55.987Z,99320.94
2023-05-06T23:31:25.446Z,99326.09
2023-05-06T23:33:53.530Z,99321.88
2023-05-06T23:36:21.915Z,99322.81
2023-05-06T23:38:49.888Z,99315.25
2023-05-06T23:41:17.899Z,99321.19
2023-05-06T23:43:45.880Z,99318.75
2023-05-06T23:46:13.883Z,99322.28
2023-05-06T23:48:43.246Z,99319.81
2023-05-06T23:51:11.258Z,99315.50
2023-05-06T23:53:39.210Z,99323.34
2023-05-06T23:56:08.192Z,99324.16
2023-05-06T23:58:36.216Z,99320.78
