createdAt,value
2017-09-14T00:00:44.783Z,989.37
2017-09-14T00:01:44.804Z,989.41
2017-09-14T00:02:44.823Z,989.49
2017-09-14T00:03:51.113Z,989.42
2017-09-14T00:04:44.866Z,989.43
2017-09-14T00:05:44.885Z,989.39
2017-09-14T00:06:44.905Z,989.39
2017-09-14T00:07:44.927Z,989.33
2017-09-14T00:08:44.948Z,989.39
2017-09-14T00:09:44.968Z,989.34
2017-09-14T00:10:44.989Z,989.27
2017-09-14T00:11:45.010Z,989.27
2017-09-14T00:12:45.029Z,989.33
2017-09-14T00:13:45.048Z,989.36
2017-09-14T00:14:45.072Z,989.35
2017-09-14T00:15:45.090Z,989.39
2017-09-14T00:16:45.111Z,989.37
2017-09-14T00:17:45.131Z,989.39
2017-09-14T00:18:45.152Z,989.39
2017-09-14T00:19:45.173Z,989.4
2017-09-14T00:20:45.193Z,989.34
2017-09-14T00:21:45.214Z,989.34
2017-09-14T00:22:45.234Z,989.24
2017-09-14T00:23:45.255Z,989.32
2017-09-14T00:24:45.275Z,989.35
2017-09-14T00:25:45.294Z,989.37
2017-09-14T00:26:45.317Z,989.43
2017-09-14T00:27:45.335Z,989.44
2017-09-14T00:28:45.356Z,989.43
2017-09-14T00:29:45.377Z,989.41
2017-09-14T00:30:45.398Z,989.48
2017-09-14T00:31:45.418Z,989.5
2017-09-14T00:32:45.439Z,989.47
2017-09-14T00:33:45.459Z,989.46
2017-09-14T00:34:45.479Z,989.44
2017-09-14T00:35:45.500Z,989.42
2017-09-14T00:36:45.519Z,989.47
2017-09-14T00:37:45.541Z,989.47
2017-09-14T00:38:45.560Z,989.49
2017-09-14T00:39:45.581Z,989.51
2017-09-14T00:40:45.602Z,989.42
2017-09-14T00:41:45.622Z,989.4
2017-09-14T00:42:45.642Z,989.38
2017-09-14T00:43:45.664Z,989.31
2017-09-14T00:44:45.684Z,989.33
2017-09-14T00:45:45.703Z,989.39
2017-09-14T00:46:45.723Z,989.45
2017-09-14T00:47:45.743Z,989.65
2017-09-14T00:48:45.763Z,989.68
2017-09-14T00:49:45.784Z,989.82
2017-09-14T00:50:45.804Z,989.86
2017-09-14T00:51:45.825Z,989.79
2017-09-14T00:52:45.855Z,989.72
2017-09-14T00:53:45.866Z,989.55
2017-09-14T00:54:45.887Z,989.44
2017-09-14T00:55:45.906Z,989.42
2017-09-14T00:56:45.927Z,989.48
2017-09-14T00:57:45.946Z,989.63
2017-09-14T00:58:45.969Z,989.92
2017-09-14T00:59:45.987Z,989.95
2017-09-14T01:00:46.006Z,989.95
2017-09-14T01:01:46.028Z,989.92
2017-09-14T01:02:46.050Z,989.85
2017-09-14T01:03:46.068Z,989.74
2017-09-14T01:04:46.088Z,989.58
2017-09-14T01:05:46.111Z,989.53
2017-09-14T01:06:46.133Z,989.59
2017-09-14T01:07:46.152Z,989.65
2017-09-14T01:08:46.168Z,989.69
2017-09-14T01:09:46.189Z,989.73
2017-09-14T01:10:46.210Z,989.76
2017-09-14T01:11:46.230Z,989.81
2017-09-14T01:12:46.249Z,989.69
2017-09-14T01:13:46.270Z,989.48
2017-09-14T01:14:46.291Z,989.25
2017-09-14T01:15:46.310Z,989.08
2017-09-14T01:16:46.330Z,989.09
2017-09-14T01:17:46.352Z,989.07
2017-09-14T01:18:46.373Z,988.97
2017-09-14T01:19:46.391Z,988.88
2017-09-14T01:20:46.411Z,988.79
2017-09-14T01:21:46.432Z,988.76
2017-09-14T01:22:46.453Z,988.83
2017-09-14T01:23:46.472Z,988.9
2017-09-14T01:24:46.492Z,988.79
2017-09-14T01:25:46.512Z,988.69
2017-09-14T01:26:46.539Z,988.49
2017-09-14T01:27:46.551Z,988.54
2017-09-14T01:28:46.574Z,988.8
2017-09-14T01:29:46.597Z,988.89
2017-09-14T01:30:46.614Z,988.93
2017-09-14T01:31:46.632Z,988.92
2017-09-14T01:32:46.652Z,988.97
2017-09-14T01:33:46.672Z,988.88
2017-09-14T01:34:46.692Z,988.83
2017-09-14T01:35:46.713Z,988.84
2017-09-14T01:36:46.735Z,988.88
2017-09-14T01:37:46.754Z,988.96
2017-09-14T01:38:46.773Z,989.06
2017-09-14T01:39:46.793Z,989.09
2017-09-14T01:40:46.814Z,989.07
2017-09-14T01:41:46.833Z,988.98
2017-09-14T01:42:46.854Z,988.92
2017-09-14T01:43:46.874Z,988.96
2017-09-14T01:44:46.893Z,988.96
2017-09-14T01:45:46.916Z,988.86
2017-09-14T01:46:46.933Z,988.87
2017-09-14T01:47:46.954Z,988.91
2017-09-14T01:48:46.973Z,989.01
2017-09-14T01:49:46.993Z,989
2017-09-14T01:50:47.013Z,988.93
2017-09-14T01:51:47.034Z,988.83
2017-09-14T01:52:47.055Z,988.73
2017-09-14T01:53:47.075Z,988.83
2017-09-14T01:54:47.095Z,988.92
2017-09-14T01:55:47.114Z,989.08
2017-09-14T01:56:47.134Z,989.15
2017-09-14T01:57:47.155Z,989.19
2017-09-14T01:58:47.176Z,989.19
2017-09-14T01:59:47.194Z,989.22
2017-09-14T02:00:47.214Z,989.21
2017-09-14T02:01:47.235Z,989.25
2017-09-14T02:02:47.254Z,989.24
2017-09-14T02:03:47.274Z,989.25
2017-09-14T02:04:47.296Z,989.14
2017-09-14T02:05:47.413Z,988.89
2017-09-14T02:06:47.357Z,988.62
2017-09-14T02:07:47.354Z,988.58
2017-09-14T02:08:47.375Z,988.56
2017-09-14T02:09:47.394Z,988.54
2017-09-14T02:10:47.414Z,988.49
2017-09-14T02:11:47.435Z,988.42
2017-09-14T02:12:47.455Z,988.16
2017-09-14T02:13:47.475Z,987.94
2017-09-14T02:14:47.496Z,988.08
2017-09-14T02:15:47.518Z,988.4
2017-09-14T02:16:47.534Z,988.57
2017-09-14T02:17:47.554Z,988.63
2017-09-14T02:18:47.573Z,988.68
2017-09-14T02:19:47.600Z,988.77
2017-09-14T02:20:47.615Z,988.83
2017-09-14T02:21:47.634Z,988.77
2017-09-14T02:22:47.655Z,988.73
2017-09-14T02:23:47.673Z,988.71
2017-09-14T02:24:47.694Z,988.78
2017-09-14T02:25:47.714Z,988.84
2017-09-14T02:26:47.734Z,988.82
2017-09-14T02:27:47.754Z,988.92
2017-09-14T02:28:47.772Z,988.88
2017-09-14T02:29:47.793Z,988.75
2017-09-14T02:30:47.813Z,988.61
2017-09-14T02:31:47.834Z,988.46
2017-09-14T02:32:47.851Z,988.33
2017-09-14T02:33:47.873Z,988.18
2017-09-14T02:34:47.894Z,988.11
2017-09-14T02:35:47.924Z,988.13
2017-09-14T02:36:47.932Z,988.28
2017-09-14T02:37:47.952Z,988.61
2017-09-14T02:38:47.972Z,988.69
2017-09-14T02:39:47.995Z,988.56
2017-09-14T02:40:48.011Z,988.35
2017-09-14T02:41:48.032Z,988.31
2017-09-14T02:42:48.052Z,988.36
2017-09-14T02:43:48.072Z,988.37
2017-09-14T02:44:48.102Z,988.33
2017-09-14T02:45:48.111Z,988.32
2017-09-14T02:46:48.130Z,988.25
2017-09-14T02:47:48.150Z,988.25
2017-09-14T02:48:48.171Z,988.11
2017-09-14T02:49:48.189Z,987.87
2017-09-14T02:50:48.211Z,987.64
2017-09-14T02:51:48.229Z,987.44
2017-09-14T02:52:48.250Z,987.37
2017-09-14T02:53:48.272Z,987.32
2017-09-14T02:54:48.289Z,987.34
2017-09-14T02:55:48.309Z,987.31
2017-09-14T02:56:48.329Z,987.35
2017-09-14T02:57:48.349Z,987.41
2017-09-14T02:58:48.368Z,987.55
2017-09-14T02:59:48.389Z,987.63
2017-09-14T03:00:48.409Z,987.66
2017-09-14T03:01:48.427Z,987.82
2017-09-14T03:02:48.447Z,987.95
2017-09-14T03:03:48.472Z,987.97
2017-09-14T03:04:48.485Z,987.95
2017-09-14T03:05:48.503Z,988.01
2017-09-14T03:06:48.524Z,988.02
2017-09-14T03:07:48.543Z,987.96
2017-09-14T03:08:48.563Z,987.98
2017-09-14T03:09:48.617Z,988.01
2017-09-14T03:10:48.602Z,988.08
2017-09-14T03:11:48.623Z,988.22
2017-09-14T03:12:48.641Z,988.33
2017-09-14T03:13:48.666Z,988.42
2017-09-14T03:14:48.682Z,988.45
2017-09-14T03:15:48.702Z,988.52
2017-09-14T03:16:48.793Z,988.61
2017-09-14T03:17:48.785Z,988.55
2017-09-14T03:18:48.760Z,988.41
2017-09-14T03:19:48.779Z,988.29
2017-09-14T03:20:48.799Z,988.34
2017-09-14T03:21:48.820Z,988.29
2017-09-14T03:22:48.839Z,988.31
2017-09-14T03:23:48.858Z,988.3
2017-09-14T03:24:48.878Z,988.28
2017-09-14T03:25:48.900Z,988.24
2017-09-14T03:26:48.918Z,988.17
2017-09-14T03:27:48.940Z,988.06
2017-09-14T03:28:48.958Z,987.96
2017-09-14T03:29:48.979Z,987.81
2017-09-14T03:30:48.997Z,987.78
2017-09-14T03:31:49.017Z,987.8
2017-09-14T03:32:49.037Z,987.97
2017-09-14T03:33:49.058Z,988.12
2017-09-14T03:34:49.082Z,988.34
2017-09-14T03:35:49.097Z,988.49
2017-09-14T03:36:49.116Z,988.75
2017-09-14T03:37:49.136Z,988.75
2017-09-14T03:38:49.155Z,988.72
2017-09-14T03:39:49.174Z,988.7
2017-09-14T03:40:49.194Z,988.71
2017-09-14T03:41:49.214Z,988.73
2017-09-14T03:42:49.233Z,988.76
2017-09-14T03:43:49.254Z,988.77
2017-09-14T03:44:49.273Z,988.76
2017-09-14T03:45:49.292Z,988.8
2017-09-14T03:46:49.313Z,988.73
2017-09-14T03:47:49.333Z,988.54
2017-09-14T03:48:49.351Z,988.4
2017-09-14T03:49:49.372Z,988.31
2017-09-14T03:50:49.390Z,988.26
2017-09-14T03:51:49.411Z,988.36
2017-09-14T03:52:49.429Z,988.3
2017-09-14T03:53:49.448Z,988.39
2017-09-14T03:54:49.468Z,988.57
2017-09-14T03:55:49.489Z,988.69
2017-09-14T03:56:49.508Z,988.75
2017-09-14T03:57:49.528Z,988.84
2017-09-14T03:58:49.549Z,988.95
2017-09-14T03:59:49.566Z,988.99
2017-09-14T04:00:49.588Z,989.1
2017-09-14T04:01:49.606Z,989.11
2017-09-14T04:02:49.627Z,989.07
2017-09-14T04:03:49.645Z,989.05
2017-09-14T04:04:49.665Z,989.06
2017-09-14T04:05:49.685Z,989.08
2017-09-14T04:06:49.704Z,989.1
2017-09-14T04:07:49.725Z,989.03
2017-09-14T04:08:49.745Z,988.87
2017-09-14T04:09:49.763Z,988.91
2017-09-14T04:10:49.784Z,988.91
2017-09-14T04:11:49.803Z,988.76
2017-09-14T04:12:49.822Z,988.59
2017-09-14T04:13:49.841Z,988.29
2017-09-14T04:14:49.863Z,988.16
2017-09-14T04:15:49.880Z,988.22
2017-09-14T04:16:49.903Z,988.28
2017-09-14T04:17:49.923Z,988.33
2017-09-14T04:18:49.940Z,988.35
2017-09-14T04:19:49.960Z,988.45
2017-09-14T04:20:49.979Z,988.45
2017-09-14T04:21:49.997Z,988.53
2017-09-14T04:22:50.019Z,988.55
2017-09-14T04:23:50.038Z,988.66
2017-09-14T04:24:50.058Z,988.53
2017-09-14T04:25:50.077Z,988.53
2017-09-14T04:26:50.097Z,988.51
2017-09-14T04:27:50.115Z,988.37
2017-09-14T04:28:50.138Z,988.26
2017-09-14T04:29:50.154Z,988.1
2017-09-14T04:30:50.176Z,987.96
2017-09-14T04:31:50.194Z,987.98
2017-09-14T04:32:50.213Z,988.1
2017-09-14T04:33:50.233Z,988.18
2017-09-14T04:34:50.252Z,988.09
2017-09-14T04:35:50.273Z,987.88
2017-09-14T04:36:50.290Z,987.99
2017-09-14T04:37:50.314Z,988.21
2017-09-14T04:38:50.330Z,988.34
2017-09-14T04:39:50.350Z,988.28
2017-09-14T04:40:50.371Z,988.18
2017-09-14T04:41:50.388Z,988.08
2017-09-14T04:42:50.409Z,987.99
2017-09-14T04:43:50.427Z,987.93
2017-09-14T04:44:50.447Z,987.99
2017-09-14T04:45:50.467Z,988.06
2017-09-14T04:46:50.487Z,988
2017-09-14T04:47:50.504Z,988.01
2017-09-14T04:48:50.557Z,988.03
2017-09-14T04:49:50.545Z,988.14
2017-09-14T04:50:50.565Z,988.05
2017-09-14T04:51:50.582Z,987.88
2017-09-14T04:52:50.604Z,987.54
2017-09-14T04:53:50.624Z,987.66
2017-09-14T04:54:50.642Z,987.83
2017-09-14T04:55:50.662Z,987.85
2017-09-14T04:56:50.686Z,987.84
2017-09-14T04:57:50.700Z,987.8
2017-09-14T04:58:50.719Z,987.85
2017-09-14T04:59:50.740Z,987.94
2017-09-14T05:00:50.758Z,988.29
2017-09-14T05:01:50.779Z,988.62
2017-09-14T05:02:50.799Z,988.78
2017-09-14T05:03:50.819Z,988.78
2017-09-14T05:04:50.839Z,988.72
2017-09-14T05:05:50.859Z,988.8
2017-09-14T05:06:50.876Z,988.86
2017-09-14T05:07:50.896Z,988.88
2017-09-14T05:08:50.917Z,988.69
2017-09-14T05:09:50.935Z,988.47
2017-09-14T05:10:50.953Z,988.37
2017-09-14T05:11:50.974Z,988.23
2017-09-14T05:12:50.993Z,988.05
2017-09-14T05:13:51.018Z,987.96
2017-09-14T05:14:51.032Z,987.9
2017-09-14T05:15:51.052Z,988
2017-09-14T05:16:51.069Z,988.27
2017-09-14T05:17:51.089Z,988.35
2017-09-14T05:18:51.109Z,988.48
2017-09-14T05:19:51.129Z,988.53
2017-09-14T05:20:51.148Z,988.57
2017-09-14T05:21:51.168Z,988.54
2017-09-14T05:22:51.188Z,988.46
2017-09-14T05:23:51.206Z,988.45
2017-09-14T05:24:51.225Z,988.39
2017-09-14T05:25:51.245Z,988.36
2017-09-14T05:26:51.264Z,988.42
2017-09-14T05:27:51.288Z,988.45
2017-09-14T05:28:51.303Z,988.41
2017-09-14T05:29:51.322Z,988.32
2017-09-14T05:30:51.341Z,988.23
2017-09-14T05:31:51.361Z,987.99
2017-09-14T05:32:51.380Z,987.8
2017-09-14T05:33:51.401Z,987.67
2017-09-14T05:34:51.418Z,987.64
2017-09-14T05:35:51.439Z,987.54
2017-09-14T05:36:51.459Z,987.66
2017-09-14T05:37:51.477Z,987.78
2017-09-14T05:38:51.498Z,987.87
2017-09-14T05:39:51.517Z,988.01
2017-09-14T05:40:51.536Z,988.24
2017-09-14T05:41:51.555Z,988.43
2017-09-14T05:42:51.576Z,988.63
2017-09-14T05:43:51.595Z,988.79
2017-09-14T05:44:51.613Z,988.86
2017-09-14T05:45:51.631Z,988.9
2017-09-14T05:46:51.651Z,988.97
2017-09-14T05:47:51.672Z,988.92
2017-09-14T05:48:51.691Z,988.92
2017-09-14T05:49:51.709Z,988.84
2017-09-14T05:50:51.728Z,988.71
2017-09-14T05:51:51.749Z,988.58
2017-09-14T05:52:51.768Z,988.58
2017-09-14T05:53:51.788Z,988.59
2017-09-14T05:54:51.807Z,988.58
2017-09-14T05:55:51.825Z,988.67
2017-09-14T05:56:51.846Z,988.86
2017-09-14T05:57:51.864Z,988.98
2017-09-14T05:58:51.884Z,989.04
2017-09-14T05:59:51.904Z,989.07
2017-09-14T06:00:51.923Z,989.1
2017-09-14T06:01:51.942Z,989.08
2017-09-14T06:02:51.963Z,989.12
2017-09-14T06:03:51.983Z,989.11
2017-09-14T06:04:51.999Z,988.96
2017-09-14T06:05:52.020Z,988.85
2017-09-14T06:06:52.240Z,988.78
2017-09-14T06:07:52.057Z,988.78
2017-09-14T06:08:52.078Z,988.79
2017-09-14T06:09:52.098Z,988.83
2017-09-14T06:10:52.122Z,988.77
2017-09-14T06:11:52.137Z,988.63
2017-09-14T06:12:52.155Z,988.53
2017-09-14T06:13:52.174Z,988.71
2017-09-14T06:14:52.193Z,988.92
2017-09-14T06:15:52.214Z,988.89
2017-09-14T06:16:52.233Z,988.84
2017-09-14T06:17:52.251Z,988.77
2017-09-14T06:18:52.270Z,988.77
2017-09-14T06:19:52.290Z,988.82
2017-09-14T06:20:52.308Z,988.83
2017-09-14T06:21:52.329Z,988.74
2017-09-14T06:22:52.348Z,988.68
2017-09-14T06:23:52.369Z,988.68
2017-09-14T06:24:52.388Z,988.68
2017-09-14T06:25:52.406Z,988.74
2017-09-14T06:26:52.425Z,988.76
2017-09-14T06:27:52.446Z,988.8
2017-09-14T06:28:52.465Z,988.81
2017-09-14T06:29:52.488Z,988.73
2017-09-14T06:30:52.503Z,988.62
2017-09-14T06:31:52.522Z,988.57
2017-09-14T06:32:52.544Z,988.5
2017-09-14T06:33:52.560Z,988.38
2017-09-14T06:34:52.580Z,988.4
2017-09-14T06:35:52.599Z,988.38
2017-09-14T06:36:52.619Z,988.49
2017-09-14T06:37:52.640Z,988.56
2017-09-14T06:38:52.661Z,988.67
2017-09-14T06:39:52.678Z,988.75
2017-09-14T06:40:52.699Z,988.84
2017-09-14T06:41:52.718Z,988.89
2017-09-14T06:42:52.737Z,988.89
2017-09-14T06:43:52.757Z,988.96
2017-09-14T06:44:52.775Z,988.9
2017-09-14T06:45:52.794Z,988.88
2017-09-14T06:46:52.815Z,988.9
2017-09-14T06:47:52.832Z,988.88
2017-09-14T06:48:52.879Z,988.84
2017-09-14T06:49:52.872Z,988.79
2017-09-14T06:50:52.893Z,988.78
2017-09-14T06:51:52.910Z,988.72
2017-09-14T06:52:52.932Z,988.75
2017-09-14T06:53:52.950Z,988.65
2017-09-14T06:54:52.970Z,988.53
2017-09-14T06:55:52.990Z,988.43
2017-09-14T06:56:53.008Z,988.4
2017-09-14T06:57:53.028Z,988.47
2017-09-14T06:58:53.046Z,988.61
2017-09-14T06:59:53.069Z,988.65
2017-09-14T07:00:53.086Z,988.7
2017-09-14T07:01:53.106Z,988.7
2017-09-14T07:02:53.126Z,988.85
2017-09-14T07:03:53.146Z,988.84
2017-09-14T07:04:53.163Z,988.95
2017-09-14T07:05:53.185Z,988.97
2017-09-14T07:06:53.202Z,988.96
2017-09-14T07:07:53.223Z,988.92
2017-09-14T07:08:53.244Z,988.88
2017-09-14T07:09:53.262Z,988.88
2017-09-14T07:10:53.280Z,988.87
2017-09-14T07:11:53.302Z,988.85
2017-09-14T07:12:53.320Z,988.87
2017-09-14T07:13:53.338Z,988.81
2017-09-14T07:14:53.363Z,988.84
2017-09-14T07:15:53.378Z,988.8
2017-09-14T07:16:53.399Z,988.75
2017-09-14T07:17:53.418Z,988.78
2017-09-14T07:18:53.437Z,988.79
2017-09-14T07:19:53.456Z,988.7
2017-09-14T07:20:53.474Z,988.68
2017-09-14T07:21:53.495Z,988.71
2017-09-14T07:22:53.516Z,988.65
2017-09-14T07:23:53.534Z,988.58
2017-09-14T07:24:53.553Z,988.53
2017-09-14T07:25:53.573Z,988.48
2017-09-14T07:26:53.594Z,988.52
2017-09-14T07:27:53.612Z,988.5
2017-09-14T07:28:53.631Z,988.55
2017-09-14T07:29:53.651Z,988.52
2017-09-14T07:30:53.672Z,988.65
2017-09-14T07:31:53.689Z,988.73
2017-09-14T07:32:53.709Z,988.69
2017-09-14T07:33:53.729Z,988.73
2017-09-14T07:34:53.748Z,988.7
2017-09-14T07:35:53.769Z,988.69
2017-09-14T07:36:53.789Z,988.77
2017-09-14T07:37:53.809Z,988.9
2017-09-14T07:38:53.827Z,989.03
2017-09-14T07:39:53.847Z,989.09
2017-09-14T07:40:53.867Z,989.03
2017-09-14T07:41:53.887Z,988.96
2017-09-14T07:42:53.907Z,988.99
2017-09-14T07:43:53.926Z,989.03
2017-09-14T07:44:53.945Z,989.16
2017-09-14T07:45:53.964Z,989.28
2017-09-14T07:46:53.985Z,989.4
2017-09-14T07:47:54.004Z,989.43
2017-09-14T07:48:54.023Z,989.44
2017-09-14T07:49:54.044Z,989.57
2017-09-14T07:50:54.063Z,989.6
2017-09-14T07:51:54.083Z,989.6
2017-09-14T07:52:54.103Z,989.53
2017-09-14T07:53:54.121Z,989.54
2017-09-14T07:54:54.142Z,989.54
2017-09-14T07:55:54.163Z,989.58
2017-09-14T07:56:54.181Z,989.57
2017-09-14T07:57:54.201Z,989.44
2017-09-14T07:58:54.222Z,989.47
2017-09-14T07:59:54.243Z,989.35
2017-09-14T08:00:54.260Z,989.35
2017-09-14T08:01:54.280Z,989.32
2017-09-14T08:02:54.302Z,989.29
2017-09-14T08:03:54.320Z,989.17
2017-09-14T08:04:54.338Z,989.15
2017-09-14T08:05:54.359Z,989.1
2017-09-14T08:06:54.377Z,989.19
2017-09-14T08:07:54.398Z,989.16
2017-09-14T08:08:54.417Z,989.21
2017-09-14T08:09:54.436Z,989.07
2017-09-14T08:10:54.527Z,989.04
2017-09-14T08:11:54.526Z,989.03
2017-09-14T08:12:54.524Z,988.99
2017-09-14T08:13:54.524Z,988.94
2017-09-14T08:14:54.536Z,988.99
2017-09-14T08:15:54.555Z,989.04
2017-09-14T08:16:54.576Z,989.15
2017-09-14T08:17:54.597Z,989.19
2017-09-14T08:18:54.618Z,989.3
2017-09-14T08:19:54.635Z,989.37
2017-09-14T08:20:54.655Z,989.41
2017-09-14T08:21:54.675Z,989.41
2017-09-14T08:22:54.694Z,989.42
2017-09-14T08:23:54.713Z,989.35
2017-09-14T08:24:54.735Z,989.31
2017-09-14T08:25:54.756Z,989.36
2017-09-14T08:26:54.774Z,989.4
2017-09-14T08:27:54.793Z,989.47
2017-09-14T08:28:54.813Z,989.45
2017-09-14T08:29:54.833Z,989.53
2017-09-14T08:30:54.852Z,989.61
2017-09-14T08:31:54.873Z,989.6
2017-09-14T08:32:54.893Z,989.66
2017-09-14T08:33:54.913Z,989.72
2017-09-14T08:34:54.934Z,989.69
2017-09-14T08:35:54.952Z,989.77
2017-09-14T08:36:54.972Z,989.64
2017-09-14T08:37:54.993Z,989.63
2017-09-14T08:38:55.011Z,989.76
2017-09-14T08:39:55.031Z,989.76
2017-09-14T08:40:55.051Z,989.79
2017-09-14T08:41:55.071Z,989.74
2017-09-14T08:42:55.090Z,989.72
2017-09-14T08:43:55.111Z,989.64
2017-09-14T08:44:55.134Z,989.61
2017-09-14T08:45:55.151Z,989.56
2017-09-14T08:46:55.171Z,989.54
2017-09-14T08:47:55.191Z,989.54
2017-09-14T08:48:55.211Z,989.56
2017-09-14T08:49:55.231Z,989.6
2017-09-14T08:50:55.250Z,989.57
2017-09-14T08:51:55.271Z,989.55
2017-09-14T08:52:55.312Z,989.53
2017-09-14T08:53:55.419Z,989.47
2017-09-14T08:54:55.438Z,989.47
2017-09-14T08:55:55.350Z,989.49
2017-09-14T08:56:55.458Z,989.45
2017-09-14T08:57:55.390Z,989.42
2017-09-14T08:58:55.411Z,989.47
2017-09-14T08:59:55.432Z,989.48
2017-09-14T09:00:55.451Z,989.51
2017-09-14T09:01:55.470Z,989.6
2017-09-14T09:02:55.492Z,989.64
2017-09-14T09:03:55.510Z,989.7
2017-09-14T09:04:55.530Z,989.71
2017-09-14T09:05:55.550Z,989.7
2017-09-14T09:06:55.570Z,989.67
2017-09-14T09:07:55.590Z,989.69
2017-09-14T09:08:55.610Z,989.7
2017-09-14T09:09:55.632Z,989.69
2017-09-14T09:10:55.729Z,989.68
2017-09-14T09:11:55.821Z,989.7
2017-09-14T09:12:55.694Z,989.74
2017-09-14T09:13:55.711Z,989.73
2017-09-14T09:14:55.732Z,989.72
2017-09-14T09:15:55.802Z,989.74
2017-09-14T09:16:55.903Z,989.73
2017-09-14T09:17:55.790Z,989.76
2017-09-14T09:18:55.812Z,989.78
2017-09-14T09:19:55.832Z,989.83
2017-09-14T09:20:55.851Z,989.74
2017-09-14T09:21:55.870Z,989.87
2017-09-14T09:22:55.891Z,989.9
2017-09-14T09:23:55.913Z,989.84
2017-09-14T09:24:55.990Z,989.78
2017-09-14T09:25:55.951Z,989.75
2017-09-14T09:26:55.971Z,989.65
2017-09-14T09:27:55.992Z,989.64
2017-09-14T09:28:56.012Z,989.61
2017-09-14T09:29:56.031Z,989.58
2017-09-14T09:30:56.052Z,989.62
2017-09-14T09:31:56.073Z,989.64
2017-09-14T09:32:56.093Z,989.76
2017-09-14T09:33:56.113Z,989.81
2017-09-14T09:34:56.134Z,989.85
2017-09-14T09:35:56.153Z,989.82
2017-09-14T09:36:56.174Z,989.86
2017-09-14T09:37:56.193Z,989.95
2017-09-14T09:38:56.213Z,990
2017-09-14T09:39:56.234Z,990.06
2017-09-14T09:40:56.258Z,990.06
2017-09-14T09:41:56.275Z,989.98
2017-09-14T09:42:56.325Z,990.16
2017-09-14T09:43:56.318Z,990.1
2017-09-14T09:44:56.335Z,990.04
2017-09-14T09:45:56.355Z,990.16
2017-09-14T09:46:56.375Z,990.15
2017-09-14T09:47:56.397Z,990.31
2017-09-14T09:48:56.417Z,990.21
2017-09-14T09:49:56.437Z,990.22
2017-09-14T09:50:56.456Z,990.16
2017-09-14T09:51:56.482Z,990.03
2017-09-14T09:52:56.497Z,990.06
2017-09-14T09:53:56.519Z,989.98
2017-09-14T09:54:56.537Z,989.92
2017-09-14T09:55:56.558Z,989.91
2017-09-14T09:56:56.577Z,989.88
2017-09-14T09:57:56.598Z,989.86
2017-09-14T09:58:56.618Z,989.88
2017-09-14T09:59:56.638Z,989.85
2017-09-14T10:00:56.658Z,989.87
2017-09-14T10:01:56.678Z,989.89
2017-09-14T10:02:56.698Z,989.85
2017-09-14T10:03:56.718Z,990.01
2017-09-14T10:04:56.740Z,990.09
2017-09-14T10:05:56.759Z,990.04
2017-09-14T10:06:56.781Z,989.99
2017-09-14T10:07:56.800Z,989.97
2017-09-14T10:08:56.819Z,989.93
2017-09-14T10:09:56.839Z,989.83
2017-09-14T10:10:56.861Z,989.89
2017-09-14T10:11:56.882Z,989.9
2017-09-14T10:12:56.901Z,989.91
2017-09-14T10:13:56.921Z,990
2017-09-14T10:14:56.940Z,990.07
2017-09-14T10:15:56.961Z,990.09
2017-09-14T10:16:56.984Z,990.13
2017-09-14T10:17:57.004Z,990.11
2017-09-14T10:18:57.021Z,990.14
2017-09-14T10:19:57.041Z,990.15
2017-09-14T10:20:57.065Z,990.16
2017-09-14T10:21:57.084Z,990.21
2017-09-14T10:22:57.104Z,990.14
2017-09-14T10:23:57.122Z,990.15
2017-09-14T10:24:57.142Z,990.12
2017-09-14T10:25:57.163Z,990.22
2017-09-14T10:26:57.184Z,990.11
2017-09-14T10:27:57.202Z,990.11
2017-09-14T10:28:57.224Z,990.08
2017-09-14T10:29:57.245Z,990.05
2017-09-14T10:30:57.264Z,990.08
2017-09-14T10:31:57.284Z,990.11
2017-09-14T10:32:57.304Z,990
2017-09-14T10:33:57.325Z,990.06
2017-09-14T10:34:57.345Z,990.11
2017-09-14T10:35:57.366Z,990.16
2017-09-14T10:36:57.387Z,990.27
2017-09-14T10:37:57.406Z,990.41
2017-09-14T10:38:57.426Z,990.44
2017-09-14T10:39:57.447Z,990.37
2017-09-14T10:40:57.468Z,990.37
2017-09-14T10:41:57.695Z,990.29
2017-09-14T10:42:57.507Z,990.2
2017-09-14T10:43:57.528Z,990.16
2017-09-14T10:44:57.548Z,990.11
2017-09-14T10:45:57.568Z,990.06
2017-09-14T10:46:57.588Z,990.05
2017-09-14T10:47:57.608Z,990.02
2017-09-14T10:48:57.628Z,989.97
2017-09-14T10:49:57.650Z,990.12
2017-09-14T10:50:57.668Z,990.16
2017-09-14T10:51:57.688Z,990.17
2017-09-14T10:52:57.709Z,990.17
2017-09-14T10:53:57.729Z,990.13
2017-09-14T10:54:57.751Z,990.19
2017-09-14T10:55:57.770Z,990.2
2017-09-14T10:56:57.790Z,990.16
2017-09-14T10:57:57.811Z,990.3
2017-09-14T10:58:57.833Z,990.34
2017-09-14T10:59:57.851Z,990.36
2017-09-14T11:00:57.871Z,990.4
2017-09-14T11:01:57.892Z,990.45
2017-09-14T11:02:57.912Z,990.53
2017-09-14T11:03:57.932Z,990.64
2017-09-14T11:04:57.952Z,990.59
2017-09-14T11:05:57.972Z,990.66
2017-09-14T11:06:57.992Z,990.64
2017-09-14T11:07:58.014Z,990.64
2017-09-14T11:08:58.033Z,990.57
2017-09-14T11:09:58.053Z,990.5
2017-09-14T11:10:58.073Z,990.51
2017-09-14T11:11:58.095Z,990.47
2017-09-14T11:12:58.113Z,990.5
2017-09-14T11:13:58.134Z,990.47
2017-09-14T11:14:58.275Z,990.4
2017-09-14T11:15:58.174Z,990.51
2017-09-14T11:16:58.196Z,990.46
2017-09-14T11:17:58.214Z,990.42
2017-09-14T11:18:58.234Z,990.45
2017-09-14T11:19:58.256Z,990.51
2017-09-14T11:20:58.274Z,990.45
2017-09-14T11:21:58.295Z,990.45
2017-09-14T11:22:58.317Z,990.47
2017-09-14T11:23:58.337Z,990.45
2017-09-14T11:24:58.356Z,990.43
2017-09-14T11:25:58.377Z,990.42
2017-09-14T11:26:58.396Z,990.35
2017-09-14T11:27:58.418Z,990.29
2017-09-14T11:28:58.439Z,990.3
2017-09-14T11:29:58.456Z,990.33
2017-09-14T11:30:58.478Z,990.31
2017-09-14T11:31:58.498Z,990.38
2017-09-14T11:32:58.517Z,990.32
2017-09-14T11:33:58.543Z,990.41
2017-09-14T11:34:58.557Z,990.4
2017-09-14T11:35:58.578Z,990.35
2017-09-14T11:36:58.599Z,990.32
2017-09-14T11:37:58.618Z,990.42
2017-09-14T11:38:58.636Z,990.42
2017-09-14T11:39:58.657Z,990.32
2017-09-14T11:40:58.679Z,990.22
2017-09-14T11:41:58.697Z,990.04
2017-09-14T11:42:58.719Z,989.89
2017-09-14T11:43:58.738Z,989.92
2017-09-14T11:44:58.757Z,989.89
2017-09-14T11:45:58.778Z,989.86
2017-09-14T11:46:58.801Z,990
2017-09-14T11:47:58.818Z,989.99
2017-09-14T11:48:58.837Z,990.09
2017-09-14T11:49:58.859Z,990.06
2017-09-14T11:50:58.906Z,990.08
2017-09-14T11:51:58.898Z,990.11
2017-09-14T11:52:58.918Z,990.16
2017-09-14T11:53:58.938Z,990.15
2017-09-14T11:54:58.958Z,990.1
2017-09-14T11:55:58.982Z,990.1
2017-09-14T11:56:59.001Z,990.14
2017-09-14T11:57:59.018Z,990.24
2017-09-14T11:58:59.040Z,990.18
2017-09-14T11:59:59.058Z,990.15
2017-09-14T12:00:59.078Z,990.06
2017-09-14T12:01:59.099Z,989.9
2017-09-14T12:02:59.119Z,990
2017-09-14T12:03:59.139Z,989.99
2017-09-14T12:04:59.160Z,990.04
2017-09-14T12:05:59.179Z,989.99
2017-09-14T12:06:59.202Z,989.96
2017-09-14T12:07:59.222Z,989.98
2017-09-14T12:08:59.241Z,990.1
2017-09-14T12:09:59.259Z,990.17
2017-09-14T12:10:59.280Z,989.98
2017-09-14T12:11:59.301Z,989.92
2017-09-14T12:12:59.320Z,989.97
2017-09-14T12:13:59.339Z,989.95
2017-09-14T12:14:59.360Z,990
2017-09-14T12:15:59.380Z,990.09
2017-09-14T12:16:59.402Z,990.17
2017-09-14T12:17:59.422Z,990.26
2017-09-14T12:18:59.441Z,990.22
2017-09-14T12:19:59.461Z,990.28
2017-09-14T12:20:59.480Z,990.27
2017-09-14T12:21:59.502Z,990.32
2017-09-14T12:22:59.522Z,990.21
2017-09-14T12:23:59.543Z,990.09
2017-09-14T12:24:59.562Z,990.09
2017-09-14T12:25:59.584Z,990.09
2017-09-14T12:26:59.602Z,990.14
2017-09-14T12:27:59.622Z,990.1
2017-09-14T12:28:59.642Z,990.1
2017-09-14T12:29:59.663Z,990.2
2017-09-14T12:30:59.684Z,990.22
2017-09-14T12:31:59.703Z,990.14